createdAt,value
2023-05-21T00:01:16.607Z,99933.16
2023-05-21T00:05:32.869Z,99931.22
2023-05-21T00:09:49.102Z,99921.31
2023-05-21T00:14:05.641Z,99911.38
2023-05-21T00:18:22.452Z,99907.16
2023-05-21T00:22:38.788Z,99900.00
2023-05-21T00:26:55.072Z,99905.69
2023-05-21T00:31:11.363Z,99918.72
2023-05-21T00:35:27.655Z,99927.25
2023-05-21T00:39:43.852Z,99929.53
2023-05-21T00:44:00.584Z,99930.53
2023-05-21T00:48:16.873Z,99943.97
2023-05-21T00:52:33.595Z,99932.87
2023-05-21T00:56:50.989Z,99935.81
2023-05-21T01:01:07.372Z,99935.34
2023-05-21T01:05:23.687Z,99936.62
2023-05-21T01:09:41.268Z,99938.06
2023-05-21T01:13:57.594Z,99929.03
2023-05-21T01:18:14.721Z,99929.31
2023-05-21T01:22:32.681Z,99925.59
2023-05-21T01:26:49.821Z,99926.50
2023-05-21T01:31:15.693Z,99931.19
2023-05-21T01:35:39.514Z,99938.84
2023-05-21T01:40:00.348Z,99926.50
2023-05-21T01:44:18.643Z,99918.56
2023-05-21T01:48:35.278Z,99910.59
2023-05-21T01:52:57.231Z,99921.91
2023-05-21T01:57:13.839Z,99927.41
2023-05-21T02:01:30.570Z,99920.47
2023-05-21T02:05:47.538Z,99923.56
2023-05-21T02:10:04.186Z,99922.22
2023-05-21T02:14:20.771Z,99925.25
2023-05-21T02:18:37.146Z,99923.53
2023-05-21T02:22:53.373Z,99921.25
2023-05-21T02:27:10.840Z,99924.63
2023-05-21T02:31:27.120Z,99924.94
2023-05-21T02:35:44.201Z,99926.78
2023-05-21T02:40:01.438Z,99922.91
2023-05-21T02:44:19.508Z,99920.56
2023-05-21T02:48:35.969Z,99928.19
2023-05-21T02:52:52.605Z,99919.09
2023-05-21T02:57:08.826Z,99919.56
2023-05-21T03:01:25.126Z,99919.31
2023-05-21T03:05:41.638Z,99911.69
2023-05-21T03:09:57.933Z,99903.59
2023-05-21T03:14:14.808Z,99913.72
2023-05-21T03:18:31.013Z,99921.59
2023-05-21T03:22:48.472Z,99923.31
2023-05-21T03:27:06.766Z,99924.19
2023-05-21T03:31:26.940Z,99925.66
2023-05-21T03:35:43.443Z,99919.00
2023-05-21T03:39:59.741Z,99922.41
2023-05-21T03:44:15.942Z,99918.13
2023-05-21T03:48:32.566Z,99922.41
2023-05-21T03:52:48.833Z,99930.03
2023-05-21T03:57:05.199Z,99924.84
2023-05-21T04:01:21.667Z,99921.28
2023-05-21T04:05:38.186Z,99923.81
2023-05-21T04:09:54.547Z,99920.56
2023-05-21T04:14:10.903Z,99928.59
2023-05-21T04:18:27.280Z,99930.94
2023-05-21T04:22:44.075Z,99924.78
2023-05-21T04:27:01.763Z,99926.97
2023-05-21T04:31:18.195Z,99926.06
2023-05-21T04:35:35.719Z,99928.59
2023-05-21T04:39:52.255Z,99926.59
2023-05-21T04:44:09.406Z,99920.97
2023-05-21T04:48:27.672Z,99915.03
2023-05-21T04:52:45.822Z,99924.00
2023-05-21T04:57:03.165Z,99917.69
2023-05-21T05:01:19.584Z,99914.47
2023-05-21T05:05:36.032Z,99916.87
2023-05-21T05:09:52.484Z,99912.84
2023-05-21T05:14:08.888Z,99905.84
2023-05-21T05:18:25.052Z,99909.97
2023-05-21T05:22:41.427Z,99905.41
2023-05-21T05:26:57.681Z,99907.56
2023-05-21T05:31:14.242Z,99897.84
2023-05-21T05:39:46.441Z,99894.41
2023-05-21T05:44:02.562Z,99890.66
2023-05-21T05:48:18.724Z,99893.75
2023-05-21T05:52:34.863Z,99886.25
2023-05-21T05:56:51.013Z,99888.31
2023-05-21T06:01:07.347Z,99886.87
2023-05-21T06:05:23.609Z,99874.84
2023-05-21T06:09:39.884Z,99882.22
2023-05-21T06:13:56.295Z,99869.31
2023-05-21T06:18:12.548Z,99873.13
2023-05-21T06:22:28.787Z,99856.91
2023-05-21T06:26:44.999Z,99869.97
2023-05-21T06:31:01.249Z,99857.75
2023-05-21T06:35:17.505Z,99855.22
2023-05-21T06:39:33.759Z,99859.84
2023-05-21T06:43:49.979Z,99855.19
2023-05-21T06:48:06.636Z,99846.09
2023-05-21T06:52:22.824Z,99842.81
2023-05-21T06:56:40.565Z,99848.84
2023-05-21T07:00:57.671Z,99835.19
2023-05-21T07:05:13.968Z,99839.94
2023-05-21T07:09:30.339Z,99841.44
2023-05-21T07:13:46.604Z,99839.16
2023-05-21T07:18:03.769Z,99848.56
2023-05-21T07:22:20.014Z,99840.28
2023-05-21T07:26:36.365Z,99840.87
2023-05-21T07:30:52.611Z,99838.63
2023-05-21T07:35:09.117Z,99835.22
2023-05-21T07:39:25.309Z,99837.25
2023-05-21T07:43:41.525Z,99834.31
2023-05-21T07:47:57.797Z,99832.41
2023-05-21T07:52:13.960Z,99831.28
2023-05-21T07:56:30.269Z,99829.38
2023-05-21T08:00:47.750Z,99820.94
2023-05-21T08:05:04.226Z,99824.09
2023-05-21T08:09:20.435Z,99831.06
2023-05-21T08:13:36.796Z,99828.91
2023-05-21T08:17:53.021Z,99824.41
2023-05-21T08:22:09.366Z,99826.53
2023-05-21T08:26:25.877Z,99829.44
2023-05-21T08:30:42.122Z,99818.84
2023-05-21T08:34:58.398Z,99826.22
2023-05-21T08:39:14.630Z,99818.97
2023-05-21T08:43:31.072Z,99813.06
2023-05-21T08:47:47.952Z,99821.06
2023-05-21T08:52:05.087Z,99824.06
2023-05-21T08:56:21.410Z,99816.28
2023-05-21T09:00:37.858Z,99821.81
2023-05-21T09:05:00.162Z,99817.16
2023-05-21T09:09:33.306Z,99813.03
2023-05-21T09:13:51.042Z,99813.03
2023-05-21T09:18:07.294Z,99807.97
2023-05-21T09:22:24.721Z,99816.16
2023-05-21T09:26:44.337Z,99816.25
2023-05-21T09:31:03.590Z,99809.31
2023-05-21T09:35:22.948Z,99807.56
2023-05-21T09:39:40.345Z,99804.91
2023-05-21T09:44:01.248Z,99810.63
2023-05-21T09:48:17.440Z,99807.88
2023-05-21T09:52:36.268Z,99807.06
2023-05-21T09:56:53.820Z,99802.87
2023-05-21T10:01:15.777Z,99813.03
2023-05-21T10:05:32.796Z,99804.28
2023-05-21T10:09:51.184Z,99804.13
2023-05-21T10:14:16.640Z,99801.59
2023-05-21T10:18:33.756Z,99796.50
2023-05-21T10:22:50.759Z,99797.38
2023-05-21T10:27:07.700Z,99789.34
2023-05-21T10:31:25.040Z,99785.34
2023-05-21T10:35:41.483Z,99780.56
2023-05-21T10:39:57.853Z,99780.94
2023-05-21T10:44:58.416Z,99782.84
2023-05-21T10:49:51.697Z,99778.22
2023-05-21T10:54:31.912Z,99771.81
2023-05-21T10:59:26.028Z,99763.75
2023-05-21T11:03:42.461Z,99773.94
2023-05-21T11:07:59.286Z,99771.28
2023-05-21T11:12:15.587Z,99766.13
2023-05-21T11:16:31.857Z,99762.53
2023-05-21T11:20:51.958Z,99751.75
2023-05-21T11:25:08.505Z,99758.56
2023-05-21T11:29:40.459Z,99750.94
2023-05-21T11:34:28.478Z,99743.34
2023-05-21T11:39:04.970Z,99750.91
2023-05-21T11:43:21.814Z,99739.16
2023-05-21T11:47:38.068Z,99735.50
2023-05-21T11:51:54.205Z,99734.37
2023-05-21T11:56:12.330Z,99729.03
2023-05-21T12:00:28.623Z,99728.19
2023-05-21T12:04:46.608Z,99722.72
2023-05-21T12:09:04.638Z,99729.16
2023-05-21T12:13:22.654Z,99725.81
2023-05-21T12:17:39.447Z,99722.69
2023-05-21T12:21:56.304Z,99712.88
2023-05-21T12:26:12.643Z,99707.78
2023-05-21T12:30:29.167Z,99709.06
2023-05-21T12:34:47.442Z,99703.13
2023-05-21T12:39:03.780Z,99694.06
2023-05-21T12:43:20.356Z,99699.06
2023-05-21T12:47:37.156Z,99698.47
2023-05-21T12:51:56.577Z,99692.88
2023-05-21T12:56:13.749Z,99688.87
2023-05-21T13:00:30.034Z,99682.84
2023-05-21T13:04:46.766Z,99681.56
2023-05-21T13:09:03.031Z,99676.62
2023-05-21T13:13:19.438Z,99672.50
2023-05-21T13:17:36.119Z,99659.31
2023-05-21T13:21:52.323Z,99664.84
2023-05-21T13:26:09.982Z,99664.06
2023-05-21T13:30:26.326Z,99664.47
2023-05-21T13:34:42.468Z,99657.84
2023-05-21T13:38:58.820Z,99651.28
2023-05-21T13:43:15.031Z,99652.97
2023-05-21T13:47:32.513Z,99645.97
2023-05-21T13:51:48.821Z,99645.44
2023-05-21T13:56:05.852Z,99639.72
2023-05-21T14:00:22.293Z,99638.59
2023-05-21T14:04:39.546Z,99632.91
2023-05-21T14:08:56.026Z,99635.03
2023-05-21T14:13:19.553Z,99627.63
2023-05-21T14:17:36.567Z,99627.34
2023-05-21T14:21:53.010Z,99631.31
2023-05-21T14:26:09.229Z,99624.19
2023-05-21T14:30:25.534Z,99627.16
2023-05-21T14:34:41.753Z,99621.13
2023-05-21T14:38:57.965Z,99617.69
2023-05-21T14:43:14.282Z,99616.31
2023-05-21T14:47:30.657Z,99607.81
2023-05-21T14:51:47.785Z,99611.50
2023-05-21T14:56:04.183Z,99622.56
2023-05-21T15:00:20.586Z,99623.16
2023-05-21T15:04:36.713Z,99610.69
2023-05-21T15:08:53.627Z,99622.19
2023-05-21T15:13:10.039Z,99624.59
2023-05-21T15:17:26.332Z,99615.88
2023-05-21T15:21:42.529Z,99609.84
2023-05-21T15:25:58.813Z,99609.81
2023-05-21T15:30:15.083Z,99607.78
2023-05-21T15:34:32.026Z,99604.28
2023-05-21T15:38:48.315Z,99608.53
2023-05-21T15:43:04.629Z,99609.16
2023-05-21T15:47:20.968Z,99603.41
2023-05-21T15:51:37.357Z,99610.19
2023-05-21T15:55:53.665Z,99608.22
2023-05-21T16:00:11.139Z,99602.31
2023-05-21T16:04:27.393Z,99607.03
2023-05-21T16:08:43.704Z,99601.34
2023-05-21T16:13:00.302Z,99607.97
2023-05-21T16:17:17.005Z,99612.44
2023-05-21T16:21:33.983Z,99610.06
2023-05-21T16:25:50.578Z,99614.47
2023-05-21T16:30:07.795Z,99617.38
2023-05-21T16:34:24.148Z,99625.84
2023-05-21T16:38:40.478Z,99625.50
2023-05-21T16:42:56.673Z,99621.34
2023-05-21T16:47:12.798Z,99624.66
2023-05-21T16:51:29.082Z,99618.34
2023-05-21T16:55:45.336Z,99623.19
2023-05-21T17:00:04.375Z,99629.69
2023-05-21T17:04:20.636Z,99636.75
2023-05-21T17:08:37.010Z,99641.34
2023-05-21T17:12:53.738Z,99634.09
2023-05-21T17:17:09.987Z,99635.53
2023-05-21T17:21:26.930Z,99632.34
2023-05-21T17:25:43.289Z,99635.72
2023-05-21T17:29:59.702Z,99630.97
2023-05-21T17:34:16.852Z,99622.56
2023-05-21T17:38:33.456Z,99623.44
2023-05-21T17:42:49.643Z,99621.81
2023-05-21T17:47:06.967Z,99617.78
2023-05-21T17:51:23.324Z,99628.13
2023-05-21T17:55:40.104Z,99632.09
2023-05-21T17:59:56.448Z,99635.53
2023-05-21T18:04:13.404Z,99642.13
2023-05-21T18:08:29.708Z,99641.81
2023-05-21T18:12:46.619Z,99647.22
2023-05-21T18:17:02.911Z,99650.13
2023-05-21T18:21:19.336Z,99649.28
2023-05-21T18:25:36.066Z,99651.50
2023-05-21T18:29:52.559Z,99650.31
2023-05-21T18:34:08.831Z,99656.00
2023-05-21T18:38:25.183Z,99649.78
2023-05-21T18:42:41.790Z,99657.66
2023-05-21T18:46:58.697Z,99667.97
2023-05-21T18:51:14.999Z,99675.06
2023-05-21T18:55:31.205Z,99661.91
2023-05-21T18:59:47.409Z,99673.25
2023-05-21T19:04:03.695Z,99680.87
2023-05-21T19:08:19.870Z,99678.53
2023-05-21T19:12:36.540Z,99688.06
2023-05-21T19:16:53.193Z,99700.91
2023-05-21T19:21:09.583Z,99702.69
2023-05-21T19:25:25.877Z,99706.25
2023-05-21T19:29:42.320Z,99703.13
2023-05-21T19:33:58.607Z,99702.94
2023-05-21T19:38:16.126Z,99704.94
2023-05-21T19:42:32.285Z,99714.66
2023-05-21T19:46:50.131Z,99709.59
2023-05-21T19:51:06.475Z,99716.16
2023-05-21T19:55:23.013Z,99713.84
2023-05-21T19:59:39.199Z,99712.56
2023-05-21T20:03:55.786Z,99714.00
2023-05-21T20:08:13.490Z,99704.22
2023-05-21T20:12:29.896Z,99702.41
2023-05-21T20:16:47.398Z,99701.25
2023-05-21T20:21:06.562Z,99705.22
2023-05-21T20:25:22.962Z,99705.91
2023-05-21T20:29:39.292Z,99705.34
2023-05-21T20:33:55.588Z,99705.59
2023-05-21T20:38:12.744Z,99703.63
2023-05-21T20:42:34.327Z,99710.91
2023-05-21T20:46:50.766Z,99711.72
2023-05-21T20:51:07.104Z,99713.94
2023-05-21T20:55:23.301Z,99715.16
2023-05-21T20:59:39.477Z,99715.62
2023-05-21T21:03:55.831Z,99714.72
2023-05-21T21:08:12.426Z,99714.72
2023-05-21T21:12:28.824Z,99715.84
2023-05-21T21:16:45.268Z,99726.25
2023-05-21T21:21:01.636Z,99724.38
2023-05-21T21:25:17.971Z,99736.13
2023-05-21T21:29:34.254Z,99742.41
2023-05-21T21:33:50.611Z,99746.25
2023-05-21T21:38:06.895Z,99746.91
2023-05-21T21:42:23.187Z,99744.50
2023-05-21T21:46:39.724Z,99750.44
2023-05-21T21:50:55.994Z,99743.69
2023-05-21T21:55:12.668Z,99735.09
2023-05-21T21:59:29.476Z,99733.56
2023-05-21T22:03:45.964Z,99733.78
2023-05-21T22:08:03.756Z,99739.97
2023-05-21T22:12:19.980Z,99746.59
2023-05-21T22:16:36.735Z,99753.28
2023-05-21T22:20:53.021Z,99747.00
2023-05-21T22:25:09.584Z,99741.81
2023-05-21T22:29:25.885Z,99738.03
2023-05-21T22:33:42.299Z,99742.22
2023-05-21T22:37:58.962Z,99740.97
2023-05-21T22:42:15.236Z,99735.53
2023-05-21T22:46:32.233Z,99748.69
2023-05-21T22:50:50.330Z,99742.50
2023-05-21T22:55:06.976Z,99739.97
2023-05-21T22:59:23.232Z,99745.00
2023-05-21T23:03:39.468Z,99740.72
2023-05-21T23:07:55.902Z,99740.72
2023-05-21T23:12:12.376Z,99739.53
2023-05-21T23:16:30.989Z,99733.28
2023-05-21T23:20:47.300Z,99726.94
2023-05-21T23:25:04.109Z,99729.31
2023-05-21T23:29:20.306Z,99725.53
2023-05-21T23:33:36.625Z,99729.44
2023-05-21T23:37:52.805Z,99725.13
2023-05-21T23:42:09.146Z,99728.41
2023-05-21T23:46:25.297Z,99731.66
2023-05-21T23:50:41.717Z,99737.47
2023-05-21T23:54:58.191Z,99734.37
2023-05-21T23:59:16.873Z,99733.75
