createdAt,value
2023-03-29T00:02:17.477Z,100601.50
2023-03-29T00:04:48.724Z,100601.36
2023-03-29T00:07:17.785Z,100599.51
2023-03-29T00:09:48.892Z,100602.98
2023-03-29T00:12:19.081Z,100606.08
2023-03-29T00:14:50.566Z,100605.35
2023-03-29T00:17:21.110Z,100607.66
2023-03-29T00:19:50.298Z,100605.13
2023-03-29T00:22:21.638Z,100608.23
2023-03-29T00:24:54.405Z,100606.91
2023-03-29T00:27:24.729Z,100606.02
2023-03-29T00:29:56.226Z,100603.98
2023-03-29T00:32:26.516Z,100605.94
2023-03-29T00:34:57.226Z,100604.41
2023-03-29T00:37:30.236Z,100606.37
2023-03-29T00:39:59.191Z,100609.96
2023-03-29T00:42:28.445Z,100609.83
2023-03-29T00:45:11.016Z,100608.41
2023-03-29T00:47:40.297Z,100607.89
2023-03-29T00:50:13.796Z,100610.95
2023-03-29T00:52:44.960Z,100607.92
2023-03-29T00:55:20.537Z,100608.48
2023-03-29T00:57:53.336Z,100605.55
2023-03-29T01:00:30.033Z,100604.60
2023-03-29T01:03:01.673Z,100603.32
2023-03-29T01:05:34.532Z,100604.91
2023-03-29T01:08:08.304Z,100601.56
2023-03-29T01:10:42.145Z,100603.56
2023-03-29T01:13:14.759Z,100600.98
2023-03-29T01:15:47.279Z,100602.88
2023-03-29T01:18:20.112Z,100596.98
2023-03-29T01:20:49.530Z,100594.48
2023-03-29T01:23:22.418Z,100595.70
2023-03-29T01:25:52.730Z,100593.73
2023-03-29T01:28:26.957Z,100595.02
2023-03-29T01:31:10.259Z,100596.06
2023-03-29T01:33:43.847Z,100594.44
2023-03-29T01:36:20.941Z,100592.05
2023-03-29T01:38:58.228Z,100589.70
2023-03-29T01:41:36.678Z,100596.20
2023-03-29T01:44:11.501Z,100594.70
2023-03-29T01:46:47.022Z,100591.67
2023-03-29T01:49:34.543Z,100591.38
2023-03-29T01:52:10.657Z,100593.13
2023-03-29T01:54:42.963Z,100593.05
2023-03-29T01:57:14.817Z,100593.40
2023-03-29T01:59:47.371Z,100591.73
2023-03-29T02:02:20.001Z,100593.14
2023-03-29T02:04:52.229Z,100595.42
2023-03-29T02:07:24.667Z,100603.19
2023-03-29T02:09:54.845Z,100603.17
2023-03-29T02:12:25.223Z,100601.41
2023-03-29T02:14:59.884Z,100601.15
2023-03-29T02:17:31.043Z,100604.64
2023-03-29T02:20:21.078Z,100602.84
2023-03-29T02:22:54.069Z,100602.41
2023-03-29T02:25:24.998Z,100604.88
2023-03-29T02:27:55.344Z,100601.96
2023-03-29T02:30:28.649Z,100600.85
2023-03-29T02:33:00.963Z,100601.95
2023-03-29T02:35:35.445Z,100602.17
2023-03-29T02:38:05.928Z,100601.02
2023-03-29T02:40:35.981Z,100597.63
2023-03-29T02:43:07.405Z,100598.23
2023-03-29T02:45:39.543Z,100598.63
2023-03-29T02:48:12.786Z,100603.05
2023-03-29T02:50:44.485Z,100605.65
2023-03-29T02:53:15.589Z,100604.74
2023-03-29T02:55:46.512Z,100602.44
2023-03-29T02:58:18.154Z,100605.50
2023-03-29T03:00:49.052Z,100609.59
2023-03-29T03:03:18.473Z,100612.41
2023-03-29T03:05:51.325Z,100611.81
2023-03-29T03:08:21.531Z,100612.91
2023-03-29T03:10:50.837Z,100620.43
2023-03-29T03:13:21.283Z,100618.72
2023-03-29T03:15:52.141Z,100619.13
2023-03-29T03:18:22.943Z,100625.84
2023-03-29T03:20:56.707Z,100618.85
2023-03-29T03:23:31.065Z,100623.66
2023-03-29T03:26:01.483Z,100622.52
2023-03-29T03:28:33.663Z,100622.71
2023-03-29T03:31:03.720Z,100619.87
2023-03-29T03:34:00.067Z,100624.70
2023-03-29T03:36:49.893Z,100625.38
2023-03-29T03:39:18.705Z,100628.44
2023-03-29T03:41:49.487Z,100625.34
2023-03-29T03:44:19.186Z,100629.87
2023-03-29T03:46:51.507Z,100633.66
2023-03-29T03:49:22.264Z,100635.96
2023-03-29T03:51:54.965Z,100638.90
2023-03-29T03:54:24.586Z,100638.12
2023-03-29T03:57:17.865Z,100634.04
2023-03-29T03:59:53.961Z,100630.71
2023-03-29T04:02:31.190Z,100627.98
2023-03-29T04:05:03.724Z,100628.09
2023-03-29T04:07:37.759Z,100634.64
2023-03-29T04:10:45.361Z,100632.63
2023-03-29T04:13:20.703Z,100634.41
2023-03-29T04:16:09.337Z,100634.42
2023-03-29T04:18:40.830Z,100638.98
2023-03-29T04:21:10.903Z,100636.00
2023-03-29T04:23:43.515Z,100633.76
2023-03-29T04:26:12.747Z,100641.61
2023-03-29T04:28:46.894Z,100636.94
2023-03-29T04:31:23.336Z,100640.29
2023-03-29T04:34:26.340Z,100640.69
2023-03-29T04:36:56.702Z,100643.45
2023-03-29T04:39:33.526Z,100641.56
2023-03-29T04:42:04.182Z,100642.41
2023-03-29T04:44:35.711Z,100640.57
2023-03-29T04:47:09.603Z,100639.02
2023-03-29T04:49:52.324Z,100636.75
2023-03-29T04:52:33.695Z,100634.79
2023-03-29T04:55:04.444Z,100635.46
2023-03-29T04:57:47.645Z,100634.89
2023-03-29T05:00:28.659Z,100632.50
2023-03-29T05:03:13.913Z,100635.45
2023-03-29T05:05:52.127Z,100635.14
2023-03-29T05:08:23.620Z,100638.34
2023-03-29T05:11:12.852Z,100636.16
2023-03-29T05:13:43.070Z,100637.63
2023-03-29T05:16:12.412Z,100640.33
2023-03-29T05:18:41.489Z,100640.65
2023-03-29T05:21:12.488Z,100637.28
2023-03-29T05:23:47.040Z,100641.46
2023-03-29T05:26:20.709Z,100642.84
2023-03-29T05:28:54.874Z,100644.66
2023-03-29T05:31:24.386Z,100642.11
2023-03-29T05:33:56.326Z,100644.91
2023-03-29T05:36:28.612Z,100644.60
2023-03-29T05:38:58.351Z,100641.10
2023-03-29T05:41:30.744Z,100644.77
2023-03-29T05:44:19.729Z,100641.31
2023-03-29T05:46:53.008Z,100644.80
2023-03-29T05:49:21.975Z,100640.23
2023-03-29T05:52:04.539Z,100642.52
2023-03-29T05:54:34.521Z,100640.84
2023-03-29T05:57:03.742Z,100641.20
2023-03-29T05:59:34.683Z,100639.87
2023-03-29T06:02:07.221Z,100640.34
2023-03-29T06:04:39.289Z,100637.67
2023-03-29T06:07:27.236Z,100636.70
2023-03-29T06:10:18.444Z,100637.19
2023-03-29T06:12:51.963Z,100635.75
2023-03-29T06:15:25.785Z,100639.59
2023-03-29T06:18:02.960Z,100640.05
2023-03-29T06:20:57.522Z,100638.54
2023-03-29T06:23:29.842Z,100642.41
2023-03-29T06:26:00.679Z,100639.30
2023-03-29T06:28:30.678Z,100637.63
2023-03-29T06:31:03.354Z,100634.08
2023-03-29T06:33:38.891Z,100636.08
2023-03-29T06:36:27.074Z,100631.59
2023-03-29T06:38:57.591Z,100635.27
2023-03-29T06:41:50.294Z,100636.89
2023-03-29T06:44:39.330Z,100638.53
2023-03-29T06:47:17.189Z,100643.09
2023-03-29T06:49:47.673Z,100637.95
2023-03-29T06:52:48.411Z,100633.70
2023-03-29T06:55:20.599Z,100627.05
2023-03-29T06:57:52.808Z,100625.35
2023-03-29T07:00:36.748Z,100620.55
2023-03-29T07:03:13.952Z,100616.89
2023-03-29T07:05:46.349Z,100610.36
2023-03-29T07:08:17.609Z,100609.07
2023-03-29T07:11:00.168Z,100603.54
2023-03-29T07:13:52.112Z,100608.21
2023-03-29T07:16:24.725Z,100602.59
2023-03-29T07:19:35.640Z,100601.77
2023-03-29T07:22:06.129Z,100600.98
2023-03-29T07:24:45.249Z,100604.70
2023-03-29T07:27:17.005Z,100602.55
2023-03-29T07:29:56.318Z,100604.11
2023-03-29T07:32:26.010Z,100600.98
2023-03-29T07:35:09.450Z,100599.56
2023-03-29T07:37:41.372Z,100596.17
2023-03-29T07:40:24.732Z,100599.06
2023-03-29T07:42:59.586Z,100594.55
2023-03-29T07:45:33.289Z,100591.53
2023-03-29T07:48:11.210Z,100589.77
2023-03-29T07:50:56.657Z,100592.88
2023-03-29T07:53:31.760Z,100592.20
2023-03-29T07:56:03.601Z,100591.55
2023-03-29T07:58:47.126Z,100596.16
2023-03-29T08:01:20.727Z,100594.38
2023-03-29T08:07:21.805Z,100596.63
2023-03-29T08:10:06.395Z,100598.92
2023-03-29T08:12:54.634Z,100597.45
2023-03-29T08:15:31.534Z,100601.51
2023-03-29T08:18:02.282Z,100594.65
2023-03-29T08:21:24.155Z,100592.02
2023-03-29T08:23:54.516Z,100590.95
2023-03-29T08:26:29.250Z,100591.16
2023-03-29T08:29:00.080Z,100588.80
2023-03-29T08:31:31.144Z,100589.71
2023-03-29T08:34:03.523Z,100587.25
2023-03-29T08:37:05.257Z,100584.52
2023-03-29T08:39:42.550Z,100581.73
2023-03-29T08:42:56.362Z,100580.82
2023-03-29T08:45:39.680Z,100574.69
2023-03-29T08:48:30.823Z,100571.56
2023-03-29T08:51:07.780Z,100572.33
2023-03-29T08:53:45.549Z,100570.48
2023-03-29T08:56:34.135Z,100570.02
2023-03-29T08:59:36.245Z,100567.73
2023-03-29T09:02:14.749Z,100565.77
2023-03-29T09:04:45.347Z,100564.96
2023-03-29T09:07:33.356Z,100569.05
2023-03-29T09:10:04.015Z,100565.41
2023-03-29T09:12:58.406Z,100566.34
2023-03-29T09:15:56.839Z,100561.98
2023-03-29T09:18:34.767Z,100563.23
2023-03-29T09:25:26.009Z,100556.33
2023-03-29T09:28:00.844Z,100555.31
2023-03-29T09:31:02.437Z,100556.79
2023-03-29T09:33:43.104Z,100558.93
2023-03-29T09:36:41.344Z,100556.37
2023-03-29T09:39:18.104Z,100553.30
2023-03-29T09:42:09.692Z,100546.44
2023-03-29T09:44:44.288Z,100549.92
2023-03-29T09:47:19.995Z,100542.81
2023-03-29T09:49:52.180Z,100541.33
2023-03-29T09:52:23.077Z,100533.34
2023-03-29T09:55:04.262Z,100535.30
2023-03-29T09:57:53.232Z,100533.09
2023-03-29T10:00:26.493Z,100530.25
2023-03-29T10:02:58.343Z,100536.21
2023-03-29T10:05:41.279Z,100541.04
2023-03-29T10:08:20.405Z,100533.20
2023-03-29T10:10:52.630Z,100532.45
2023-03-29T10:13:28.475Z,100527.17
2023-03-29T10:16:09.308Z,100529.97
2023-03-29T10:18:45.733Z,100524.98
2023-03-29T10:21:25.239Z,100520.03
2023-03-29T10:24:00.551Z,100513.41
2023-03-29T10:26:32.335Z,100509.98
2023-03-29T10:29:04.062Z,100509.85
2023-03-29T10:31:34.099Z,100512.59
2023-03-29T10:34:05.209Z,100509.31
2023-03-29T10:36:34.678Z,100512.83
2023-03-29T10:39:06.446Z,100510.81
2023-03-29T10:41:37.325Z,100515.54
2023-03-29T10:44:06.399Z,100515.98
2023-03-29T10:46:42.806Z,100517.05
2023-03-29T10:49:21.248Z,100509.65
2023-03-29T10:51:55.959Z,100507.08
2023-03-29T10:54:31.188Z,100502.51
2023-03-29T10:57:04.100Z,100495.54
2023-03-29T10:59:36.598Z,100494.04
2023-03-29T11:02:15.556Z,100488.52
2023-03-29T11:04:47.298Z,100486.23
2023-03-29T11:07:27.381Z,100490.71
2023-03-29T11:10:15.122Z,100496.58
2023-03-29T11:12:55.114Z,100482.80
2023-03-29T11:15:49.385Z,100483.63
2023-03-29T11:18:30.948Z,100477.88
2023-03-29T11:21:27.734Z,100475.52
2023-03-29T11:24:13.192Z,100463.52
2023-03-29T11:27:07.380Z,100458.45
2023-03-29T11:29:48.299Z,100461.06
2023-03-29T11:32:18.832Z,100455.64
2023-03-29T11:34:49.870Z,100453.61
2023-03-29T11:37:27.992Z,100456.80
2023-03-29T11:40:18.320Z,100453.77
2023-03-29T11:42:50.059Z,100449.48
2023-03-29T11:45:26.789Z,100446.80
2023-03-29T11:48:13.858Z,100443.90
2023-03-29T11:50:50.462Z,100439.17
2023-03-29T11:53:27.316Z,100437.18
2023-03-29T11:55:57.617Z,100434.19
2023-03-29T11:58:32.659Z,100433.70
2023-03-29T12:01:13.502Z,100430.02
2023-03-29T12:03:46.915Z,100426.92
2023-03-29T12:06:32.481Z,100428.95
2023-03-29T12:09:16.942Z,100423.09
2023-03-29T12:11:51.870Z,100428.48
2023-03-29T12:14:28.344Z,100432.05
2023-03-29T12:17:05.590Z,100427.55
2023-03-29T12:23:23.090Z,100420.59
2023-03-29T12:26:04.645Z,100420.31
2023-03-29T12:28:52.156Z,100407.86
2023-03-29T12:31:40.310Z,100407.42
2023-03-29T12:34:35.721Z,100402.17
2023-03-29T12:37:48.060Z,100397.67
2023-03-29T12:40:53.869Z,100404.48
2023-03-29T12:43:43.808Z,100399.42
2023-03-29T12:46:36.523Z,100392.26
2023-03-29T12:49:21.531Z,100397.66
2023-03-29T12:52:00.127Z,100389.52
2023-03-29T12:54:31.949Z,100390.61
2023-03-29T12:57:02.972Z,100381.95
2023-03-29T12:59:49.416Z,100378.48
2023-03-29T13:02:39.512Z,100376.27
2023-03-29T13:05:27.906Z,100371.41
2023-03-29T13:07:58.116Z,100372.98
2023-03-29T13:10:35.002Z,100369.55
2023-03-29T13:13:12.970Z,100366.48
2023-03-29T13:15:44.321Z,100366.36
2023-03-29T13:18:22.084Z,100367.52
2023-03-29T13:21:14.408Z,100366.34
2023-03-29T13:24:03.375Z,100365.27
2023-03-29T13:26:39.508Z,100361.90
2023-03-29T13:29:24.873Z,100362.70
2023-03-29T13:32:14.588Z,100362.33
2023-03-29T13:34:44.025Z,100361.45
2023-03-29T13:37:23.450Z,100370.64
2023-03-29T13:39:56.107Z,100365.78
2023-03-29T13:42:27.599Z,100368.89
2023-03-29T13:45:07.012Z,100366.08
2023-03-29T13:47:43.187Z,100365.75
2023-03-29T13:50:19.207Z,100363.79
2023-03-29T13:53:00.261Z,100359.25
2023-03-29T13:55:38.432Z,100358.27
2023-03-29T13:58:26.420Z,100358.59
2023-03-29T14:01:13.096Z,100355.42
2023-03-29T14:03:46.205Z,100352.89
2023-03-29T14:06:18.850Z,100351.71
2023-03-29T14:08:49.917Z,100356.72
2023-03-29T14:11:27.295Z,100350.87
2023-03-29T14:13:57.395Z,100349.55
2023-03-29T14:16:33.925Z,100351.50
2023-03-29T14:19:05.513Z,100345.91
2023-03-29T14:21:34.272Z,100345.32
2023-03-29T14:24:04.505Z,100343.94
2023-03-29T14:26:35.009Z,100337.90
2023-03-29T14:29:04.787Z,100330.41
2023-03-29T14:31:35.926Z,100332.23
2023-03-29T14:34:06.574Z,100326.09
2023-03-29T14:36:37.664Z,100327.36
2023-03-29T14:39:11.299Z,100328.23
2023-03-29T14:41:42.913Z,100326.92
2023-03-29T14:44:13.578Z,100324.46
2023-03-29T14:46:47.453Z,100322.99
2023-03-29T14:49:19.948Z,100325.78
2023-03-29T14:51:58.883Z,100323.48
2023-03-29T14:54:34.340Z,100321.01
2023-03-29T14:57:08.618Z,100317.55
2023-03-29T14:59:40.061Z,100315.97
2023-03-29T15:02:30.078Z,100312.96
2023-03-29T15:05:01.666Z,100309.55
2023-03-29T15:07:33.033Z,100305.15
2023-03-29T15:10:06.169Z,100302.05
2023-03-29T15:12:36.093Z,100297.31
2023-03-29T15:15:15.211Z,100295.85
2023-03-29T15:17:55.707Z,100290.32
2023-03-29T15:24:33.258Z,100288.28
2023-03-29T15:27:04.766Z,100280.77
2023-03-29T15:29:36.578Z,100279.30
2023-03-29T15:32:11.251Z,100274.63
2023-03-29T15:34:50.131Z,100277.66
2023-03-29T15:37:23.890Z,100272.45
2023-03-29T15:39:54.176Z,100271.52
2023-03-29T15:42:23.601Z,100264.83
2023-03-29T15:44:56.767Z,100262.57
2023-03-29T15:47:32.503Z,100256.14
2023-03-29T15:50:10.711Z,100255.20
2023-03-29T15:52:48.634Z,100253.14
2023-03-29T15:55:20.476Z,100247.02
2023-03-29T15:57:49.982Z,100241.32
2023-03-29T16:00:22.358Z,100242.32
2023-03-29T16:02:52.283Z,100239.63
2023-03-29T16:05:24.203Z,100238.42
2023-03-29T16:07:53.446Z,100240.43
2023-03-29T16:10:23.329Z,100239.86
2023-03-29T16:13:00.186Z,100239.66
2023-03-29T16:15:39.776Z,100232.59
2023-03-29T16:18:18.474Z,100234.73
2023-03-29T16:21:02.893Z,100235.95
2023-03-29T16:23:37.366Z,100239.30
2023-03-29T16:26:06.821Z,100231.90
2023-03-29T16:28:36.158Z,100234.08
2023-03-29T16:31:07.089Z,100232.80
2023-03-29T16:33:37.527Z,100230.56
2023-03-29T16:36:12.562Z,100233.02
2023-03-29T16:38:49.525Z,100229.21
2023-03-29T16:41:28.689Z,100224.34
2023-03-29T16:44:24.145Z,100221.44
2023-03-29T16:47:04.158Z,100219.96
2023-03-29T16:49:43.052Z,100218.35
2023-03-29T16:52:18.833Z,100216.52
2023-03-29T16:54:56.648Z,100216.55
2023-03-29T16:57:38.125Z,100215.81
2023-03-29T17:00:20.076Z,100215.48
2023-03-29T17:03:09.353Z,100213.56
2023-03-29T17:05:57.158Z,100222.03
2023-03-29T17:08:48.764Z,100220.64
2023-03-29T17:11:31.161Z,100217.97
2023-03-29T17:14:10.851Z,100215.21
2023-03-29T17:17:12.243Z,100210.44
2023-03-29T17:24:12.827Z,100207.20
2023-03-29T17:26:54.796Z,100211.23
2023-03-29T17:29:38.387Z,100212.48
2023-03-29T17:32:08.256Z,100215.04
2023-03-29T17:34:39.730Z,100214.27
2023-03-29T17:37:15.409Z,100215.87
2023-03-29T17:39:46.854Z,100215.79
2023-03-29T17:42:23.236Z,100212.06
2023-03-29T17:44:54.682Z,100209.85
2023-03-29T17:47:25.846Z,100212.58
2023-03-29T17:49:58.054Z,100213.02
2023-03-29T17:52:28.798Z,100209.40
2023-03-29T17:55:01.154Z,100209.16
2023-03-29T17:57:42.398Z,100213.05
2023-03-29T18:00:14.484Z,100213.86
2023-03-29T18:02:47.048Z,100217.55
2023-03-29T18:05:21.081Z,100212.37
2023-03-29T18:07:52.599Z,100212.33
2023-03-29T18:10:25.506Z,100213.49
2023-03-29T18:13:01.751Z,100217.66
2023-03-29T18:15:35.572Z,100216.29
2023-03-29T18:18:08.443Z,100217.69
2023-03-29T18:20:47.908Z,100224.18
2023-03-29T18:23:18.680Z,100224.26
2023-03-29T18:25:50.096Z,100222.73
2023-03-29T18:28:26.412Z,100220.52
2023-03-29T18:31:00.264Z,100220.61
2023-03-29T18:33:35.889Z,100217.71
2023-03-29T18:36:10.834Z,100217.11
2023-03-29T18:38:44.609Z,100224.02
2023-03-29T18:41:16.597Z,100220.27
2023-03-29T18:43:49.901Z,100217.22
2023-03-29T18:46:22.660Z,100213.77
2023-03-29T18:49:14.362Z,100210.48
2023-03-29T18:51:49.733Z,100212.57
2023-03-29T18:54:24.590Z,100212.33
2023-03-29T18:56:57.817Z,100206.39
2023-03-29T18:59:34.075Z,100207.16
2023-03-29T19:02:08.489Z,100203.39
2023-03-29T19:04:39.453Z,100203.63
2023-03-29T19:07:11.446Z,100199.25
2023-03-29T19:09:44.732Z,100203.02
2023-03-29T19:12:26.846Z,100198.80
2023-03-29T19:15:00.771Z,100197.88
2023-03-29T19:17:34.521Z,100196.64
2023-03-29T19:20:14.385Z,100192.94
2023-03-29T19:22:47.738Z,100187.91
2023-03-29T19:25:25.816Z,100187.02
2023-03-29T19:27:58.105Z,100183.32
2023-03-29T19:30:33.489Z,100182.30
2023-03-29T19:33:06.185Z,100173.98
2023-03-29T19:35:44.715Z,100174.29
2023-03-29T19:38:16.976Z,100172.31
2023-03-29T19:40:51.757Z,100175.30
2023-03-29T19:43:25.817Z,100172.76
2023-03-29T19:45:57.862Z,100169.26
2023-03-29T19:48:31.548Z,100166.86
2023-03-29T19:51:06.477Z,100167.36
2023-03-29T19:53:39.167Z,100169.20
2023-03-29T19:56:25.228Z,100164.39
2023-03-29T19:58:58.854Z,100162.61
2023-03-29T20:01:34.849Z,100161.09
2023-03-29T20:04:10.501Z,100160.45
2023-03-29T20:06:40.301Z,100158.92
2023-03-29T20:09:12.444Z,100157.11
2023-03-29T20:11:45.406Z,100154.66
2023-03-29T20:14:15.431Z,100149.16
2023-03-29T20:16:46.186Z,100140.39
2023-03-29T20:19:17.707Z,100140.69
2023-03-29T20:21:51.219Z,100139.94
2023-03-29T20:24:20.451Z,100135.53
2023-03-29T20:26:50.006Z,100135.38
2023-03-29T20:29:20.197Z,100135.22
2023-03-29T20:31:50.145Z,100133.54
2023-03-29T20:34:20.976Z,100131.15
2023-03-29T20:36:49.832Z,100130.67
2023-03-29T20:39:20.097Z,100127.50
2023-03-29T20:41:49.505Z,100125.21
2023-03-29T20:44:18.983Z,100121.74
2023-03-29T20:47:03.624Z,100126.44
2023-03-29T20:49:39.081Z,100129.72
2023-03-29T20:52:11.126Z,100122.23
2023-03-29T20:54:40.858Z,100121.13
2023-03-29T20:57:17.218Z,100116.13
2023-03-29T20:59:48.237Z,100115.39
2023-03-29T21:02:19.394Z,100107.94
2023-03-29T21:04:52.253Z,100101.88
2023-03-29T21:07:21.973Z,100098.70
2023-03-29T21:09:51.302Z,100100.42
2023-03-29T21:12:21.176Z,100102.78
2023-03-29T21:14:51.817Z,100096.77
2023-03-29T21:17:21.998Z,100097.29
2023-03-29T21:20:41.227Z,100093.00
2023-03-29T21:23:11.547Z,100089.39
2023-03-29T21:25:43.474Z,100086.81
2023-03-29T21:28:13.751Z,100081.30
2023-03-29T21:30:44.618Z,100078.97
2023-03-29T21:33:13.411Z,100083.98
2023-03-29T21:35:42.509Z,100077.21
2023-03-29T21:38:11.686Z,100070.89
2023-03-29T21:40:40.411Z,100062.91
2023-03-29T21:43:09.685Z,100065.17
2023-03-29T21:45:38.609Z,100062.21
2023-03-29T21:48:10.049Z,100052.98
2023-03-29T21:50:39.195Z,100050.34
2023-03-29T21:53:08.160Z,100053.16
2023-03-29T21:55:38.765Z,100056.61
2023-03-29T21:58:08.897Z,100052.36
2023-03-29T22:00:39.384Z,100052.13
2023-03-29T22:03:10.276Z,100057.58
2023-03-29T22:05:55.097Z,100058.08
2023-03-29T22:08:26.917Z,100053.58
2023-03-29T22:10:57.181Z,100049.65
2023-03-29T22:13:28.115Z,100045.11
2023-03-29T22:16:01.509Z,100044.20
2023-03-29T22:18:43.162Z,100047.33
2023-03-29T22:22:01.867Z,100048.77
2023-03-29T22:24:32.935Z,100047.33
2023-03-29T22:27:02.025Z,100039.67
2023-03-29T22:29:30.669Z,100036.77
2023-03-29T22:32:01.678Z,100033.77
2023-03-29T22:34:32.533Z,100038.05
2023-03-29T22:37:03.288Z,100034.89
2023-03-29T22:39:35.661Z,100033.80
2023-03-29T22:42:04.628Z,100032.11
2023-03-29T22:44:35.307Z,100029.79
2023-03-29T22:47:04.299Z,100027.59
2023-03-29T22:49:33.112Z,100024.77
2023-03-29T22:52:01.876Z,100023.77
2023-03-29T22:54:30.790Z,100017.31
2023-03-29T22:57:01.177Z,100017.55
2023-03-29T22:59:29.934Z,100018.02
2023-03-29T23:02:01.096Z,100018.70
2023-03-29T23:04:31.215Z,100015.38
2023-03-29T23:07:00.989Z,100011.77
2023-03-29T23:09:30.575Z,100006.99
2023-03-29T23:11:59.840Z,100008.79
2023-03-29T23:14:28.907Z,100007.11
2023-03-29T23:16:58.752Z,100004.67
2023-03-29T23:19:28.761Z,100003.98
2023-03-29T23:21:57.853Z,100002.73
2023-03-29T23:24:30.951Z,100003.58
2023-03-29T23:27:03.399Z,100002.48
2023-03-29T23:29:35.020Z,100001.29
2023-03-29T23:32:03.816Z,99999.63
2023-03-29T23:34:34.813Z,99994.48
2023-03-29T23:37:04.632Z,99993.23
2023-03-29T23:39:34.353Z,99988.77
2023-03-29T23:42:04.379Z,99984.32
2023-03-29T23:44:33.165Z,99986.73
2023-03-29T23:47:03.494Z,99987.00
2023-03-29T23:49:34.388Z,99987.41
2023-03-29T23:52:04.362Z,99984.75
2023-03-29T23:54:34.489Z,99985.08
2023-03-29T23:57:05.153Z,99981.27
2023-03-29T23:59:38.139Z,99977.63
