createdAt,value
2018-08-08T00:00:45.530Z,0.00
2018-08-08T00:02:17.200Z,0.00
2018-08-08T00:03:48.670Z,0.00
2018-08-08T00:05:20.234Z,0.00
2018-08-08T00:06:51.805Z,0.00
2018-08-08T00:08:23.371Z,0.00
2018-08-08T00:09:54.938Z,0.00
2018-08-08T00:11:26.507Z,0.00
2018-08-08T00:12:58.077Z,0.00
2018-08-08T00:14:29.643Z,0.00
2018-08-08T00:16:01.211Z,0.00
2018-08-08T00:17:32.781Z,0.00
2018-08-08T00:19:04.405Z,0.00
2018-08-08T00:20:36.116Z,0.00
2018-08-08T00:22:07.484Z,0.00
2018-08-08T00:23:39.054Z,0.00
2018-08-08T00:25:10.621Z,0.00
2018-08-08T00:26:42.290Z,0.00
2018-08-08T00:28:13.758Z,0.00
2018-08-08T00:29:45.327Z,0.00
2018-08-08T00:31:16.895Z,0.00
2018-08-08T00:32:48.466Z,0.00
2018-08-08T00:34:20.033Z,0.00
2018-08-08T00:35:51.601Z,0.00
2018-08-08T00:37:23.168Z,0.00
2018-08-08T00:38:54.837Z,0.00
2018-08-08T00:40:26.305Z,0.00
2018-08-08T00:41:57.874Z,0.00
2018-08-08T00:43:29.442Z,0.00
2018-08-08T00:45:01.010Z,0.00
2018-08-08T00:46:32.579Z,0.00
2018-08-08T00:48:04.149Z,0.00
2018-08-08T00:49:35.716Z,0.00
2018-08-08T00:51:07.299Z,0.00
2018-08-08T00:52:38.852Z,0.00
2018-08-08T00:54:10.421Z,0.00
2018-08-08T00:55:41.990Z,0.00
2018-08-08T00:57:13.758Z,0.00
2018-08-08T00:58:45.127Z,0.00
2018-08-08T01:00:16.694Z,0.00
2018-08-08T01:01:48.263Z,0.00
2018-08-08T01:03:19.831Z,0.00
2018-08-08T01:04:51.400Z,0.00
2018-08-08T01:06:22.969Z,0.00
2018-08-08T01:07:54.552Z,0.00
2018-08-08T01:09:26.107Z,0.00
2018-08-08T01:10:57.674Z,0.00
2018-08-08T01:12:29.242Z,0.00
2018-08-08T01:14:00.810Z,0.00
2018-08-08T01:15:32.479Z,0.00
2018-08-08T01:17:03.948Z,0.00
2018-08-08T01:18:35.516Z,0.00
2018-08-08T01:20:07.087Z,0.00
2018-08-08T01:21:38.754Z,0.00
2018-08-08T01:23:10.222Z,0.00
2018-08-08T01:24:41.793Z,0.00
2018-08-08T01:26:13.359Z,0.00
2018-08-08T01:27:45.028Z,0.00
2018-08-08T01:29:16.519Z,0.00
2018-08-08T01:30:48.066Z,0.00
2018-08-08T01:32:19.633Z,0.00
2018-08-08T01:33:51.555Z,0.00
2018-08-08T01:35:22.780Z,0.00
2018-08-08T01:36:54.340Z,0.00
2018-08-08T01:38:25.908Z,0.00
2018-08-08T01:39:57.479Z,0.00
2018-08-08T01:41:29.045Z,0.00
2018-08-08T01:43:00.619Z,0.00
2018-08-08T01:44:32.184Z,0.00
2018-08-08T01:46:03.753Z,0.00
2018-08-08T01:47:35.321Z,0.00
2018-08-08T01:49:06.889Z,0.00
2018-08-08T01:50:38.458Z,0.00
2018-08-08T01:52:10.229Z,0.00
2018-08-08T01:53:41.596Z,0.00
2018-08-08T01:55:13.165Z,0.00
2018-08-08T01:56:44.734Z,0.00
2018-08-08T01:58:16.403Z,0.00
2018-08-08T01:59:47.871Z,0.00
2018-08-08T02:01:19.440Z,0.00
2018-08-08T02:02:51.043Z,0.00
2018-08-08T02:04:22.578Z,0.00
2018-08-08T02:05:54.147Z,0.00
2018-08-08T02:07:25.716Z,0.00
2018-08-08T02:08:57.285Z,0.00
2018-08-08T02:10:28.954Z,0.00
2018-08-08T02:12:00.423Z,0.00
2018-08-08T02:13:31.998Z,0.00
2018-08-08T02:15:03.561Z,0.00
2018-08-08T02:16:35.131Z,0.00
2018-08-08T02:18:06.701Z,0.00
2018-08-08T02:19:38.268Z,0.00
2018-08-08T02:21:09.839Z,0.00
2018-08-08T02:22:41.657Z,0.00
2018-08-08T02:24:12.983Z,0.00
2018-08-08T02:25:44.544Z,0.00
2018-08-08T02:27:16.116Z,0.00
2018-08-08T02:28:47.790Z,0.00
2018-08-08T02:30:19.329Z,0.00
2018-08-08T02:31:50.825Z,0.00
2018-08-08T02:33:22.392Z,0.00
2018-08-08T02:34:53.960Z,0.00
2018-08-08T02:36:25.538Z,0.00
2018-08-08T02:37:57.099Z,0.00
2018-08-08T02:39:28.670Z,0.00
2018-08-08T02:41:00.237Z,0.00
2018-08-08T02:42:31.814Z,0.00
2018-08-08T02:44:03.378Z,0.00
2018-08-08T02:45:34.946Z,0.00
2018-08-08T02:47:06.615Z,0.00
2018-08-08T02:48:38.084Z,0.00
2018-08-08T02:50:09.653Z,0.00
2018-08-08T02:51:41.222Z,0.00
2018-08-08T02:53:13.044Z,0.00
2018-08-08T02:54:44.360Z,0.00
2018-08-08T02:56:15.930Z,0.00
2018-08-08T02:57:47.499Z,0.00
2018-08-08T02:59:19.168Z,0.00
2018-08-08T03:00:50.637Z,0.00
2018-08-08T03:02:22.246Z,0.00
2018-08-08T03:03:53.776Z,0.00
2018-08-08T03:05:25.445Z,0.00
2018-08-08T03:06:56.914Z,0.00
2018-08-08T03:08:28.603Z,0.00
2018-08-08T03:10:00.056Z,0.00
2018-08-08T03:11:31.622Z,0.00
2018-08-08T03:13:03.191Z,0.00
2018-08-08T03:14:34.759Z,0.00
2018-08-08T03:16:06.329Z,0.00
2018-08-08T03:17:37.900Z,0.00
2018-08-08T03:19:09.469Z,0.00
2018-08-08T03:20:41.036Z,0.00
2018-08-08T03:22:12.605Z,0.00
2018-08-08T03:23:44.525Z,0.00
2018-08-08T03:25:15.744Z,0.00
2018-08-08T03:26:47.312Z,0.00
2018-08-08T03:28:18.881Z,0.00
2018-08-08T03:29:50.553Z,0.00
2018-08-08T03:31:22.025Z,0.00
2018-08-08T03:32:53.589Z,0.00
2018-08-08T03:34:25.159Z,0.00
2018-08-08T03:35:56.728Z,0.00
2018-08-08T03:37:28.297Z,0.00
2018-08-08T03:38:59.866Z,0.00
2018-08-08T03:40:31.435Z,0.00
2018-08-08T03:42:03.105Z,0.00
2018-08-08T03:43:34.574Z,0.00
2018-08-08T03:45:06.144Z,0.00
2018-08-08T03:46:37.723Z,0.00
2018-08-08T03:48:09.282Z,0.00
2018-08-08T03:49:40.850Z,0.00
2018-08-08T03:51:12.419Z,0.00
2018-08-08T03:52:43.989Z,0.00
2018-08-08T03:54:15.657Z,0.00
2018-08-08T03:55:47.126Z,0.00
2018-08-08T03:57:18.730Z,0.00
2018-08-08T03:58:50.286Z,0.00
2018-08-08T04:00:22.035Z,0.00
2018-08-08T04:01:53.435Z,0.00
2018-08-08T04:03:25.053Z,0.00
2018-08-08T04:04:56.611Z,0.00
2018-08-08T04:06:28.179Z,0.00
2018-08-08T04:07:59.747Z,0.00
2018-08-08T04:09:31.318Z,0.00
2018-08-08T04:11:02.880Z,0.00
2018-08-08T04:12:34.449Z,0.00
2018-08-08T04:14:06.018Z,0.00
2018-08-08T04:15:37.587Z,0.00
2018-08-08T04:17:09.171Z,0.00
2018-08-08T04:18:40.875Z,0.00
2018-08-08T04:20:12.443Z,0.00
2018-08-08T04:21:43.862Z,0.00
2018-08-08T04:23:15.431Z,0.00
2018-08-08T04:24:46.999Z,0.00
2018-08-08T04:26:18.568Z,0.00
2018-08-08T04:27:50.137Z,0.00
2018-08-08T04:29:21.706Z,0.00
2018-08-08T04:30:53.426Z,0.00
2018-08-08T04:32:24.843Z,0.00
2018-08-08T04:33:56.412Z,0.00
2018-08-08T04:35:27.982Z,0.00
2018-08-08T04:36:59.650Z,0.00
2018-08-08T04:38:31.120Z,0.00
2018-08-08T04:40:02.688Z,0.00
2018-08-08T04:41:34.256Z,0.00
2018-08-08T04:43:05.826Z,0.00
2018-08-08T04:44:37.394Z,0.00
2018-08-08T04:46:08.963Z,0.00
2018-08-08T04:47:40.532Z,0.00
2018-08-08T04:49:12.105Z,0.00
2018-08-08T04:50:43.683Z,0.00
2018-08-08T04:52:15.238Z,0.00
2018-08-08T04:53:46.807Z,0.00
2018-08-08T04:55:18.778Z,0.00
2018-08-08T04:56:49.950Z,0.00
2018-08-08T04:58:21.514Z,0.00
2018-08-08T04:59:53.082Z,0.00
2018-08-08T05:01:24.801Z,0.00
2018-08-08T05:02:56.220Z,0.00
2018-08-08T05:04:27.789Z,0.00
2018-08-08T05:05:59.357Z,0.00
2018-08-08T05:07:30.929Z,0.00
2018-08-08T05:09:02.496Z,0.00
2018-08-08T05:10:34.064Z,0.00
2018-08-08T05:12:05.632Z,0.00
2018-08-08T05:13:37.402Z,0.00
2018-08-08T05:15:08.770Z,0.00
2018-08-08T05:16:40.339Z,0.00
2018-08-08T05:18:11.907Z,0.00
2018-08-08T05:19:43.478Z,0.00
2018-08-08T05:21:15.048Z,0.00
2018-08-08T05:22:46.619Z,0.00
2018-08-08T05:24:18.192Z,0.00
2018-08-08T05:25:49.754Z,0.00
2018-08-08T05:27:21.325Z,0.00
2018-08-08T05:28:52.888Z,0.00
2018-08-08T05:30:24.461Z,0.00
2018-08-08T05:31:56.276Z,0.00
2018-08-08T05:33:27.594Z,0.00
2018-08-08T05:34:59.163Z,0.00
2018-08-08T05:36:30.732Z,0.00
2018-08-08T05:38:02.301Z,0.00
2018-08-08T05:39:33.870Z,0.00
2018-08-08T05:41:05.439Z,0.00
2018-08-08T05:42:37.007Z,0.00
2018-08-08T05:44:08.576Z,0.00
2018-08-08T05:45:40.145Z,0.00
2018-08-08T05:47:11.714Z,0.00
2018-08-08T05:48:43.283Z,0.00
2018-08-08T05:50:15.008Z,0.00
2018-08-08T05:51:46.427Z,0.00
2018-08-08T05:53:17.941Z,0.00
2018-08-08T05:54:49.507Z,0.00
2018-08-08T05:56:21.325Z,0.00
2018-08-08T05:57:52.643Z,0.00
2018-08-08T05:59:24.213Z,0.00
2018-08-08T06:00:55.781Z,0.00
2018-08-08T06:02:27.450Z,0.00
2018-08-08T06:03:58.975Z,0.00
2018-08-08T06:05:30.544Z,0.00
2018-08-08T06:07:02.113Z,0.00
2018-08-08T06:08:33.782Z,0.00
2018-08-08T06:10:05.250Z,0.00
2018-08-08T06:11:36.817Z,0.00
2018-08-08T06:13:08.332Z,0.00
2018-08-08T06:14:39.901Z,0.00
2018-08-08T06:16:11.472Z,0.00
2018-08-08T06:17:43.039Z,0.00
2018-08-08T06:19:14.607Z,0.00
2018-08-08T06:20:46.176Z,0.00
2018-08-08T06:22:17.746Z,0.00
2018-08-08T06:23:49.314Z,0.00
2018-08-08T06:25:20.908Z,0.00
2018-08-08T06:26:52.702Z,0.00
2018-08-08T06:28:24.022Z,0.00
2018-08-08T06:29:55.590Z,0.00
2018-08-08T06:31:27.159Z,0.00
2018-08-08T06:32:58.828Z,0.00
2018-08-08T06:34:30.297Z,0.00
2018-08-08T06:36:01.866Z,0.00
2018-08-08T06:37:33.449Z,0.00
2018-08-08T06:39:05.005Z,0.00
2018-08-08T06:40:36.574Z,0.00
2018-08-08T06:42:08.141Z,0.00
2018-08-08T06:43:39.738Z,0.00
2018-08-08T06:45:11.380Z,0.00
2018-08-08T06:46:42.848Z,0.00
2018-08-08T06:48:14.417Z,0.00
2018-08-08T06:49:45.986Z,0.00
2018-08-08T06:51:17.556Z,0.00
2018-08-08T06:52:49.129Z,0.00
2018-08-08T06:54:20.692Z,0.00
2018-08-08T06:55:52.261Z,0.00
2018-08-08T06:57:23.980Z,0.00
2018-08-08T06:58:55.399Z,0.00
2018-08-08T07:00:26.968Z,0.00
2018-08-08T07:01:58.537Z,0.00
2018-08-08T07:03:30.357Z,0.00
2018-08-08T07:05:01.677Z,0.00
2018-08-08T07:06:33.243Z,0.00
2018-08-08T07:08:04.812Z,0.00
2018-08-08T07:09:36.381Z,0.00
2018-08-08T07:11:07.950Z,0.00
2018-08-08T07:12:39.520Z,0.00
2018-08-08T07:14:11.123Z,0.00
2018-08-08T07:15:42.714Z,0.00
2018-08-08T07:17:14.282Z,0.00
2018-08-08T07:18:45.852Z,0.00
2018-08-08T07:20:17.420Z,0.00
2018-08-08T07:21:49.088Z,0.00
2018-08-08T07:23:21.103Z,0.00
2018-08-08T07:24:52.071Z,0.00
2018-08-08T07:26:23.640Z,0.00
2018-08-08T07:27:55.459Z,0.00
2018-08-08T07:29:26.778Z,0.00
2018-08-08T07:30:58.347Z,0.00
2018-08-08T07:32:29.917Z,0.00
2018-08-08T07:34:01.585Z,0.00
2018-08-08T07:35:33.054Z,0.00
2018-08-08T07:37:04.625Z,0.00
2018-08-08T07:38:36.192Z,0.00
2018-08-08T07:40:07.861Z,0.00
2018-08-08T07:41:39.330Z,0.00
2018-08-08T07:43:10.899Z,0.00
2018-08-08T07:44:42.468Z,0.00
2018-08-08T07:46:14.084Z,0.00
2018-08-08T07:47:45.607Z,0.00
2018-08-08T07:49:17.177Z,0.00
2018-08-08T07:50:48.745Z,0.00
2018-08-08T07:52:20.414Z,0.00
2018-08-08T07:53:51.891Z,0.00
2018-08-08T07:55:23.463Z,0.00
2018-08-08T07:56:55.022Z,0.00
2018-08-08T07:58:26.941Z,0.00
2018-08-08T07:59:58.159Z,0.00
2018-08-08T08:01:29.729Z,0.00
2018-08-08T08:03:01.298Z,0.00
2018-08-08T08:04:32.967Z,0.00
2018-08-08T08:06:04.437Z,0.00
2018-08-08T08:07:36.005Z,0.00
2018-08-08T08:09:07.575Z,0.00
2018-08-08T08:10:39.144Z,0.00
2018-08-08T08:12:10.722Z,0.00
2018-08-08T08:13:42.282Z,0.00
2018-08-08T08:15:13.851Z,0.00
2018-08-08T08:16:45.520Z,0.00
2018-08-08T08:18:16.989Z,0.00
2018-08-08T08:19:48.809Z,0.00
2018-08-08T08:21:20.128Z,0.00
2018-08-08T08:22:51.797Z,0.00
2018-08-08T08:24:23.274Z,0.00
2018-08-08T08:25:54.836Z,0.00
2018-08-08T08:27:26.404Z,0.00
2018-08-08T08:28:57.974Z,0.00
2018-08-08T08:30:29.543Z,0.00
2018-08-08T08:32:01.112Z,0.00
2018-08-08T08:33:32.681Z,0.00
2018-08-08T08:35:05.252Z,0.00
2018-08-08T08:36:35.819Z,0.00
2018-08-08T08:38:07.388Z,0.00
2018-08-08T08:39:38.957Z,0.00
2018-08-08T08:41:10.526Z,0.00
2018-08-08T08:42:42.095Z,0.00
2018-08-08T08:44:13.666Z,0.00
2018-08-08T08:45:45.233Z,0.00
2018-08-08T08:47:16.803Z,0.00
2018-08-08T08:48:48.374Z,0.00
2018-08-08T08:50:19.980Z,0.00
2018-08-08T08:51:51.510Z,0.00
2018-08-08T08:53:23.179Z,0.00
2018-08-08T08:54:54.650Z,0.00
2018-08-08T08:56:26.217Z,0.00
2018-08-08T08:57:57.787Z,0.00
2018-08-08T08:59:29.808Z,0.00
2018-08-08T09:01:00.927Z,0.00
2018-08-08T09:02:32.567Z,0.00
2018-08-08T09:04:04.061Z,0.00
2018-08-08T09:05:35.730Z,0.00
2018-08-08T09:07:07.199Z,0.00
2018-08-08T09:08:38.770Z,0.00
2018-08-08T09:10:10.337Z,0.00
2018-08-08T09:11:42.006Z,0.00
2018-08-08T09:13:13.475Z,0.00
2018-08-08T09:14:45.044Z,0.00
2018-08-08T09:16:16.618Z,4.00
2018-08-08T09:17:48.181Z,0.00
2018-08-08T09:19:19.751Z,4.00
2018-08-08T09:20:51.320Z,4.00
2018-08-08T09:22:22.890Z,4.00
2018-08-08T09:23:54.560Z,12.00
2018-08-08T09:25:26.033Z,16.00
2018-08-08T09:26:57.597Z,24.00
2018-08-08T09:28:29.209Z,40.00
2018-08-08T09:30:01.136Z,52.00
2018-08-08T09:31:32.305Z,72.00
2018-08-08T09:33:03.879Z,96.00
2018-08-08T09:34:35.444Z,120.00
2018-08-08T09:36:07.113Z,140.00
2018-08-08T09:37:38.581Z,172.00
2018-08-08T09:39:10.151Z,212.00
2018-08-08T09:40:41.721Z,252.00
2018-08-08T09:42:13.292Z,312.00
2018-08-08T09:43:44.859Z,408.00
2018-08-08T09:45:16.429Z,496.00
2018-08-08T09:46:47.996Z,580.00
2018-08-08T09:48:19.724Z,672.00
2018-08-08T09:49:51.765Z,788.00
2018-08-08T09:51:22.761Z,896.00
2018-08-08T09:52:54.328Z,1032.00
2018-08-08T09:54:25.899Z,1044.00
2018-08-08T09:57:29.037Z,1024.00
2018-08-08T09:59:00.607Z,1076.00
2018-08-08T10:02:03.894Z,1308.00
2018-08-08T10:03:35.384Z,1276.00
2018-08-08T10:05:06.826Z,1212.00
2018-08-08T10:06:38.397Z,1336.00
2018-08-08T10:08:10.215Z,1636.00
2018-08-08T10:09:42.121Z,2012.00
2018-08-08T10:11:13.408Z,2016.00
2018-08-08T10:12:44.675Z,1988.00
2018-08-08T10:14:16.242Z,1980.00
2018-08-08T10:15:47.811Z,1872.00
2018-08-08T10:17:19.685Z,1844.00
2018-08-08T10:18:50.959Z,2176.00
2018-08-08T10:20:22.529Z,2344.00
2018-08-08T10:23:25.658Z,2572.00
2018-08-08T10:26:28.905Z,3136.00
2018-08-08T10:28:00.366Z,3252.00
2018-08-08T10:29:32.139Z,3820.00
2018-08-08T10:31:03.507Z,3512.00
2018-08-08T10:32:35.078Z,3120.00
2018-08-08T10:34:06.644Z,3280.00
2018-08-08T10:35:38.229Z,3384.00
2018-08-08T10:37:09.788Z,3820.00
2018-08-08T10:38:41.353Z,4492.00
2018-08-08T10:40:13.227Z,4824.00
2018-08-08T10:41:44.496Z,4604.00
2018-08-08T10:43:16.266Z,4644.00
2018-08-08T10:44:47.985Z,4588.00
2018-08-08T10:47:50.773Z,4424.00
2018-08-08T10:50:53.912Z,4740.00
2018-08-08T10:53:57.053Z,5040.00
2018-08-08T10:55:28.625Z,5932.00
2018-08-08T10:57:00.198Z,6668.00
2018-08-08T10:58:31.765Z,6596.00
2018-08-08T11:00:03.840Z,6444.00
2018-08-08T11:01:34.931Z,7220.00
2018-08-08T11:03:07.540Z,8124.00
2018-08-08T11:04:38.047Z,7392.00
2018-08-08T11:06:09.921Z,6284.00
2018-08-08T11:07:41.187Z,5712.00
2018-08-08T11:09:13.063Z,6200.00
2018-08-08T11:10:44.631Z,6764.00
2018-08-08T11:12:15.899Z,7032.00
2018-08-08T11:13:47.471Z,6540.00
2018-08-08T11:16:50.643Z,7088.00
2018-08-08T11:22:56.996Z,9716.00
2018-08-08T11:26:00.238Z,9660.00
2018-08-08T11:27:31.613Z,9448.00
2018-08-08T11:29:03.176Z,9632.00
2018-08-08T11:30:34.749Z,9924.00
2018-08-08T11:32:06.319Z,10640.00
2018-08-08T11:33:38.093Z,10968.00
2018-08-08T11:36:41.692Z,12824.00
2018-08-08T11:38:13.210Z,13808.00
2018-08-08T11:39:44.179Z,12356.00
2018-08-08T11:42:47.957Z,11612.00
2018-08-08T11:45:50.995Z,12724.00
2018-08-08T11:50:25.713Z,21696.00
2018-08-08T11:53:28.321Z,18944.00
2018-08-08T11:54:59.894Z,18560.00
2018-08-08T11:56:31.839Z,18272.00
2018-08-08T11:59:34.612Z,17824.00
2018-08-08T12:01:06.182Z,20384.00
2018-08-08T12:04:09.631Z,22720.00
2018-08-08T12:05:41.251Z,21696.00
2018-08-08T12:07:12.477Z,21696.00
2018-08-08T12:08:44.060Z,25184.00
2018-08-08T12:10:15.627Z,25088.00
2018-08-08T12:11:47.305Z,23264.00
2018-08-08T12:13:18.971Z,22976.00
2018-08-08T12:14:50.380Z,24608.00
2018-08-08T12:17:53.486Z,21408.00
2018-08-08T12:19:25.267Z,24352.00
2018-08-08T12:20:56.764Z,34656.00
2018-08-08T12:22:28.208Z,33408.00
2018-08-08T12:24:00.083Z,33984.00
2018-08-08T12:25:31.763Z,66464.00
2018-08-08T12:27:03.285Z,45056.00
2018-08-08T12:28:34.838Z,52416.00
2018-08-08T12:30:06.297Z,50112.00
2018-08-08T12:33:09.232Z,28608.00
2018-08-08T12:37:43.963Z,29632.00
2018-08-08T12:39:15.895Z,29568.00
2018-08-08T12:40:47.199Z,30912.00
2018-08-08T12:42:18.691Z,32512.00
2018-08-08T12:43:50.425Z,36064.00
2018-08-08T12:45:21.906Z,38304.00
2018-08-08T12:46:53.681Z,42624.00
2018-08-08T12:48:25.056Z,35584.00
2018-08-08T12:49:56.631Z,36864.00
2018-08-08T12:51:28.207Z,41216.00
2018-08-08T12:52:59.783Z,38720.00
2018-08-08T12:54:31.561Z,39904.00
2018-08-08T12:56:02.968Z,38560.00
2018-08-08T12:57:34.551Z,38144.00
2018-08-08T13:00:37.672Z,34976.00
2018-08-08T13:02:09.738Z,38624.00
2018-08-08T13:03:40.819Z,45344.00
2018-08-08T13:05:12.395Z,42368.00
2018-08-08T13:06:44.175Z,82400.00
2018-08-08T13:09:47.127Z,71264.00
2018-08-08T13:11:19.780Z,45824.00
2018-08-08T13:12:50.876Z,64800.00
2018-08-08T13:14:22.001Z,88096.00
2018-08-08T13:15:53.386Z,53376.00
2018-08-08T13:17:24.964Z,55840.00
2018-08-08T13:22:00.009Z,86208.00
2018-08-08T13:23:31.824Z,84992.00
2018-08-08T13:25:03.067Z,89760.00
2018-08-08T13:28:06.023Z,92640.00
2018-08-08T13:29:38.208Z,84672.00
2018-08-08T13:31:09.724Z,85536.00
2018-08-08T13:32:40.763Z,80768.00
2018-08-08T13:34:12.345Z,92704.00
2018-08-08T13:35:43.924Z,96992.00
2018-08-08T13:37:15.504Z,91712.00
2018-08-08T13:38:47.093Z,80384.00
2018-08-08T13:40:18.866Z,62656.00
2018-08-08T13:41:50.248Z,64736.00
2018-08-08T13:43:21.873Z,62912.00
2018-08-08T13:44:53.946Z,76320.00
2018-08-08T13:46:24.990Z,83264.00
2018-08-08T13:47:56.572Z,87456.00
2018-08-08T13:49:28.155Z,95456.00
2018-08-08T13:51:00.040Z,92992.00
2018-08-08T13:52:31.518Z,95840.00
2018-08-08T13:55:34.684Z,91296.00
2018-08-08T13:57:06.059Z,90080.00
2018-08-08T13:58:38.494Z,91200.00
2018-08-08T14:00:09.283Z,89952.00
2018-08-08T14:01:40.804Z,88832.00
2018-08-08T14:03:12.692Z,78272.00
2018-08-08T14:04:44.171Z,92128.00
2018-08-08T14:06:16.693Z,97600.00
2018-08-08T14:07:47.297Z,97344.00
2018-08-08T14:10:50.297Z,96320.00
2018-08-08T14:12:21.954Z,94464.00
2018-08-08T14:16:56.988Z,93440.00
2018-08-08T14:18:28.298Z,91392.00
2018-08-08T14:19:59.819Z,89888.00
2018-08-08T14:21:32.059Z,87392.00
2018-08-08T14:23:02.958Z,82176.00
2018-08-08T14:26:06.120Z,93536.00
2018-08-08T14:27:38.302Z,96224.00
2018-08-08T14:29:09.345Z,97984.00
2018-08-08T14:30:40.870Z,83328.00
2018-08-08T14:32:12.978Z,84608.00
2018-08-08T14:33:44.035Z,94112.00
2018-08-08T14:35:15.718Z,96896.00
2018-08-08T14:36:47.213Z,97120.00
2018-08-08T14:38:18.783Z,99296.00
2018-08-08T14:39:50.903Z,98944.00
2018-08-08T14:41:21.950Z,98464.00
2018-08-08T14:44:25.652Z,97728.00
2018-08-08T14:45:57.007Z,102208.00
2018-08-08T14:49:00.169Z,97888.00
2018-08-08T14:50:31.450Z,96928.00
2018-08-08T14:52:03.033Z,93984.00
2018-08-08T14:53:34.618Z,95296.00
2018-08-08T14:55:06.503Z,96160.00
2018-08-08T14:56:37.783Z,96448.00
2018-08-08T14:58:09.673Z,102144.00
2018-08-08T14:59:41.255Z,100736.00
2018-08-08T15:01:12.536Z,95008.00
2018-08-08T15:02:44.121Z,92352.00
2018-08-08T15:04:16.308Z,95040.00
2018-08-08T15:05:47.326Z,93536.00
2018-08-08T15:08:54.043Z,89440.00
2018-08-08T15:10:22.201Z,101920.00
2018-08-08T15:13:25.408Z,103136.00
2018-08-08T15:14:56.793Z,104416.00
2018-08-08T15:16:28.374Z,102752.00
2018-08-08T15:18:00.167Z,103840.00
2018-08-08T15:19:31.766Z,105888.00
2018-08-08T15:25:38.088Z,104256.00
2018-08-08T15:28:41.052Z,108224.00
2018-08-08T15:30:12.641Z,107424.00
2018-08-08T15:31:44.478Z,102976.00
2018-08-08T15:33:15.805Z,101824.00
2018-08-08T15:34:47.998Z,103904.00
2018-08-08T15:39:22.148Z,104672.00
2018-08-08T15:40:53.759Z,108224.00
2018-08-08T15:42:25.313Z,108928.00
2018-08-08T15:45:28.710Z,107200.00
2018-08-08T15:47:00.272Z,104512.00
2018-08-08T15:48:31.861Z,111136.00
2018-08-08T15:50:03.239Z,104096.00
2018-08-08T15:51:34.938Z,106976.00
2018-08-08T15:53:06.412Z,105792.00
2018-08-08T15:54:38.941Z,92064.00
2018-08-08T15:56:10.117Z,102912.00
2018-08-08T15:57:41.167Z,102048.00
2018-08-08T15:59:12.762Z,95104.00
2018-08-08T16:02:16.126Z,102432.00
2018-08-08T16:03:47.509Z,90048.00
2018-08-08T16:05:19.095Z,95872.00
2018-08-08T16:06:50.680Z,102880.00
2018-08-08T16:08:22.268Z,105312.00
2018-08-08T16:09:54.159Z,102432.00
2018-08-08T16:11:26.059Z,103904.00
2018-08-08T16:12:57.026Z,101984.00
2018-08-08T16:14:28.662Z,100640.00
2018-08-08T16:16:00.500Z,101440.00
2018-08-08T16:17:31.819Z,98752.00
2018-08-08T16:22:07.078Z,99392.00
2018-08-08T16:23:38.137Z,99904.00
2018-08-08T16:25:09.712Z,103872.00
2018-08-08T16:26:41.298Z,102464.00
2018-08-08T16:28:13.037Z,99520.00
2018-08-08T16:31:16.071Z,91104.00
2018-08-08T16:34:19.435Z,87200.00
2018-08-08T16:35:50.822Z,92864.00
2018-08-08T16:37:22.403Z,98784.00
2018-08-08T16:38:53.993Z,103264.00
2018-08-08T16:40:25.576Z,103712.00
2018-08-08T16:43:28.781Z,100192.00
2018-08-08T16:46:32.556Z,92448.00
2018-08-08T16:49:35.091Z,91712.00
2018-08-08T16:51:07.175Z,90240.00
2018-08-08T16:54:09.848Z,94784.00
2018-08-08T16:55:41.657Z,92032.00
2018-08-08T16:58:45.138Z,99584.00
2018-08-08T17:00:16.211Z,101440.00
2018-08-08T17:01:48.027Z,98496.00
2018-08-08T17:03:19.661Z,97344.00
2018-08-08T17:06:22.646Z,98144.00
2018-08-08T17:07:54.114Z,93216.00
2018-08-08T17:10:57.590Z,97088.00
2018-08-08T17:15:32.042Z,31232.00
2018-08-08T17:18:35.514Z,27616.00
2018-08-08T17:21:38.479Z,45632.00
2018-08-08T17:23:09.983Z,18240.00
2018-08-08T17:26:13.130Z,22752.00
2018-08-08T17:27:44.714Z,100480.00
2018-08-08T17:29:16.509Z,95808.00
2018-08-08T17:33:51.296Z,95776.00
2018-08-08T17:35:22.831Z,97024.00
2018-08-08T17:36:54.571Z,93824.00
2018-08-08T17:38:26.002Z,92896.00
2018-08-08T17:39:57.483Z,91936.00
2018-08-08T17:41:28.962Z,93344.00
2018-08-08T17:43:00.586Z,91488.00
2018-08-08T17:44:32.317Z,87744.00
2018-08-08T17:46:03.891Z,86528.00
2018-08-08T17:47:35.309Z,87712.00
2018-08-08T17:50:38.627Z,85376.00
2018-08-08T17:52:10.559Z,82112.00
2018-08-08T17:53:41.637Z,81760.00
2018-08-08T17:55:13.220Z,80352.00
2018-08-08T17:56:45.112Z,78176.00
2018-08-08T17:58:16.793Z,77248.00
2018-08-08T17:59:47.975Z,78144.00
2018-08-08T18:01:19.571Z,82976.00
2018-08-08T18:05:54.313Z,79520.00
2018-08-08T18:07:25.898Z,77216.00
2018-08-08T18:08:58.017Z,80864.00
2018-08-08T18:10:29.599Z,79936.00
2018-08-08T18:12:00.648Z,67648.00
2018-08-08T18:13:32.437Z,70784.00
2018-08-08T18:16:35.704Z,77504.00
2018-08-08T18:19:39.283Z,76224.00
2018-08-08T18:21:10.152Z,72000.00
2018-08-08T18:24:13.321Z,70144.00
2018-08-08T18:28:48.071Z,67424.00
2018-08-08T18:30:19.667Z,63264.00
2018-08-08T18:31:51.258Z,62784.00
2018-08-08T18:33:23.562Z,63136.00
2018-08-08T18:34:54.527Z,61568.00
2018-08-08T18:36:25.989Z,61120.00
2018-08-08T18:37:57.607Z,59776.00
2018-08-08T18:39:29.156Z,60096.00
2018-08-08T18:41:00.740Z,57280.00
2018-08-08T18:42:32.321Z,56512.00
2018-08-08T18:44:03.904Z,55136.00
2018-08-08T18:45:35.488Z,49984.00
2018-08-08T18:47:07.070Z,41408.00
2018-08-08T18:50:10.550Z,32416.00
2018-08-08T18:51:41.820Z,30528.00
2018-08-08T18:53:13.805Z,34880.00
2018-08-08T18:54:44.991Z,31392.00
2018-08-08T18:57:48.351Z,28672.00
2018-08-08T18:59:19.734Z,25504.00
2018-08-08T19:00:52.073Z,30784.00
2018-08-08T19:02:23.366Z,31296.00
2018-08-08T19:03:54.712Z,21760.00
2018-08-08T19:05:26.059Z,20192.00
2018-08-08T19:08:29.302Z,19552.00
2018-08-08T19:10:00.805Z,18912.00
2018-08-08T19:11:32.641Z,17952.00
2018-08-08T19:13:03.966Z,17056.00
2018-08-08T19:16:07.160Z,15312.00
2018-08-08T19:19:10.290Z,13592.00
2018-08-08T19:20:41.871Z,12764.00
2018-08-08T19:22:13.667Z,12000.00
2018-08-08T19:23:45.567Z,11348.00
2018-08-08T19:26:48.496Z,10896.00
2018-08-08T19:28:19.772Z,10816.00
2018-08-08T19:29:51.351Z,10776.00
2018-08-08T19:31:23.140Z,10700.00
2018-08-08T19:34:26.093Z,10344.00
2018-08-08T19:35:57.879Z,10108.00
2018-08-08T19:37:29.456Z,9816.00
2018-08-08T19:39:00.835Z,9480.00
2018-08-08T19:40:32.624Z,9096.00
2018-08-08T19:42:03.990Z,8696.00
2018-08-08T19:43:35.570Z,8316.00
2018-08-08T19:45:07.148Z,7960.00
2018-08-08T19:46:38.828Z,7656.00
2018-08-08T19:48:10.509Z,7424.00
2018-08-08T19:49:41.885Z,7220.00
2018-08-08T19:51:13.463Z,7024.00
2018-08-08T19:52:45.043Z,6836.00
2018-08-08T19:54:17.156Z,6648.00
2018-08-08T19:55:48.852Z,6472.00
2018-08-08T19:57:19.778Z,6328.00
2018-08-08T19:58:51.355Z,6200.00
2018-08-08T20:00:23.145Z,6096.00
2018-08-08T20:01:54.511Z,6000.00
2018-08-08T20:03:26.090Z,5836.00
2018-08-08T20:04:57.669Z,5600.00
2018-08-08T20:06:29.246Z,5324.00
2018-08-08T20:08:00.869Z,5068.00
2018-08-08T20:09:32.572Z,4868.00
2018-08-08T20:11:03.977Z,4740.00
2018-08-08T20:12:35.556Z,4660.00
2018-08-08T20:15:38.813Z,4468.00
2018-08-08T20:17:10.591Z,4284.00
2018-08-08T20:18:41.868Z,4000.00
2018-08-08T20:21:45.222Z,3216.00
2018-08-08T20:23:16.595Z,2784.00
2018-08-08T20:24:48.181Z,2388.00
2018-08-08T20:26:19.751Z,2032.00
2018-08-08T20:27:51.862Z,1720.00
2018-08-08T20:29:22.902Z,1456.00
2018-08-08T20:30:54.478Z,1240.00
2018-08-08T20:32:26.058Z,1064.00
2018-08-08T20:33:57.825Z,932.00
2018-08-08T20:35:29.204Z,820.00
2018-08-08T20:37:00.780Z,732.00
2018-08-08T20:38:32.357Z,652.00
2018-08-08T20:40:03.931Z,580.00
2018-08-08T20:41:35.509Z,512.00
2018-08-08T20:43:07.082Z,440.00
2018-08-08T20:44:38.676Z,380.00
2018-08-08T20:46:10.235Z,324.00
2018-08-08T20:47:41.807Z,276.00
2018-08-08T20:49:13.381Z,224.00
2018-08-08T20:50:44.957Z,180.00
2018-08-08T20:52:16.630Z,140.00
2018-08-08T20:53:48.151Z,104.00
2018-08-08T20:55:19.679Z,76.00
2018-08-08T20:56:51.253Z,52.00
2018-08-08T20:58:23.029Z,40.00
2018-08-08T20:59:54.405Z,28.00
2018-08-08T21:01:25.975Z,16.00
2018-08-08T21:02:57.549Z,12.00
2018-08-08T21:04:29.123Z,8.00
2018-08-08T21:06:00.698Z,4.00
2018-08-08T21:07:32.272Z,4.00
2018-08-08T21:09:03.846Z,4.00
2018-08-08T21:10:35.419Z,0.00
2018-08-08T21:12:06.993Z,0.00