createdAt,value
2022-12-19T00:00:20.293Z,32.7
2022-12-19T00:05:20.241Z,32.7
2022-12-19T00:10:20.243Z,32.7
2022-12-19T00:15:20.287Z,32.5
2022-12-19T00:20:20.133Z,32.4
2022-12-19T00:25:20.369Z,32.5
2022-12-19T00:30:20.836Z,32.5
2022-12-19T00:35:17.190Z,32.4
2022-12-19T00:40:17.217Z,32.2
2022-12-19T00:45:20.428Z,32.1
2022-12-19T00:50:20.333Z,32.1
2022-12-19T00:55:20.450Z,32.1
2022-12-19T01:00:20.458Z,32.0
2022-12-19T01:05:20.442Z,32.0
2022-12-19T01:10:20.404Z,31.9
2022-12-19T01:15:20.395Z,31.9
2022-12-19T01:20:27.663Z,31.8
2022-12-19T01:25:20.401Z,31.7
2022-12-19T01:30:17.273Z,31.7
2022-12-19T01:35:21.160Z,31.7
2022-12-19T01:40:20.609Z,31.7
2022-12-19T01:45:20.513Z,31.6
2022-12-19T01:50:20.545Z,31.6
2022-12-19T01:55:20.528Z,31.4
2022-12-19T02:00:20.468Z,31.3
2022-12-19T02:05:20.489Z,31.2
2022-12-19T02:10:20.547Z,31.1
2022-12-19T02:15:20.536Z,31.1
2022-12-19T02:20:20.376Z,31.0
2022-12-19T02:25:17.438Z,30.9
2022-12-19T02:30:17.453Z,30.8
2022-12-19T02:35:18.597Z,30.8
2022-12-19T02:40:18.575Z,30.9
2022-12-19T02:45:21.983Z,30.9
2022-12-19T02:50:18.701Z,30.9
2022-12-19T02:55:18.588Z,30.8
2022-12-19T03:00:18.524Z,30.8
2022-12-19T03:05:15.570Z,30.8
2022-12-19T03:10:18.696Z,30.7
2022-12-19T03:15:18.723Z,30.7
2022-12-19T03:20:18.664Z,30.7
2022-12-19T03:25:18.865Z,30.6
2022-12-19T03:30:18.660Z,30.7
2022-12-19T03:35:18.598Z,30.7
2022-12-19T03:40:18.705Z,30.6
2022-12-19T03:45:18.760Z,30.7
2022-12-19T03:50:18.757Z,30.6
2022-12-19T03:55:15.720Z,30.3
2022-12-19T04:00:15.837Z,30.1
2022-12-19T04:05:18.844Z,29.8
2022-12-19T04:10:18.901Z,29.5
2022-12-19T04:15:18.759Z,29.3
2022-12-19T04:20:18.744Z,29.1
2022-12-19T04:25:18.755Z,29.0
2022-12-19T04:30:18.954Z,29.0
2022-12-19T04:35:18.850Z,29.0
2022-12-19T04:40:18.904Z,29.0
2022-12-19T04:45:18.869Z,29.4
2022-12-19T04:50:15.788Z,29.6
2022-12-19T04:55:15.859Z,29.8
2022-12-19T05:00:20.381Z,29.8
2022-12-19T05:05:20.214Z,29.9
2022-12-19T05:10:20.232Z,30.0
2022-12-19T05:15:20.188Z,30.1
2022-12-19T05:20:17.113Z,30.1
2022-12-19T05:25:17.098Z,30.1
2022-12-19T05:30:20.261Z,30.1
2022-12-19T05:35:20.265Z,30.0
2022-12-19T05:40:20.288Z,30.0
2022-12-19T05:45:20.248Z,30.2
2022-12-19T05:50:20.253Z,30.3
2022-12-19T05:55:20.278Z,30.4
2022-12-19T06:00:20.378Z,30.5
2022-12-19T06:05:20.330Z,30.7
2022-12-19T06:10:20.380Z,30.7
2022-12-19T06:15:17.122Z,30.7
2022-12-19T06:20:20.341Z,30.7
2022-12-19T06:25:20.381Z,30.7
2022-12-19T06:30:20.379Z,30.8
2022-12-19T06:35:20.395Z,30.8
2022-12-19T06:40:20.330Z,30.8
2022-12-19T06:45:20.495Z,30.8
2022-12-19T06:50:20.444Z,30.7
2022-12-19T06:55:20.544Z,30.7
2022-12-19T07:00:20.847Z,30.7
2022-12-19T07:05:17.308Z,30.6
2022-12-19T07:10:17.301Z,30.4
2022-12-19T07:15:20.419Z,30.4
2022-12-19T07:20:20.626Z,30.2
2022-12-19T07:25:20.417Z,30.1
2022-12-19T07:30:20.481Z,30.0
2022-12-19T07:35:20.545Z,30.1
2022-12-19T07:40:20.492Z,30.2
2022-12-19T07:45:20.562Z,30.1
2022-12-19T07:50:20.718Z,30.0
2022-12-19T07:55:20.482Z,29.9
2022-12-19T08:00:17.617Z,29.8
2022-12-19T08:05:17.401Z,29.9
2022-12-19T08:10:15.547Z,29.8
2022-12-19T08:15:18.467Z,29.9
2022-12-19T08:20:18.584Z,30.1
2022-12-19T08:25:18.919Z,30.2
2022-12-19T08:30:18.703Z,30.3
2022-12-19T08:35:18.601Z,30.5
2022-12-19T08:40:15.557Z,30.6
2022-12-19T08:45:15.474Z,30.6
2022-12-19T08:50:18.824Z,30.6
2022-12-19T08:55:18.687Z,30.6
2022-12-19T09:00:18.761Z,30.6
2022-12-19T09:06:02.284Z,30.6
2022-12-19T09:10:18.597Z,30.7
2022-12-19T09:15:18.783Z,30.6
2022-12-19T09:20:23.179Z,30.6
2022-12-19T09:25:18.781Z,30.5
2022-12-19T09:30:18.755Z,30.4
2022-12-19T09:35:15.792Z,30.3
2022-12-19T09:40:18.780Z,30.2
2022-12-19T09:45:28.192Z,30.1
2022-12-19T09:50:18.795Z,30.1
2022-12-19T09:55:18.845Z,30.3
2022-12-19T10:00:18.925Z,30.2
2022-12-19T10:05:44.350Z,30.1
2022-12-19T10:07:11.126Z,30.1
2022-12-19T10:12:35.345Z,30.0
2022-12-19T10:12:38.769Z,30.0
2022-12-19T10:12:44.542Z,30.0
2022-12-19T10:15:18.866Z,29.9
2022-12-19T10:20:19.141Z,29.8
2022-12-19T10:25:15.810Z,29.7
2022-12-19T10:30:15.845Z,29.7
2022-12-19T10:35:18.914Z,29.7
2022-12-19T10:40:28.411Z,29.7
2022-12-19T10:45:18.927Z,29.6
2022-12-19T10:50:19.032Z,29.6
2022-12-19T10:55:19.039Z,29.7
2022-12-19T11:00:19.079Z,29.7
2022-12-19T11:05:19.098Z,29.6
2022-12-19T11:10:30.798Z,29.5
2022-12-19T11:15:41.520Z,29.5
2022-12-19T11:16:39.253Z,29.5
2022-12-19T11:20:37.452Z,29.3
2022-12-19T11:22:53.210Z,29.3
2022-12-19T11:24:39.824Z,29.3
2022-12-19T11:29:30.142Z,29.3
2022-12-19T11:29:42.049Z,29.3
2022-12-19T11:29:54.651Z,29.2
2022-12-19T11:30:06.586Z,29.3
2022-12-19T11:30:36.057Z,29.2
2022-12-19T11:30:41.123Z,29.2
2022-12-19T11:32:20.519Z,29.1
2022-12-19T11:35:19.399Z,29.1
2022-12-19T11:40:19.153Z,29.1
2022-12-19T11:45:19.092Z,29.0
2022-12-19T11:50:19.277Z,29.0
2022-12-19T11:55:19.069Z,28.9
2022-12-19T12:00:19.112Z,29.0
2022-12-19T12:05:19.155Z,29.0
2022-12-19T12:16:55.023Z,29.0
2022-12-19T12:20:12.824Z,29.0
2022-12-19T12:20:41.743Z,29.0
2022-12-19T12:28:57.242Z,29.1
2022-12-19T12:30:45.061Z,29.1
2022-12-19T12:30:59.652Z,29.1
2022-12-19T12:31:04.473Z,29.0
2022-12-19T12:31:05.879Z,29.0
2022-12-19T12:31:10.657Z,28.9
2022-12-19T12:31:22.236Z,29.0
2022-12-19T12:31:40.357Z,28.9
2022-12-19T12:31:46.583Z,28.7
2022-12-19T12:32:05.404Z,28.9
2022-12-19T12:35:32.898Z,28.7
2022-12-19T12:40:23.651Z,29.0
2022-12-19T12:45:19.294Z,29.0
2022-12-19T12:50:19.269Z,29.2
2022-12-19T12:55:19.306Z,29.2
2022-12-19T13:00:19.308Z,29.3
2022-12-19T13:05:16.179Z,29.4
2022-12-19T13:10:16.173Z,29.6
2022-12-19T13:15:19.392Z,29.7
2022-12-19T13:20:19.265Z,29.9
2022-12-19T13:25:19.376Z,30.1
2022-12-19T13:30:19.318Z,30.3
2022-12-19T13:37:41.048Z,30.5
2022-12-19T13:39:22.663Z,30.5
2022-12-19T13:39:58.422Z,30.5
2022-12-19T13:40:20.883Z,30.7
2022-12-19T13:45:19.370Z,30.9
2022-12-19T13:50:19.432Z,31.2
2022-12-19T13:55:19.373Z,31.4
2022-12-19T14:00:16.371Z,31.4
2022-12-19T14:05:16.214Z,31.6
2022-12-19T14:11:40.636Z,31.7
2022-12-19T14:11:50.547Z,31.7
2022-12-19T14:15:19.478Z,31.9
2022-12-19T14:22:04.134Z,32.1
2022-12-19T14:22:04.468Z,32.1
2022-12-19T14:28:14.997Z,32.2
2022-12-19T14:28:19.581Z,32.2
2022-12-19T14:28:19.732Z,32.2
2022-12-19T14:30:27.534Z,32.4
2022-12-19T14:36:07.383Z,32.8
2022-12-19T14:40:19.503Z,32.9
2022-12-19T14:53:34.019Z,33.2
2022-12-19T14:53:51.899Z,33.2
2022-12-19T14:54:06.895Z,33.2
2022-12-19T14:54:11.748Z,33.3
2022-12-19T14:54:26.677Z,33.3
2022-12-19T14:54:46.883Z,33.3
2022-12-19T14:56:08.717Z,33.5
2022-12-19T14:57:00.344Z,33.5
2022-12-19T15:00:50.668Z,33.6
2022-12-19T15:05:19.640Z,33.9
2022-12-19T15:11:09.507Z,34.0
2022-12-19T15:15:19.688Z,34.3
2022-12-19T15:20:19.652Z,34.5
2022-12-19T15:25:53.115Z,34.7
2022-12-19T15:30:19.644Z,34.8
2022-12-19T15:35:19.617Z,35.0
2022-12-19T15:40:19.631Z,35.1
2022-12-19T15:45:16.544Z,35.1
2022-12-19T15:50:16.629Z,35.3
2022-12-19T15:55:19.698Z,35.4
2022-12-19T16:00:19.727Z,35.6
2022-12-19T16:05:19.772Z,35.5
2022-12-19T16:10:19.790Z,35.5
2022-12-19T16:15:19.686Z,35.4
2022-12-19T16:20:19.701Z,35.5
2022-12-19T16:25:19.790Z,35.5
2022-12-19T16:30:19.868Z,35.6
2022-12-19T16:35:34.262Z,35.7
2022-12-19T16:40:16.673Z,35.9
2022-12-19T16:45:16.655Z,35.9
2022-12-19T16:50:19.813Z,36.0
2022-12-19T16:55:19.839Z,36.1
2022-12-19T17:00:19.793Z,36.4
2022-12-19T17:05:19.864Z,36.5
2022-12-19T17:10:25.652Z,36.7
2022-12-19T17:15:19.843Z,36.7
2022-12-19T17:20:20.079Z,36.9
2022-12-19T17:25:19.861Z,36.9
2022-12-19T17:30:20.058Z,37.1
2022-12-19T17:35:16.810Z,37.3
2022-12-19T17:40:20.000Z,37.4
2022-12-19T17:45:19.956Z,37.4
2022-12-19T17:50:19.936Z,37.6
2022-12-19T17:55:19.828Z,37.7
2022-12-19T18:00:22.822Z,37.5
2022-12-19T18:05:20.044Z,37.3
2022-12-19T18:10:19.977Z,37.1
2022-12-19T18:15:20.010Z,37.0
2022-12-19T18:20:19.937Z,37.0
2022-12-19T18:25:16.957Z,37.0
2022-12-19T18:30:16.905Z,37.0
2022-12-19T18:35:20.074Z,37.0
2022-12-19T18:40:23.442Z,37.1
2022-12-19T18:45:19.993Z,37.1
2022-12-19T18:50:20.082Z,37.1
2022-12-19T18:55:20.161Z,37.1
2022-12-19T19:00:20.025Z,37.1
2022-12-19T19:05:20.108Z,37.2
2022-12-19T19:10:20.044Z,37.3
2022-12-19T19:15:20.118Z,37.3
2022-12-19T19:20:17.036Z,37.3
2022-12-19T19:25:16.996Z,37.3
2022-12-19T19:30:20.136Z,37.3
2022-12-19T19:35:20.148Z,37.3
2022-12-19T19:40:20.180Z,37.3
2022-12-19T19:45:20.140Z,37.2
2022-12-19T19:50:20.292Z,37.1
2022-12-19T19:55:20.213Z,37.1
2022-12-19T20:00:20.152Z,37.0
2022-12-19T20:05:20.214Z,36.9
2022-12-19T20:10:20.257Z,36.9
2022-12-19T20:15:17.116Z,36.8
2022-12-19T20:20:17.208Z,36.8
2022-12-19T20:25:20.402Z,36.7
2022-12-19T20:30:20.259Z,36.7
2022-12-19T20:35:20.308Z,36.6
2022-12-19T20:40:20.238Z,36.6
2022-12-19T20:45:20.273Z,36.5
2022-12-19T20:50:20.229Z,36.4
2022-12-19T20:55:20.303Z,36.2
2022-12-19T21:00:20.165Z,36.1
2022-12-19T21:05:17.368Z,36.1
2022-12-19T21:10:17.276Z,36.0
2022-12-19T21:15:20.317Z,36.0
2022-12-19T21:20:20.386Z,35.9
2022-12-19T21:25:16.217Z,35.9
2022-12-19T21:30:16.266Z,35.8
2022-12-19T21:35:19.651Z,35.8
2022-12-19T21:40:19.362Z,35.8
2022-12-19T21:45:19.413Z,35.9
2022-12-19T21:50:19.403Z,35.8
2022-12-19T21:55:19.411Z,35.7
2022-12-19T22:00:19.432Z,35.7
2022-12-19T22:05:19.550Z,35.7
2022-12-19T22:10:19.563Z,35.7
2022-12-19T22:15:19.403Z,35.5
2022-12-19T22:20:16.232Z,35.5
2022-12-19T22:25:19.510Z,35.4
2022-12-19T22:30:19.567Z,35.3
2022-12-19T22:35:19.511Z,35.2
2022-12-19T22:40:19.524Z,35.0
2022-12-19T22:45:19.541Z,34.9
2022-12-19T22:50:19.778Z,34.8
2022-12-19T22:55:19.553Z,34.6
2022-12-19T23:00:19.642Z,34.5
2022-12-19T23:05:19.649Z,34.4
2022-12-19T23:10:16.425Z,34.4
2022-12-19T23:15:16.453Z,34.3
2022-12-19T23:20:19.799Z,34.2
2022-12-19T23:25:19.583Z,34.2
2022-12-19T23:30:19.589Z,34.0
2022-12-19T23:35:19.675Z,33.9
2022-12-19T23:40:19.672Z,33.9
2022-12-19T23:45:19.629Z,33.9
2022-12-19T23:50:19.602Z,33.9
2022-12-19T23:55:19.672Z,33.7
