createdAt,value
2019-03-22T00:00:31.223Z,46.00
2019-03-22T00:01:31.196Z,42.90
2019-03-22T00:02:31.121Z,44.90
2019-03-22T00:03:31.081Z,47.20
2019-03-22T00:04:31.042Z,48.70
2019-03-22T00:05:31.027Z,49.50
2019-03-22T00:06:30.954Z,51.30
2019-03-22T00:07:30.902Z,50.10
2019-03-22T00:08:30.887Z,50.70
2019-03-22T00:09:30.823Z,49.90
2019-03-22T00:10:30.804Z,51.40
2019-03-22T00:11:30.737Z,51.20
2019-03-22T00:12:30.689Z,51.30
2019-03-22T00:13:30.654Z,47.70
2019-03-22T00:14:30.618Z,48.80
2019-03-22T00:15:30.560Z,52.10
2019-03-22T00:16:30.534Z,48.70
2019-03-22T00:17:30.478Z,49.90
2019-03-22T00:18:30.456Z,48.10
2019-03-22T00:19:30.387Z,50.20
2019-03-22T00:20:30.346Z,51.40
2019-03-22T00:21:30.300Z,49.10
2019-03-22T00:22:30.280Z,51.20
2019-03-22T00:23:30.214Z,51.00
2019-03-22T00:24:30.171Z,50.80
2019-03-22T00:25:30.128Z,51.20
2019-03-22T00:26:32.448Z,51.00
2019-03-22T00:27:30.071Z,47.80
2019-03-22T00:28:29.993Z,50.10
2019-03-22T00:29:29.948Z,50.80
2019-03-22T00:30:29.905Z,48.30
2019-03-22T00:31:29.866Z,53.10
2019-03-22T00:32:29.823Z,44.70
2019-03-22T00:33:29.802Z,49.80
2019-03-22T00:34:29.727Z,52.40
2019-03-22T00:35:29.698Z,52.50
2019-03-22T00:36:29.646Z,52.80
2019-03-22T00:37:29.600Z,52.90
2019-03-22T00:38:29.572Z,52.00
2019-03-22T00:39:29.532Z,52.70
2019-03-22T00:40:29.472Z,54.00
2019-03-22T00:41:29.429Z,51.70
2019-03-22T00:42:29.385Z,45.60
2019-03-22T00:43:29.340Z,48.30
2019-03-22T00:44:29.329Z,49.20
2019-03-22T00:45:29.253Z,49.50
2019-03-22T00:46:29.239Z,50.90
2019-03-22T00:47:29.164Z,51.90
2019-03-22T00:48:29.122Z,56.20
2019-03-22T00:49:29.082Z,52.60
2019-03-22T00:50:29.049Z,52.80
2019-03-22T00:51:28.987Z,53.50
2019-03-22T00:52:28.969Z,49.90
2019-03-22T00:53:28.903Z,49.40
2019-03-22T00:54:28.862Z,50.70
2019-03-22T00:55:28.823Z,47.90
2019-03-22T00:56:28.798Z,50.50
2019-03-22T00:57:29.009Z,51.00
2019-03-22T00:58:28.690Z,51.20
2019-03-22T00:59:28.636Z,52.30
2019-03-22T01:00:28.595Z,54.60
2019-03-22T01:01:28.549Z,50.40
2019-03-22T01:02:28.540Z,52.30
2019-03-22T01:03:28.469Z,51.40
2019-03-22T01:04:28.433Z,51.00
2019-03-22T01:05:28.375Z,52.40
2019-03-22T01:06:28.334Z,50.30
2019-03-22T01:07:28.300Z,49.50
2019-03-22T01:08:28.273Z,50.40
2019-03-22T01:09:28.206Z,47.60
2019-03-22T01:10:28.162Z,50.80
2019-03-22T01:11:28.120Z,47.90
2019-03-22T01:12:28.073Z,50.80
2019-03-22T01:13:28.045Z,49.30
2019-03-22T01:14:28.007Z,49.50
2019-03-22T01:15:27.945Z,49.00
2019-03-22T01:16:27.905Z,49.70
2019-03-22T01:17:27.857Z,50.40
2019-03-22T01:18:27.813Z,48.80
2019-03-22T01:19:27.761Z,45.80
2019-03-22T01:20:27.747Z,46.80
2019-03-22T01:21:27.679Z,48.10
2019-03-22T01:22:27.638Z,48.80
2019-03-22T01:23:27.587Z,49.80
2019-03-22T01:24:27.545Z,48.70
2019-03-22T01:25:27.526Z,50.60
2019-03-22T01:26:27.459Z,50.20
2019-03-22T01:27:27.421Z,49.20
2019-03-22T01:28:27.374Z,52.30
2019-03-22T01:29:27.360Z,49.10
2019-03-22T01:30:27.288Z,49.40
2019-03-22T01:31:27.243Z,49.00
2019-03-22T01:32:27.197Z,48.60
2019-03-22T01:33:27.147Z,47.90
2019-03-22T01:34:27.103Z,45.50
2019-03-22T01:35:27.099Z,50.60
2019-03-22T01:36:27.020Z,48.50
2019-03-22T01:37:26.972Z,50.50
2019-03-22T01:38:26.929Z,50.30
2019-03-22T01:39:26.895Z,52.50
2019-03-22T01:40:26.850Z,49.40
2019-03-22T01:41:26.849Z,46.70
2019-03-22T01:42:26.762Z,48.50
2019-03-22T01:43:26.743Z,48.20
2019-03-22T01:44:26.689Z,46.10
2019-03-22T01:45:26.623Z,48.80
2019-03-22T01:46:26.581Z,51.30
2019-03-22T01:47:26.541Z,49.80
2019-03-22T01:48:26.497Z,49.20
2019-03-22T01:49:26.480Z,53.20
2019-03-22T01:50:26.409Z,52.70
2019-03-22T01:51:26.358Z,49.10
2019-03-22T01:52:26.316Z,52.70
2019-03-22T01:53:26.277Z,49.70
2019-03-22T01:54:26.233Z,50.10
2019-03-22T01:55:26.212Z,49.90
2019-03-22T01:56:26.139Z,45.60
2019-03-22T01:57:26.093Z,47.50
2019-03-22T01:58:26.076Z,46.80
2019-03-22T01:59:26.020Z,47.50
2019-03-22T02:00:25.969Z,50.40
2019-03-22T02:01:25.935Z,49.20
2019-03-22T02:02:25.881Z,55.20
2019-03-22T02:03:25.857Z,50.40
2019-03-22T02:04:25.789Z,51.90
2019-03-22T02:05:25.767Z,48.60
2019-03-22T02:06:25.707Z,48.80
2019-03-22T02:07:25.671Z,49.90
2019-03-22T02:08:25.622Z,49.80
2019-03-22T02:09:25.570Z,49.40
2019-03-22T02:10:25.543Z,50.50
2019-03-22T02:11:25.519Z,54.70
2019-03-22T02:12:25.450Z,49.80
2019-03-22T02:13:25.392Z,50.60
2019-03-22T02:14:25.350Z,51.70
2019-03-22T02:15:25.308Z,50.30
2019-03-22T02:16:25.259Z,50.20
2019-03-22T02:17:25.244Z,49.90
2019-03-22T02:18:25.173Z,50.30
2019-03-22T02:19:25.133Z,49.40
2019-03-22T02:20:25.120Z,50.80
2019-03-22T02:21:25.049Z,50.60
2019-03-22T02:22:25.003Z,51.10
2019-03-22T02:23:24.949Z,50.80
2019-03-22T02:24:24.915Z,49.70
2019-03-22T02:25:24.872Z,54.40
2019-03-22T02:26:24.862Z,52.20
2019-03-22T02:27:24.771Z,51.90
2019-03-22T02:28:24.733Z,51.30
2019-03-22T02:29:24.679Z,52.60
2019-03-22T02:30:24.650Z,51.90
2019-03-22T02:31:24.604Z,53.50
2019-03-22T02:32:24.579Z,51.20
2019-03-22T02:33:24.529Z,50.90
2019-03-22T02:34:24.475Z,51.70
2019-03-22T02:35:28.998Z,50.10
2019-03-22T02:36:24.381Z,52.70
2019-03-22T02:37:24.363Z,51.80
2019-03-22T02:38:24.290Z,52.30
2019-03-22T02:39:24.398Z,53.10
2019-03-22T02:40:24.206Z,50.30
2019-03-22T02:41:24.160Z,47.20
2019-03-22T02:42:24.140Z,51.00
2019-03-22T02:43:24.079Z,51.20
2019-03-22T02:44:24.027Z,49.40
2019-03-22T02:45:24.010Z,51.20
2019-03-22T02:46:23.943Z,54.50
2019-03-22T02:47:23.978Z,53.60
2019-03-22T02:48:23.851Z,52.00
2019-03-22T02:49:23.803Z,51.60
2019-03-22T02:50:23.757Z,51.20
2019-03-22T02:51:23.746Z,51.90
2019-03-22T02:52:23.690Z,52.70
2019-03-22T02:53:23.787Z,51.70
2019-03-22T02:54:23.586Z,52.20
2019-03-22T02:55:23.541Z,52.40
2019-03-22T02:56:23.504Z,51.20
2019-03-22T02:57:23.489Z,53.70
2019-03-22T02:58:23.436Z,51.40
2019-03-22T02:59:23.363Z,55.40
2019-03-22T03:00:23.321Z,52.50
2019-03-22T03:01:23.272Z,52.10
2019-03-22T03:02:23.253Z,52.40
2019-03-22T03:03:23.186Z,52.40
2019-03-22T03:04:23.148Z,50.60
2019-03-22T03:05:23.105Z,51.30
2019-03-22T03:06:23.062Z,51.80
2019-03-22T03:07:23.006Z,51.00
2019-03-22T03:08:23.001Z,50.10
2019-03-22T03:09:22.915Z,53.20
2019-03-22T03:10:22.877Z,52.70
2019-03-22T03:11:22.844Z,52.40
2019-03-22T03:12:22.789Z,57.30
2019-03-22T03:13:22.760Z,53.10
2019-03-22T03:14:22.721Z,52.40
2019-03-22T03:15:22.662Z,51.50
2019-03-22T03:16:22.617Z,48.60
2019-03-22T03:17:22.569Z,49.90
2019-03-22T03:18:22.554Z,48.20
2019-03-22T03:19:22.480Z,48.30
2019-03-22T03:20:22.432Z,48.60
2019-03-22T03:21:22.390Z,46.60
2019-03-22T03:22:22.340Z,47.40
2019-03-22T03:23:22.334Z,50.30
2019-03-22T03:24:22.260Z,53.90
2019-03-22T03:25:22.210Z,52.90
2019-03-22T03:26:22.164Z,48.10
2019-03-22T03:27:22.118Z,52.10
2019-03-22T03:28:36.066Z,47.20
2019-03-22T03:29:22.033Z,48.80
2019-03-22T03:30:22.053Z,48.50
2019-03-22T03:31:21.942Z,49.10
2019-03-22T03:32:21.901Z,46.30
2019-03-22T03:33:21.857Z,51.20
2019-03-22T03:34:21.839Z,50.00
2019-03-22T03:35:21.804Z,51.10
2019-03-22T03:36:21.731Z,46.80
2019-03-22T03:37:21.710Z,50.00
2019-03-22T03:38:21.642Z,45.90
2019-03-22T03:39:21.585Z,47.50
2019-03-22T03:40:21.569Z,47.60
2019-03-22T03:41:21.501Z,46.90
2019-03-22T03:42:21.465Z,49.60
2019-03-22T03:43:21.415Z,47.90
2019-03-22T03:44:21.379Z,45.50
2019-03-22T03:45:21.344Z,48.80
2019-03-22T03:46:21.307Z,49.70
2019-03-22T03:47:21.246Z,45.70
2019-03-22T03:48:21.198Z,48.40
2019-03-22T03:49:21.150Z,50.40
2019-03-22T03:50:21.120Z,49.10
2019-03-22T03:51:21.056Z,50.30
2019-03-22T03:52:21.028Z,49.00
2019-03-22T03:53:20.972Z,51.80
2019-03-22T03:54:20.929Z,54.30
2019-03-22T03:55:20.877Z,48.10
2019-03-22T03:56:20.868Z,48.40
2019-03-22T03:57:20.799Z,47.10
2019-03-22T03:58:20.746Z,47.50
2019-03-22T03:59:20.706Z,44.00
2019-03-22T04:00:20.668Z,47.00
2019-03-22T04:01:20.612Z,43.80
2019-03-22T04:02:20.591Z,47.00
2019-03-22T04:03:20.550Z,51.70
2019-03-22T04:04:20.512Z,48.70
2019-03-22T04:05:20.464Z,49.40
2019-03-22T04:06:20.397Z,57.50
2019-03-22T04:07:20.340Z,59.00
2019-03-22T04:08:20.301Z,58.10
2019-03-22T04:09:20.252Z,60.10
2019-03-22T04:10:20.242Z,56.30
2019-03-22T04:11:20.172Z,59.20
2019-03-22T04:12:20.126Z,57.00
2019-03-22T04:13:20.082Z,51.60
2019-03-22T04:14:20.036Z,55.00
2019-03-22T04:15:19.986Z,50.50
2019-03-22T04:16:19.969Z,50.40
2019-03-22T04:17:19.900Z,46.50
2019-03-22T04:18:19.859Z,47.50
2019-03-22T04:19:19.806Z,52.40
2019-03-22T04:20:19.760Z,54.80
2019-03-22T04:21:19.751Z,54.50
2019-03-22T04:22:19.672Z,51.50
2019-03-22T04:23:19.635Z,54.90
2019-03-22T04:24:19.591Z,53.70
2019-03-22T04:25:19.574Z,51.30
2019-03-22T04:26:19.532Z,47.30
2019-03-22T04:27:19.451Z,49.10
2019-03-22T04:28:19.407Z,48.00
2019-03-22T04:29:19.366Z,46.90
2019-03-22T04:30:19.324Z,43.10
2019-03-22T04:31:19.306Z,46.10
2019-03-22T04:32:19.234Z,44.30
2019-03-22T04:33:19.188Z,51.40
2019-03-22T04:34:19.139Z,46.30
2019-03-22T04:35:19.136Z,50.10
2019-03-22T04:36:19.061Z,50.90
2019-03-22T04:37:19.010Z,52.30
2019-03-22T04:38:18.964Z,48.90
2019-03-22T04:39:18.976Z,48.30
2019-03-22T04:40:18.896Z,47.40
2019-03-22T04:41:18.849Z,49.10
2019-03-22T04:42:18.782Z,48.10
2019-03-22T04:43:18.748Z,49.40
2019-03-22T04:44:18.697Z,52.00
2019-03-22T04:45:18.655Z,51.10
2019-03-22T04:46:18.638Z,50.40
2019-03-22T04:47:18.556Z,48.20
2019-03-22T04:48:18.513Z,49.70
2019-03-22T04:49:18.476Z,47.10
2019-03-22T04:50:18.430Z,47.30
2019-03-22T04:51:18.380Z,48.20
2019-03-22T04:52:18.359Z,44.70
2019-03-22T04:53:18.292Z,51.60
2019-03-22T04:54:18.247Z,50.00
2019-03-22T04:55:18.207Z,51.30
2019-03-22T04:56:18.163Z,47.40
2019-03-22T04:57:18.145Z,46.00
2019-03-22T04:58:18.076Z,51.90
2019-03-22T04:59:19.379Z,48.70
2019-03-22T05:00:18.005Z,52.90
2019-03-22T05:01:17.934Z,49.60
2019-03-22T05:02:17.895Z,55.10
2019-03-22T05:03:17.853Z,47.80
2019-03-22T05:04:17.808Z,44.80
2019-03-22T05:05:17.756Z,48.70
2019-03-22T05:06:17.743Z,46.90
2019-03-22T05:07:17.675Z,43.30
2019-03-22T05:08:17.639Z,45.10
2019-03-22T05:09:17.598Z,43.20
2019-03-22T05:10:17.543Z,42.90
2019-03-22T05:11:17.512Z,42.60
2019-03-22T05:12:17.443Z,46.80
2019-03-22T05:13:17.432Z,50.00
2019-03-22T05:14:17.358Z,44.70
2019-03-22T05:15:17.318Z,45.60
2019-03-22T05:16:17.297Z,48.20
2019-03-22T05:17:17.235Z,47.50
2019-03-22T05:18:17.179Z,48.80
2019-03-22T05:19:17.131Z,45.20
2019-03-22T05:20:17.091Z,46.70
2019-03-22T05:21:17.052Z,46.70
2019-03-22T05:22:17.023Z,46.30
2019-03-22T05:23:16.976Z,40.60
2019-03-22T05:24:18.265Z,39.40
2019-03-22T05:25:16.864Z,41.10
2019-03-22T05:26:16.827Z,43.10
2019-03-22T05:27:16.780Z,46.10
2019-03-22T05:28:16.767Z,47.30
2019-03-22T05:29:16.696Z,48.40
2019-03-22T05:30:16.652Z,46.40
2019-03-22T05:31:16.617Z,51.00
2019-03-22T05:32:16.550Z,48.80
2019-03-22T05:33:16.512Z,46.80
2019-03-22T05:34:16.460Z,48.80
2019-03-22T05:35:16.424Z,50.10
2019-03-22T05:36:16.397Z,49.90
2019-03-22T05:37:16.326Z,46.70
2019-03-22T05:38:16.286Z,49.70
2019-03-22T05:39:16.256Z,52.30
2019-03-22T05:40:16.197Z,54.20
2019-03-22T05:41:16.178Z,55.90
2019-03-22T05:42:16.107Z,56.40
2019-03-22T05:43:16.056Z,54.50
2019-03-22T05:44:16.015Z,50.60
2019-03-22T05:45:15.974Z,52.70
2019-03-22T05:46:15.950Z,50.30
2019-03-22T05:47:15.891Z,50.40
2019-03-22T05:48:15.839Z,50.80
2019-03-22T05:49:15.800Z,45.60
2019-03-22T05:50:15.785Z,50.20
2019-03-22T05:51:15.701Z,46.60
2019-03-22T05:52:15.659Z,42.10
2019-03-22T05:53:15.618Z,42.20
2019-03-22T05:54:15.572Z,40.40
2019-03-22T05:55:15.528Z,38.90
2019-03-22T05:56:15.514Z,35.50
2019-03-22T05:57:15.437Z,41.70
2019-03-22T05:58:15.390Z,35.00
2019-03-22T05:59:15.363Z,36.90
2019-03-22T06:00:15.334Z,37.30
2019-03-22T06:01:15.267Z,37.80
2019-03-22T06:02:15.218Z,37.20
2019-03-22T06:03:15.177Z,36.50
2019-03-22T06:04:15.153Z,33.50
2019-03-22T06:05:15.091Z,36.80
2019-03-22T06:06:15.035Z,35.60
2019-03-22T06:07:14.998Z,38.30
2019-03-22T06:08:14.950Z,35.90
2019-03-22T06:09:14.901Z,35.20
2019-03-22T06:10:14.882Z,40.90
2019-03-22T06:11:14.821Z,38.80
2019-03-22T06:12:14.779Z,42.20
2019-03-22T06:13:14.742Z,40.20
2019-03-22T06:14:14.686Z,34.10
2019-03-22T06:15:14.672Z,34.20
2019-03-22T06:16:14.588Z,33.20
2019-03-22T06:17:14.548Z,33.40
2019-03-22T06:18:14.510Z,36.00
2019-03-22T06:19:14.468Z,32.20
2019-03-22T06:20:14.447Z,34.70
2019-03-22T06:21:14.376Z,32.30
2019-03-22T06:22:14.340Z,30.50
2019-03-22T06:23:14.286Z,29.50
2019-03-22T06:24:14.237Z,29.00
2019-03-22T06:25:14.207Z,28.00
2019-03-22T06:26:14.179Z,25.70
2019-03-22T06:27:14.121Z,28.90
2019-03-22T06:28:14.111Z,28.00
2019-03-22T06:29:14.029Z,25.30
2019-03-22T06:30:13.979Z,24.20
2019-03-22T06:31:13.939Z,27.70
2019-03-22T06:32:13.896Z,26.10
2019-03-22T06:33:13.865Z,25.20
2019-03-22T06:34:13.829Z,25.10
2019-03-22T06:35:13.768Z,24.70
2019-03-22T06:36:13.719Z,23.90
2019-03-22T06:37:13.706Z,24.00
2019-03-22T06:38:13.629Z,23.60
2019-03-22T06:39:13.596Z,27.40
2019-03-22T06:40:13.551Z,24.70
2019-03-22T06:41:13.497Z,26.00
2019-03-22T06:42:13.496Z,27.70
2019-03-22T06:43:13.457Z,26.30
2019-03-22T06:44:13.405Z,24.30
2019-03-22T06:45:13.344Z,23.80
2019-03-22T06:46:13.291Z,24.20
2019-03-22T06:47:13.243Z,23.80
2019-03-22T06:48:13.228Z,23.50
2019-03-22T06:49:13.178Z,22.80
2019-03-22T06:50:13.128Z,23.70
2019-03-22T06:51:13.086Z,25.20
2019-03-22T06:52:13.043Z,23.70
2019-03-22T06:53:13.007Z,22.40
2019-03-22T06:54:12.981Z,24.00
2019-03-22T06:55:12.909Z,21.50
2019-03-22T06:56:12.869Z,19.80
2019-03-22T06:57:12.837Z,20.00
2019-03-22T06:58:12.788Z,19.90
2019-03-22T06:59:12.763Z,19.40
2019-03-22T07:00:12.707Z,19.20
2019-03-22T07:01:12.651Z,18.10
2019-03-22T07:02:12.614Z,17.30
2019-03-22T07:03:12.590Z,17.40
2019-03-22T07:04:12.542Z,16.70
2019-03-22T07:05:13.738Z,18.20
2019-03-22T07:06:12.457Z,16.90
2019-03-22T07:07:12.402Z,17.10
2019-03-22T07:08:12.369Z,17.90
2019-03-22T07:09:12.319Z,20.70
2019-03-22T07:10:12.297Z,18.20
2019-03-22T07:11:12.259Z,17.00
2019-03-22T07:12:12.190Z,16.40
2019-03-22T07:13:12.143Z,16.90
2019-03-22T07:14:12.099Z,18.30
2019-03-22T07:15:12.071Z,17.70
2019-03-22T07:16:12.069Z,17.00
2019-03-22T07:17:12.022Z,17.20
2019-03-22T07:18:11.946Z,15.90
2019-03-22T07:19:11.898Z,17.90
2019-03-22T07:20:11.861Z,15.70
2019-03-22T07:21:11.877Z,16.00
2019-03-22T07:22:11.797Z,16.90
2019-03-22T07:23:11.749Z,17.00
2019-03-22T07:24:11.723Z,17.60
2019-03-22T07:25:11.677Z,16.90
2019-03-22T07:26:11.665Z,16.90
2019-03-22T07:27:11.570Z,17.40
2019-03-22T07:28:11.530Z,16.70
2019-03-22T07:29:11.513Z,16.40
2019-03-22T07:30:18.570Z,17.00
2019-03-22T07:31:11.451Z,17.50
2019-03-22T07:32:11.376Z,16.30
2019-03-22T07:33:11.322Z,17.20
2019-03-22T07:34:11.291Z,17.40
2019-03-22T07:35:11.259Z,17.70
2019-03-22T07:36:11.243Z,17.50
2019-03-22T07:37:11.200Z,16.40
2019-03-22T07:38:11.130Z,17.00
2019-03-22T07:39:11.106Z,15.70
2019-03-22T07:40:11.039Z,15.50
2019-03-22T07:41:11.025Z,15.60
2019-03-22T07:42:10.962Z,15.50
2019-03-22T07:43:10.962Z,15.60
2019-03-22T07:44:10.914Z,16.30
2019-03-22T07:45:10.872Z,14.90
2019-03-22T07:46:10.801Z,14.90
2019-03-22T07:47:10.768Z,16.80
2019-03-22T07:48:10.746Z,15.30
2019-03-22T07:49:10.709Z,15.10
2019-03-22T07:50:10.648Z,18.20
2019-03-22T07:51:10.600Z,15.20
2019-03-22T07:52:10.562Z,15.50
2019-03-22T07:53:10.547Z,15.60
2019-03-22T07:54:10.486Z,15.40
2019-03-22T07:55:10.483Z,14.30
2019-03-22T07:56:10.418Z,15.30
2019-03-22T07:57:10.379Z,15.20
2019-03-22T07:58:10.360Z,14.30
2019-03-22T07:59:10.332Z,16.40
2019-03-22T08:00:10.264Z,16.10
2019-03-22T08:01:10.228Z,15.00
2019-03-22T08:02:10.197Z,16.00
2019-03-22T08:03:10.172Z,15.70
2019-03-22T08:04:10.156Z,15.30
2019-03-22T08:05:10.078Z,14.20
2019-03-22T08:06:10.046Z,14.50
2019-03-22T08:07:10.007Z,14.60
2019-03-22T08:08:09.991Z,15.70
2019-03-22T08:09:09.952Z,14.20
2019-03-22T08:10:09.898Z,15.00
2019-03-22T08:11:09.848Z,14.80
2019-03-22T08:12:09.838Z,15.20
2019-03-22T08:13:09.782Z,14.80
2019-03-22T08:14:09.816Z,14.20
2019-03-22T08:15:09.746Z,14.00
2019-03-22T08:16:09.746Z,14.70
2019-03-22T08:17:09.653Z,14.40
2019-03-22T08:18:09.647Z,14.20
2019-03-22T08:19:09.606Z,13.40
2019-03-22T08:20:09.550Z,14.10
2019-03-22T08:21:09.504Z,13.40
2019-03-22T08:22:09.498Z,14.70
2019-03-22T08:23:09.425Z,14.70
2019-03-22T08:24:09.427Z,13.40
2019-03-22T08:25:09.391Z,13.70
2019-03-22T08:26:09.347Z,13.90
2019-03-22T08:27:09.366Z,12.90
2019-03-22T08:28:09.269Z,12.50
2019-03-22T08:29:09.303Z,13.50
2019-03-22T08:30:09.217Z,13.10
2019-03-22T08:31:09.150Z,12.30
2019-03-22T08:32:09.136Z,12.70
2019-03-22T08:33:09.143Z,13.30
2019-03-22T08:34:09.055Z,13.70
2019-03-22T08:35:09.144Z,13.50
2019-03-22T08:36:09.013Z,12.70
2019-03-22T08:37:08.995Z,14.20
2019-03-22T08:38:08.936Z,12.20
2019-03-22T08:39:08.936Z,13.00
2019-03-22T08:40:08.891Z,14.50
2019-03-22T08:41:08.820Z,14.10
2019-03-22T08:42:08.783Z,12.60
2019-03-22T08:43:08.776Z,12.20
2019-03-22T08:44:08.732Z,12.10
2019-03-22T08:45:11.286Z,11.80
2019-03-22T08:46:08.650Z,12.60
2019-03-22T08:47:08.655Z,11.90
2019-03-22T08:48:08.642Z,10.80
2019-03-22T08:49:09.658Z,11.80
2019-03-22T08:50:08.505Z,11.70
2019-03-22T08:51:08.499Z,12.50
2019-03-22T08:52:08.582Z,12.30
2019-03-22T08:53:08.430Z,12.00
2019-03-22T08:54:08.409Z,11.40
2019-03-22T08:55:08.426Z,12.40
2019-03-22T08:56:08.344Z,12.40
2019-03-22T08:57:08.312Z,11.50
2019-03-22T08:58:08.270Z,14.00
2019-03-22T08:59:08.234Z,13.00
2019-03-22T09:00:08.217Z,11.40
2019-03-22T09:01:08.165Z,11.40
2019-03-22T09:02:08.509Z,13.00
2019-03-22T09:03:08.129Z,11.60
2019-03-22T09:04:08.057Z,11.50
2019-03-22T09:05:08.046Z,11.10
2019-03-22T09:06:08.068Z,11.90
2019-03-22T09:07:07.970Z,11.60
2019-03-22T09:08:07.974Z,12.50
2019-03-22T09:09:07.956Z,11.00
2019-03-22T09:10:07.880Z,11.00
2019-03-22T09:11:07.848Z,10.80
2019-03-22T09:12:07.830Z,11.60
2019-03-22T09:13:07.778Z,11.60
2019-03-22T09:14:07.749Z,12.90
2019-03-22T09:15:07.751Z,11.70
2019-03-22T09:16:07.687Z,13.00
2019-03-22T09:17:07.683Z,12.00
2019-03-22T09:18:07.731Z,12.00
2019-03-22T09:19:07.585Z,11.90
2019-03-22T09:20:07.573Z,12.90
2019-03-22T09:21:07.541Z,11.90
2019-03-22T09:22:07.520Z,12.60
2019-03-22T09:23:07.480Z,12.00
2019-03-22T09:24:07.421Z,11.60
2019-03-22T09:25:07.385Z,11.60
2019-03-22T09:26:07.373Z,11.30
2019-03-22T09:27:07.347Z,11.80
2019-03-22T09:28:10.198Z,11.90
2019-03-22T09:29:07.315Z,11.40
2019-03-22T09:30:07.222Z,11.60
2019-03-22T09:31:11.008Z,11.30
2019-03-22T09:32:07.193Z,11.30
2019-03-22T09:33:07.150Z,10.70
2019-03-22T09:34:07.102Z,11.40
2019-03-22T09:35:07.086Z,12.40
2019-03-22T09:36:07.028Z,11.30
2019-03-22T09:37:08.945Z,10.60
2019-03-22T09:38:12.678Z,12.10
2019-03-22T09:39:06.978Z,11.20
2019-03-22T09:40:08.413Z,10.10
2019-03-22T09:41:06.887Z,9.80
2019-03-22T09:42:06.897Z,10.90
2019-03-22T09:43:06.822Z,9.40
2019-03-22T09:44:06.814Z,11.30
2019-03-22T09:45:06.815Z,9.30
2019-03-22T09:46:06.876Z,11.70
2019-03-22T09:47:06.718Z,10.10
2019-03-22T09:48:06.720Z,9.70
2019-03-22T09:49:06.642Z,9.20
2019-03-22T09:50:06.664Z,9.30
2019-03-22T09:51:06.567Z,10.40
2019-03-22T09:52:06.556Z,9.80
2019-03-22T09:53:06.543Z,10.80
2019-03-22T09:54:06.470Z,10.80
2019-03-22T09:55:13.178Z,10.90
2019-03-22T09:56:06.438Z,9.00
2019-03-22T09:57:06.428Z,10.40
2019-03-22T09:58:06.371Z,10.70
2019-03-22T09:59:06.326Z,9.90
2019-03-22T10:00:06.286Z,9.60
2019-03-22T10:01:06.263Z,9.90
2019-03-22T10:02:06.274Z,9.80
2019-03-22T10:03:06.240Z,9.40
2019-03-22T10:04:06.162Z,10.20
2019-03-22T10:05:06.139Z,9.80
2019-03-22T10:06:06.103Z,10.30
2019-03-22T10:07:06.070Z,10.50
2019-03-22T10:08:06.071Z,10.20
2019-03-22T10:09:06.030Z,10.20
2019-03-22T10:10:05.990Z,10.40
2019-03-22T10:11:05.938Z,9.90
2019-03-22T10:12:05.936Z,9.60
2019-03-22T10:13:05.910Z,9.30
2019-03-22T10:14:05.923Z,10.20
2019-03-22T10:15:05.847Z,10.80
2019-03-22T10:16:05.818Z,10.10
2019-03-22T10:17:05.816Z,11.20
2019-03-22T10:18:05.735Z,10.40
2019-03-22T10:19:05.715Z,9.50
2019-03-22T10:20:05.667Z,9.40
2019-03-22T10:21:05.633Z,9.70
2019-03-22T10:22:05.621Z,10.20
2019-03-22T10:23:05.598Z,10.80
2019-03-22T10:24:05.560Z,12.20
2019-03-22T10:25:05.507Z,12.00
2019-03-22T10:26:05.474Z,13.60
2019-03-22T10:27:05.589Z,11.70
2019-03-22T10:28:05.445Z,10.60
2019-03-22T10:29:06.927Z,11.00
2019-03-22T10:30:05.430Z,10.80
2019-03-22T10:31:05.324Z,12.40
2019-03-22T10:32:05.285Z,10.80
2019-03-22T10:33:05.279Z,11.00
2019-03-22T10:34:05.270Z,12.60
2019-03-22T10:35:05.249Z,13.90
2019-03-22T10:36:05.207Z,10.70
2019-03-22T10:37:05.156Z,13.90
2019-03-22T10:38:15.463Z,13.70
2019-03-22T10:39:05.086Z,11.70
2019-03-22T10:40:05.086Z,11.40
2019-03-22T10:41:05.069Z,12.10
2019-03-22T10:42:05.003Z,12.10
2019-03-22T10:43:04.976Z,11.40
2019-03-22T10:44:04.932Z,12.50
2019-03-22T10:45:04.944Z,13.10
2019-03-22T10:46:07.827Z,11.50
2019-03-22T10:47:04.848Z,13.30
2019-03-22T10:48:04.847Z,12.20
2019-03-22T10:49:04.810Z,11.00
2019-03-22T10:50:04.830Z,10.90
2019-03-22T10:51:04.728Z,13.60
2019-03-22T10:52:04.772Z,11.90
2019-03-22T10:53:04.660Z,12.30
2019-03-22T10:54:04.744Z,12.70
2019-03-22T10:55:23.185Z,12.20
2019-03-22T10:56:04.624Z,12.60
2019-03-22T10:57:04.568Z,14.20
2019-03-22T10:58:04.521Z,12.70
2019-03-22T10:59:04.500Z,12.90
2019-03-22T11:00:04.461Z,11.80
2019-03-22T11:01:08.060Z,13.00
2019-03-22T11:02:07.560Z,13.90
2019-03-22T11:03:04.360Z,13.50
2019-03-22T11:05:04.325Z,10.70
2019-03-22T11:06:04.311Z,12.20
2019-03-22T11:07:04.258Z,12.00
2019-03-22T11:08:04.237Z,9.70
2019-03-22T11:09:04.195Z,10.30
2019-03-22T11:10:04.169Z,10.20
2019-03-22T11:11:04.130Z,10.20
2019-03-22T11:12:11.918Z,9.80
2019-03-22T11:13:04.093Z,9.80
2019-03-22T11:14:04.048Z,9.70
2019-03-22T11:15:04.013Z,8.80
2019-03-22T11:16:04.026Z,9.00
2019-03-22T11:17:03.950Z,9.50
2019-03-22T11:18:03.959Z,10.30
2019-03-22T11:19:03.903Z,8.70
2019-03-22T11:20:03.877Z,9.20
2019-03-22T11:21:05.469Z,9.60
2019-03-22T11:22:03.838Z,10.30
2019-03-22T11:23:03.802Z,11.20
2019-03-22T11:24:03.748Z,8.70
2019-03-22T11:25:04.921Z,9.10
2019-03-22T11:26:04.528Z,10.00
2019-03-22T11:27:03.682Z,9.40
2019-03-22T11:28:03.642Z,8.90
2019-03-22T11:29:03.593Z,9.80
2019-03-22T11:30:03.577Z,11.20
2019-03-22T11:31:05.001Z,10.80
2019-03-22T11:32:12.235Z,10.20
2019-03-22T11:33:03.511Z,9.90
2019-03-22T11:34:03.443Z,10.00
2019-03-22T11:35:03.415Z,10.90
2019-03-22T11:36:03.386Z,11.00
2019-03-22T11:37:03.349Z,12.30
2019-03-22T11:38:03.350Z,10.60
2019-03-22T11:39:03.318Z,10.70
2019-03-22T11:40:03.276Z,10.60
2019-03-22T11:41:03.292Z,10.60
2019-03-22T11:42:03.224Z,12.20
2019-03-22T11:43:08.510Z,9.50
2019-03-22T11:44:03.138Z,8.80
2019-03-22T11:45:03.133Z,8.70
2019-03-22T11:46:03.101Z,10.60
2019-03-22T11:47:03.034Z,10.60
2019-03-22T11:48:03.007Z,10.70
2019-03-22T11:49:02.976Z,9.80
2019-03-22T11:50:02.947Z,10.10
2019-03-22T11:51:02.953Z,10.70
2019-03-22T11:52:02.888Z,9.70
2019-03-22T11:53:02.860Z,9.40
2019-03-22T11:54:02.842Z,8.80
2019-03-22T11:55:02.805Z,10.70
2019-03-22T11:56:02.763Z,9.00
2019-03-22T11:57:02.766Z,9.30
2019-03-22T11:58:11.918Z,10.80
2019-03-22T11:59:02.659Z,9.90
2019-03-22T12:00:02.628Z,10.80
2019-03-22T12:01:02.598Z,11.10
2019-03-22T12:02:02.573Z,10.40
2019-03-22T12:03:02.564Z,10.90
2019-03-22T12:04:02.510Z,11.10
2019-03-22T12:05:02.475Z,13.10
2019-03-22T12:06:02.447Z,12.90
2019-03-22T12:07:02.420Z,12.30
2019-03-22T12:08:02.405Z,11.20
2019-03-22T12:09:02.361Z,11.90
2019-03-22T12:10:02.328Z,11.20
2019-03-22T12:11:02.321Z,11.50
2019-03-22T12:12:02.284Z,10.50
2019-03-22T12:13:02.231Z,9.70
2019-03-22T12:14:02.207Z,11.00
2019-03-22T12:15:02.194Z,9.90
2019-03-22T12:16:02.173Z,10.80
2019-03-22T12:17:02.120Z,9.60
2019-03-22T12:18:02.106Z,9.20
2019-03-22T12:19:02.056Z,12.10
2019-03-22T12:20:02.023Z,12.80
2019-03-22T12:21:02.022Z,11.80
2019-03-22T12:22:01.990Z,11.30
2019-03-22T12:23:01.939Z,11.50
2019-03-22T12:24:01.920Z,12.30
2019-03-22T12:25:01.901Z,10.40
2019-03-22T12:26:01.857Z,13.80
2019-03-22T12:27:01.847Z,10.20
2019-03-22T12:28:01.788Z,9.80
2019-03-22T12:29:01.759Z,10.30
2019-03-22T12:30:01.729Z,9.30
2019-03-22T12:31:01.731Z,10.10
2019-03-22T12:32:01.659Z,9.40
2019-03-22T12:33:01.653Z,9.40
2019-03-22T12:34:01.606Z,11.00
2019-03-22T12:35:01.578Z,9.70
2019-03-22T12:36:01.546Z,9.80
2019-03-22T12:37:01.538Z,10.30
2019-03-22T12:38:01.481Z,11.90
2019-03-22T12:39:01.461Z,16.90
2019-03-22T12:40:01.527Z,10.40
2019-03-22T12:41:01.398Z,11.00
2019-03-22T12:42:01.391Z,9.70
2019-03-22T12:43:01.336Z,9.40
2019-03-22T12:44:01.303Z,9.80
2019-03-22T12:45:01.267Z,14.60
2019-03-22T12:46:01.241Z,10.90
2019-03-22T12:47:01.241Z,10.30
2019-03-22T12:48:01.181Z,10.30
2019-03-22T12:49:01.146Z,9.10
2019-03-22T12:50:01.115Z,8.60
2019-03-22T12:51:01.096Z,8.80
2019-03-22T12:52:01.052Z,10.20
2019-03-22T12:53:01.053Z,11.20
2019-03-22T12:54:00.998Z,8.80
2019-03-22T12:55:00.968Z,10.80