createdAt,value
2022-10-11T00:00:06.068Z,60.66
2022-10-11T00:05:29.150Z,63.12
2022-10-11T00:10:34.922Z,57.28
2022-10-11T00:15:39.891Z,58.71
2022-10-11T00:20:42.776Z,61.41
2022-10-11T00:25:45.574Z,63.26
2022-10-11T00:30:49.098Z,59.81
2022-10-11T00:35:52.066Z,54.70
2022-10-11T00:40:55.112Z,59.88
2022-10-11T00:45:58.017Z,61.89
2022-10-11T00:51:07.082Z,63.23
2022-10-11T00:56:17.445Z,57.92
2022-10-11T01:01:20.620Z,60.25
2022-10-11T01:06:23.659Z,62.96
2022-10-11T01:11:29.227Z,58.55
2022-10-11T01:17:07.054Z,61.32
2022-10-11T01:22:35.566Z,62.74
2022-10-11T01:27:58.835Z,56.66
2022-10-11T01:33:21.460Z,60.28
2022-10-11T01:38:35.163Z,61.47
2022-10-11T01:43:40.012Z,57.22
2022-10-11T01:48:55.205Z,60.66
2022-10-11T01:55:08.260Z,62.73
2022-10-11T02:00:23.142Z,56.45
2022-10-11T02:05:35.724Z,57.74
2022-10-11T02:10:50.144Z,59.88
2022-10-11T02:15:56.322Z,65.73
2022-10-11T02:21:02.300Z,62.37
2022-10-11T02:26:07.415Z,55.71
2022-10-11T02:31:12.636Z,59.39
2022-10-11T02:36:25.358Z,62.73
2022-10-11T02:41:33.150Z,65.56
2022-10-11T02:46:37.609Z,59.17
2022-10-11T02:51:40.923Z,57.67
2022-10-11T02:56:43.824Z,64.30
2022-10-11T03:01:46.795Z,61.56
2022-10-11T03:06:49.632Z,59.34
2022-10-11T03:11:52.743Z,57.52
2022-10-11T03:16:55.776Z,61.88
2022-10-11T03:22:01.115Z,66.61
2022-10-11T03:27:04.013Z,64.05
2022-10-11T03:32:06.824Z,58.63
2022-10-11T03:37:10.336Z,62.67
2022-10-11T03:42:14.040Z,64.07
2022-10-11T03:47:17.370Z,59.34
2022-10-11T03:52:20.480Z,62.08
2022-10-11T03:57:24.001Z,66.09
2022-10-11T04:02:27.108Z,60.68
2022-10-11T04:07:29.908Z,56.68
2022-10-11T04:12:33.190Z,62.28
2022-10-11T04:17:35.921Z,65.36
2022-10-11T04:22:38.926Z,58.19
2022-10-11T04:27:42.140Z,62.70
2022-10-11T04:32:45.357Z,65.09
2022-10-11T04:37:48.258Z,59.20
2022-10-11T04:42:53.413Z,58.05
2022-10-11T04:47:56.318Z,65.19
2022-10-11T04:52:59.221Z,61.24
2022-10-11T04:58:02.491Z,57.71
2022-10-11T05:03:05.335Z,62.94
2022-10-11T05:08:08.445Z,64.97
2022-10-11T05:13:11.246Z,58.64
2022-10-11T05:18:14.047Z,61.79
2022-10-11T05:23:16.951Z,65.34
2022-10-11T05:28:19.802Z,59.73
2022-10-11T05:33:23.580Z,59.31
2022-10-11T05:38:26.940Z,66.14
2022-10-11T05:43:30.420Z,63.10
2022-10-11T05:48:33.812Z,59.80
2022-10-11T05:53:38.170Z,59.85
2022-10-11T05:58:41.067Z,67.38
2022-10-11T06:03:44.177Z,62.76
2022-10-11T06:08:47.909Z,59.43
2022-10-11T06:13:54.623Z,59.76
2022-10-11T06:18:58.202Z,64.62
2022-10-11T06:24:02.145Z,61.26
2022-10-11T06:29:05.668Z,56.86
2022-10-11T06:34:08.977Z,60.98
2022-10-11T06:39:12.196Z,62.32
2022-10-11T06:44:15.351Z,54.17
2022-10-11T06:49:23.061Z,56.74
2022-10-11T06:54:26.968Z,60.37
2022-10-11T06:59:29.746Z,57.24
2022-10-11T07:04:34.187Z,53.27
2022-10-11T07:09:37.042Z,52.85
2022-10-11T07:14:40.011Z,51.47
2022-10-11T07:19:42.798Z,52.35
2022-10-11T07:24:45.802Z,49.71
2022-10-11T07:29:48.608Z,47.88
2022-10-11T07:34:51.406Z,47.14
2022-10-11T07:39:54.719Z,47.96
2022-10-11T07:44:57.523Z,48.43
2022-10-11T07:50:00.426Z,49.79
2022-10-11T07:55:03.338Z,47.44
2022-10-11T08:00:07.175Z,44.27
2022-10-11T08:05:09.933Z,41.33
2022-10-11T08:10:12.770Z,38.46
2022-10-11T08:15:16.581Z,38.73
2022-10-11T08:20:19.491Z,40.56
2022-10-11T08:25:22.545Z,40.81
2022-10-11T08:30:25.404Z,43.14
2022-10-11T08:35:28.716Z,43.31
2022-10-11T08:40:35.314Z,40.64
2022-10-11T08:45:53.472Z,40.72
2022-10-11T08:50:57.680Z,39.82
2022-10-11T08:56:01.472Z,37.81
2022-10-11T09:01:07.152Z,35.63
2022-10-11T09:06:25.464Z,31.98
2022-10-11T09:11:47.619Z,30.86
2022-10-11T09:16:55.846Z,27.51
2022-10-11T09:22:10.937Z,26.99
2022-10-11T09:27:25.894Z,25.70
2022-10-11T09:32:42.720Z,23.03
2022-10-11T09:38:06.248Z,23.32
2022-10-11T09:43:09.629Z,24.69
2022-10-11T09:48:30.792Z,25.95
2022-10-11T09:54:05.439Z,26.66
2022-10-11T09:59:31.386Z,27.45
2022-10-11T10:04:34.499Z,26.06
2022-10-11T10:09:38.022Z,25.26
2022-10-11T10:14:41.508Z,25.09
2022-10-11T10:19:51.959Z,26.62
2022-10-11T10:24:57.888Z,27.89
2022-10-11T10:30:09.924Z,29.10
2022-10-11T10:35:24.660Z,29.36
2022-10-11T10:40:39.473Z,29.75
2022-10-11T10:46:20.580Z,30.40
2022-10-11T10:51:58.448Z,33.10
2022-10-11T10:57:05.666Z,34.36
2022-10-11T11:07:50.629Z,33.45
2022-10-11T11:13:14.730Z,34.43
2022-10-11T11:18:36.583Z,33.93
2022-10-11T11:23:48.492Z,34.97
2022-10-11T11:29:00.821Z,30.60
2022-10-11T11:34:19.185Z,26.81
2022-10-11T11:39:39.918Z,24.62
2022-10-11T11:44:51.021Z,26.06
2022-10-11T11:50:19.608Z,25.43
2022-10-11T11:55:42.281Z,23.88
2022-10-11T12:01:03.935Z,22.98
2022-10-11T12:06:24.105Z,21.05
2022-10-11T12:11:34.641Z,20.24
2022-10-11T12:17:09.059Z,21.17
2022-10-11T12:22:36.892Z,21.98
2022-10-11T12:27:46.406Z,23.75
2022-10-11T12:32:51.405Z,25.05
2022-10-11T12:38:14.648Z,25.17
2022-10-11T12:43:55.741Z,27.29
2022-10-11T12:49:04.274Z,30.92
2022-10-11T12:54:28.998Z,31.08
2022-10-11T12:59:39.168Z,32.34
2022-10-11T13:04:42.177Z,34.30
2022-10-11T13:09:48.984Z,36.27
2022-10-11T13:15:04.579Z,37.94
2022-10-11T13:20:17.880Z,39.08
2022-10-11T13:25:28.113Z,42.35
2022-10-11T13:30:34.529Z,44.92
2022-10-11T13:35:38.873Z,46.83
2022-10-11T13:40:42.273Z,47.09
2022-10-11T13:45:45.250Z,44.47
2022-10-11T13:51:08.626Z,38.36
2022-10-11T13:56:12.762Z,35.59
2022-10-11T14:01:21.186Z,36.85
2022-10-11T14:06:25.679Z,35.79
2022-10-11T14:11:35.099Z,32.44
2022-10-11T14:16:38.354Z,33.43
2022-10-11T14:21:47.254Z,35.58
2022-10-11T14:26:53.226Z,37.39
2022-10-11T14:32:03.917Z,37.10
2022-10-11T14:37:06.946Z,35.62
2022-10-11T14:42:12.483Z,37.02
2022-10-11T14:47:17.030Z,39.21
2022-10-11T14:52:19.831Z,39.51
2022-10-11T14:57:22.737Z,40.22
2022-10-11T15:02:25.538Z,40.70
2022-10-11T15:07:28.957Z,41.67
2022-10-11T15:12:32.061Z,44.02
2022-10-11T15:17:34.982Z,45.46
2022-10-11T15:22:37.769Z,47.27
2022-10-11T15:27:42.515Z,47.64
2022-10-11T15:32:46.043Z,48.20
2022-10-11T15:37:52.936Z,48.73
2022-10-11T15:42:56.046Z,48.95
2022-10-11T15:47:59.839Z,49.76
2022-10-11T15:53:08.199Z,50.99
2022-10-11T15:58:24.722Z,51.00
2022-10-11T16:03:30.086Z,50.61
2022-10-11T16:08:34.523Z,52.00
2022-10-11T16:13:37.734Z,51.88
2022-10-11T16:18:40.946Z,52.23
2022-10-11T16:23:43.877Z,52.45
2022-10-11T16:28:48.285Z,51.90
2022-10-11T16:33:53.142Z,53.13
2022-10-11T16:38:55.945Z,52.91
2022-10-11T16:43:58.786Z,54.38
2022-10-11T16:49:01.857Z,54.85
2022-10-11T16:54:04.882Z,56.09
2022-10-11T16:59:08.493Z,58.69
2022-10-11T17:04:11.693Z,59.85
2022-10-11T17:09:14.841Z,60.71
2022-10-11T17:14:18.320Z,59.45
2022-10-11T17:19:21.120Z,60.86
2022-10-11T17:24:24.640Z,70.06
2022-10-11T17:29:27.448Z,61.98
2022-10-11T17:34:30.238Z,53.47
2022-10-11T17:39:33.155Z,55.69
2022-10-11T17:44:36.563Z,58.77
2022-10-11T17:49:39.469Z,60.38
2022-10-11T17:54:42.270Z,61.95
2022-10-11T17:59:45.217Z,70.28
2022-10-11T18:04:48.183Z,61.88
2022-10-11T18:09:51.053Z,53.67
2022-10-11T18:14:53.988Z,57.19
2022-10-11T18:19:56.792Z,60.21
2022-10-11T18:24:59.693Z,62.47
2022-10-11T18:30:02.608Z,69.85
2022-10-11T18:35:06.411Z,59.03
2022-10-11T18:40:10.226Z,55.50
2022-10-11T18:45:13.051Z,59.57
2022-10-11T18:50:15.954Z,66.65
2022-10-11T18:55:19.709Z,63.79
2022-10-11T19:00:40.174Z,55.98
2022-10-11T19:05:43.920Z,55.87
2022-10-11T19:10:46.720Z,60.09
2022-10-11T19:15:49.481Z,67.14
2022-10-11T19:20:53.118Z,62.23
2022-10-11T19:25:58.709Z,52.85
2022-10-11T19:31:07.804Z,52.49
2022-10-11T19:36:14.138Z,55.98
2022-10-11T19:41:19.403Z,57.05
2022-10-11T19:46:44.376Z,59.04
2022-10-11T19:51:45.692Z,67.33
2022-10-11T19:56:49.010Z,64.19
2022-10-11T20:01:53.329Z,58.19
2022-10-11T20:06:56.670Z,54.44
2022-10-11T20:11:59.562Z,57.49
2022-10-11T20:17:02.472Z,59.47
2022-10-11T20:22:05.207Z,66.45
2022-10-11T20:27:08.068Z,64.71
2022-10-11T20:32:11.223Z,55.64
2022-10-11T20:37:14.082Z,55.50
2022-10-11T20:42:16.885Z,59.92
2022-10-11T20:47:19.693Z,67.84
2022-10-11T20:52:22.692Z,64.07
2022-10-11T20:57:25.497Z,58.65
2022-10-11T21:02:28.807Z,57.75
2022-10-11T21:07:32.162Z,61.94
2022-10-11T21:12:35.729Z,65.54
2022-10-11T21:17:39.362Z,57.72
2022-10-11T21:22:42.168Z,60.07
2022-10-11T21:27:44.972Z,61.44
2022-10-11T21:32:47.975Z,67.30
2022-10-11T21:37:50.980Z,64.83
2022-10-11T21:42:53.800Z,56.39
2022-10-11T21:47:57.401Z,56.57
2022-10-11T21:53:00.927Z,59.08
2022-10-11T21:58:03.722Z,60.35
2022-10-11T22:03:06.526Z,70.05
2022-10-11T22:08:09.332Z,63.94
2022-10-11T22:13:12.335Z,55.82
2022-10-11T22:18:15.733Z,57.11
2022-10-11T22:23:19.474Z,58.88
2022-10-11T22:28:22.431Z,66.99
2022-10-11T22:33:25.491Z,63.41
2022-10-11T22:38:28.908Z,54.44
2022-10-11T22:43:32.426Z,56.87
2022-10-11T22:48:35.943Z,60.67
2022-10-11T22:53:39.055Z,68.16
2022-10-11T22:58:41.952Z,61.13
2022-10-11T23:03:49.441Z,53.97
2022-10-11T23:08:52.474Z,57.33
2022-10-11T23:13:55.274Z,58.97
2022-10-11T23:18:58.175Z,66.18
2022-10-11T23:24:01.186Z,60.19
2022-10-11T23:29:04.030Z,54.25
2022-10-11T23:34:06.787Z,58.56
2022-10-11T23:39:11.151Z,58.99
2022-10-11T23:44:14.130Z,62.60
2022-10-11T23:49:16.936Z,70.32
2022-10-11T23:54:19.735Z,60.52
2022-10-11T23:59:22.537Z,55.49
