createdAt,value
2023-06-14T00:00:45.571Z,6.50
2023-06-14T00:03:19.217Z,6.10
2023-06-14T00:05:47.803Z,4.73
2023-06-14T00:08:16.625Z,4.90
2023-06-14T00:10:45.066Z,5.50
2023-06-14T00:13:14.312Z,5.27
2023-06-14T00:15:43.729Z,5.73
2023-06-14T00:18:13.136Z,8.63
2023-06-14T00:20:43.782Z,5.57
2023-06-14T00:23:12.378Z,5.50
2023-06-14T00:25:40.834Z,5.33
2023-06-14T00:28:09.221Z,5.23
2023-06-14T00:30:37.561Z,5.40
2023-06-14T00:33:06.074Z,5.30
2023-06-14T00:35:34.515Z,5.53
2023-06-14T00:38:04.579Z,6.80
2023-06-14T00:40:32.967Z,5.03
2023-06-14T00:43:01.284Z,8.23
2023-06-14T00:45:29.945Z,5.90
2023-06-14T00:47:58.983Z,5.40
2023-06-14T00:50:27.570Z,5.73
2023-06-14T00:52:56.110Z,13.07
2023-06-14T00:55:26.152Z,4.80
2023-06-14T00:57:54.449Z,6.00
2023-06-14T01:00:23.016Z,7.00
2023-06-14T01:02:51.952Z,4.80
2023-06-14T01:05:21.486Z,6.13
2023-06-14T01:08:09.469Z,5.10
2023-06-14T01:10:50.649Z,6.10
2023-06-14T01:13:23.952Z,5.07
2023-06-14T01:15:53.288Z,7.53
2023-06-14T01:18:21.976Z,5.33
2023-06-14T01:20:51.744Z,5.43
2023-06-14T01:23:22.969Z,6.13
2023-06-14T01:25:54.244Z,5.23
2023-06-14T01:28:23.770Z,9.10
2023-06-14T01:30:54.933Z,8.13
2023-06-14T01:33:25.095Z,5.57
2023-06-14T01:35:54.856Z,6.13
2023-06-14T01:38:28.183Z,6.00
2023-06-14T01:41:00.169Z,5.90
2023-06-14T01:43:32.220Z,6.10
2023-06-14T01:46:01.937Z,5.50
2023-06-14T01:48:30.548Z,6.47
2023-06-14T01:50:58.843Z,6.77
2023-06-14T01:53:28.863Z,6.10
2023-06-14T01:55:57.205Z,6.20
2023-06-14T01:58:27.475Z,7.93
2023-06-14T02:00:58.007Z,6.50
2023-06-14T02:03:26.470Z,6.83
2023-06-14T02:05:55.736Z,9.43
2023-06-14T02:08:24.567Z,5.80
2023-06-14T02:10:54.734Z,5.90
2023-06-14T02:13:23.074Z,5.90
2023-06-14T02:15:55.674Z,6.27
2023-06-14T02:18:25.781Z,6.40
2023-06-14T02:20:54.242Z,6.40
2023-06-14T02:23:22.629Z,6.40
2023-06-14T02:25:51.379Z,6.70
2023-06-14T02:28:21.682Z,8.23
2023-06-14T02:30:50.019Z,6.67
2023-06-14T02:33:18.982Z,6.10
2023-06-14T02:35:47.872Z,6.27
2023-06-14T02:38:16.318Z,7.27
2023-06-14T02:40:44.776Z,6.33
2023-06-14T02:43:13.145Z,7.13
2023-06-14T02:45:43.163Z,6.37
2023-06-14T02:48:11.864Z,6.80
2023-06-14T02:50:40.199Z,7.53
2023-06-14T02:53:08.573Z,7.23
2023-06-14T02:55:41.435Z,6.60
2023-06-14T02:58:10.078Z,6.20
2023-06-14T03:00:39.847Z,7.93
2023-06-14T03:03:15.298Z,6.90
2023-06-14T03:05:47.330Z,6.60
2023-06-14T03:08:18.142Z,7.33
2023-06-14T03:10:46.605Z,6.93
2023-06-14T03:13:15.032Z,7.10
2023-06-14T03:15:46.392Z,6.50
2023-06-14T03:18:16.203Z,6.83
2023-06-14T03:20:46.708Z,6.40
2023-06-14T03:23:15.157Z,6.30
2023-06-14T03:25:43.520Z,8.33
2023-06-14T03:28:11.904Z,5.93
2023-06-14T03:30:40.199Z,7.83
2023-06-14T03:33:09.894Z,7.70
2023-06-14T03:35:39.681Z,6.23
2023-06-14T03:38:08.006Z,6.90
2023-06-14T03:40:36.350Z,5.67
2023-06-14T03:43:04.683Z,5.43
2023-06-14T03:45:32.915Z,8.23
2023-06-14T03:48:02.137Z,6.93
2023-06-14T03:50:30.551Z,5.77
2023-06-14T03:53:00.317Z,6.20
2023-06-14T03:58:00.183Z,6.03
2023-06-14T04:00:28.529Z,7.23
2023-06-14T04:02:56.899Z,6.33
2023-06-14T04:05:27.873Z,22.00
2023-06-14T04:07:57.188Z,5.47
2023-06-14T04:10:27.104Z,6.47
2023-06-14T04:12:55.403Z,6.00
2023-06-14T04:15:24.242Z,12.20
2023-06-14T04:17:52.958Z,6.30
2023-06-14T04:20:21.294Z,7.03
2023-06-14T04:22:50.371Z,7.47
2023-06-14T04:25:23.748Z,8.50
2023-06-14T04:27:54.648Z,6.20
2023-06-14T04:30:28.286Z,6.13
2023-06-14T04:32:57.324Z,7.40
2023-06-14T04:35:26.702Z,14.80
2023-06-14T04:37:56.346Z,9.63
2023-06-14T04:40:25.793Z,6.67
2023-06-14T04:42:55.727Z,6.57
2023-06-14T04:45:24.858Z,10.77
2023-06-14T04:47:58.737Z,6.13
2023-06-14T04:50:27.320Z,6.40
2023-06-14T04:52:56.274Z,5.70
2023-06-14T04:55:24.569Z,9.77
2023-06-14T04:57:55.483Z,11.93
2023-06-14T05:00:24.597Z,6.57
2023-06-14T05:02:54.449Z,5.87
2023-06-14T05:05:24.088Z,11.10
2023-06-14T05:07:52.422Z,6.77
2023-06-14T05:10:20.815Z,8.83
2023-06-14T05:12:49.585Z,7.50
2023-06-14T05:15:19.369Z,7.83
2023-06-14T05:17:54.354Z,6.23
2023-06-14T05:20:23.970Z,5.87
2023-06-14T05:22:53.215Z,6.07
2023-06-14T05:25:21.967Z,5.50
2023-06-14T05:27:51.026Z,7.10
2023-06-14T05:30:20.791Z,12.03
2023-06-14T05:32:49.260Z,6.07
2023-06-14T05:35:18.073Z,6.40
2023-06-14T05:37:46.924Z,6.00
2023-06-14T05:40:15.479Z,5.90
2023-06-14T05:42:43.804Z,32.30
2023-06-14T05:45:12.352Z,6.40
2023-06-14T05:47:42.044Z,7.43
2023-06-14T05:50:11.443Z,6.20
2023-06-14T05:52:39.876Z,5.80
2023-06-14T05:55:08.657Z,6.53
2023-06-14T05:57:37.004Z,6.07
2023-06-14T06:00:11.934Z,5.60
2023-06-14T06:02:41.800Z,5.70
2023-06-14T06:05:10.868Z,7.27
2023-06-14T06:07:41.015Z,5.83
2023-06-14T06:10:09.906Z,5.73
2023-06-14T06:12:38.211Z,8.93
2023-06-14T06:15:07.525Z,5.10
2023-06-14T06:17:53.866Z,4.80
2023-06-14T06:20:30.116Z,4.77
2023-06-14T06:22:59.010Z,5.00
2023-06-14T06:25:29.104Z,4.73
2023-06-14T06:27:58.466Z,5.10
2023-06-14T06:30:26.904Z,5.63
2023-06-14T06:32:57.235Z,6.23
2023-06-14T06:35:27.149Z,5.13
2023-06-14T06:37:55.461Z,5.93
2023-06-14T06:40:24.111Z,5.00
2023-06-14T06:42:52.442Z,5.13
2023-06-14T06:45:21.244Z,5.10
2023-06-14T06:47:51.517Z,4.30
2023-06-14T06:50:21.089Z,5.67
2023-06-14T06:52:51.386Z,6.63
2023-06-14T06:55:20.447Z,4.50
2023-06-14T06:57:48.748Z,5.93
2023-06-14T07:00:19.391Z,6.37
2023-06-14T07:02:48.146Z,7.03
2023-06-14T07:05:16.720Z,4.70
2023-06-14T07:07:45.148Z,5.37
2023-06-14T07:10:14.864Z,5.13
2023-06-14T07:12:43.329Z,5.17
2023-06-14T07:15:14.055Z,5.60
2023-06-14T07:17:42.819Z,5.77
2023-06-14T07:20:14.869Z,4.77
2023-06-14T07:22:44.075Z,4.60
2023-06-14T07:25:15.555Z,5.17
2023-06-14T07:27:48.280Z,7.03
2023-06-14T07:30:17.858Z,4.70
2023-06-14T07:32:46.225Z,5.40
2023-06-14T07:35:14.787Z,6.20
2023-06-14T07:37:43.352Z,5.97
2023-06-14T07:40:12.762Z,5.50
2023-06-14T07:42:41.120Z,5.47
2023-06-14T07:45:11.815Z,5.47
2023-06-14T07:47:40.210Z,6.23
2023-06-14T07:50:09.280Z,6.30
2023-06-14T07:52:37.649Z,5.87
2023-06-14T07:55:06.928Z,5.00
2023-06-14T07:57:35.224Z,13.67
2023-06-14T08:00:03.953Z,4.40
2023-06-14T08:02:33.714Z,4.80
2023-06-14T08:05:02.509Z,4.70
2023-06-14T08:07:30.808Z,5.63
2023-06-14T08:10:06.046Z,17.80
2023-06-14T08:12:34.982Z,14.43
2023-06-14T08:15:13.824Z,6.73
2023-06-14T08:17:45.206Z,5.73
2023-06-14T08:20:14.707Z,6.20
2023-06-14T08:22:44.197Z,5.93
2023-06-14T08:25:13.940Z,6.10
2023-06-14T08:27:42.647Z,5.40
2023-06-14T08:30:12.151Z,10.57
2023-06-14T08:32:40.629Z,5.33
2023-06-14T08:35:10.920Z,5.87
2023-06-14T08:37:42.016Z,5.60
2023-06-14T08:40:20.708Z,5.47
2023-06-14T08:42:52.658Z,5.97
2023-06-14T08:45:23.885Z,6.90
2023-06-14T08:47:59.816Z,5.70
2023-06-14T08:50:32.051Z,7.70
2023-06-14T08:53:03.553Z,5.00
2023-06-14T08:55:36.351Z,4.80
2023-06-14T08:58:06.420Z,7.63
2023-06-14T09:00:35.786Z,5.30
2023-06-14T09:03:04.969Z,8.00
2023-06-14T09:05:35.071Z,6.23
2023-06-14T09:08:06.741Z,5.53
2023-06-14T09:10:36.602Z,5.93
2023-06-14T09:13:05.437Z,6.50
2023-06-14T09:15:33.997Z,7.07
2023-06-14T09:18:04.417Z,6.73
2023-06-14T09:20:35.211Z,8.43
2023-06-14T09:23:06.669Z,8.03
2023-06-14T09:25:40.281Z,5.70
2023-06-14T09:28:12.194Z,5.43
2023-06-14T09:30:41.298Z,6.40
2023-06-14T09:33:09.831Z,18.67
2023-06-14T09:35:39.728Z,8.63
2023-06-14T09:38:09.949Z,5.77
2023-06-14T09:40:39.151Z,5.67
2023-06-14T09:43:11.555Z,5.30
2023-06-14T09:45:42.169Z,5.17
2023-06-14T09:48:11.129Z,5.27
2023-06-14T09:50:42.265Z,6.00
2023-06-14T09:53:14.129Z,5.23
2023-06-14T09:55:44.107Z,5.53
2023-06-14T09:58:14.852Z,5.80
2023-06-14T10:00:44.908Z,5.87
2023-06-14T10:03:15.970Z,7.10
2023-06-14T10:05:49.479Z,5.30
2023-06-14T10:08:20.234Z,6.00
2023-06-14T10:10:48.995Z,5.83
2023-06-14T10:13:19.492Z,5.87
2023-06-14T10:15:57.131Z,5.60
2023-06-14T10:18:34.273Z,6.77
2023-06-14T10:21:19.208Z,6.30
2023-06-14T10:23:49.696Z,6.40
2023-06-14T10:26:26.172Z,5.60
2023-06-14T10:29:03.340Z,5.90
2023-06-14T10:31:45.473Z,6.20
2023-06-14T10:34:14.204Z,8.40
2023-06-14T10:36:45.483Z,6.00
2023-06-14T10:39:18.257Z,5.43
2023-06-14T10:41:54.657Z,5.17
2023-06-14T10:44:46.106Z,6.17
2023-06-14T10:47:27.186Z,6.17
2023-06-14T10:49:57.238Z,6.00
2023-06-14T10:52:30.287Z,6.67
2023-06-14T10:55:07.322Z,7.50
2023-06-14T11:00:14.538Z,5.70
2023-06-14T11:03:15.901Z,5.50
2023-06-14T11:05:54.692Z,5.27
2023-06-14T11:09:08.330Z,5.30
2023-06-14T11:11:39.954Z,6.03
2023-06-14T11:14:09.066Z,6.07
2023-06-14T11:16:37.408Z,5.30
2023-06-14T11:19:06.112Z,4.87
2023-06-14T11:21:35.595Z,5.73
2023-06-14T11:24:05.667Z,14.20
2023-06-14T11:26:36.061Z,12.50
2023-06-14T11:29:04.434Z,24.90
2023-06-14T11:31:33.590Z,6.57
2023-06-14T11:34:03.797Z,6.23
2023-06-14T11:36:33.412Z,5.73
2023-06-14T11:39:02.810Z,9.00
2023-06-14T11:41:44.677Z,7.10
2023-06-14T11:44:14.315Z,6.67
2023-06-14T11:46:43.200Z,5.83
2023-06-14T11:49:11.702Z,5.00
2023-06-14T11:51:40.246Z,6.93
2023-06-14T11:54:10.205Z,6.10
2023-06-14T11:56:40.807Z,6.20
2023-06-14T11:59:09.205Z,6.10
2023-06-14T12:01:43.258Z,7.67
2023-06-14T12:04:11.685Z,9.90
2023-06-14T12:06:41.078Z,7.57
2023-06-14T12:09:14.723Z,10.60
2023-06-14T12:11:44.822Z,7.37
2023-06-14T12:14:13.185Z,7.97
2023-06-14T12:16:42.846Z,9.07
2023-06-14T12:19:14.826Z,8.73
2023-06-14T12:21:43.793Z,8.83
2023-06-14T12:24:13.998Z,7.40
2023-06-14T12:26:44.722Z,8.23
2023-06-14T12:29:14.648Z,10.37
2023-06-14T12:31:44.241Z,11.10
2023-06-14T12:34:12.838Z,9.90
2023-06-14T12:36:45.941Z,9.37
2023-06-14T12:39:14.834Z,9.60
2023-06-14T12:41:44.692Z,15.53
2023-06-14T12:44:13.490Z,9.80
2023-06-14T12:46:43.076Z,8.93
2023-06-14T12:49:12.487Z,10.03
2023-06-14T12:51:41.891Z,8.63
2023-06-14T12:54:10.510Z,10.10
2023-06-14T12:56:39.218Z,9.80
2023-06-14T12:59:09.129Z,11.70
2023-06-14T13:01:37.591Z,8.80
2023-06-14T13:04:06.343Z,9.23
2023-06-14T13:06:34.751Z,8.10
2023-06-14T13:09:04.989Z,10.80
2023-06-14T13:11:33.454Z,10.20
2023-06-14T13:14:08.350Z,9.30
2023-06-14T13:16:47.510Z,18.30
2023-06-14T13:19:15.901Z,10.20
2023-06-14T13:21:44.278Z,9.43
2023-06-14T13:24:12.666Z,11.23
2023-06-14T13:26:41.486Z,10.83
2023-06-14T13:29:09.800Z,10.00
2023-06-14T13:31:38.167Z,9.67
2023-06-14T13:34:08.174Z,14.03
2023-06-14T13:36:36.656Z,13.90
2023-06-14T13:39:05.289Z,16.83
2023-06-14T13:41:35.760Z,10.83
2023-06-14T13:44:05.927Z,9.33
2023-06-14T13:46:34.318Z,13.20
2023-06-14T13:49:03.231Z,9.30
2023-06-14T13:51:33.630Z,11.83
2023-06-14T13:54:02.298Z,10.33
2023-06-14T13:56:31.200Z,12.63
2023-06-14T13:58:59.622Z,11.70
2023-06-14T14:01:32.429Z,10.17
2023-06-14T14:04:02.103Z,14.80
2023-06-14T14:06:30.480Z,9.60
2023-06-14T14:09:00.639Z,9.23
2023-06-14T14:11:34.641Z,11.43
2023-06-14T14:14:03.075Z,13.63
2023-06-14T14:16:32.767Z,9.93
2023-06-14T14:19:01.280Z,13.70
2023-06-14T14:21:29.694Z,11.33
2023-06-14T14:23:59.556Z,12.77
2023-06-14T14:26:30.170Z,12.90
2023-06-14T14:28:58.575Z,10.23
2023-06-14T14:31:26.974Z,16.23
2023-06-14T14:33:55.318Z,10.77
2023-06-14T14:36:23.823Z,12.83
2023-06-14T14:38:52.980Z,10.53
2023-06-14T14:41:22.749Z,11.27
2023-06-14T14:43:51.267Z,11.17
2023-06-14T14:46:19.747Z,12.70
2023-06-14T14:48:48.029Z,10.73
2023-06-14T14:51:16.369Z,11.10
2023-06-14T14:53:44.760Z,11.60
2023-06-14T14:56:13.308Z,11.33
2023-06-14T14:58:43.003Z,11.30
2023-06-14T15:01:12.068Z,12.50
2023-06-14T15:03:57.787Z,11.53
2023-06-14T15:06:28.064Z,12.20
2023-06-14T15:08:56.440Z,11.57
2023-06-14T15:11:24.826Z,12.47
2023-06-14T15:13:54.664Z,14.30
2023-06-14T15:16:22.996Z,16.43
2023-06-14T15:18:51.389Z,13.40
2023-06-14T15:21:20.252Z,13.10
2023-06-14T15:23:48.899Z,13.63
2023-06-14T15:26:17.279Z,13.73
2023-06-14T15:28:45.545Z,12.97
2023-06-14T15:31:16.759Z,13.67
2023-06-14T15:33:45.050Z,13.33
2023-06-14T15:36:13.413Z,15.20
2023-06-14T15:38:41.850Z,14.57
2023-06-14T15:41:10.709Z,14.63
2023-06-14T15:43:39.398Z,12.27
2023-06-14T15:46:07.706Z,19.47
2023-06-14T15:48:38.184Z,18.03
2023-06-14T15:51:06.586Z,13.63
2023-06-14T15:53:35.710Z,18.17
2023-06-14T15:56:04.031Z,12.40
2023-06-14T15:58:32.540Z,14.30
2023-06-14T16:01:00.886Z,12.27
2023-06-14T16:03:29.873Z,16.97
2023-06-14T16:05:59.670Z,15.93
2023-06-14T16:08:40.401Z,13.57
2023-06-14T16:11:09.908Z,19.83
2023-06-14T16:13:38.250Z,13.63
2023-06-14T16:16:06.923Z,18.23
2023-06-14T16:18:35.382Z,14.00
2023-06-14T16:21:10.431Z,14.07
2023-06-14T16:23:38.793Z,12.73
2023-06-14T16:26:07.089Z,12.57
2023-06-14T16:28:35.447Z,14.73
2023-06-14T16:31:03.800Z,12.33
2023-06-14T16:33:32.214Z,13.90
2023-06-14T16:36:00.612Z,18.73
2023-06-14T16:38:30.313Z,13.10
2023-06-14T16:40:58.648Z,13.93
2023-06-14T16:43:27.956Z,16.53
2023-06-14T16:45:58.071Z,12.83
2023-06-14T16:48:26.928Z,13.27
2023-06-14T16:50:57.047Z,15.43
2023-06-14T16:53:26.250Z,16.73
2023-06-14T16:55:56.574Z,13.23
2023-06-14T16:58:29.502Z,15.30
2023-06-14T17:00:58.804Z,14.00
2023-06-14T17:03:29.401Z,13.70
2023-06-14T17:05:59.286Z,13.17
2023-06-14T17:08:27.753Z,13.07
2023-06-14T17:10:58.254Z,13.07
2023-06-14T17:13:29.362Z,15.77
2023-06-14T17:15:58.514Z,16.87
2023-06-14T17:18:26.873Z,16.03
2023-06-14T17:20:56.985Z,14.93
2023-06-14T17:23:25.290Z,17.73
2023-06-14T17:25:53.615Z,15.73
2023-06-14T17:28:23.409Z,15.17
2023-06-14T17:30:52.396Z,14.90
2023-06-14T17:33:21.568Z,19.23
2023-06-14T17:35:50.080Z,15.27
2023-06-14T17:38:18.350Z,13.63
2023-06-14T17:40:51.184Z,15.93
2023-06-14T17:43:19.787Z,15.70
2023-06-14T17:45:49.618Z,14.07
2023-06-14T17:48:18.120Z,27.33
2023-06-14T17:50:46.681Z,20.97
2023-06-14T17:53:15.410Z,18.90
2023-06-14T17:55:43.843Z,18.90
2023-06-14T17:58:12.245Z,14.40
2023-06-14T18:00:40.597Z,15.63
2023-06-14T18:03:10.491Z,22.50
2023-06-14T18:05:40.704Z,17.40
2023-06-14T18:08:08.980Z,23.10
2023-06-14T18:10:37.574Z,15.00
2023-06-14T18:13:06.257Z,19.20
2023-06-14T18:15:34.660Z,16.93
2023-06-14T18:18:03.073Z,19.60
2023-06-14T18:20:34.618Z,15.07
2023-06-14T18:23:02.989Z,25.70
2023-06-14T18:25:31.386Z,20.73
2023-06-14T18:27:59.698Z,17.40
2023-06-14T18:30:28.272Z,17.33
2023-06-14T18:32:56.566Z,16.67
2023-06-14T18:35:25.287Z,21.20
2023-06-14T18:37:55.007Z,23.80
2023-06-14T18:40:23.444Z,22.07
2023-06-14T18:42:51.753Z,17.03
2023-06-14T18:45:20.065Z,15.00
2023-06-14T18:47:48.491Z,19.40
2023-06-14T18:50:17.029Z,18.10
2023-06-14T18:52:46.092Z,19.40
2023-06-14T18:55:16.303Z,17.43
2023-06-14T18:57:45.395Z,18.60
2023-06-14T19:00:15.116Z,22.10
2023-06-14T19:02:43.976Z,24.77
2023-06-14T19:05:12.317Z,20.70
2023-06-14T19:07:40.565Z,16.50
2023-06-14T19:10:09.827Z,19.57
2023-06-14T19:12:39.538Z,20.13
2023-06-14T19:15:08.684Z,17.43
2023-06-14T19:17:37.125Z,32.47
2023-06-14T19:20:06.574Z,23.67
2023-06-14T19:22:34.939Z,20.10
2023-06-14T19:25:03.242Z,29.77
2023-06-14T19:27:36.218Z,24.53
2023-06-14T19:30:07.408Z,23.13
2023-06-14T19:32:36.865Z,17.60
2023-06-14T19:35:06.065Z,21.87
2023-06-14T19:37:34.469Z,22.43
2023-06-14T19:40:02.918Z,21.90
2023-06-14T19:42:31.340Z,18.53
2023-06-14T19:45:02.597Z,16.53
2023-06-14T19:47:32.376Z,22.87
2023-06-14T19:50:00.914Z,21.60
2023-06-14T19:52:29.394Z,17.70
2023-06-14T19:54:58.068Z,26.97
2023-06-14T19:57:26.445Z,22.40
2023-06-14T19:59:54.889Z,16.87
2023-06-14T20:02:23.569Z,18.80
2023-06-14T20:04:53.329Z,18.57
2023-06-14T20:07:22.143Z,20.30
2023-06-14T20:09:50.875Z,33.53
2023-06-14T20:12:20.617Z,17.87
2023-06-14T20:14:49.117Z,19.30
2023-06-14T20:17:17.496Z,20.77
2023-06-14T20:19:45.891Z,17.57
2023-06-14T20:22:15.788Z,18.20
2023-06-14T20:24:44.711Z,15.10
2023-06-14T20:27:13.063Z,16.53
2023-06-14T20:29:41.539Z,16.43
2023-06-14T20:32:10.597Z,15.63
2023-06-14T20:34:39.063Z,18.60
2023-06-14T20:37:08.079Z,16.87
2023-06-14T20:39:37.928Z,22.10
2023-06-14T20:42:20.848Z,23.33
2023-06-14T20:44:55.663Z,24.77
2023-06-14T20:47:24.203Z,21.77
2023-06-14T20:49:52.781Z,17.47
2023-06-14T20:52:21.145Z,17.97
2023-06-14T20:54:50.898Z,28.87
2023-06-14T20:57:22.981Z,28.40
2023-06-14T20:59:52.171Z,26.37
2023-06-14T21:02:20.689Z,27.73
2023-06-14T21:04:49.162Z,22.57
2023-06-14T21:07:17.655Z,29.07
2023-06-14T21:09:46.035Z,29.53
2023-06-14T21:12:15.900Z,26.33
2023-06-14T21:14:44.258Z,22.00
2023-06-14T21:17:12.553Z,34.90
2023-06-14T21:19:42.702Z,28.90
2023-06-14T21:22:12.068Z,22.93
2023-06-14T21:24:40.481Z,23.60
2023-06-14T21:27:09.358Z,23.27
2023-06-14T21:29:41.858Z,20.80
2023-06-14T21:32:11.940Z,19.97
2023-06-14T21:34:41.825Z,20.10
2023-06-14T21:37:11.343Z,20.73
2023-06-14T21:39:40.715Z,29.53
2023-06-14T21:42:10.043Z,17.30
2023-06-14T21:44:43.178Z,26.63
2023-06-14T21:47:12.700Z,22.47
2023-06-14T21:49:41.988Z,16.87
2023-06-14T21:52:11.039Z,24.73
2023-06-14T21:54:39.634Z,19.33
2023-06-14T21:57:08.418Z,22.63
2023-06-14T21:59:36.902Z,23.50
2023-06-14T22:02:07.253Z,19.63
2023-06-14T22:04:36.325Z,17.57
2023-06-14T22:07:04.716Z,24.83
2023-06-14T22:09:34.510Z,22.00
2023-06-14T22:12:02.870Z,19.17
2023-06-14T22:14:32.136Z,17.43
2023-06-14T22:17:02.541Z,22.13
2023-06-14T22:19:32.463Z,17.93
2023-06-14T22:22:02.138Z,21.07
2023-06-14T22:24:30.679Z,21.10
2023-06-14T22:27:00.641Z,20.60
2023-06-14T22:29:31.206Z,21.27
2023-06-14T22:31:59.756Z,24.70
2023-06-14T22:34:28.274Z,21.17
2023-06-14T22:36:58.066Z,21.50
2023-06-14T22:39:26.540Z,24.20
2023-06-14T22:41:54.888Z,20.00
2023-06-14T22:44:24.527Z,24.00
2023-06-14T22:46:55.869Z,21.17
2023-06-14T22:49:24.905Z,21.13
2023-06-14T22:51:56.947Z,22.40
2023-06-14T22:54:26.987Z,27.10
2023-06-14T22:56:55.952Z,24.63
2023-06-14T22:59:27.864Z,23.47
2023-06-14T23:01:56.491Z,25.50
2023-06-14T23:04:24.819Z,27.23
2023-06-14T23:06:53.757Z,28.13
2023-06-14T23:09:22.158Z,28.53
2023-06-14T23:11:52.570Z,26.70
2023-06-14T23:14:22.090Z,27.80
2023-06-14T23:16:51.055Z,29.13
2023-06-14T23:19:19.464Z,28.90
2023-06-14T23:21:48.478Z,21.00
2023-06-14T23:24:20.987Z,26.93
2023-06-14T23:26:49.454Z,24.60
2023-06-14T23:29:20.288Z,19.27
2023-06-14T23:31:50.560Z,20.57
2023-06-14T23:34:21.008Z,21.33
2023-06-14T23:36:49.534Z,26.73
2023-06-14T23:39:18.557Z,36.83
2023-06-14T23:41:47.917Z,21.93
2023-06-14T23:44:23.237Z,26.20
2023-06-14T23:46:57.687Z,30.07
2023-06-14T23:49:26.395Z,33.43
2023-06-14T23:51:58.475Z,28.60
2023-06-14T23:54:28.182Z,27.83
2023-06-14T23:56:57.799Z,20.57
2023-06-14T23:59:27.584Z,28.83
