createdAt,value
2023-04-04T00:01:52.387Z,102730.03
2023-04-04T00:04:55.073Z,102727.22
2023-04-04T00:07:59.319Z,102727.19
2023-04-04T00:11:02.317Z,102722.09
2023-04-04T00:14:06.575Z,102721.50
2023-04-04T00:17:09.449Z,102722.47
2023-04-04T00:20:12.948Z,102719.91
2023-04-04T00:23:17.850Z,102717.66
2023-04-04T00:26:21.949Z,102723.03
2023-04-04T00:29:24.809Z,102713.66
2023-04-04T00:32:27.922Z,102722.91
2023-04-04T00:35:30.783Z,102714.41
2023-04-04T00:38:35.001Z,102712.25
2023-04-04T00:41:37.996Z,102715.09
2023-04-04T00:44:41.155Z,102714.78
2023-04-04T00:47:44.975Z,102718.06
2023-04-04T00:50:48.122Z,102709.13
2023-04-04T00:53:53.209Z,102707.56
2023-04-04T00:56:56.129Z,102701.75
2023-04-04T00:59:59.513Z,102700.63
2023-04-04T01:03:02.725Z,102704.88
2023-04-04T01:06:05.745Z,102695.50
2023-04-04T01:09:10.220Z,102699.47
2023-04-04T01:12:13.102Z,102705.16
2023-04-04T01:15:16.024Z,102696.06
2023-04-04T01:18:22.477Z,102695.50
2023-04-04T01:21:26.172Z,102694.34
2023-04-04T01:24:34.775Z,102692.22
2023-04-04T01:27:39.394Z,102690.63
2023-04-04T01:30:43.797Z,102695.03
2023-04-04T01:33:55.233Z,102691.91
2023-04-04T01:37:04.289Z,102690.06
2023-04-04T01:40:13.771Z,102686.63
2023-04-04T01:43:18.958Z,102681.78
2023-04-04T01:46:22.487Z,102686.00
2023-04-04T01:49:25.371Z,102685.00
2023-04-04T01:52:28.292Z,102667.69
2023-04-04T01:55:30.976Z,102677.91
2023-04-04T01:58:35.250Z,102684.53
2023-04-04T02:01:38.630Z,102678.28
2023-04-04T02:04:41.575Z,102670.28
2023-04-04T02:07:48.463Z,102673.53
2023-04-04T02:10:51.399Z,102670.72
2023-04-04T02:13:55.525Z,102674.66
2023-04-04T02:16:58.743Z,102667.56
2023-04-04T02:20:01.449Z,102665.72
2023-04-04T02:23:04.350Z,102667.03
2023-04-04T02:26:07.163Z,102657.78
2023-04-04T02:29:11.764Z,102661.19
2023-04-04T02:32:14.529Z,102665.59
2023-04-04T02:35:17.939Z,102660.22
2023-04-04T02:38:20.649Z,102659.66
2023-04-04T02:41:23.552Z,102656.09
2023-04-04T02:44:27.643Z,102644.03
2023-04-04T02:47:30.623Z,102642.91
2023-04-04T02:50:33.383Z,102641.47
2023-04-04T02:53:36.304Z,102643.56
2023-04-04T02:56:39.401Z,102642.16
2023-04-04T02:59:43.658Z,102642.28
2023-04-04T03:02:47.253Z,102643.81
2023-04-04T03:05:51.324Z,102637.97
2023-04-04T03:08:54.271Z,102628.59
2023-04-04T03:11:57.133Z,102627.88
2023-04-04T03:15:01.912Z,102625.56
2023-04-04T03:18:05.257Z,102629.84
2023-04-04T03:21:08.212Z,102631.16
2023-04-04T03:24:10.967Z,102628.59
2023-04-04T03:27:13.838Z,102627.69
2023-04-04T03:30:18.114Z,102621.03
2023-04-04T03:33:21.792Z,102619.41
2023-04-04T03:36:24.659Z,102619.69
2023-04-04T03:39:29.552Z,102614.00
2023-04-04T03:42:34.652Z,102608.28
2023-04-04T03:45:39.192Z,102609.03
2023-04-04T03:48:42.127Z,102597.00
2023-04-04T03:51:44.969Z,102599.97
2023-04-04T03:54:47.697Z,102600.06
2023-04-04T03:57:50.492Z,102596.66
2023-04-04T04:00:54.625Z,102601.06
2023-04-04T04:03:57.998Z,102593.81
2023-04-04T04:07:02.492Z,102595.81
2023-04-04T04:10:06.524Z,102595.53
2023-04-04T04:13:09.703Z,102596.22
2023-04-04T04:16:13.840Z,102583.63
2023-04-04T04:19:17.262Z,102584.75
2023-04-04T04:22:19.995Z,102596.75
2023-04-04T04:25:22.878Z,102594.47
2023-04-04T04:28:33.612Z,102590.72
2023-04-04T04:31:38.821Z,102597.31
2023-04-04T04:34:41.916Z,102592.22
2023-04-04T04:37:44.637Z,102604.13
2023-04-04T04:40:47.415Z,102603.13
2023-04-04T04:43:50.342Z,102592.13
2023-04-04T04:46:54.807Z,102607.78
2023-04-04T04:49:57.649Z,102604.94
2023-04-04T04:53:00.515Z,102600.41
2023-04-04T04:56:03.389Z,102599.28
2023-04-04T04:59:07.662Z,102606.28
2023-04-04T05:02:11.833Z,102597.84
2023-04-04T05:05:14.825Z,102612.94
2023-04-04T05:08:17.598Z,102610.81
2023-04-04T05:11:21.600Z,102610.22
2023-04-04T05:14:24.785Z,102618.00
2023-04-04T05:17:28.959Z,102614.16
2023-04-04T05:20:32.147Z,102607.69
2023-04-04T05:23:34.858Z,102616.06
2023-04-04T05:26:38.110Z,102619.88
2023-04-04T05:29:40.990Z,102622.25
2023-04-04T05:32:47.084Z,102627.53
2023-04-04T05:35:50.828Z,102633.66
2023-04-04T05:38:54.075Z,102626.84
2023-04-04T05:41:56.782Z,102623.84
2023-04-04T05:44:59.483Z,102628.03
2023-04-04T05:48:03.975Z,102628.03
2023-04-04T05:51:06.820Z,102624.25
2023-04-04T05:54:09.684Z,102634.97
2023-04-04T05:57:12.387Z,102639.53
2023-04-04T06:00:16.266Z,102633.28
2023-04-04T06:03:21.988Z,102631.28
2023-04-04T06:06:25.264Z,102629.41
2023-04-04T06:09:28.620Z,102630.69
2023-04-04T06:12:31.634Z,102635.78
2023-04-04T06:15:34.524Z,102630.81
2023-04-04T06:18:38.777Z,102629.19
2023-04-04T06:21:41.554Z,102631.91
2023-04-04T06:24:44.477Z,102638.28
2023-04-04T06:27:47.107Z,102625.72
2023-04-04T06:30:50.743Z,102634.63
2023-04-04T06:33:54.848Z,102638.56
2023-04-04T06:36:57.769Z,102630.63
2023-04-04T06:40:00.648Z,102628.91
2023-04-04T06:43:03.390Z,102638.75
2023-04-04T06:46:06.774Z,102630.13
2023-04-04T06:49:11.595Z,102626.16
2023-04-04T06:52:14.385Z,102627.72
2023-04-04T06:55:17.540Z,102620.66
2023-04-04T06:58:20.527Z,102622.91
2023-04-04T07:01:23.465Z,102629.56
2023-04-04T07:04:27.644Z,102621.03
2023-04-04T07:07:30.936Z,102618.25
2023-04-04T07:10:33.821Z,102617.19
2023-04-04T07:13:36.889Z,102619.13
2023-04-04T07:16:39.684Z,102609.59
2023-04-04T07:19:43.776Z,102608.81
2023-04-04T07:22:46.712Z,102605.34
2023-04-04T07:25:49.486Z,102603.84
2023-04-04T07:28:52.877Z,102602.00
2023-04-04T07:31:56.066Z,102600.63
2023-04-04T07:35:00.171Z,102596.38
2023-04-04T07:38:03.225Z,102598.56
2023-04-04T07:41:06.167Z,102592.63
2023-04-04T07:44:09.393Z,102589.00
2023-04-04T07:47:12.417Z,102584.84
2023-04-04T07:50:17.662Z,102583.94
2023-04-04T07:53:20.574Z,102591.00
2023-04-04T07:56:23.397Z,102592.16
2023-04-04T07:59:26.517Z,102579.06
2023-04-04T08:02:29.493Z,102584.13
2023-04-04T08:05:35.308Z,102583.78
2023-04-04T08:08:38.172Z,102577.31
2023-04-04T08:11:41.156Z,102584.88
2023-04-04T08:14:43.950Z,102587.41
2023-04-04T08:17:46.724Z,102575.81
2023-04-04T08:20:51.372Z,102572.91
2023-04-04T08:23:54.573Z,102577.97
2023-04-04T08:27:05.004Z,102574.59
2023-04-04T08:30:09.632Z,102573.78
2023-04-04T08:33:12.668Z,102573.97
2023-04-04T08:36:17.101Z,102574.13
2023-04-04T08:39:19.841Z,102575.88
2023-04-04T08:42:23.607Z,102572.25
2023-04-04T08:45:29.144Z,102569.06
2023-04-04T08:48:33.256Z,102572.66
2023-04-04T08:51:40.009Z,102571.94
2023-04-04T08:54:44.269Z,102565.91
2023-04-04T08:57:47.057Z,102561.50
2023-04-04T09:00:49.999Z,102557.28
2023-04-04T09:03:53.565Z,102563.66
2023-04-04T09:06:59.108Z,102560.41
2023-04-04T09:10:03.057Z,102556.88
2023-04-04T09:13:15.497Z,102544.94
2023-04-04T09:16:19.294Z,102545.38
2023-04-04T09:19:23.560Z,102548.28
2023-04-04T09:22:29.267Z,102549.38
2023-04-04T09:25:32.589Z,102553.84
2023-04-04T09:28:37.190Z,102559.13
2023-04-04T09:31:40.590Z,102556.66
2023-04-04T09:34:44.227Z,102548.59
2023-04-04T09:37:48.614Z,102541.84
2023-04-04T09:40:52.493Z,102542.94
2023-04-04T09:43:56.076Z,102543.59
2023-04-04T09:47:07.652Z,102535.16
2023-04-04T09:50:17.559Z,102536.84
2023-04-04T09:53:21.814Z,102531.03
2023-04-04T09:56:24.952Z,102533.00
2023-04-04T09:59:27.912Z,102534.69
2023-04-04T10:02:32.252Z,102529.97
2023-04-04T10:05:35.495Z,102535.84
2023-04-04T10:08:43.166Z,102518.69
2023-04-04T10:11:46.076Z,102517.44
2023-04-04T10:14:49.054Z,102512.94
2023-04-04T10:17:57.788Z,102525.81
2023-04-04T10:21:14.519Z,102509.16
2023-04-04T10:24:20.416Z,102513.28
2023-04-04T10:27:23.375Z,102512.69
2023-04-04T10:30:27.169Z,102512.75
2023-04-04T10:33:38.966Z,102519.63
2023-04-04T10:36:50.821Z,102509.66
2023-04-04T10:40:01.259Z,102512.38
2023-04-04T10:43:06.647Z,102496.31
2023-04-04T10:46:15.038Z,102501.38
2023-04-04T10:49:18.949Z,102498.75
2023-04-04T10:52:23.943Z,102493.72
2023-04-04T10:55:32.469Z,102485.66
2023-04-04T10:58:41.909Z,102488.53
2023-04-04T11:01:49.677Z,102480.56
2023-04-04T11:04:52.816Z,102489.91
2023-04-04T11:11:21.831Z,102474.72
2023-04-04T11:14:30.350Z,102465.75
2023-04-04T11:17:43.834Z,102476.25
2023-04-04T11:20:49.337Z,102466.31
2023-04-04T11:24:16.929Z,102460.84
2023-04-04T11:27:22.356Z,102456.19
2023-04-04T11:30:26.320Z,102450.59
2023-04-04T11:33:32.437Z,102452.78
2023-04-04T11:36:53.696Z,102455.41
2023-04-04T11:39:59.082Z,102442.53
2023-04-04T11:43:10.109Z,102438.56
2023-04-04T11:46:20.173Z,102441.28
2023-04-04T11:49:27.544Z,102428.81
2023-04-04T11:52:35.172Z,102428.81
2023-04-04T11:55:42.656Z,102426.88
2023-04-04T11:58:56.115Z,102417.38
2023-04-04T12:02:05.369Z,102415.97
2023-04-04T12:05:11.260Z,102408.50
2023-04-04T12:08:16.232Z,102414.50
2023-04-04T12:11:21.581Z,102405.28
2023-04-04T12:14:27.232Z,102417.25
2023-04-04T12:17:30.834Z,102409.41
2023-04-04T12:20:33.600Z,102404.75
2023-04-04T12:23:36.999Z,102396.34
2023-04-04T12:26:41.508Z,102403.28
2023-04-04T12:29:47.601Z,102388.75
2023-04-04T12:32:51.741Z,102383.47
2023-04-04T12:35:56.245Z,102384.50
2023-04-04T12:39:01.405Z,102376.09
2023-04-04T12:42:05.777Z,102370.94
2023-04-04T12:45:14.982Z,102371.22
2023-04-04T12:48:18.119Z,102362.03
2023-04-04T12:51:21.277Z,102355.56
2023-04-04T12:54:28.989Z,102355.38
2023-04-04T12:57:31.752Z,102352.09
2023-04-04T13:00:36.311Z,102340.50
2023-04-04T13:03:40.640Z,102342.66
2023-04-04T13:06:47.811Z,102341.00
2023-04-04T13:09:55.731Z,102331.09
2023-04-04T13:13:00.277Z,102324.53
2023-04-04T13:16:06.397Z,102325.50
2023-04-04T13:19:09.378Z,102319.53
2023-04-04T13:22:12.510Z,102320.53
2023-04-04T13:25:15.533Z,102310.88
2023-04-04T13:28:19.020Z,102313.75
2023-04-04T13:31:23.555Z,102310.56
2023-04-04T13:34:27.713Z,102300.88
2023-04-04T13:37:30.543Z,102306.06
2023-04-04T13:40:33.742Z,102303.97
2023-04-04T13:43:38.408Z,102291.88
2023-04-04T13:46:45.285Z,102295.81
2023-04-04T13:49:48.364Z,102293.53
2023-04-04T13:52:52.846Z,102286.19
2023-04-04T13:59:01.761Z,102281.88
2023-04-04T14:02:06.922Z,102277.25
2023-04-04T14:05:10.105Z,102269.91
2023-04-04T14:08:15.198Z,102275.97
2023-04-04T14:11:19.787Z,102268.19
2023-04-04T14:14:22.682Z,102270.31
2023-04-04T14:17:27.487Z,102266.72
2023-04-04T14:20:30.301Z,102257.06
2023-04-04T14:23:33.355Z,102270.13
2023-04-04T14:26:37.596Z,102265.22
2023-04-04T14:29:40.785Z,102253.44
2023-04-04T14:32:46.645Z,102254.47
2023-04-04T14:35:50.646Z,102253.03
2023-04-04T14:38:53.513Z,102253.84
2023-04-04T14:41:56.332Z,102259.97
2023-04-04T14:45:02.541Z,102253.63
2023-04-04T14:48:07.839Z,102242.75
2023-04-04T14:51:10.883Z,102252.84
2023-04-04T14:54:13.823Z,102251.75
2023-04-04T14:57:17.580Z,102244.63
2023-04-04T15:00:23.335Z,102246.72
2023-04-04T15:03:27.435Z,102244.00
2023-04-04T15:06:36.760Z,102243.56
2023-04-04T15:09:39.742Z,102236.00
2023-04-04T15:12:42.475Z,102238.53
2023-04-04T15:15:47.090Z,102233.69
2023-04-04T15:18:51.158Z,102228.16
2023-04-04T15:21:57.165Z,102225.66
2023-04-04T15:25:02.012Z,102229.81
2023-04-04T15:28:05.111Z,102216.13
2023-04-04T15:31:08.535Z,102225.66
2023-04-04T15:34:12.603Z,102222.06
2023-04-04T15:37:16.863Z,102221.25
2023-04-04T15:40:21.030Z,102210.28
2023-04-04T15:43:24.095Z,102211.97
2023-04-04T15:46:28.514Z,102215.56
2023-04-04T15:49:33.887Z,102207.78
2023-04-04T15:52:36.981Z,102204.59
2023-04-04T15:55:43.619Z,102206.09
2023-04-04T15:58:47.292Z,102207.34
2023-04-04T16:01:52.903Z,102205.44
2023-04-04T16:04:57.301Z,102209.63
2023-04-04T16:08:00.681Z,102211.28
2023-04-04T16:11:03.955Z,102205.56
2023-04-04T16:14:09.235Z,102209.28
2023-04-04T16:17:12.223Z,102204.81
2023-04-04T16:20:17.458Z,102203.56
2023-04-04T16:23:20.624Z,102201.50
2023-04-04T16:26:24.047Z,102194.53
2023-04-04T16:29:30.965Z,102205.47
2023-04-04T16:32:34.844Z,102204.59
2023-04-04T16:35:39.773Z,102202.91
2023-04-04T16:38:42.469Z,102198.72
2023-04-04T16:41:45.479Z,102191.28
2023-04-04T16:44:48.735Z,102188.91
2023-04-04T16:47:51.768Z,102188.75
2023-04-04T16:50:57.374Z,102189.19
2023-04-04T16:54:00.502Z,102186.22
2023-04-04T16:57:03.202Z,102187.47
2023-04-04T17:00:09.997Z,102177.50
2023-04-04T17:03:13.128Z,102183.78
2023-04-04T17:06:17.546Z,102173.22
2023-04-04T17:09:20.808Z,102176.81
2023-04-04T17:12:24.010Z,102173.50
2023-04-04T17:15:28.333Z,102169.72
2023-04-04T17:18:31.728Z,102185.16
2023-04-04T17:21:36.178Z,102174.84
2023-04-04T17:24:38.946Z,102180.75
2023-04-04T17:27:41.715Z,102175.69
2023-04-04T17:30:44.468Z,102173.34
2023-04-04T17:33:47.527Z,102181.75
2023-04-04T17:36:54.664Z,102181.03
2023-04-04T17:39:58.594Z,102181.00
2023-04-04T17:43:04.465Z,102171.34
2023-04-04T17:46:07.433Z,102173.81
2023-04-04T17:49:10.401Z,102175.47
2023-04-04T17:52:19.221Z,102175.16
2023-04-04T17:55:23.367Z,102177.81
2023-04-04T17:58:26.540Z,102176.31
2023-04-04T18:01:29.585Z,102180.63
2023-04-04T18:04:32.473Z,102175.69
2023-04-04T18:07:36.676Z,102174.53
2023-04-04T18:10:43.236Z,102176.81
2023-04-04T18:13:46.238Z,102172.50
2023-04-04T18:16:49.753Z,102182.91
2023-04-04T18:19:54.586Z,102178.59
2023-04-04T18:22:58.674Z,102183.06
2023-04-04T18:26:02.569Z,102176.50
2023-04-04T18:29:06.114Z,102186.19
2023-04-04T18:32:09.397Z,102174.16
2023-04-04T18:35:14.653Z,102181.28
2023-04-04T18:38:19.059Z,102188.16
2023-04-04T18:41:21.957Z,102185.81
2023-04-04T18:44:25.704Z,102189.59
2023-04-04T18:47:28.920Z,102183.78
2023-04-04T18:50:32.643Z,102186.78
2023-04-04T18:53:37.931Z,102186.81
2023-04-04T18:56:41.508Z,102190.88
2023-04-04T18:59:44.454Z,102187.75
2023-04-04T19:02:48.952Z,102193.94
2023-04-04T19:05:53.083Z,102186.41
2023-04-04T19:08:59.955Z,102187.19
2023-04-04T19:12:03.722Z,102189.91
2023-04-04T19:15:07.477Z,102192.50
2023-04-04T19:18:10.765Z,102196.91
2023-04-04T19:21:13.786Z,102189.03
2023-04-04T19:24:22.258Z,102191.34
2023-04-04T19:27:24.962Z,102186.16
2023-04-04T19:30:49.370Z,102195.19
2023-04-04T19:33:55.075Z,102185.44
2023-04-04T19:36:58.245Z,102185.50
2023-04-04T19:40:02.473Z,102183.84
2023-04-04T19:43:05.959Z,102184.78
2023-04-04T19:46:11.069Z,102193.75
2023-04-04T19:49:14.961Z,102192.56
2023-04-04T19:52:23.387Z,102187.13
2023-04-04T19:55:40.267Z,102190.25
2023-04-04T19:58:44.158Z,102192.59
2023-04-04T20:02:00.217Z,102196.06
2023-04-04T20:05:37.075Z,102195.34
2023-04-04T20:08:44.075Z,102189.88
2023-04-04T20:11:50.909Z,102192.69
2023-04-04T20:15:00.071Z,102193.06
2023-04-04T20:18:03.079Z,102195.13
2023-04-04T20:21:11.397Z,102183.94
2023-04-04T20:24:17.824Z,102185.00
2023-04-04T20:27:27.805Z,102189.94
2023-04-04T20:30:34.463Z,102189.63
2023-04-04T20:33:38.753Z,102193.53
2023-04-04T20:36:43.102Z,102189.84
2023-04-04T20:40:00.183Z,102185.78
2023-04-04T20:43:08.331Z,102185.63
2023-04-04T20:46:13.011Z,102182.47
2023-04-04T20:49:21.753Z,102186.22
2023-04-04T20:52:26.960Z,102188.78
2023-04-04T20:55:45.611Z,102194.25
2023-04-04T20:58:49.842Z,102199.66
2023-04-04T21:01:52.597Z,102195.44
2023-04-04T21:04:55.839Z,102193.41
2023-04-04T21:07:59.553Z,102196.81
2023-04-04T21:11:02.567Z,102193.06
2023-04-04T21:14:07.229Z,102195.81
2023-04-04T21:17:09.980Z,102198.19
2023-04-04T21:20:16.752Z,102199.53
2023-04-04T21:23:31.600Z,102197.84
2023-04-04T21:26:36.444Z,102193.59
2023-04-04T21:29:45.552Z,102196.97
2023-04-04T21:32:48.523Z,102186.31
2023-04-04T21:35:54.367Z,102187.31
2023-04-04T21:38:59.355Z,102181.56
2023-04-04T21:42:06.863Z,102191.84
2023-04-04T21:45:12.705Z,102191.69
2023-04-04T21:48:15.705Z,102193.03
2023-04-04T21:51:18.718Z,102186.22
2023-04-04T21:54:22.652Z,102185.56
2023-04-04T21:57:25.526Z,102174.06
2023-04-04T22:00:29.596Z,102182.19
2023-04-04T22:03:32.733Z,102182.69
2023-04-04T22:06:36.268Z,102181.13
2023-04-04T22:09:43.084Z,102177.41
2023-04-04T22:12:47.429Z,102180.28
2023-04-04T22:15:52.488Z,102177.56
2023-04-04T22:18:56.110Z,102179.09
2023-04-04T22:21:58.862Z,102176.88
2023-04-04T22:25:05.887Z,102172.63
2023-04-04T22:28:09.516Z,102168.06
2023-04-04T22:31:13.921Z,102161.47
2023-04-04T22:34:16.797Z,102166.19
2023-04-04T22:37:21.536Z,102161.56
2023-04-04T22:40:24.700Z,102167.28
2023-04-04T22:43:28.574Z,102169.97
2023-04-04T22:46:32.701Z,102170.44
2023-04-04T22:49:38.025Z,102165.13
2023-04-04T22:52:43.942Z,102173.22
2023-04-04T22:55:46.768Z,102167.75
2023-04-04T22:58:50.409Z,102159.63
2023-04-04T23:01:54.543Z,102158.44
2023-04-04T23:04:58.667Z,102146.78
2023-04-04T23:08:04.938Z,102152.97
2023-04-04T23:11:08.273Z,102139.78
2023-04-04T23:14:15.286Z,102148.06
2023-04-04T23:17:19.591Z,102153.03
2023-04-04T23:20:25.169Z,102146.78
2023-04-04T23:23:27.897Z,102153.38
2023-04-04T23:26:31.344Z,102145.25
2023-04-04T23:29:34.251Z,102139.03
2023-04-04T23:32:38.377Z,102137.34
2023-04-04T23:35:41.332Z,102139.03
2023-04-04T23:38:44.127Z,102128.41
2023-04-04T23:41:47.085Z,102123.00
2023-04-04T23:44:49.930Z,102122.47
2023-04-04T23:47:54.231Z,102124.66
2023-04-04T23:50:57.376Z,102114.31
2023-04-04T23:54:00.663Z,102124.25
2023-04-04T23:57:03.670Z,102120.44
