createdAt,value
2019-03-04T00:00:33.360Z,0.00
2019-03-04T00:01:33.384Z,0.00
2019-03-04T00:02:33.409Z,0.00
2019-03-04T00:03:33.440Z,0.00
2019-03-04T00:04:33.462Z,0.00
2019-03-04T00:05:33.490Z,0.00
2019-03-04T00:06:33.515Z,0.00
2019-03-04T00:07:33.543Z,0.00
2019-03-04T00:08:33.568Z,0.00
2019-03-04T00:09:33.594Z,0.00
2019-03-04T00:10:33.624Z,0.00
2019-03-04T00:11:33.648Z,0.00
2019-03-04T00:12:33.676Z,0.00
2019-03-04T00:13:33.702Z,0.00
2019-03-04T00:14:33.726Z,0.00
2019-03-04T00:15:33.758Z,0.00
2019-03-04T00:16:33.787Z,0.00
2019-03-04T00:17:33.805Z,0.00
2019-03-04T00:18:33.834Z,0.00
2019-03-04T00:19:33.858Z,0.00
2019-03-04T00:20:33.886Z,0.00
2019-03-04T00:21:33.915Z,0.00
2019-03-04T00:22:33.939Z,0.00
2019-03-04T00:23:33.966Z,0.00
2019-03-04T00:24:33.992Z,0.00
2019-03-04T00:25:34.018Z,0.00
2019-03-04T00:26:34.045Z,0.00
2019-03-04T00:27:34.073Z,0.00
2019-03-04T00:28:34.098Z,0.00
2019-03-04T00:29:34.131Z,0.00
2019-03-04T00:30:34.153Z,0.00
2019-03-04T00:31:34.178Z,0.00
2019-03-04T00:32:34.205Z,0.00
2019-03-04T00:33:34.232Z,0.00
2019-03-04T00:34:34.255Z,0.00
2019-03-04T00:35:34.284Z,0.00
2019-03-04T00:36:34.310Z,0.00
2019-03-04T00:37:34.339Z,0.00
2019-03-04T00:38:34.363Z,0.00
2019-03-04T00:39:34.390Z,0.00
2019-03-04T00:40:34.416Z,0.00
2019-03-04T00:41:34.442Z,0.00
2019-03-04T00:42:34.469Z,0.00
2019-03-04T00:43:34.497Z,0.00
2019-03-04T00:44:34.522Z,0.00
2019-03-04T00:45:34.548Z,0.00
2019-03-04T00:46:34.574Z,0.00
2019-03-04T00:47:34.602Z,0.00
2019-03-04T00:48:34.632Z,0.00
2019-03-04T00:49:34.656Z,0.00
2019-03-04T00:50:34.680Z,0.00
2019-03-04T00:51:34.706Z,0.00
2019-03-04T00:52:34.734Z,0.00
2019-03-04T00:53:34.761Z,0.00
2019-03-04T00:54:34.790Z,0.00
2019-03-04T00:55:34.814Z,0.00
2019-03-04T00:56:34.840Z,0.00
2019-03-04T00:57:34.868Z,0.00
2019-03-04T00:58:34.944Z,0.00
2019-03-04T00:59:34.920Z,0.00
2019-03-04T01:00:34.947Z,0.00
2019-03-04T01:01:34.977Z,0.00
2019-03-04T01:02:35.003Z,0.00
2019-03-04T01:03:35.029Z,0.00
2019-03-04T01:04:35.056Z,0.00
2019-03-04T01:05:35.083Z,0.00
2019-03-04T01:06:35.112Z,0.00
2019-03-04T01:07:35.134Z,0.00
2019-03-04T01:08:35.161Z,0.00
2019-03-04T01:09:35.190Z,0.00
2019-03-04T01:10:35.214Z,0.00
2019-03-04T01:11:35.240Z,0.00
2019-03-04T01:12:35.270Z,0.00
2019-03-04T01:13:35.297Z,0.00
2019-03-04T01:14:35.320Z,0.00
2019-03-04T01:15:35.351Z,0.00
2019-03-04T01:16:35.375Z,0.00
2019-03-04T01:17:35.402Z,0.00
2019-03-04T01:18:35.427Z,0.00
2019-03-04T01:19:35.455Z,0.00
2019-03-04T01:20:35.480Z,0.00
2019-03-04T01:21:35.508Z,0.00
2019-03-04T01:22:35.533Z,0.00
2019-03-04T01:23:35.561Z,0.00
2019-03-04T01:24:35.603Z,0.00
2019-03-04T01:25:35.618Z,0.00
2019-03-04T01:26:35.642Z,0.00
2019-03-04T01:27:35.671Z,0.00
2019-03-04T01:28:35.699Z,0.00
2019-03-04T01:29:35.724Z,0.00
2019-03-04T01:30:35.751Z,0.00
2019-03-04T01:31:35.776Z,0.00
2019-03-04T01:32:35.806Z,0.00
2019-03-04T01:33:35.830Z,0.00
2019-03-04T01:34:35.855Z,0.00
2019-03-04T01:35:35.883Z,0.00
2019-03-04T01:36:35.911Z,0.00
2019-03-04T01:37:35.938Z,0.00
2019-03-04T01:38:35.964Z,0.00
2019-03-04T01:39:35.990Z,0.00
2019-03-04T01:40:36.016Z,0.00
2019-03-04T01:41:36.047Z,0.00
2019-03-04T01:42:36.069Z,0.00
2019-03-04T01:43:36.096Z,0.00
2019-03-04T01:44:36.128Z,0.00
2019-03-04T01:45:36.151Z,0.00
2019-03-04T01:46:36.176Z,0.00
2019-03-04T01:47:36.202Z,0.00
2019-03-04T01:48:36.230Z,0.00
2019-03-04T01:49:36.255Z,0.00
2019-03-04T01:50:36.285Z,0.00
2019-03-04T01:51:36.310Z,0.00
2019-03-04T01:52:36.338Z,0.00
2019-03-04T01:53:36.363Z,0.00
2019-03-04T01:54:36.388Z,0.00
2019-03-04T01:55:36.414Z,0.00
2019-03-04T01:56:36.443Z,0.00
2019-03-04T01:57:36.472Z,0.00
2019-03-04T01:58:36.494Z,0.00
2019-03-04T01:59:36.525Z,0.00
2019-03-04T02:00:36.557Z,0.00
2019-03-04T02:01:36.575Z,0.00
2019-03-04T02:02:36.599Z,0.00
2019-03-04T02:03:36.628Z,0.00
2019-03-04T02:04:36.656Z,0.00
2019-03-04T02:05:36.681Z,0.00
2019-03-04T02:06:36.709Z,0.00
2019-03-04T02:07:36.733Z,0.00
2019-03-04T02:08:36.760Z,0.00
2019-03-04T02:09:36.789Z,0.00
2019-03-04T02:10:36.814Z,0.00
2019-03-04T02:11:36.842Z,0.00
2019-03-04T02:12:36.865Z,0.00
2019-03-04T02:13:36.899Z,0.00
2019-03-04T02:14:36.923Z,0.00
2019-03-04T02:15:36.954Z,0.00
2019-03-04T02:16:36.973Z,0.00
2019-03-04T02:17:37.002Z,0.00
2019-03-04T02:18:37.025Z,0.00
2019-03-04T02:19:37.054Z,0.00
2019-03-04T02:20:37.081Z,0.00
2019-03-04T02:21:37.106Z,0.00
2019-03-04T02:22:37.135Z,0.00
2019-03-04T02:23:37.163Z,0.00
2019-03-04T02:24:37.204Z,0.00
2019-03-04T02:25:37.215Z,0.00
2019-03-04T02:26:37.239Z,0.00
2019-03-04T02:27:37.272Z,0.00
2019-03-04T02:28:37.304Z,0.00
2019-03-04T02:29:37.322Z,0.00
2019-03-04T02:30:37.350Z,0.00
2019-03-04T02:31:37.372Z,0.00
2019-03-04T02:32:37.399Z,0.00
2019-03-04T02:33:37.449Z,0.00
2019-03-04T02:34:37.451Z,0.00
2019-03-04T02:35:37.480Z,0.00
2019-03-04T02:36:37.507Z,0.00
2019-03-04T02:37:37.533Z,0.00
2019-03-04T02:38:37.561Z,0.00
2019-03-04T02:39:37.585Z,0.00
2019-03-04T02:40:37.612Z,0.00
2019-03-04T02:41:37.647Z,0.00
2019-03-04T02:42:37.664Z,0.00
2019-03-04T02:43:37.691Z,0.00
2019-03-04T02:44:37.719Z,0.00
2019-03-04T02:45:37.745Z,0.00
2019-03-04T02:46:37.775Z,0.00
2019-03-04T02:47:37.802Z,0.00
2019-03-04T02:48:37.830Z,0.00
2019-03-04T02:49:37.857Z,0.00
2019-03-04T02:50:37.881Z,0.00
2019-03-04T02:51:37.909Z,0.00
2019-03-04T02:52:37.934Z,0.00
2019-03-04T02:53:37.960Z,0.00
2019-03-04T02:54:37.989Z,0.00
2019-03-04T02:55:38.013Z,0.00
2019-03-04T02:56:38.044Z,0.00
2019-03-04T02:57:38.067Z,0.00
2019-03-04T02:58:38.092Z,0.00
2019-03-04T02:59:38.118Z,0.00
2019-03-04T03:00:38.145Z,0.00
2019-03-04T03:01:38.178Z,0.00
2019-03-04T03:02:38.200Z,0.00
2019-03-04T03:03:38.233Z,0.00
2019-03-04T03:04:38.271Z,0.00
2019-03-04T03:05:38.284Z,0.00
2019-03-04T03:06:38.305Z,0.00
2019-03-04T03:07:38.333Z,0.00
2019-03-04T03:08:38.381Z,0.00
2019-03-04T03:09:38.388Z,0.00
2019-03-04T03:10:38.417Z,0.00
2019-03-04T03:11:38.442Z,0.00
2019-03-04T03:12:38.468Z,0.00
2019-03-04T03:13:38.496Z,0.00
2019-03-04T03:14:38.521Z,0.00
2019-03-04T03:15:38.551Z,0.00
2019-03-04T03:16:38.595Z,0.00
2019-03-04T03:17:38.603Z,0.00
2019-03-04T03:18:38.633Z,0.00
2019-03-04T03:19:38.657Z,0.00
2019-03-04T03:20:38.683Z,0.00
2019-03-04T03:21:38.714Z,0.00
2019-03-04T03:22:38.736Z,0.00
2019-03-04T03:23:38.768Z,0.00
2019-03-04T03:24:38.803Z,0.00
2019-03-04T03:25:38.817Z,0.00
2019-03-04T03:26:38.844Z,0.00
2019-03-04T03:27:38.870Z,0.00
2019-03-04T03:28:38.897Z,0.00
2019-03-04T03:29:38.927Z,0.00
2019-03-04T03:30:38.957Z,0.00
2019-03-04T03:31:38.986Z,0.00
2019-03-04T03:32:39.005Z,0.00
2019-03-04T03:33:39.032Z,0.00
2019-03-04T03:34:39.064Z,0.00
2019-03-04T03:35:39.087Z,0.00
2019-03-04T03:36:39.113Z,0.00
2019-03-04T03:37:39.141Z,0.00
2019-03-04T03:38:39.166Z,0.00
2019-03-04T03:39:39.194Z,0.00
2019-03-04T03:40:39.223Z,0.00
2019-03-04T03:41:39.246Z,0.00
2019-03-04T03:42:39.274Z,0.00
2019-03-04T03:43:39.304Z,0.00
2019-03-04T03:44:39.332Z,0.00
2019-03-04T03:45:39.364Z,0.00
2019-03-04T03:46:39.380Z,0.00
2019-03-04T03:47:39.407Z,0.00
2019-03-04T03:48:39.433Z,0.00
2019-03-04T03:49:39.459Z,0.00
2019-03-04T03:50:39.492Z,0.00
2019-03-04T03:51:39.514Z,0.00
2019-03-04T03:52:39.555Z,0.00
2019-03-04T03:53:39.567Z,0.00
2019-03-04T03:54:39.594Z,0.00
2019-03-04T03:55:39.618Z,0.00
2019-03-04T03:56:39.646Z,0.00
2019-03-04T03:57:39.673Z,0.00
2019-03-04T03:58:39.700Z,0.00
2019-03-04T03:59:39.725Z,0.00
2019-03-04T04:00:39.752Z,0.00
2019-03-04T04:01:39.779Z,0.00
2019-03-04T04:02:39.804Z,0.00
2019-03-04T04:03:39.838Z,0.00
2019-03-04T04:04:39.858Z,0.00
2019-03-04T04:05:39.891Z,0.00
2019-03-04T04:06:39.910Z,0.00
2019-03-04T04:07:39.938Z,0.00
2019-03-04T04:08:39.962Z,0.00
2019-03-04T04:09:39.989Z,0.00
2019-03-04T04:10:40.019Z,0.00
2019-03-04T04:11:40.043Z,0.00
2019-03-04T04:12:40.068Z,0.00
2019-03-04T04:13:40.094Z,0.00
2019-03-04T04:14:40.122Z,0.00
2019-03-04T04:15:40.145Z,0.00
2019-03-04T04:16:40.173Z,0.00
2019-03-04T04:17:40.198Z,0.00
2019-03-04T04:18:40.223Z,0.00
2019-03-04T04:19:40.253Z,0.00
2019-03-04T04:20:40.278Z,0.00
2019-03-04T04:21:40.306Z,0.00
2019-03-04T04:22:40.328Z,0.00
2019-03-04T04:23:40.355Z,0.00
2019-03-04T04:24:40.384Z,0.00
2019-03-04T04:25:40.405Z,0.00
2019-03-04T04:26:40.439Z,0.00
2019-03-04T04:27:40.464Z,0.00
2019-03-04T04:28:40.491Z,0.00
2019-03-04T04:29:40.510Z,0.00
2019-03-04T04:30:40.546Z,0.00
2019-03-04T04:31:40.565Z,0.00
2019-03-04T04:32:40.592Z,0.00
2019-03-04T04:33:40.615Z,0.00
2019-03-04T04:34:40.641Z,4.00
2019-03-04T04:35:40.668Z,4.00
2019-03-04T04:36:40.693Z,4.00
2019-03-04T04:37:40.721Z,4.00
2019-03-04T04:38:40.745Z,4.00
2019-03-04T04:39:40.776Z,0.00
2019-03-04T04:40:40.800Z,0.00
2019-03-04T04:41:40.824Z,0.00
2019-03-04T04:42:40.850Z,4.00
2019-03-04T04:43:40.876Z,0.00
2019-03-04T04:44:40.903Z,4.00
2019-03-04T04:45:40.929Z,4.00
2019-03-04T04:46:40.964Z,8.00
2019-03-04T04:47:40.985Z,8.00
2019-03-04T04:48:41.008Z,8.00
2019-03-04T04:49:41.034Z,8.00
2019-03-04T04:50:41.062Z,12.00
2019-03-04T04:51:41.088Z,16.00
2019-03-04T04:52:41.165Z,16.00
2019-03-04T04:53:41.143Z,20.00
2019-03-04T04:54:41.165Z,24.00
2019-03-04T04:55:41.193Z,24.00
2019-03-04T04:56:41.218Z,24.00
2019-03-04T04:57:41.248Z,28.00
2019-03-04T04:58:41.271Z,36.00
2019-03-04T04:59:41.298Z,44.00
2019-03-04T05:00:41.327Z,48.00
2019-03-04T05:01:41.354Z,68.00
2019-03-04T05:02:41.379Z,76.00
2019-03-04T05:03:41.404Z,84.00
2019-03-04T05:04:41.433Z,92.00
2019-03-04T05:05:41.464Z,96.00
2019-03-04T05:06:41.482Z,96.00
2019-03-04T05:07:41.509Z,108.00
2019-03-04T05:08:41.536Z,128.00
2019-03-04T05:09:41.569Z,152.00
2019-03-04T05:10:41.590Z,160.00
2019-03-04T05:11:41.619Z,176.00
2019-03-04T05:12:41.646Z,196.00
2019-03-04T05:13:41.672Z,200.00
2019-03-04T05:14:41.696Z,200.00
2019-03-04T05:15:41.721Z,192.00
2019-03-04T05:16:41.748Z,204.00
2019-03-04T05:17:41.776Z,220.00
2019-03-04T05:18:41.806Z,236.00
2019-03-04T05:19:41.829Z,240.00
2019-03-04T05:20:41.855Z,240.00
2019-03-04T05:21:41.883Z,252.00
2019-03-04T05:22:41.908Z,264.00
2019-03-04T05:23:41.936Z,296.00
2019-03-04T05:24:41.964Z,320.00
2019-03-04T05:25:41.989Z,340.00
2019-03-04T05:26:42.016Z,356.00
2019-03-04T05:27:42.044Z,388.00
2019-03-04T05:28:42.069Z,416.00
2019-03-04T05:29:42.100Z,452.00
2019-03-04T05:30:42.125Z,504.00
2019-03-04T05:31:42.152Z,560.00
2019-03-04T05:32:42.180Z,636.00
2019-03-04T05:33:42.207Z,648.00
2019-03-04T05:34:42.229Z,616.00
2019-03-04T05:35:42.260Z,664.00
2019-03-04T05:36:42.284Z,780.00
2019-03-04T05:37:42.314Z,864.00
2019-03-04T05:38:42.339Z,868.00
2019-03-04T05:39:42.365Z,828.00
2019-03-04T05:40:42.392Z,892.00
2019-03-04T05:41:42.421Z,980.00
2019-03-04T05:42:42.446Z,1044.00
2019-03-04T05:43:42.473Z,1056.00
2019-03-04T05:44:42.503Z,1000.00
2019-03-04T05:45:42.532Z,1024.00
2019-03-04T05:46:42.554Z,1104.00
2019-03-04T05:47:42.584Z,1216.00
2019-03-04T05:48:42.609Z,1232.00
2019-03-04T05:49:42.639Z,1152.00
2019-03-04T05:50:42.665Z,1116.00
2019-03-04T05:51:42.690Z,1168.00
2019-03-04T05:52:42.722Z,1184.00
2019-03-04T05:53:42.750Z,1192.00
2019-03-04T05:54:42.776Z,1224.00
2019-03-04T05:55:42.802Z,1308.00
2019-03-04T05:56:42.832Z,1312.00
2019-03-04T05:57:42.856Z,1320.00
2019-03-04T05:58:42.886Z,1392.00
2019-03-04T05:59:42.911Z,1316.00
2019-03-04T06:00:42.943Z,1304.00
2019-03-04T06:01:42.966Z,1368.00
2019-03-04T06:02:42.994Z,1508.00
2019-03-04T06:03:43.020Z,1560.00
2019-03-04T06:04:43.051Z,1560.00
2019-03-04T06:05:43.080Z,1540.00
2019-03-04T06:06:43.103Z,1628.00
2019-03-04T06:07:43.186Z,1676.00
2019-03-04T06:08:43.158Z,1744.00
2019-03-04T06:09:43.186Z,1832.00
2019-03-04T06:10:43.217Z,1984.00
2019-03-04T06:11:43.241Z,2032.00
2019-03-04T06:12:43.270Z,2068.00
2019-03-04T06:13:43.297Z,2208.00
2019-03-04T06:14:43.324Z,2372.00
2019-03-04T06:15:43.355Z,2420.00
2019-03-04T06:16:47.344Z,2352.00
2019-03-04T06:17:43.412Z,2312.00
2019-03-04T06:18:43.435Z,2456.00
2019-03-04T06:19:44.130Z,2560.00
2019-03-04T06:20:43.494Z,2644.00
2019-03-04T06:21:43.537Z,2624.00
2019-03-04T06:22:43.545Z,2596.00
2019-03-04T06:23:43.581Z,2560.00
2019-03-04T06:24:43.602Z,2524.00
2019-03-04T06:25:43.631Z,2508.00
2019-03-04T06:26:43.660Z,2556.00
2019-03-04T06:27:43.685Z,2584.00
2019-03-04T06:28:43.713Z,2696.00
2019-03-04T06:29:43.747Z,2668.00
2019-03-04T06:30:43.769Z,2636.00
2019-03-04T06:31:43.799Z,2660.00
2019-03-04T06:32:43.826Z,2740.00
2019-03-04T06:33:43.855Z,2856.00
2019-03-04T06:34:43.885Z,2884.00
2019-03-04T06:35:43.917Z,3000.00
2019-03-04T06:36:43.940Z,3172.00
2019-03-04T06:37:43.972Z,3260.00
2019-03-04T06:38:43.997Z,3284.00
2019-03-04T06:39:44.035Z,3164.00
2019-03-04T06:40:44.052Z,3120.00
2019-03-04T06:41:44.083Z,3284.00
2019-03-04T06:42:44.109Z,3308.00
2019-03-04T06:43:44.246Z,3196.00
2019-03-04T06:44:44.165Z,3104.00
2019-03-04T06:45:44.193Z,3036.00
2019-03-04T06:46:44.223Z,2940.00
2019-03-04T06:47:44.249Z,2852.00
2019-03-04T06:48:44.279Z,2748.00
2019-03-04T06:49:44.310Z,2644.00
2019-03-04T06:50:44.338Z,2688.00
2019-03-04T06:51:44.366Z,2784.00
2019-03-04T06:52:44.392Z,2848.00
2019-03-04T06:53:44.424Z,2820.00
2019-03-04T06:54:44.451Z,2760.00
2019-03-04T06:55:44.475Z,2856.00
2019-03-04T06:56:44.506Z,2980.00
2019-03-04T06:57:44.534Z,3096.00
2019-03-04T06:58:44.569Z,3312.00
2019-03-04T06:59:44.589Z,3360.00
2019-03-04T07:00:44.619Z,3360.00
2019-03-04T07:01:44.646Z,3300.00
2019-03-04T07:02:44.674Z,3304.00
2019-03-04T07:03:44.706Z,3344.00
2019-03-04T07:04:44.738Z,3388.00
2019-03-04T07:05:44.762Z,3408.00
2019-03-04T07:06:44.791Z,3488.00
2019-03-04T07:07:44.817Z,3552.00
2019-03-04T07:08:44.845Z,3744.00
2019-03-04T07:09:44.874Z,3884.00
2019-03-04T07:10:44.902Z,3896.00
2019-03-04T07:11:44.932Z,3720.00
2019-03-04T07:12:44.959Z,3612.00
2019-03-04T07:13:44.987Z,3716.00
2019-03-04T07:14:45.015Z,4016.00
2019-03-04T07:15:45.047Z,4316.00
2019-03-04T07:16:45.073Z,4468.00
2019-03-04T07:17:45.104Z,4600.00
2019-03-04T07:18:45.128Z,4716.00
2019-03-04T07:19:45.159Z,4832.00
2019-03-04T07:20:45.187Z,4768.00
2019-03-04T07:21:45.214Z,4544.00
2019-03-04T07:22:45.245Z,4392.00
2019-03-04T07:23:45.269Z,4340.00
2019-03-04T07:24:45.295Z,4364.00
2019-03-04T07:25:45.324Z,4372.00
2019-03-04T07:26:45.354Z,4312.00
2019-03-04T07:27:45.378Z,4188.00
2019-03-04T07:28:45.409Z,4120.00
2019-03-04T07:29:45.441Z,4112.00
2019-03-04T07:30:45.469Z,4172.00
2019-03-04T07:31:45.492Z,4316.00
2019-03-04T07:32:45.523Z,4356.00
2019-03-04T07:33:45.553Z,4616.00
2019-03-04T07:34:45.579Z,4896.00
2019-03-04T07:35:45.604Z,4968.00
2019-03-04T07:36:45.635Z,4976.00
2019-03-04T07:37:45.662Z,4888.00
2019-03-04T07:38:45.694Z,4716.00
2019-03-04T07:39:45.721Z,4704.00
2019-03-04T07:40:45.763Z,4928.00
2019-03-04T07:41:45.776Z,5088.00
2019-03-04T07:42:45.803Z,5308.00
2019-03-04T07:43:45.832Z,5528.00
2019-03-04T07:44:45.858Z,5564.00
2019-03-04T07:45:45.893Z,5740.00
2019-03-04T07:46:45.915Z,6212.00
2019-03-04T07:47:45.942Z,6732.00
2019-03-04T07:48:45.969Z,6904.00
2019-03-04T07:49:45.997Z,6820.00
2019-03-04T07:50:46.028Z,6636.00
2019-03-04T07:51:46.053Z,6612.00
2019-03-04T07:52:46.082Z,6768.00
2019-03-04T07:53:46.897Z,6708.00
2019-03-04T07:54:46.138Z,6648.00
2019-03-04T07:55:46.176Z,6700.00
2019-03-04T07:56:46.194Z,6928.00
2019-03-04T07:57:46.224Z,7304.00
2019-03-04T07:58:46.251Z,7808.00
2019-03-04T07:59:46.282Z,7868.00
2019-03-04T08:00:46.306Z,7908.00
2019-03-04T08:01:46.335Z,7912.00
2019-03-04T08:02:46.363Z,8168.00
2019-03-04T08:03:46.390Z,8424.00
2019-03-04T08:04:46.419Z,8504.00
2019-03-04T08:05:46.446Z,8756.00
2019-03-04T08:06:46.477Z,9064.00
2019-03-04T08:07:46.504Z,9364.00
2019-03-04T08:08:46.530Z,9528.00
2019-03-04T08:09:46.560Z,9672.00
2019-03-04T08:10:46.587Z,9532.00
2019-03-04T08:11:46.615Z,9324.00
2019-03-04T08:12:46.647Z,9444.00
2019-03-04T08:13:46.673Z,9652.00
2019-03-04T08:14:46.700Z,10076.00
2019-03-04T08:15:46.727Z,10364.00
2019-03-04T08:16:46.755Z,10144.00
2019-03-04T08:17:46.788Z,9956.00
2019-03-04T08:18:46.811Z,10096.00
2019-03-04T08:19:46.842Z,10492.00
2019-03-04T08:20:46.870Z,10900.00
2019-03-04T08:21:46.897Z,11076.00
2019-03-04T08:22:46.927Z,10900.00
2019-03-04T08:23:46.952Z,10672.00
2019-03-04T08:24:46.981Z,10652.00
2019-03-04T08:25:47.013Z,10824.00
2019-03-04T08:26:47.037Z,10676.00
2019-03-04T08:27:47.066Z,10468.00
2019-03-04T08:28:47.130Z,11004.00
2019-03-04T08:29:47.124Z,11940.00
2019-03-04T08:30:47.153Z,12232.00
2019-03-04T08:31:47.181Z,12008.00
2019-03-04T08:32:47.211Z,11404.00
2019-03-04T08:33:47.236Z,11464.00
2019-03-04T08:34:47.266Z,11836.00
2019-03-04T08:35:47.293Z,12104.00
2019-03-04T08:36:47.322Z,12048.00
2019-03-04T08:37:47.353Z,11992.00
2019-03-04T08:38:47.377Z,12016.00
2019-03-04T08:39:47.407Z,11600.00
2019-03-04T08:40:47.437Z,11164.00
2019-03-04T08:41:47.464Z,11064.00
2019-03-04T08:42:47.494Z,10612.00
2019-03-04T08:43:47.526Z,10620.00
2019-03-04T08:44:47.551Z,10964.00
2019-03-04T08:45:47.590Z,11604.00
2019-03-04T08:46:47.609Z,11992.00
2019-03-04T08:47:47.637Z,12948.00
2019-03-04T08:48:47.668Z,12936.00
2019-03-04T08:49:47.697Z,12936.00
2019-03-04T08:50:47.722Z,13376.00
2019-03-04T08:51:47.750Z,12568.00
2019-03-04T08:52:47.791Z,11032.00
2019-03-04T08:53:47.809Z,10584.00
2019-03-04T08:54:47.840Z,11500.00
2019-03-04T08:55:47.870Z,11428.00
2019-03-04T08:56:47.897Z,10912.00
2019-03-04T08:57:47.925Z,10864.00
2019-03-04T08:58:47.955Z,11468.00
2019-03-04T08:59:47.985Z,12108.00
2019-03-04T09:00:48.014Z,11468.00
2019-03-04T09:01:48.041Z,12176.00
2019-03-04T09:02:48.069Z,11420.00
2019-03-04T09:03:48.102Z,11500.00
2019-03-04T09:04:48.127Z,12680.00
2019-03-04T09:05:48.161Z,14076.00
2019-03-04T09:06:48.188Z,13324.00
2019-03-04T09:07:48.216Z,12092.00
2019-03-04T09:08:48.246Z,11580.00
2019-03-04T09:09:48.276Z,11684.00
2019-03-04T09:10:48.303Z,11744.00
2019-03-04T09:11:48.333Z,12600.00
2019-03-04T09:12:48.420Z,12944.00
2019-03-04T09:13:48.391Z,13432.00
2019-03-04T09:14:48.419Z,13736.00
2019-03-04T09:15:48.447Z,13996.00
2019-03-04T09:16:48.482Z,13820.00
2019-03-04T09:17:48.508Z,12164.00
2019-03-04T09:18:48.538Z,12572.00
2019-03-04T09:19:48.566Z,12396.00
2019-03-04T09:20:48.598Z,11116.00
2019-03-04T09:21:48.628Z,10540.00
2019-03-04T09:22:48.659Z,10312.00
2019-03-04T09:23:50.066Z,10132.00
2019-03-04T09:24:48.716Z,10796.00
2019-03-04T09:25:48.749Z,11108.00
2019-03-04T09:26:48.817Z,10372.00
2019-03-04T09:27:48.805Z,10292.00
2019-03-04T09:28:48.835Z,10012.00
2019-03-04T09:29:48.864Z,9544.00
2019-03-04T09:30:48.895Z,9228.00
2019-03-04T09:31:48.924Z,9964.00
2019-03-04T09:32:48.955Z,9724.00
2019-03-04T09:33:48.984Z,9792.00
2019-03-04T09:34:49.013Z,8760.00
2019-03-04T09:35:49.047Z,7748.00
2019-03-04T09:36:49.074Z,8320.00
2019-03-04T09:37:49.104Z,9936.00
2019-03-04T09:38:49.140Z,11992.00
2019-03-04T09:39:49.163Z,11244.00
2019-03-04T09:40:49.192Z,10216.00
2019-03-04T09:41:49.224Z,9492.00
2019-03-04T09:42:49.256Z,9096.00
2019-03-04T09:43:49.283Z,8904.00
2019-03-04T09:44:49.311Z,9828.00
2019-03-04T09:45:49.342Z,10240.00
2019-03-04T09:46:49.371Z,10640.00
2019-03-04T09:47:49.399Z,10348.00
2019-03-04T09:48:49.429Z,10640.00
2019-03-04T09:49:49.462Z,11212.00
2019-03-04T09:50:49.490Z,12032.00
2019-03-04T09:51:49.521Z,11952.00
2019-03-04T09:52:49.550Z,11528.00
2019-03-04T09:53:49.579Z,11000.00
2019-03-04T09:54:49.609Z,11084.00
2019-03-04T09:55:49.642Z,11524.00
2019-03-04T09:56:49.671Z,11456.00
2019-03-04T09:57:49.699Z,11584.00
2019-03-04T09:58:49.731Z,11188.00
2019-03-04T09:59:49.759Z,11588.00
2019-03-04T10:00:49.790Z,12696.00
2019-03-04T10:01:49.819Z,14036.00
2019-03-04T10:02:49.850Z,15108.00
2019-03-04T10:03:49.881Z,15592.00
2019-03-04T10:04:49.914Z,17472.00
2019-03-04T10:05:49.941Z,17888.00
2019-03-04T10:06:49.971Z,17728.00
2019-03-04T10:07:50.001Z,17696.00
2019-03-04T10:08:50.032Z,16940.00
2019-03-04T10:09:50.065Z,15628.00
2019-03-04T10:10:50.090Z,14668.00
2019-03-04T10:11:50.122Z,15360.00
2019-03-04T10:12:50.153Z,14748.00
2019-03-04T10:13:50.183Z,13608.00
2019-03-04T10:14:50.215Z,13524.00
2019-03-04T10:15:50.246Z,15084.00
2019-03-04T10:16:50.275Z,14712.00
2019-03-04T10:17:50.306Z,14656.00
2019-03-04T10:18:50.338Z,13944.00
2019-03-04T10:19:50.367Z,13436.00
2019-03-04T10:20:50.400Z,15352.00
2019-03-04T10:21:50.436Z,15908.00
2019-03-04T10:22:50.457Z,14940.00
2019-03-04T10:23:50.493Z,15916.00
2019-03-04T10:24:50.526Z,16852.00
2019-03-04T10:25:50.550Z,16868.00
2019-03-04T10:26:50.581Z,17184.00
2019-03-04T10:27:50.614Z,17184.00
2019-03-04T10:28:50.644Z,17568.00
2019-03-04T10:29:50.677Z,17664.00
2019-03-04T10:30:50.705Z,18432.00
2019-03-04T10:31:50.738Z,19840.00
2019-03-04T10:32:50.767Z,20288.00
2019-03-04T10:33:50.804Z,20352.00
2019-03-04T10:34:50.834Z,20576.00
2019-03-04T10:35:50.861Z,21312.00
2019-03-04T10:36:50.894Z,22176.00
2019-03-04T10:37:50.922Z,22624.00
2019-03-04T10:38:50.957Z,24544.00
2019-03-04T10:39:50.985Z,40352.00
2019-03-04T10:40:51.018Z,49024.00
2019-03-04T10:41:51.052Z,30496.00
2019-03-04T10:42:51.081Z,24032.00
2019-03-04T10:43:51.113Z,21440.00
2019-03-04T10:44:51.146Z,20352.00
2019-03-04T10:45:51.231Z,19680.00
2019-03-04T10:46:51.209Z,19072.00
2019-03-04T10:47:51.242Z,19840.00
2019-03-04T10:48:51.274Z,20800.00
2019-03-04T10:49:51.307Z,20448.00
2019-03-04T10:50:51.342Z,18912.00
2019-03-04T10:51:51.374Z,17856.00
2019-03-04T10:52:51.405Z,18176.00
2019-03-04T10:53:51.443Z,17376.00
2019-03-04T10:54:51.468Z,18144.00
2019-03-04T10:55:51.501Z,19104.00
2019-03-04T10:56:51.535Z,20384.00
2019-03-04T10:57:51.566Z,21568.00
2019-03-04T10:58:51.603Z,23584.00
2019-03-04T10:59:51.631Z,25376.00
2019-03-04T11:00:51.665Z,26048.00
2019-03-04T11:01:51.698Z,24736.00
2019-03-04T11:02:51.731Z,22592.00
2019-03-04T11:03:51.765Z,19392.00
2019-03-04T11:04:51.798Z,16876.00
2019-03-04T11:05:51.829Z,15756.00
2019-03-04T11:06:51.862Z,15180.00
2019-03-04T11:07:51.994Z,15204.00
2019-03-04T11:08:51.930Z,15448.00
2019-03-04T11:09:51.959Z,15864.00
2019-03-04T11:10:51.992Z,16372.00
2019-03-04T11:11:52.024Z,16516.00
2019-03-04T11:12:52.055Z,16656.00
2019-03-04T11:13:52.089Z,17408.00
2019-03-04T11:14:52.123Z,18048.00
2019-03-04T11:15:52.154Z,18368.00
2019-03-04T11:16:52.185Z,18336.00
2019-03-04T11:17:54.327Z,18304.00
2019-03-04T11:18:52.251Z,17952.00
2019-03-04T11:19:52.285Z,17504.00
2019-03-04T11:20:52.316Z,16784.00
2019-03-04T11:21:52.350Z,16032.00
2019-03-04T11:22:52.379Z,15208.00
2019-03-04T11:23:52.421Z,14984.00
2019-03-04T11:24:52.450Z,15468.00
2019-03-04T11:25:52.484Z,16488.00
2019-03-04T11:26:52.506Z,17760.00
2019-03-04T11:27:52.542Z,17600.00
2019-03-04T11:28:52.575Z,16584.00
2019-03-04T11:29:52.604Z,15712.00
2019-03-04T11:30:52.637Z,15872.00
2019-03-04T11:31:52.671Z,16032.00
2019-03-04T11:32:52.702Z,15676.00
2019-03-04T11:33:52.735Z,15424.00
2019-03-04T11:34:52.765Z,15284.00
2019-03-04T11:35:52.798Z,14464.00
2019-03-04T11:36:52.831Z,15568.00
2019-03-04T11:37:52.861Z,17664.00
2019-03-04T11:38:52.895Z,18368.00
2019-03-04T11:39:52.929Z,17632.00
2019-03-04T11:40:52.958Z,18752.00
2019-03-04T11:41:52.990Z,20128.00
2019-03-04T11:42:53.021Z,18144.00
2019-03-04T11:43:53.056Z,15392.00
2019-03-04T11:44:53.087Z,14628.00
2019-03-04T11:45:53.119Z,15248.00
2019-03-04T11:46:53.150Z,15624.00
2019-03-04T11:47:53.181Z,15444.00
2019-03-04T11:48:53.216Z,15384.00
2019-03-04T11:49:53.568Z,14968.00
2019-03-04T11:50:53.276Z,15288.00
2019-03-04T11:51:53.316Z,16128.00
2019-03-04T11:52:53.345Z,16844.00
2019-03-04T11:53:53.375Z,18240.00
2019-03-04T11:54:53.402Z,19744.00
2019-03-04T11:55:53.607Z,20928.00
2019-03-04T11:56:53.467Z,22144.00
2019-03-04T11:57:53.498Z,22400.00
2019-03-04T11:58:53.530Z,21248.00
2019-03-04T11:59:53.559Z,19232.00
2019-03-04T12:00:53.596Z,16496.00
2019-03-04T12:01:53.630Z,14084.00
2019-03-04T12:02:53.655Z,12956.00
2019-03-04T12:03:53.689Z,12532.00
2019-03-04T12:04:53.726Z,12356.00
2019-03-04T12:05:53.753Z,13228.00
2019-03-04T12:06:53.782Z,14328.00
2019-03-04T12:07:53.816Z,14656.00
2019-03-04T12:08:53.847Z,14180.00
2019-03-04T12:09:53.878Z,13240.00
2019-03-04T12:10:53.909Z,12548.00
2019-03-04T12:11:53.944Z,12676.00
2019-03-04T12:12:53.977Z,12956.00
2019-03-04T12:13:54.006Z,12560.00
2019-03-04T12:14:54.036Z,11964.00
2019-03-04T12:15:54.068Z,11344.00
2019-03-04T12:16:54.100Z,10456.00
2019-03-04T12:17:54.131Z,8992.00
2019-03-04T12:18:54.163Z,7652.00
2019-03-04T12:19:54.196Z,6836.00
2019-03-04T12:20:54.226Z,6920.00
2019-03-04T12:21:54.260Z,7304.00
2019-03-04T12:22:54.288Z,7440.00
2019-03-04T12:23:54.319Z,7280.00
2019-03-04T12:24:54.352Z,7108.00
2019-03-04T12:25:54.387Z,6800.00
2019-03-04T12:26:54.414Z,6264.00
2019-03-04T12:27:54.443Z,5936.00