createdAt,value
2022-12-18T00:04:54.777Z,-6.9
2022-12-18T00:09:55.168Z,-7
2022-12-18T00:14:54.346Z,-7
2022-12-18T00:19:54.831Z,-7
2022-12-18T00:24:54.424Z,-7
2022-12-18T00:29:54.663Z,-7.1
2022-12-18T00:34:55.219Z,-7.1
2022-12-18T00:39:54.480Z,-7.2
2022-12-18T00:44:54.581Z,-7.2
2022-12-18T00:49:54.999Z,-7.2
2022-12-18T00:54:56.462Z,-7.2
2022-12-18T00:59:54.786Z,-7.2
2022-12-18T01:04:55.132Z,-7.2
2022-12-18T01:09:55.511Z,-7.3
2022-12-18T01:14:54.891Z,-7.3
2022-12-18T01:19:55.188Z,-7.3
2022-12-18T01:24:54.525Z,-7.3
2022-12-18T01:29:54.983Z,-7.2
2022-12-18T01:34:55.238Z,-7.2
2022-12-18T01:39:55.078Z,-7.2
2022-12-18T01:44:54.482Z,-7.2
2022-12-18T01:49:55.022Z,-7.3
2022-12-18T01:54:55.377Z,-7.3
2022-12-18T01:59:54.783Z,-7.3
2022-12-18T02:04:55.170Z,-7.3
2022-12-18T02:09:55.499Z,-7.3
2022-12-18T02:14:55.077Z,-7.3
2022-12-18T02:19:54.652Z,-7.4
2022-12-18T02:24:54.920Z,-7.4
2022-12-18T02:29:58.647Z,-7.6
2022-12-18T02:34:54.466Z,-7.6
2022-12-18T02:39:54.482Z,-7.7
2022-12-18T02:44:55.027Z,-7.7
2022-12-18T02:49:55.345Z,-7.8
2022-12-18T02:54:54.849Z,-7.8
2022-12-18T02:59:55.005Z,-7.7
2022-12-18T03:04:55.336Z,-7.7
2022-12-18T03:09:55.671Z,-7.7
2022-12-18T03:14:54.668Z,-7.7
2022-12-18T03:19:55.457Z,-7.8
2022-12-18T03:24:55.446Z,-7.8
2022-12-18T03:29:54.856Z,-7.8
2022-12-18T03:34:55.271Z,-7.8
2022-12-18T03:39:55.377Z,-7.9
2022-12-18T03:44:55.204Z,-7.9
2022-12-18T03:49:54.702Z,-8
2022-12-18T03:54:55.244Z,-8
2022-12-18T03:59:54.872Z,-8.1
2022-12-18T04:04:54.899Z,-8.1
2022-12-18T04:09:54.890Z,-8.1
2022-12-18T04:14:55.383Z,-8.1
2022-12-18T04:19:55.409Z,-8.1
2022-12-18T04:24:55.346Z,-8.1
2022-12-18T04:29:55.268Z,-8.1
2022-12-18T04:34:54.801Z,-8.1
2022-12-18T04:39:55.313Z,-8.1
2022-12-18T04:44:54.924Z,-8.1
2022-12-18T04:49:55.403Z,-8.2
2022-12-18T04:54:54.807Z,-8.2
2022-12-18T04:59:55.278Z,-8.3
2022-12-18T05:04:54.841Z,-8.3
2022-12-18T05:09:54.762Z,-8.3
2022-12-18T05:14:55.416Z,-8.3
2022-12-18T05:19:54.995Z,-8.3
2022-12-18T05:24:54.628Z,-8.3
2022-12-18T05:29:55.046Z,-8.3
2022-12-18T05:34:55.320Z,-8.3
2022-12-18T05:39:55.384Z,-8.3
2022-12-18T05:44:55.208Z,-8.3
2022-12-18T05:49:55.424Z,-8.3
2022-12-18T05:54:55.318Z,-8.3
2022-12-18T05:59:54.704Z,-8.3
2022-12-18T06:04:54.905Z,-8.3
2022-12-18T06:09:55.411Z,-8.4
2022-12-18T06:14:54.830Z,-8.4
2022-12-18T06:19:55.201Z,-8.5
2022-12-18T06:24:55.630Z,-8.5
2022-12-18T06:29:55.479Z,-8.6
2022-12-18T06:34:54.800Z,-8.6
2022-12-18T06:39:55.566Z,-8.6
2022-12-18T06:44:54.882Z,-8.6
2022-12-18T06:49:55.509Z,-8.6
2022-12-18T06:54:54.972Z,-8.6
2022-12-18T06:59:55.346Z,-8.7
2022-12-18T07:04:54.888Z,-8.7
2022-12-18T07:10:00.707Z,-8.7
2022-12-18T07:14:54.965Z,-8.7
2022-12-18T07:19:55.314Z,-8.7
2022-12-18T07:24:55.366Z,-8.7
2022-12-18T07:29:54.772Z,-8.7
2022-12-18T07:34:55.068Z,-8.7
2022-12-18T07:39:55.400Z,-8.7
2022-12-18T07:44:54.637Z,-8.7
2022-12-18T07:49:55.775Z,-8.7
2022-12-18T07:54:55.158Z,-8.7
2022-12-18T07:59:55.355Z,-8.7
2022-12-18T08:04:55.561Z,-8.7
2022-12-18T08:09:55.024Z,-8.7
2022-12-18T08:14:55.225Z,-8.7
2022-12-18T08:19:55.633Z,-8.7
2022-12-18T08:24:54.849Z,-8.7
2022-12-18T08:29:55.159Z,-8.5
2022-12-18T08:34:55.665Z,-8.5
2022-12-18T08:39:55.555Z,-8.3
2022-12-18T08:44:55.093Z,-8.3
2022-12-18T08:49:55.451Z,-8.2
2022-12-18T08:54:55.171Z,-8.2
2022-12-18T08:59:54.724Z,-8
2022-12-18T09:04:57.611Z,-8
2022-12-18T09:09:55.630Z,-7.8
2022-12-18T09:14:55.784Z,-7.8
2022-12-18T09:19:54.860Z,-7.5
2022-12-18T09:24:55.812Z,-7.5
2022-12-18T09:29:55.129Z,-7.3
2022-12-18T09:34:55.248Z,-7.3
2022-12-18T09:39:55.164Z,-7.2
2022-12-18T09:44:55.907Z,-7.2
2022-12-18T09:49:55.644Z,-7
2022-12-18T09:54:55.182Z,-7
2022-12-18T09:59:55.614Z,-6.7
2022-12-18T10:04:55.761Z,-6.7
2022-12-18T10:09:55.197Z,-6.4
2022-12-18T10:14:55.306Z,-6.4
2022-12-18T10:19:55.636Z,-6.3
2022-12-18T10:24:55.048Z,-6.3
2022-12-18T10:29:55.316Z,-6.1
2022-12-18T10:35:00.109Z,-6.1
2022-12-18T10:39:55.610Z,-5.9
2022-12-18T10:44:54.929Z,-5.9
2022-12-18T10:49:55.209Z,-5.8
2022-12-18T10:54:55.396Z,-5.8
2022-12-18T10:59:54.953Z,-5.5
2022-12-18T11:04:55.407Z,-5.5
2022-12-18T11:09:55.006Z,-5.2
2022-12-18T11:14:55.504Z,-5.2
2022-12-18T11:19:54.858Z,-4.6
2022-12-18T11:25:29.701Z,-4.6
2022-12-18T11:29:54.839Z,-4.3
2022-12-18T11:34:59.044Z,-4.3
2022-12-18T11:39:55.035Z,-4.2
2022-12-18T11:44:55.461Z,-4.2
2022-12-18T11:49:55.801Z,-4.2
2022-12-18T11:54:55.502Z,-4.2
2022-12-18T11:59:55.715Z,-4.1
2022-12-18T12:04:55.354Z,-4.1
2022-12-18T12:09:55.765Z,-4
2022-12-18T12:14:55.123Z,-4
2022-12-18T12:19:55.660Z,-3.9
2022-12-18T12:24:55.019Z,-3.9
2022-12-18T12:29:55.389Z,-3.9
2022-12-18T12:35:00.271Z,-3.9
2022-12-18T12:39:55.812Z,-3.9
2022-12-18T12:45:00.888Z,-3.9
2022-12-18T12:49:56.105Z,-3.9
2022-12-18T12:54:55.950Z,-3.9
2022-12-18T12:59:55.501Z,-4
2022-12-18T13:04:55.121Z,-4
2022-12-18T13:09:55.601Z,-4.1
2022-12-18T13:14:55.607Z,-4.1
2022-12-18T13:19:55.547Z,-4
2022-12-18T13:24:55.001Z,-4
2022-12-18T13:29:55.422Z,-4
2022-12-18T13:34:55.840Z,-4
2022-12-18T13:39:55.162Z,-4
2022-12-18T13:44:55.593Z,-4
2022-12-18T13:49:54.863Z,-4
2022-12-18T13:54:55.613Z,-4
2022-12-18T13:59:55.449Z,-4
2022-12-18T14:05:01.455Z,-4
2022-12-18T14:10:06.274Z,-4.1
2022-12-18T14:14:55.518Z,-4.1
2022-12-18T14:19:55.707Z,-4.2
2022-12-18T14:24:55.247Z,-4.2
2022-12-18T14:29:55.611Z,-4.2
2022-12-18T14:34:54.985Z,-4.2
2022-12-18T14:39:55.644Z,-4.3
2022-12-18T14:45:13.512Z,-4.3
2022-12-18T14:49:55.209Z,-4.4
2022-12-18T14:54:55.212Z,-4.4
2022-12-18T14:59:55.147Z,-4.4
2022-12-18T15:04:55.046Z,-4.4
2022-12-18T15:09:55.425Z,-4.6
2022-12-18T15:14:55.375Z,-4.6
2022-12-18T15:19:55.725Z,-4.6
2022-12-18T15:24:55.255Z,-4.6
2022-12-18T15:29:55.339Z,-4.7
2022-12-18T15:34:55.224Z,-4.7
2022-12-18T15:39:55.363Z,-4.8
2022-12-18T15:44:55.220Z,-4.8
2022-12-18T15:49:55.450Z,-4.8
2022-12-18T15:54:55.442Z,-4.8
2022-12-18T15:59:55.292Z,-4.9
2022-12-18T16:04:55.775Z,-4.9
2022-12-18T16:09:55.722Z,-4.9
2022-12-18T16:14:55.052Z,-4.9
2022-12-18T16:19:55.813Z,-4.8
2022-12-18T16:24:55.562Z,-4.8
2022-12-18T16:29:55.897Z,-4.8
2022-12-18T16:34:55.889Z,-4.8
2022-12-18T16:39:55.681Z,-4.7
2022-12-18T16:44:55.506Z,-4.7
2022-12-18T16:49:55.868Z,-4.6
2022-12-18T16:54:55.237Z,-4.6
2022-12-18T16:59:59.892Z,-4.5
2022-12-18T17:04:55.311Z,-4.5
2022-12-18T17:09:56.244Z,-4.4
2022-12-18T17:14:55.807Z,-4.4
2022-12-18T17:19:55.791Z,-4.3
2022-12-18T17:24:55.087Z,-4.3
2022-12-18T17:29:55.560Z,-4.3
2022-12-18T17:34:55.088Z,-4.3
2022-12-18T17:39:56.115Z,-4.2
2022-12-18T17:44:55.585Z,-4.2
2022-12-18T17:49:55.912Z,-4.1
2022-12-18T17:54:55.673Z,-4.1
2022-12-18T17:59:55.338Z,-4.1
2022-12-18T18:04:56.041Z,-4.1
2022-12-18T18:09:55.584Z,-4
2022-12-18T18:14:55.739Z,-4
2022-12-18T18:19:55.344Z,-3.9
2022-12-18T18:24:55.629Z,-3.9
2022-12-18T18:29:55.908Z,-3.8
2022-12-18T18:34:55.168Z,-3.8
2022-12-18T18:39:55.311Z,-3.8
2022-12-18T18:44:55.572Z,-3.8
2022-12-18T18:49:55.104Z,-3.7
2022-12-18T18:55:12.086Z,-3.7
2022-12-18T18:59:55.993Z,-3.7
2022-12-18T19:04:55.437Z,-3.7
2022-12-18T19:09:55.444Z,-3.7
2022-12-18T19:14:55.799Z,-3.7
2022-12-18T19:19:55.275Z,-3.6
2022-12-18T19:24:55.857Z,-3.6
2022-12-18T19:29:55.236Z,-3.6
2022-12-18T19:35:00.729Z,-3.6
2022-12-18T19:39:55.937Z,-3.6
2022-12-18T19:44:55.291Z,-3.6
2022-12-18T19:49:55.689Z,-3.6
2022-12-18T19:54:55.311Z,-3.6
2022-12-18T19:59:55.580Z,-3.6
2022-12-18T20:04:55.971Z,-3.6
2022-12-18T20:10:01.449Z,-3.6
2022-12-18T20:14:55.619Z,-3.6
2022-12-18T20:19:56.015Z,-3.6
2022-12-18T20:24:55.647Z,-3.6
2022-12-18T20:29:55.142Z,-3.6
2022-12-18T20:34:55.565Z,-3.6
2022-12-18T20:39:55.418Z,-3.5
2022-12-18T20:44:55.757Z,-3.5
2022-12-18T20:49:55.229Z,-3.5
2022-12-18T20:54:56.088Z,-3.5
2022-12-18T20:59:55.737Z,-3.4
2022-12-18T21:04:55.958Z,-3.4
2022-12-18T21:09:55.604Z,-3.4
2022-12-18T21:14:56.033Z,-3.4
2022-12-18T21:19:56.041Z,-3.4
2022-12-18T21:24:55.839Z,-3.4
2022-12-18T21:29:55.355Z,-3.4
2022-12-18T21:34:56.174Z,-3.4
2022-12-18T21:39:55.231Z,-3.3
2022-12-18T21:44:56.023Z,-3.3
2022-12-18T21:49:56.032Z,-3.3
2022-12-18T21:54:55.669Z,-3.3
2022-12-18T21:59:56.131Z,-3.2
2022-12-18T22:04:55.302Z,-3.2
2022-12-18T22:09:55.515Z,-3.2
2022-12-18T22:14:56.123Z,-3.2
2022-12-18T22:19:55.722Z,-3.2
2022-12-18T22:24:55.313Z,-3.2
2022-12-18T22:29:55.731Z,-3.2
2022-12-18T22:34:55.434Z,-3.2
2022-12-18T22:39:55.855Z,-3.2
2022-12-18T22:44:56.121Z,-3.2
2022-12-18T22:49:55.715Z,-3.1
2022-12-18T22:54:56.079Z,-3.1
2022-12-18T22:59:55.477Z,-3.1
2022-12-18T23:04:56.233Z,-3.1
2022-12-18T23:09:58.439Z,-3.1
2022-12-18T23:14:55.825Z,-3.1
2022-12-18T23:19:55.309Z,-3.1
2022-12-18T23:24:55.980Z,-3.1
2022-12-18T23:29:55.375Z,-3.1
2022-12-18T23:34:56.015Z,-3.1
2022-12-18T23:39:56.242Z,-3.1
2022-12-18T23:44:55.718Z,-3.1
2022-12-18T23:49:55.288Z,-3.1
2022-12-18T23:54:56.075Z,-3.1
2022-12-18T23:59:55.331Z,-3
