createdAt,value
2019-02-28T00:00:37.214Z,98852.02
2019-02-28T00:02:49.342Z,98848.54
2019-02-28T00:05:00.276Z,98851.45
2019-02-28T00:07:11.065Z,98852.47
2019-02-28T00:09:21.873Z,98850.80
2019-02-28T00:11:32.691Z,98853.83
2019-02-28T00:13:43.503Z,98849.85
2019-02-28T00:15:54.345Z,98843.68
2019-02-28T00:18:05.244Z,98840.20
2019-02-28T00:20:16.141Z,98841.41
2019-02-28T00:22:26.956Z,98841.41
2019-02-28T00:24:37.774Z,98846.48
2019-02-28T00:26:48.570Z,98844.38
2019-02-28T00:29:00.447Z,98852.00
2019-02-28T00:31:14.197Z,98849.63
2019-02-28T00:33:24.821Z,98847.36
2019-02-28T00:35:35.612Z,98843.22
2019-02-28T00:37:46.417Z,98837.50
2019-02-28T00:39:57.224Z,98834.22
2019-02-28T00:42:08.032Z,98830.14
2019-02-28T00:44:18.845Z,98829.58
2019-02-28T00:46:29.630Z,98830.31
2019-02-28T00:48:40.431Z,98827.91
2019-02-28T00:50:51.252Z,98828.88
2019-02-28T00:53:02.065Z,98819.95
2019-02-28T00:55:54.523Z,98822.86
2019-02-28T00:58:05.321Z,98821.55
2019-02-28T01:00:38.191Z,98813.19
2019-02-28T01:02:52.523Z,98813.01
2019-02-28T01:05:43.496Z,98810.52
2019-02-28T01:07:54.298Z,98801.58
2019-02-28T01:10:46.754Z,98790.73
2019-02-28T01:12:57.556Z,98786.86
2019-02-28T01:15:28.233Z,98788.15
2019-02-28T01:17:39.034Z,98780.44
2019-02-28T01:19:49.847Z,98783.97
2019-02-28T01:22:00.658Z,98781.03
2019-02-28T01:24:11.445Z,98780.76
2019-02-28T01:26:22.262Z,98776.58
2019-02-28T01:28:33.066Z,98767.20
2019-02-28T01:30:43.915Z,98765.99
2019-02-28T01:32:54.700Z,98770.29
2019-02-28T01:35:47.177Z,98761.16
2019-02-28T01:37:57.955Z,98760.53
2019-02-28T01:40:50.421Z,98760.84
2019-02-28T01:43:01.198Z,98755.53
2019-02-28T01:45:53.658Z,98754.50
2019-02-28T01:48:04.489Z,98750.33
2019-02-28T01:50:15.309Z,98745.64
2019-02-28T01:52:26.144Z,98747.22
2019-02-28T01:54:36.973Z,98745.69
2019-02-28T01:56:47.780Z,98742.84
2019-02-28T01:58:58.559Z,98741.05
2019-02-28T02:01:09.338Z,98732.48
2019-02-28T02:03:20.182Z,98735.61
2019-02-28T02:05:30.962Z,98734.38
2019-02-28T02:07:41.771Z,98731.24
2019-02-28T02:12:25.047Z,98726.11
2019-02-28T02:14:35.856Z,98728.73
2019-02-28T02:16:46.689Z,98723.41
2019-02-28T02:18:57.473Z,98724.67
2019-02-28T02:21:08.270Z,98727.15
2019-02-28T02:23:19.076Z,98728.95
2019-02-28T02:25:29.869Z,98725.16
2019-02-28T02:27:40.688Z,98720.02
2019-02-28T02:29:51.485Z,98724.09
2019-02-28T02:32:02.581Z,98726.06
2019-02-28T02:34:15.051Z,98722.38
2019-02-28T02:36:25.845Z,98724.18
2019-02-28T02:38:41.530Z,98720.48
2019-02-28T02:40:49.375Z,98726.84
2019-02-28T02:43:00.321Z,98722.10
2019-02-28T02:45:52.776Z,98721.62
2019-02-28T02:48:05.240Z,98720.66
2019-02-28T02:50:16.388Z,98709.73
2019-02-28T02:52:30.467Z,98711.27
2019-02-28T02:54:39.925Z,98708.55
2019-02-28T02:56:50.752Z,98704.29
2019-02-28T02:59:02.359Z,98700.44
2019-02-28T03:01:14.266Z,98701.36
2019-02-28T03:03:25.089Z,98702.86
2019-02-28T03:05:36.844Z,98693.10
2019-02-28T03:07:48.579Z,98695.72
2019-02-28T03:09:59.411Z,98691.05
2019-02-28T03:12:10.227Z,98680.96
2019-02-28T03:14:21.018Z,98684.08
2019-02-28T03:16:33.049Z,98678.18
2019-02-28T03:18:44.524Z,98680.79
2019-02-28T03:20:55.376Z,98676.00
2019-02-28T03:23:06.155Z,98676.10
2019-02-28T03:25:16.976Z,98675.67
2019-02-28T03:27:27.794Z,98672.94
2019-02-28T03:29:43.393Z,98675.55
2019-02-28T03:31:56.447Z,98668.20
2019-02-28T03:34:13.278Z,98667.19
2019-02-28T03:36:16.965Z,98663.30
2019-02-28T03:38:27.763Z,98668.42
2019-02-28T03:40:40.258Z,98662.84
2019-02-28T03:42:51.300Z,98661.44
2019-02-28T03:45:43.763Z,98653.70
2019-02-28T03:47:58.340Z,98661.84
2019-02-28T03:50:49.052Z,98652.81
2019-02-28T03:52:59.839Z,98654.98
2019-02-28T03:55:52.319Z,98646.06
2019-02-28T03:58:05.446Z,98643.04
2019-02-28T04:00:57.577Z,98651.59
2019-02-28T04:03:08.475Z,98644.00
2019-02-28T04:05:26.448Z,98648.23
2019-02-28T04:07:34.583Z,98656.32
2019-02-28T04:09:45.375Z,98645.27
2019-02-28T04:11:57.436Z,98653.38
2019-02-28T04:14:08.244Z,98653.08
2019-02-28T04:16:19.054Z,98650.76
2019-02-28T04:18:29.849Z,98648.90
2019-02-28T04:20:40.684Z,98647.73
2019-02-28T04:22:58.756Z,98651.19
2019-02-28T04:25:45.862Z,98647.44
2019-02-28T04:27:56.678Z,98637.86
2019-02-28T04:33:01.437Z,98646.94
2019-02-28T04:35:12.532Z,98656.14
2019-02-28T04:37:23.345Z,98657.77
2019-02-28T04:39:34.128Z,98660.23
2019-02-28T04:41:44.931Z,98656.31
2019-02-28T04:43:55.732Z,98652.42
2019-02-28T04:46:06.530Z,98655.53
2019-02-28T04:48:17.334Z,98657.27
2019-02-28T04:50:31.246Z,98664.67
2019-02-28T04:52:46.656Z,98659.66
2019-02-28T04:54:53.678Z,98657.64
2019-02-28T04:57:04.492Z,98651.13
2019-02-28T04:59:15.275Z,98658.53
2019-02-28T05:01:26.075Z,98648.72
2019-02-28T05:03:36.890Z,98650.91
2019-02-28T05:05:47.704Z,98652.61
2019-02-28T05:08:40.424Z,98649.56
2019-02-28T05:10:55.605Z,98648.78
2019-02-28T05:13:03.955Z,98647.64
2019-02-28T05:15:56.396Z,98647.70
2019-02-28T05:18:07.218Z,98655.53
2019-02-28T05:20:18.021Z,98655.20
2019-02-28T05:22:28.833Z,98652.20
2019-02-28T05:24:42.645Z,98651.31
2019-02-28T05:26:52.375Z,98643.27
2019-02-28T05:29:03.194Z,98648.35
2019-02-28T05:31:13.991Z,98641.02
2019-02-28T05:33:24.788Z,98643.47
2019-02-28T05:35:35.637Z,98638.30
2019-02-28T05:37:48.063Z,98640.47
2019-02-28T05:39:59.152Z,98636.89
2019-02-28T05:42:09.953Z,98640.09
2019-02-28T05:44:21.425Z,98639.66
2019-02-28T05:46:33.494Z,98642.70
2019-02-28T05:48:44.280Z,98641.09
2019-02-28T05:50:55.117Z,98638.08
2019-02-28T05:53:06.296Z,98646.27
2019-02-28T05:55:24.653Z,98647.15
2019-02-28T05:57:31.348Z,98645.08
2019-02-28T05:59:42.162Z,98649.42
2019-02-28T06:01:52.947Z,98654.41
2019-02-28T06:04:04.024Z,98653.47
2019-02-28T06:06:17.333Z,98661.53
2019-02-28T06:08:29.223Z,98658.47
2019-02-28T06:10:40.052Z,98658.83
2019-02-28T06:12:50.850Z,98665.17
2019-02-28T06:17:40.161Z,98677.59
2019-02-28T06:19:50.944Z,98681.98
2019-02-28T06:22:01.771Z,98683.41
2019-02-28T06:24:13.512Z,98678.61
2019-02-28T06:26:25.314Z,98681.13
2019-02-28T06:28:36.116Z,98681.95
2019-02-28T06:30:46.945Z,98684.81
2019-02-28T06:32:59.436Z,98686.42
2019-02-28T06:35:53.576Z,98690.48
2019-02-28T06:38:06.766Z,98697.19
2019-02-28T06:40:17.641Z,98694.55
2019-02-28T06:42:28.456Z,98696.23
2019-02-28T06:44:39.259Z,98698.35
2019-02-28T06:46:50.099Z,98695.50
2019-02-28T06:49:06.123Z,98703.31
2019-02-28T06:51:16.860Z,98703.42
2019-02-28T06:55:48.667Z,98716.30
2019-02-28T06:57:59.831Z,98721.70
2019-02-28T07:00:53.832Z,98719.21
2019-02-28T07:03:04.686Z,98717.92
2019-02-28T07:05:15.462Z,98720.72
2019-02-28T07:07:26.254Z,98715.92
2019-02-28T07:09:37.271Z,98716.70
2019-02-28T07:11:51.294Z,98717.81
2019-02-28T07:14:02.674Z,98719.14
2019-02-28T07:16:13.479Z,98716.84
2019-02-28T07:18:24.316Z,98716.96
2019-02-28T07:20:36.033Z,98711.14
2019-02-28T07:22:47.866Z,98709.27
2019-02-28T07:24:58.678Z,98712.03
2019-02-28T07:27:09.466Z,98706.55
2019-02-28T07:29:20.281Z,98700.56
2019-02-28T07:31:31.086Z,98701.53
2019-02-28T07:33:44.520Z,98700.75
2019-02-28T07:35:54.644Z,98695.43
2019-02-28T07:38:05.443Z,98692.83
2019-02-28T07:40:57.913Z,98693.75
2019-02-28T07:43:12.140Z,98696.50
2019-02-28T07:45:21.452Z,98692.41
2019-02-28T07:47:32.245Z,98696.07
2019-02-28T07:49:43.059Z,98701.53
2019-02-28T07:51:56.899Z,98703.45
2019-02-28T07:54:06.706Z,98696.73
2019-02-28T07:56:59.160Z,98687.80
2019-02-28T07:59:09.987Z,98682.89
2019-02-28T08:01:20.802Z,98677.02
2019-02-28T08:03:31.602Z,98678.09
2019-02-28T08:05:42.436Z,98676.80
2019-02-28T08:07:53.230Z,98681.65
2019-02-28T08:10:48.002Z,98677.14
2019-02-28T08:12:58.430Z,98685.17
2019-02-28T08:15:53.372Z,98679.00
2019-02-28T08:18:05.743Z,98670.53
2019-02-28T08:20:58.069Z,98665.83
2019-02-28T08:23:08.861Z,98670.84
2019-02-28T08:25:19.780Z,98670.73
2019-02-28T08:27:30.682Z,98672.63
2019-02-28T08:29:44.775Z,98666.22
2019-02-28T08:31:54.299Z,98666.75
2019-02-28T08:34:05.200Z,98661.84
2019-02-28T08:36:16.065Z,98656.91
2019-02-28T08:38:26.857Z,98658.44
2019-02-28T08:40:37.687Z,98654.99
2019-02-28T08:42:49.961Z,98662.84
2019-02-28T08:45:01.192Z,98664.89
2019-02-28T08:47:12.009Z,98665.20
2019-02-28T08:49:22.841Z,98650.62
2019-02-28T08:51:33.652Z,98657.48
2019-02-28T08:53:50.806Z,98655.75
2019-02-28T08:55:57.292Z,98655.31
2019-02-28T08:58:08.079Z,98647.14
2019-02-28T09:01:00.534Z,98643.54
2019-02-28T09:03:11.325Z,98643.19
2019-02-28T09:05:25.964Z,98644.00
2019-02-28T09:07:34.841Z,98648.50
2019-02-28T09:09:45.627Z,98640.24
2019-02-28T09:11:58.740Z,98642.03
2019-02-28T09:14:10.412Z,98644.08
2019-02-28T09:16:22.032Z,98640.55
2019-02-28T09:18:32.778Z,98634.26
2019-02-28T09:20:45.121Z,98635.23
2019-02-28T09:23:01.792Z,98639.68
2019-02-28T09:25:28.925Z,98634.34
2019-02-28T09:27:39.802Z,98626.45
2019-02-28T09:29:54.370Z,98632.38
2019-02-28T09:32:03.388Z,98632.28
2019-02-28T09:34:14.290Z,98632.84
2019-02-28T09:36:44.940Z,98634.36
2019-02-28T09:38:57.220Z,98634.36
2019-02-28T09:41:08.432Z,98633.33
2019-02-28T09:43:19.365Z,98625.60
2019-02-28T09:46:12.419Z,98628.89
2019-02-28T09:48:24.597Z,98631.06
2019-02-28T09:50:35.390Z,98623.61
2019-02-28T09:52:46.300Z,98620.38
2019-02-28T09:54:59.225Z,98627.97
2019-02-28T09:57:09.901Z,98625.90
2019-02-28T09:59:20.712Z,98629.13
2019-02-28T10:01:31.618Z,98626.73
2019-02-28T10:03:42.416Z,98623.73
2019-02-28T10:05:53.202Z,98625.69
2019-02-28T10:08:03.998Z,98621.21
2019-02-28T10:10:57.023Z,98626.09
2019-02-28T10:13:07.865Z,98631.17
2019-02-28T10:16:00.342Z,98624.06
2019-02-28T10:18:11.170Z,98627.79
2019-02-28T10:21:03.643Z,98618.20
2019-02-28T10:23:14.430Z,98618.57
2019-02-28T10:25:25.250Z,98615.41
2019-02-28T10:27:36.037Z,98606.13
2019-02-28T10:29:46.892Z,98606.62
2019-02-28T10:31:57.727Z,98608.52
2019-02-28T10:34:08.525Z,98616.86
2019-02-28T10:36:19.541Z,98608.41
2019-02-28T10:38:33.131Z,98605.34
2019-02-28T10:40:43.068Z,98609.08
2019-02-28T10:42:53.855Z,98605.94
2019-02-28T10:45:46.327Z,98601.34
2019-02-28T10:47:57.145Z,98605.52
2019-02-28T10:50:49.596Z,98605.41
2019-02-28T10:53:42.036Z,98597.45
2019-02-28T10:55:54.440Z,98595.30
2019-02-28T11:01:19.581Z,98587.40
2019-02-28T11:03:32.438Z,98577.55
2019-02-28T11:08:57.212Z,98571.51
2019-02-28T11:11:10.528Z,98573.38
2019-02-28T11:13:21.623Z,98575.19
2019-02-28T11:16:14.096Z,98572.12
2019-02-28T11:18:25.076Z,98578.53
2019-02-28T11:20:35.975Z,98567.50
2019-02-28T11:22:46.890Z,98571.11
2019-02-28T11:25:00.943Z,98562.84
2019-02-28T11:27:10.422Z,98566.73
2019-02-28T11:29:21.240Z,98569.70
2019-02-28T11:31:32.036Z,98569.17
2019-02-28T11:33:43.061Z,98563.44
2019-02-28T11:35:57.828Z,98558.45
2019-02-28T11:38:06.736Z,98556.83
2019-02-28T11:40:59.192Z,98547.01
2019-02-28T11:43:10.017Z,98533.14
2019-02-28T11:46:03.146Z,98532.48
2019-02-28T11:48:33.840Z,98545.11
2019-02-28T11:50:45.105Z,98534.11
2019-02-28T11:53:03.302Z,98536.55
2019-02-28T11:55:30.061Z,98534.12
2019-02-28T11:57:41.932Z,98535.77
2019-02-28T11:59:57.307Z,98534.84
2019-02-28T12:02:06.536Z,98530.42
2019-02-28T12:04:17.361Z,98535.95
2019-02-28T12:06:28.149Z,98534.07
2019-02-28T12:08:41.619Z,98530.23
2019-02-28T12:10:51.661Z,98526.17
2019-02-28T12:13:02.457Z,98524.22
2019-02-28T12:15:54.948Z,98518.42
2019-02-28T12:18:05.868Z,98523.22
2019-02-28T12:20:16.791Z,98513.19
2019-02-28T12:22:27.704Z,98506.95
2019-02-28T12:24:38.562Z,98504.41
2019-02-28T12:26:52.381Z,98508.91
2019-02-28T12:29:02.148Z,98505.86
2019-02-28T12:31:13.062Z,98500.78
2019-02-28T12:33:23.868Z,98505.22
2019-02-28T12:35:40.030Z,98503.49
2019-02-28T12:37:47.436Z,98497.90
2019-02-28T12:39:58.249Z,98494.19
2019-02-28T12:42:09.050Z,98493.18
2019-02-28T12:44:19.884Z,98491.64
2019-02-28T12:46:31.912Z,98487.97
2019-02-28T12:48:45.579Z,98492.08
2019-02-28T12:50:56.244Z,98483.66
2019-02-28T12:53:07.061Z,98482.31
2019-02-28T12:55:59.531Z,98483.69
2019-02-28T12:58:10.424Z,98473.08
2019-02-28T13:01:02.909Z,98473.97
2019-02-28T13:03:19.113Z,98474.41
2019-02-28T13:05:26.606Z,98469.39
2019-02-28T13:07:37.540Z,98475.02
2019-02-28T13:09:51.569Z,98466.78
2019-02-28T13:12:01.253Z,98459.80
2019-02-28T13:14:12.212Z,98457.84
2019-02-28T13:16:23.052Z,98453.28
2019-02-28T13:18:33.876Z,98454.23
2019-02-28T13:20:44.786Z,98449.61
2019-02-28T13:22:59.173Z,98450.42
2019-02-28T13:25:50.059Z,98441.03
2019-02-28T13:28:00.881Z,98447.80
2019-02-28T13:30:31.548Z,98435.45
2019-02-28T13:32:42.498Z,98440.72
2019-02-28T13:34:53.362Z,98440.60
2019-02-28T13:37:04.199Z,98437.05
2019-02-28T13:39:15.125Z,98430.47
2019-02-28T13:41:26.774Z,98415.05
2019-02-28T13:43:38.658Z,98430.75
2019-02-28T13:45:50.943Z,98423.70
2019-02-28T13:50:44.734Z,98423.83
2019-02-28T13:52:55.579Z,98424.80
2019-02-28T13:55:48.032Z,98422.11
2019-02-28T13:58:40.489Z,98424.31
2019-02-28T14:00:51.290Z,98410.81
2019-02-28T14:03:22.003Z,98416.69
2019-02-28T14:05:38.673Z,98422.87
2019-02-28T14:07:45.552Z,98414.08
2019-02-28T14:09:58.183Z,98417.47
2019-02-28T14:12:09.173Z,98414.20
2019-02-28T14:14:21.688Z,98416.16
2019-02-28T14:16:32.811Z,98423.07
2019-02-28T14:18:45.434Z,98408.53
2019-02-28T14:20:59.486Z,98415.31
2019-02-28T14:23:09.289Z,98412.80
2019-02-28T14:25:20.378Z,98405.28
2019-02-28T14:27:31.261Z,98407.77
2019-02-28T14:29:42.633Z,98407.20
2019-02-28T14:31:54.888Z,98400.78
2019-02-28T14:34:05.821Z,98400.07
2019-02-28T14:36:16.758Z,98406.05
2019-02-28T14:38:29.488Z,98390.26
2019-02-28T14:40:40.304Z,98389.89
2019-02-28T14:42:51.113Z,98380.28
2019-02-28T14:45:44.037Z,98387.13
2019-02-28T14:47:57.236Z,98395.63
2019-02-28T14:50:50.521Z,98394.58
2019-02-28T14:53:01.922Z,98385.83
2019-02-28T14:55:54.387Z,98387.30
2019-02-28T14:58:05.189Z,98380.87
2019-02-28T15:00:57.674Z,98379.11
2019-02-28T15:03:08.567Z,98377.31
2019-02-28T15:05:20.439Z,98371.49
2019-02-28T15:07:32.117Z,98367.55
2019-02-28T15:09:42.927Z,98367.55
2019-02-28T15:11:53.747Z,98365.05
2019-02-28T15:14:05.650Z,98360.61
2019-02-28T15:16:17.411Z,98356.41
2019-02-28T15:18:28.453Z,98358.62
2019-02-28T15:20:39.260Z,98358.89
2019-02-28T15:22:52.490Z,98358.38
2019-02-28T15:25:44.551Z,98358.79
2019-02-28T15:27:57.341Z,98356.16
2019-02-28T15:30:30.563Z,98358.04
2019-02-28T15:32:41.849Z,98353.75
2019-02-28T15:34:52.648Z,98347.63
2019-02-28T15:37:03.623Z,98347.77
2019-02-28T15:39:17.109Z,98348.86
2019-02-28T15:41:27.265Z,98349.16
2019-02-28T15:43:38.090Z,98350.67
2019-02-28T15:45:48.900Z,98355.27
2019-02-28T15:48:00.432Z,98355.94
2019-02-28T15:50:54.172Z,98354.81
2019-02-28T15:53:05.110Z,98366.15
2019-02-28T15:55:57.574Z,98369.41
2019-02-28T15:58:08.623Z,98377.56
2019-02-28T16:00:39.300Z,98386.00
2019-02-28T16:02:50.298Z,98390.28
2019-02-28T16:05:05.760Z,98391.58
2019-02-28T16:07:13.874Z,98390.98
2019-02-28T16:09:24.670Z,98391.64
2019-02-28T16:11:37.298Z,98388.36
2019-02-28T16:13:48.175Z,98393.39
2019-02-28T16:15:58.966Z,98397.13
2019-02-28T16:18:11.927Z,98400.66
2019-02-28T16:20:22.518Z,98406.17
2019-02-28T16:22:33.408Z,98414.24
2019-02-28T16:24:44.339Z,98413.23
2019-02-28T16:26:56.850Z,98417.91
2019-02-28T16:29:08.008Z,98416.02
2019-02-28T16:31:18.874Z,98427.95
2019-02-28T16:33:29.713Z,98414.84
2019-02-28T16:35:40.565Z,98422.39
2019-02-28T16:37:51.562Z,98417.88
2019-02-28T16:40:26.912Z,98428.37
2019-02-28T16:42:36.993Z,98428.12
2019-02-28T16:44:47.810Z,98433.86
2019-02-28T16:46:58.596Z,98433.39
2019-02-28T16:49:10.598Z,98441.22
2019-02-28T16:51:22.175Z,98441.82
2019-02-28T16:53:32.989Z,98442.78
2019-02-28T16:55:43.904Z,98448.72
2019-02-28T16:57:54.720Z,98440.73
2019-02-28T17:00:25.530Z,98450.38
2019-02-28T17:02:36.348Z,98452.69
2019-02-28T17:04:48.695Z,98452.22
2019-02-28T17:06:59.892Z,98456.47
2019-02-28T17:09:31.213Z,98453.59
2019-02-28T17:20:57.614Z,98477.52
2019-02-28T17:23:08.436Z,98485.66
2019-02-28T17:25:21.821Z,98494.68
2019-02-28T17:32:49.988Z,98504.97
2019-02-28T17:35:00.915Z,98504.73
2019-02-28T17:37:11.874Z,98496.65
2019-02-28T17:39:22.718Z,98505.52
2019-02-28T17:41:33.948Z,98512.17
2019-02-28T17:44:26.112Z,98512.69
2019-02-28T17:49:55.121Z,98517.97
2019-02-28T17:52:47.591Z,98519.22
2019-02-28T17:55:38.166Z,98528.48
2019-02-28T17:58:32.591Z,98532.34
2019-02-28T18:01:25.411Z,98528.91
2019-02-28T18:04:20.902Z,98537.36
2019-02-28T18:07:13.732Z,98537.00
2019-02-28T18:10:06.186Z,98544.67
2019-02-28T18:12:56.729Z,98555.16
2019-02-28T18:15:49.201Z,98558.68
2019-02-28T18:18:42.558Z,98561.61
2019-02-28T18:21:37.430Z,98568.36
2019-02-28T18:24:26.634Z,98578.73
2019-02-28T18:27:19.118Z,98581.37
2019-02-28T18:30:10.148Z,98584.17
2019-02-28T18:32:21.001Z,98582.80
2019-02-28T18:35:13.482Z,98591.36
2019-02-28T18:37:24.652Z,98597.36
2019-02-28T18:39:37.051Z,98585.25
2019-02-28T18:41:47.950Z,98599.59
2019-02-28T18:44:00.075Z,98595.23
2019-02-28T18:46:11.546Z,98594.87
2019-02-28T18:48:22.304Z,98581.48
2019-02-28T18:50:33.139Z,98582.14
2019-02-28T18:52:43.938Z,98577.12
2019-02-28T18:54:54.806Z,98587.72
2019-02-28T18:57:05.715Z,98590.97
2019-02-28T18:59:16.605Z,98596.55
2019-02-28T19:01:27.428Z,98603.34
2019-02-28T19:03:38.233Z,98615.53
2019-02-28T19:05:49.231Z,98616.00
2019-02-28T19:08:00.105Z,98613.11
2019-02-28T19:10:52.606Z,98607.72
2019-02-28T19:13:03.509Z,98606.87
2019-02-28T19:15:14.453Z,98623.16
2019-02-28T19:17:25.302Z,98618.12
2019-02-28T19:19:36.093Z,98621.02
2019-02-28T19:21:47.032Z,98632.53
2019-02-28T19:23:57.827Z,98626.23
2019-02-28T19:26:08.771Z,98623.52
2019-02-28T19:28:19.574Z,98622.40
2019-02-28T19:30:30.413Z,98614.30
2019-02-28T19:32:41.244Z,98614.51
2019-02-28T19:34:52.069Z,98620.73
2019-02-28T19:37:03.047Z,98624.27
2019-02-28T19:39:13.877Z,98629.66
2019-02-28T19:41:24.785Z,98629.00
2019-02-28T19:43:35.580Z,98639.96
2019-02-28T19:46:08.198Z,98641.55
2019-02-28T19:48:18.995Z,98644.98
2019-02-28T19:50:29.822Z,98650.72
2019-02-28T19:52:40.662Z,98646.45
2019-02-28T19:54:51.501Z,98649.53
2019-02-28T19:57:02.311Z,98648.52
2019-02-28T19:59:13.113Z,98648.33
2019-02-28T20:01:23.937Z,98645.33
2019-02-28T20:03:34.778Z,98641.82
2019-02-28T20:05:45.707Z,98635.38
2019-02-28T20:07:56.550Z,98633.06
2019-02-28T20:10:49.011Z,98633.44
2019-02-28T20:12:59.844Z,98627.22
2019-02-28T20:15:52.288Z,98625.09
2019-02-28T20:18:44.778Z,98616.88
2019-02-28T20:20:55.642Z,98613.72
2019-02-28T20:23:06.474Z,98623.00
2019-02-28T20:25:17.399Z,98624.30
2019-02-28T20:27:28.262Z,98624.41
2019-02-28T20:29:39.218Z,98623.28
2019-02-28T20:31:50.035Z,98616.75
2019-02-28T20:34:00.890Z,98608.95
2019-02-28T20:36:11.818Z,98604.66
2019-02-28T20:38:22.672Z,98593.20
2019-02-28T20:41:15.132Z,98592.00
2019-02-28T20:43:25.952Z,98590.98
2019-02-28T20:45:36.801Z,98584.00
2019-02-28T20:47:47.601Z,98583.31
2019-02-28T20:49:58.470Z,98588.22
2019-02-28T20:52:09.391Z,98590.72
2019-02-28T20:54:20.253Z,98589.22
2019-02-28T20:56:31.063Z,98584.13
2019-02-28T20:58:41.873Z,98589.41
2019-02-28T21:00:52.709Z,98581.61
2019-02-28T21:03:03.645Z,98577.64
2019-02-28T21:05:14.471Z,98581.08
2019-02-28T21:07:25.380Z,98577.57
2019-02-28T21:09:44.613Z,98580.17
2019-02-28T21:11:48.944Z,98582.48
2019-02-28T21:13:59.764Z,98585.15
2019-02-28T21:16:10.604Z,98590.18
2019-02-28T21:18:21.401Z,98588.73
2019-02-28T21:20:32.218Z,98592.41
2019-02-28T21:22:43.168Z,98578.47
2019-02-28T21:24:54.029Z,98584.37
2019-02-28T21:27:04.868Z,98581.30
2019-02-28T21:29:15.688Z,98581.13
2019-02-28T21:31:26.496Z,98580.30
2019-02-28T21:33:37.316Z,98577.03
2019-02-28T21:35:48.182Z,98578.70
2019-02-28T21:37:59.003Z,98569.05
2019-02-28T21:40:51.474Z,98571.97
2019-02-28T21:43:02.374Z,98573.81
2019-02-28T21:45:33.750Z,98568.07
2019-02-28T21:47:44.795Z,98565.17
2019-02-28T21:49:55.630Z,98559.71
2019-02-28T21:52:06.464Z,98556.52
2019-02-28T21:54:17.262Z,98551.69
2019-02-28T21:56:28.075Z,98545.65
2019-02-28T21:58:38.888Z,98549.08
2019-02-28T22:00:49.695Z,98534.76
2019-02-28T22:03:00.519Z,98535.34
2019-02-28T22:05:33.098Z,98532.28
2019-02-28T22:07:44.608Z,98533.41
2019-02-28T22:09:56.716Z,98536.19
2019-02-28T22:12:07.542Z,98533.95
2019-02-28T22:14:18.376Z,98526.78
2019-02-28T22:16:29.194Z,98523.08
2019-02-28T22:18:40.003Z,98515.67
2019-02-28T22:20:50.798Z,98513.24
2019-02-28T22:23:01.669Z,98524.11
2019-02-28T22:25:54.105Z,98512.88
2019-02-28T22:28:04.932Z,98511.36
2019-02-28T22:30:57.383Z,98509.69
2019-02-28T22:33:28.085Z,98503.55
2019-02-28T22:35:58.759Z,98504.86
2019-02-28T22:38:09.585Z,98502.06
2019-02-28T22:40:20.392Z,98493.80
2019-02-28T22:42:31.232Z,98491.30
2019-02-28T22:44:42.071Z,98491.59
2019-02-28T22:46:52.867Z,98493.90
2019-02-28T22:51:42.747Z,98488.72
2019-02-28T22:53:53.563Z,98491.13
2019-02-28T22:56:04.361Z,98492.25
2019-02-28T22:58:15.168Z,98488.59
2019-02-28T23:01:07.618Z,98484.80
2019-02-28T23:04:00.081Z,98482.01
2019-02-28T23:06:10.879Z,98489.15
2019-02-28T23:08:21.673Z,98484.40
2019-02-28T23:10:32.492Z,98485.49
2019-02-28T23:12:43.292Z,98487.19
2019-02-28T23:14:54.103Z,98479.56
2019-02-28T23:17:04.908Z,98479.39
2019-02-28T23:19:15.737Z,98471.42
2019-02-28T23:21:26.525Z,98467.87
2019-02-28T23:23:37.339Z,98475.38
2019-02-28T23:25:48.161Z,98480.28
2019-02-28T23:28:40.588Z,98479.72
2019-02-28T23:31:33.053Z,98479.61
2019-02-28T23:36:36.220Z,98478.59
2019-02-28T23:38:47.018Z,98474.38
2019-02-28T23:40:57.851Z,98469.25
2019-02-28T23:43:08.657Z,98466.09
2019-02-28T23:45:19.480Z,98469.98
2019-02-28T23:47:30.287Z,98466.89
2019-02-28T23:49:41.064Z,98463.83
2019-02-28T23:51:51.914Z,98455.73
2019-02-28T23:54:02.825Z,98449.68
2019-02-28T23:56:13.664Z,98449.68
2019-02-28T23:58:24.466Z,98447.45
