createdAt,value
2018-10-03T00:01:10.890Z,15.87
2018-10-03T00:03:38.729Z,15.87
2018-10-03T00:06:06.470Z,15.83
2018-10-03T00:08:34.214Z,15.82
2018-10-03T00:11:02.271Z,15.71
2018-10-03T00:13:30.011Z,15.70
2018-10-03T00:15:57.738Z,15.64
2018-10-03T00:18:25.467Z,15.69
2018-10-03T01:06:36.121Z,15.63
2018-10-03T01:09:04.619Z,15.64
2018-10-03T01:11:32.354Z,15.73
2018-10-03T01:14:00.088Z,15.70
2018-10-03T01:16:27.826Z,15.58
2018-10-03T01:18:55.558Z,15.66
2018-10-03T01:21:23.294Z,15.56
2018-10-03T01:23:51.039Z,15.54
2018-10-03T01:26:18.782Z,15.61
2018-10-03T01:28:46.505Z,15.53
2018-10-03T01:31:14.265Z,15.58
2018-10-03T01:33:42.024Z,15.54
2018-10-03T01:36:09.760Z,15.61
2018-10-03T01:38:37.504Z,15.64
2018-10-03T01:41:05.257Z,15.66
2018-10-03T01:43:32.985Z,15.61
2018-10-03T01:46:00.710Z,15.62
2018-10-03T01:48:28.445Z,15.68
2018-10-03T01:50:56.173Z,15.65
2018-10-03T01:53:23.902Z,15.69
2018-10-03T01:55:51.642Z,15.75
2018-10-03T01:58:19.369Z,15.80
2018-10-03T02:00:47.108Z,15.86
2018-10-03T02:03:14.838Z,15.91
2018-10-03T02:05:42.566Z,15.91
2018-10-03T02:08:10.322Z,15.82
2018-10-03T02:10:38.059Z,15.87
2018-10-03T02:13:05.807Z,15.81
2018-10-03T02:15:33.537Z,15.80
2018-10-03T02:18:01.271Z,15.77
2018-10-03T02:20:29.118Z,15.81
2018-10-03T02:22:56.876Z,15.85
2018-10-03T02:25:24.610Z,15.77
2018-10-03T02:27:52.338Z,15.79
2018-10-03T02:30:20.078Z,15.80
2018-10-03T02:32:47.845Z,15.87
2018-10-03T02:35:15.618Z,16.03
2018-10-03T02:37:43.356Z,15.96
2018-10-03T02:40:11.089Z,15.89
2018-10-03T02:42:38.821Z,15.94
2018-10-03T02:45:06.984Z,15.96
2018-10-03T02:47:34.727Z,15.90
2018-10-03T02:50:02.490Z,15.93
2018-10-03T02:52:30.214Z,16.02
2018-10-03T02:54:58.049Z,16.01
2018-10-03T02:57:25.775Z,16.05
2018-10-03T02:59:53.524Z,16.00
2018-10-03T03:02:21.295Z,16.19
2018-10-03T03:04:49.049Z,16.19
2018-10-03T03:07:16.796Z,16.07
2018-10-03T03:09:44.541Z,15.86
2018-10-03T03:12:12.278Z,15.68
2018-10-03T03:14:40.115Z,15.73
2018-10-03T03:17:07.851Z,15.79
2018-10-03T03:19:35.611Z,15.91
2018-10-03T03:22:03.347Z,16.08
2018-10-03T03:24:31.083Z,16.12
2018-10-03T03:26:58.837Z,16.13
2018-10-03T03:29:26.593Z,16.07
2018-10-03T03:31:54.330Z,16.03
2018-10-03T03:34:22.088Z,16.10
2018-10-03T03:36:49.838Z,16.07
2018-10-03T03:39:17.595Z,16.21
2018-10-03T03:41:45.326Z,16.15
2018-10-03T03:44:13.046Z,16.04
2018-10-03T03:46:40.785Z,15.98
2018-10-03T03:49:08.511Z,15.96
2018-10-03T03:51:36.257Z,16.00
2018-10-03T03:54:03.996Z,16.14
2018-10-03T03:56:31.744Z,16.21
2018-10-03T03:58:59.498Z,16.15
2018-10-03T04:01:27.239Z,16.21
2018-10-03T04:03:54.966Z,16.15
2018-10-03T04:06:22.702Z,16.15
2018-10-03T04:08:50.432Z,16.18
2018-10-03T04:11:18.218Z,16.12
2018-10-03T04:13:46.654Z,16.09
2018-10-03T04:16:14.440Z,16.23
2018-10-03T04:18:42.166Z,16.11
2018-10-03T04:21:09.890Z,16.06
2018-10-03T04:23:37.625Z,16.05
2018-10-03T04:26:05.418Z,16.04
2018-10-03T04:28:33.142Z,16.04
2018-10-03T04:31:00.887Z,16.10
2018-10-03T04:33:28.618Z,16.17
2018-10-03T04:35:56.334Z,16.11
2018-10-03T04:38:24.094Z,16.05
2018-10-03T04:40:51.830Z,16.00
2018-10-03T04:43:19.553Z,15.92
2018-10-03T04:45:47.314Z,15.94
2018-10-03T04:48:15.026Z,15.91
2018-10-03T04:50:42.753Z,15.91
2018-10-03T04:53:10.513Z,15.92
2018-10-03T04:55:38.249Z,16.09
2018-10-03T04:58:05.979Z,16.14
2018-10-03T05:00:33.748Z,16.17
2018-10-03T05:03:01.479Z,16.14
2018-10-03T05:05:29.206Z,16.09
2018-10-03T05:07:56.937Z,16.12
2018-10-03T05:10:24.671Z,16.12
2018-10-03T05:12:52.425Z,16.17
2018-10-03T05:15:20.190Z,16.21
2018-10-03T05:17:47.918Z,16.19
2018-10-03T05:20:15.665Z,16.10
2018-10-03T05:22:43.412Z,16.18
2018-10-03T05:25:11.178Z,16.27
2018-10-03T05:27:38.919Z,16.28
2018-10-03T05:30:06.699Z,16.34
2018-10-03T05:32:34.447Z,16.32
2018-10-03T05:35:02.239Z,16.33
2018-10-03T05:37:29.986Z,16.40
2018-10-03T05:39:57.719Z,16.40
2018-10-03T05:42:25.438Z,16.45
2018-10-03T05:44:53.287Z,16.41
2018-10-03T05:47:21.022Z,16.42
2018-10-03T05:49:48.761Z,16.48
2018-10-03T05:52:16.490Z,16.43
2018-10-03T05:54:44.256Z,16.43
2018-10-03T05:57:12.019Z,16.43
2018-10-03T05:59:39.762Z,16.41
2018-10-03T06:02:07.539Z,16.50
2018-10-03T06:04:35.294Z,16.57
2018-10-03T06:07:03.034Z,16.59
2018-10-03T06:09:30.770Z,16.62
2018-10-03T06:11:58.527Z,16.52
2018-10-03T06:14:26.262Z,16.58
2018-10-03T06:16:54.007Z,16.53
2018-10-03T06:19:21.734Z,16.57
2018-10-03T06:21:49.554Z,16.59
2018-10-03T06:24:17.378Z,16.62
2018-10-03T06:26:45.109Z,16.59
2018-10-03T06:29:12.838Z,16.68
2018-10-03T06:31:40.618Z,16.70
2018-10-03T06:34:08.406Z,16.61
2018-10-03T06:36:36.145Z,16.58
2018-10-03T06:39:05.313Z,16.59
2018-10-03T06:41:33.073Z,16.66
2018-10-03T06:44:00.795Z,16.71
2018-10-03T06:46:28.532Z,16.78
2018-10-03T06:48:56.271Z,16.79
2018-10-03T06:51:24.013Z,16.80
2018-10-03T06:53:51.758Z,16.86
2018-10-03T06:56:20.066Z,16.77
2018-10-03T06:58:47.809Z,16.87
2018-10-03T07:01:15.539Z,16.96
2018-10-03T07:03:43.278Z,16.97
2018-10-03T07:06:11.010Z,16.97
2018-10-03T07:08:38.833Z,17.05
2018-10-03T07:11:06.550Z,17.06
2018-10-03T07:13:34.281Z,17.09
2018-10-03T07:16:02.006Z,17.14
2018-10-03T07:18:29.738Z,17.17
2018-10-03T07:20:57.470Z,17.11
2018-10-03T07:23:25.193Z,17.11
2018-10-03T07:25:52.930Z,17.04
2018-10-03T07:28:20.673Z,17.09
2018-10-03T07:30:48.455Z,17.10
2018-10-03T07:33:16.205Z,17.13
2018-10-03T07:35:43.946Z,17.17
2018-10-03T07:38:11.678Z,17.19
2018-10-03T07:40:39.459Z,17.23
2018-10-03T07:43:07.187Z,17.21
2018-10-03T07:45:34.923Z,17.26
2018-10-03T07:48:02.686Z,17.28
2018-10-03T07:50:30.433Z,17.33
2018-10-03T07:52:58.166Z,17.39
2018-10-03T07:55:25.911Z,17.47
2018-10-03T07:57:53.663Z,17.50
2018-10-03T08:00:27.251Z,17.54
2018-10-03T08:02:55.054Z,17.61
2018-10-03T08:05:22.794Z,17.60
2018-10-03T08:07:50.626Z,17.65
2018-10-03T08:10:18.465Z,17.72
2018-10-03T08:12:46.234Z,17.74
2018-10-03T08:15:14.378Z,17.80
2018-10-03T08:17:42.391Z,17.92
2018-10-03T08:20:10.180Z,18.01
2018-10-03T08:22:38.237Z,18.11
2018-10-03T08:25:06.103Z,18.09
2018-10-03T08:27:33.906Z,18.19
2018-10-03T08:30:01.828Z,18.25
2018-10-03T08:32:34.065Z,18.28
2018-10-03T08:35:01.778Z,18.33
2018-10-03T08:37:29.549Z,18.39
2018-10-03T08:39:57.283Z,18.40
2018-10-03T08:42:25.101Z,18.47
2018-10-03T08:44:52.835Z,18.57
2018-10-03T08:47:20.677Z,18.74
2018-10-03T08:49:48.412Z,18.90
2018-10-03T08:52:16.180Z,19.12
2018-10-03T08:54:43.927Z,19.19
2018-10-03T08:57:11.752Z,19.24
2018-10-03T08:59:39.517Z,19.22
2018-10-03T09:02:07.295Z,19.28
2018-10-03T09:04:35.452Z,19.34
2018-10-03T09:07:04.831Z,19.35
2018-10-03T09:09:32.553Z,19.45
2018-10-03T09:12:00.301Z,19.60
2018-10-03T09:14:28.054Z,19.71
2018-10-03T09:16:55.818Z,19.78
2018-10-03T09:19:23.582Z,19.92
2018-10-03T09:21:51.424Z,20.08
2018-10-03T09:24:19.167Z,20.06
2018-10-03T09:26:46.937Z,19.92
2018-10-03T09:29:14.722Z,19.81
2018-10-03T09:31:42.579Z,19.77
2018-10-03T09:34:10.327Z,20.02
2018-10-03T09:36:38.095Z,20.05
2018-10-03T09:39:08.423Z,20.20
2018-10-03T09:41:36.297Z,20.26
2018-10-03T09:44:04.047Z,20.36
2018-10-03T09:46:31.768Z,20.30
2018-10-03T09:48:59.490Z,20.49
2018-10-03T09:51:27.234Z,20.58
2018-10-03T09:53:55.031Z,20.64
2018-10-03T09:56:22.846Z,20.62
2018-10-03T09:58:50.590Z,20.60
2018-10-03T10:01:23.891Z,20.66
2018-10-03T10:03:51.626Z,20.86
2018-10-03T10:06:19.390Z,20.86
2018-10-03T10:08:47.235Z,20.78
2018-10-03T10:11:15.020Z,20.72
2018-10-03T10:13:42.851Z,20.77
2018-10-03T10:16:10.608Z,20.87
2018-10-03T10:18:38.358Z,20.84
2018-10-03T10:21:06.125Z,20.95
2018-10-03T10:23:34.142Z,20.80
2018-10-03T10:26:01.906Z,20.78
2018-10-03T10:28:29.671Z,20.86
2018-10-03T10:30:57.434Z,20.87
2018-10-03T10:33:25.202Z,20.89
2018-10-03T10:35:52.934Z,20.85
2018-10-03T10:38:20.673Z,20.77
2018-10-03T10:40:48.559Z,20.59
2018-10-03T10:43:16.782Z,20.55
2018-10-03T10:45:44.533Z,20.64
2018-10-03T10:48:12.293Z,20.84
2018-10-03T10:50:40.054Z,21.07
2018-10-03T10:53:08.069Z,21.11
2018-10-03T10:55:35.816Z,21.14
2018-10-03T10:58:03.575Z,21.08
2018-10-03T11:00:31.350Z,21.12
2018-10-03T11:02:59.129Z,21.06
2018-10-03T11:05:26.900Z,21.03
2018-10-03T11:07:54.658Z,20.91
2018-10-03T11:10:22.438Z,20.84
2018-10-03T11:12:50.164Z,21.00
2018-10-03T11:15:17.899Z,21.02
2018-10-03T11:17:45.643Z,20.97
2018-10-03T11:20:13.377Z,20.90
2018-10-03T11:22:41.139Z,20.90
2018-10-03T11:25:08.914Z,20.98
2018-10-03T11:27:36.707Z,20.92
2018-10-03T11:30:04.950Z,20.97
2018-10-03T11:32:32.686Z,20.99
2018-10-03T11:35:00.484Z,21.00
2018-10-03T11:37:28.223Z,20.99
2018-10-03T11:39:56.001Z,20.91
2018-10-03T11:42:23.745Z,21.03
2018-10-03T11:44:51.487Z,21.03
2018-10-03T11:47:19.213Z,20.99
2018-10-03T11:49:46.987Z,20.97
2018-10-03T11:52:14.750Z,20.92
2018-10-03T11:54:42.473Z,20.86
2018-10-03T11:57:10.326Z,20.90
2018-10-03T11:59:38.072Z,20.92
2018-10-03T12:02:05.779Z,20.99
2018-10-03T12:04:33.569Z,21.02
2018-10-03T12:07:01.302Z,21.10
2018-10-03T12:09:29.062Z,21.20
2018-10-03T12:11:56.838Z,21.26
2018-10-03T12:14:24.585Z,21.29
2018-10-03T12:16:52.330Z,21.38
2018-10-03T12:19:20.088Z,21.41
2018-10-03T12:21:47.866Z,21.55
2018-10-03T12:24:15.653Z,21.57
2018-10-03T12:26:43.433Z,21.77
2018-10-03T12:29:11.202Z,21.92
2018-10-03T12:31:38.951Z,21.79
2018-10-03T12:34:06.775Z,21.92
2018-10-03T12:36:34.545Z,22.00
2018-10-03T12:39:02.310Z,21.87
2018-10-03T12:41:30.074Z,21.95
2018-10-03T12:43:57.797Z,21.87
2018-10-03T12:46:25.529Z,21.94
2018-10-03T12:48:53.264Z,21.84
2018-10-03T12:51:21.001Z,21.70
2018-10-03T12:53:48.770Z,21.63
2018-10-03T12:56:16.520Z,21.76
2018-10-03T12:58:44.263Z,21.86
2018-10-03T13:01:12.110Z,21.79
2018-10-03T13:03:39.834Z,21.82
2018-10-03T13:06:07.613Z,21.84
2018-10-03T13:08:35.411Z,21.69
2018-10-03T13:11:03.152Z,21.76
2018-10-03T13:13:30.887Z,21.74
2018-10-03T13:15:58.675Z,21.81
2018-10-03T13:18:26.424Z,21.85
2018-10-03T13:20:54.231Z,21.95
2018-10-03T13:23:21.997Z,21.90
2018-10-03T13:25:49.750Z,21.86
2018-10-03T13:28:17.522Z,21.88
2018-10-03T13:30:45.280Z,21.82
2018-10-03T13:33:13.048Z,21.87
2018-10-03T13:35:40.815Z,21.84
2018-10-03T13:38:08.567Z,21.79
2018-10-03T13:40:36.302Z,21.79
2018-10-03T13:43:04.047Z,21.86
2018-10-03T13:45:31.801Z,21.89
2018-10-03T13:47:59.562Z,21.91
2018-10-03T13:50:27.310Z,21.85
2018-10-03T13:52:55.038Z,21.94
2018-10-03T13:55:22.806Z,21.87
2018-10-03T13:57:50.596Z,21.90
2018-10-03T14:00:18.345Z,21.78
2018-10-03T14:02:46.430Z,21.69
2018-10-03T14:05:14.176Z,21.71
2018-10-03T14:07:41.938Z,21.64
2018-10-03T14:10:09.676Z,21.59
2018-10-03T14:12:37.424Z,21.58
2018-10-03T14:15:05.267Z,21.48
2018-10-03T14:17:32.992Z,21.43
2018-10-03T14:20:00.773Z,21.44
2018-10-03T14:22:28.517Z,21.54
2018-10-03T14:24:56.263Z,21.56
2018-10-03T14:27:24.086Z,21.52
2018-10-03T14:29:51.903Z,21.58
2018-10-03T14:32:19.628Z,21.64
2018-10-03T14:34:47.432Z,21.60
2018-10-03T14:37:15.247Z,21.63
2018-10-03T14:39:43.077Z,21.59
2018-10-03T14:42:10.773Z,21.54
2018-10-03T14:44:38.546Z,21.47
2018-10-03T14:47:06.375Z,21.44
2018-10-03T14:49:34.116Z,21.35
2018-10-03T14:52:01.895Z,21.25
2018-10-03T14:54:29.637Z,21.22
2018-10-03T14:56:57.380Z,21.16
2018-10-03T14:59:25.137Z,21.10
2018-10-03T15:01:52.873Z,21.04
2018-10-03T15:04:20.590Z,20.97
2018-10-03T15:06:48.401Z,20.90
2018-10-03T15:09:16.143Z,20.83
2018-10-03T15:11:43.888Z,20.78
2018-10-03T15:14:11.651Z,20.76
2018-10-03T15:16:39.432Z,20.77
2018-10-03T15:19:07.443Z,20.68
2018-10-03T15:21:35.191Z,20.62
2018-10-03T15:24:02.975Z,20.64
2018-10-03T15:26:30.699Z,20.60
2018-10-03T15:28:58.435Z,20.48
2018-10-03T15:31:26.170Z,20.41
2018-10-03T15:33:53.920Z,20.47
2018-10-03T15:36:21.781Z,20.48
2018-10-03T15:38:49.508Z,20.37
2018-10-03T15:41:17.270Z,20.29
2018-10-03T15:43:45.041Z,20.32
2018-10-03T15:46:12.776Z,20.24
2018-10-03T15:48:40.501Z,20.16
2018-10-03T15:51:08.247Z,20.22
2018-10-03T15:53:35.965Z,20.34
2018-10-03T15:56:03.730Z,20.42
2018-10-03T15:58:31.511Z,20.38
2018-10-03T16:00:59.275Z,20.33
2018-10-03T16:03:27.047Z,20.27
2018-10-03T16:05:55.067Z,20.22
2018-10-03T16:08:22.797Z,20.20
2018-10-03T16:10:50.518Z,20.16
2018-10-03T16:13:18.278Z,20.03
2018-10-03T16:15:46.012Z,20.15
2018-10-03T16:18:13.734Z,20.18
2018-10-03T16:20:41.454Z,20.21
2018-10-03T16:23:09.188Z,20.27
2018-10-03T16:25:36.947Z,20.29
2018-10-03T16:28:04.801Z,20.18
2018-10-03T16:30:32.529Z,20.06
2018-10-03T16:33:00.254Z,20.14
2018-10-03T16:35:27.975Z,20.22
2018-10-03T16:37:55.751Z,20.40
2018-10-03T16:40:23.526Z,20.33
2018-10-03T16:42:51.279Z,20.39
2018-10-03T16:45:19.037Z,20.45
2018-10-03T16:47:46.753Z,20.48
2018-10-03T16:50:14.475Z,20.30
2018-10-03T16:52:42.232Z,20.33
2018-10-03T16:55:10.055Z,20.31
2018-10-03T16:57:37.780Z,20.26
2018-10-03T17:00:05.603Z,20.36
2018-10-03T17:02:33.338Z,20.41
2018-10-03T17:05:01.117Z,20.38
2018-10-03T17:07:28.860Z,20.36
2018-10-03T17:09:56.585Z,20.37
2018-10-03T17:12:24.355Z,20.30
2018-10-03T17:14:52.074Z,20.28
2018-10-03T17:17:19.820Z,20.22
2018-10-03T17:19:47.587Z,20.16
2018-10-03T17:22:15.318Z,20.23
2018-10-03T17:24:43.076Z,20.18
2018-10-03T17:27:10.849Z,20.24
2018-10-03T17:29:38.603Z,20.23
2018-10-03T17:32:06.746Z,20.26
2018-10-03T17:34:34.541Z,20.23
2018-10-03T17:37:02.274Z,20.27
2018-10-03T17:39:30.052Z,20.31
2018-10-03T17:41:58.041Z,20.21
2018-10-03T17:44:25.792Z,20.21
2018-10-03T17:46:54.909Z,19.95
2018-10-03T17:49:22.640Z,19.98
2018-10-03T17:51:50.390Z,19.93
2018-10-03T17:54:18.198Z,19.79
2018-10-03T17:56:45.964Z,19.85
2018-10-03T17:59:13.752Z,19.81
2018-10-03T18:01:47.400Z,19.81
2018-10-03T18:04:15.186Z,19.70
2018-10-03T18:06:44.148Z,19.66
2018-10-03T18:09:13.364Z,19.66
2018-10-03T18:11:41.211Z,19.62
2018-10-03T18:14:09.260Z,19.73
2018-10-03T18:16:37.058Z,19.89
2018-10-03T18:19:04.884Z,19.93
2018-10-03T18:21:32.918Z,19.77
2018-10-03T18:24:01.110Z,19.75
2018-10-03T18:26:28.867Z,19.89
2018-10-03T18:28:56.617Z,19.96
2018-10-03T18:31:24.365Z,20.02
2018-10-03T18:33:54.276Z,20.09
2018-10-03T18:36:22.140Z,20.08
2018-10-03T18:38:50.172Z,19.90
2018-10-03T18:41:19.628Z,19.75
2018-10-03T18:43:47.496Z,19.88
2018-10-03T18:46:15.396Z,19.93
2018-10-03T18:48:43.222Z,20.04
2018-10-03T18:51:11.145Z,19.83
2018-10-03T18:53:38.951Z,19.62
2018-10-03T18:56:06.749Z,19.61
2018-10-03T18:58:34.796Z,19.74
2018-10-03T19:01:02.688Z,19.71
2018-10-03T19:03:30.873Z,19.68
2018-10-03T19:05:58.647Z,19.83
2018-10-03T19:08:28.351Z,19.64
2018-10-03T19:10:56.291Z,19.46
2018-10-03T19:13:24.017Z,19.32
2018-10-03T19:15:51.763Z,19.50
2018-10-03T19:18:20.125Z,19.60
2018-10-03T19:20:48.167Z,19.69
2018-10-03T19:23:15.913Z,19.71
2018-10-03T19:25:43.694Z,19.60
2018-10-03T19:28:11.792Z,19.56
2018-10-03T19:30:39.813Z,19.44
2018-10-03T19:33:07.562Z,19.42
2018-10-03T19:35:36.525Z,19.54
2018-10-03T19:38:05.472Z,19.45
2018-10-03T19:40:34.245Z,19.44
2018-10-03T19:43:02.584Z,19.44
2018-10-03T19:45:30.627Z,19.37
2018-10-03T19:47:58.719Z,19.39
2018-10-03T19:50:26.470Z,19.31
2018-10-03T19:52:54.335Z,19.24
2018-10-03T19:55:22.099Z,19.32
2018-10-03T19:57:49.899Z,19.27
2018-10-03T20:00:17.625Z,19.26
2018-10-03T20:02:45.355Z,19.16
2018-10-03T20:05:13.100Z,19.14
2018-10-03T20:07:40.855Z,19.13
2018-10-03T20:10:08.647Z,19.27
2018-10-03T20:12:36.409Z,19.30
2018-10-03T20:15:04.383Z,19.15
2018-10-03T20:17:32.126Z,19.37
2018-10-03T20:19:59.861Z,19.30
2018-10-03T20:22:27.681Z,19.27
2018-10-03T20:24:55.432Z,19.25
2018-10-03T20:27:23.236Z,19.23
2018-10-03T20:29:50.968Z,19.22
2018-10-03T20:32:18.721Z,19.13
2018-10-03T20:34:46.456Z,19.02
2018-10-03T20:37:14.191Z,18.98
2018-10-03T20:39:41.917Z,18.94
2018-10-03T20:42:09.655Z,18.98
2018-10-03T20:44:37.398Z,18.76
2018-10-03T20:47:05.242Z,18.60
2018-10-03T20:49:33.016Z,18.69
2018-10-03T20:52:00.745Z,18.63
2018-10-03T20:54:28.512Z,18.58
2018-10-03T20:56:56.254Z,18.62
2018-10-03T20:59:23.981Z,18.83
2018-10-03T21:01:51.756Z,18.62
2018-10-03T21:04:19.490Z,18.80
2018-10-03T21:06:47.232Z,18.72
2018-10-03T21:09:15.018Z,18.52
2018-10-03T21:11:42.796Z,18.32
2018-10-03T21:14:10.607Z,18.41
2018-10-03T21:16:38.403Z,18.47
2018-10-03T21:19:06.487Z,18.46
2018-10-03T21:21:34.232Z,18.41
2018-10-03T21:24:01.950Z,18.31
2018-10-03T21:26:29.766Z,18.34
2018-10-03T21:28:57.489Z,18.38
2018-10-03T21:31:25.247Z,18.62
2018-10-03T21:33:53.208Z,18.48
2018-10-03T21:36:20.964Z,18.39
2018-10-03T21:38:48.700Z,18.50
2018-10-03T21:41:16.612Z,18.55
2018-10-03T21:43:44.463Z,18.78
2018-10-03T21:46:12.213Z,18.87
2018-10-03T21:48:39.938Z,18.84
2018-10-03T21:51:07.690Z,18.25
2018-10-03T21:53:35.999Z,18.32
2018-10-03T21:56:03.762Z,18.44
2018-10-03T21:58:31.508Z,18.63
2018-10-03T22:00:59.261Z,18.65
2018-10-03T22:03:27.002Z,18.66
2018-10-03T22:05:54.746Z,18.61
2018-10-03T22:08:22.472Z,18.58
2018-10-03T22:10:50.230Z,18.61
2018-10-03T22:13:17.968Z,18.64
2018-10-03T22:15:45.873Z,18.62
2018-10-03T22:18:13.661Z,18.40
2018-10-03T22:20:41.412Z,18.26
2018-10-03T22:23:09.306Z,18.42
2018-10-03T22:25:37.084Z,18.45
2018-10-03T22:28:04.917Z,18.33
2018-10-03T22:30:32.667Z,18.35
2018-10-03T22:33:00.411Z,18.34
2018-10-03T22:35:28.144Z,18.39
2018-10-03T22:37:55.887Z,18.22
2018-10-03T22:40:23.636Z,18.00
2018-10-03T22:42:51.371Z,17.84
2018-10-03T22:45:19.095Z,18.07
2018-10-03T22:47:46.851Z,18.09
2018-10-03T22:50:14.565Z,18.11
2018-10-03T22:52:42.310Z,18.13
2018-10-03T22:55:10.047Z,17.89
2018-10-03T22:57:37.784Z,17.64
2018-10-03T23:00:07.192Z,17.68
2018-10-03T23:02:34.933Z,17.60
2018-10-03T23:05:02.721Z,17.68
2018-10-03T23:07:30.548Z,17.63
2018-10-03T23:09:58.266Z,17.61
2018-10-03T23:12:25.993Z,17.56
2018-10-03T23:14:53.727Z,17.63
2018-10-03T23:17:21.529Z,17.30
2018-10-03T23:19:49.276Z,17.34
2018-10-03T23:22:17.035Z,17.12
2018-10-03T23:24:44.780Z,17.25
2018-10-03T23:27:12.498Z,17.19
2018-10-03T23:29:40.228Z,17.31
2018-10-03T23:32:07.950Z,17.10
2018-10-03T23:34:35.704Z,17.25
2018-10-03T23:37:03.704Z,17.25
2018-10-03T23:39:31.439Z,17.16
2018-10-03T23:41:59.210Z,17.11
2018-10-03T23:44:26.946Z,17.15
2018-10-03T23:46:54.702Z,17.03
2018-10-03T23:49:22.428Z,17.11
2018-10-03T23:51:50.173Z,17.19
2018-10-03T23:54:18.197Z,17.22
2018-10-03T23:56:45.917Z,17.32
2018-10-03T23:59:13.621Z,17.34
