createdAt,value
2023-02-16T00:00:28.791Z,21.73
2023-02-16T00:02:55.951Z,23.90
2023-02-16T00:05:27.540Z,28.52
2023-02-16T00:07:55.205Z,26.10
2023-02-16T00:10:22.452Z,28.13
2023-02-16T00:13:08.548Z,24.48
2023-02-16T00:15:35.783Z,24.38
2023-02-16T00:18:05.816Z,25.10
2023-02-16T00:20:32.926Z,24.10
2023-02-16T00:23:00.073Z,25.42
2023-02-16T00:25:27.260Z,31.42
2023-02-16T00:27:54.422Z,29.10
2023-02-16T00:30:27.390Z,26.42
2023-02-16T00:32:54.538Z,28.75
2023-02-16T00:35:22.380Z,22.55
2023-02-16T00:37:49.800Z,23.05
2023-02-16T00:40:17.501Z,23.50
2023-02-16T00:42:46.204Z,21.90
2023-02-16T00:45:17.896Z,19.70
2023-02-16T00:47:46.957Z,17.58
2023-02-16T00:50:16.990Z,17.60
2023-02-16T00:52:46.305Z,21.92
2023-02-16T00:55:20.653Z,16.75
2023-02-16T00:58:01.884Z,15.68
2023-02-16T01:00:34.688Z,15.88
2023-02-16T01:03:03.444Z,17.23
2023-02-16T01:05:30.520Z,19.42
2023-02-16T01:08:17.029Z,21.15
2023-02-16T01:11:10.559Z,18.63
2023-02-16T01:13:44.159Z,23.17
2023-02-16T01:16:13.277Z,17.70
2023-02-16T01:18:40.435Z,15.82
2023-02-16T01:21:07.576Z,17.48
2023-02-16T01:23:34.892Z,19.02
2023-02-16T01:26:02.040Z,20.27
2023-02-16T01:28:29.161Z,18.65
2023-02-16T01:30:56.369Z,16.48
2023-02-16T01:33:23.575Z,22.00
2023-02-16T01:35:51.517Z,20.60
2023-02-16T01:38:20.250Z,21.70
2023-02-16T01:40:52.553Z,18.73
2023-02-16T01:43:19.640Z,24.65
2023-02-16T01:45:57.527Z,21.85
2023-02-16T01:48:31.575Z,19.92
2023-02-16T01:51:17.370Z,20.70
2023-02-16T01:53:46.788Z,17.60
2023-02-16T01:56:25.305Z,21.17
2023-02-16T01:58:55.096Z,18.88
2023-02-16T02:01:42.564Z,21.25
2023-02-16T02:04:33.923Z,19.20
2023-02-16T02:07:01.031Z,18.80
2023-02-16T02:09:35.944Z,21.92
2023-02-16T02:12:09.067Z,22.10
2023-02-16T02:14:40.534Z,18.80
2023-02-16T02:17:10.609Z,17.33
2023-02-16T02:19:46.189Z,16.25
2023-02-16T02:22:34.828Z,14.68
2023-02-16T02:25:20.140Z,19.60
2023-02-16T02:28:05.841Z,21.70
2023-02-16T02:30:50.933Z,18.67
2023-02-16T02:33:37.112Z,17.00
2023-02-16T02:36:23.009Z,21.00
2023-02-16T02:39:10.427Z,20.65
2023-02-16T02:42:00.249Z,17.48
2023-02-16T02:44:28.227Z,21.67
2023-02-16T02:46:55.862Z,20.17
2023-02-16T02:49:23.473Z,18.77
2023-02-16T02:51:51.349Z,18.10
2023-02-16T02:54:37.260Z,32.67
2023-02-16T02:57:25.426Z,21.58
2023-02-16T03:00:25.157Z,26.05
2023-02-16T03:02:54.464Z,21.40
2023-02-16T03:05:23.192Z,23.67
2023-02-16T03:07:53.238Z,20.75
2023-02-16T03:10:41.535Z,20.92
2023-02-16T03:13:12.451Z,18.95
2023-02-16T03:15:40.066Z,20.48
2023-02-16T03:18:27.207Z,18.63
2023-02-16T03:21:13.156Z,19.00
2023-02-16T03:24:00.130Z,21.05
2023-02-16T03:26:46.288Z,23.05
2023-02-16T03:29:24.770Z,18.40
2023-02-16T03:31:53.308Z,20.40
2023-02-16T03:34:21.094Z,16.95
2023-02-16T03:36:50.257Z,22.70
2023-02-16T03:39:17.938Z,18.67
2023-02-16T03:41:50.196Z,21.02
2023-02-16T03:44:17.338Z,19.52
2023-02-16T03:46:44.547Z,19.85
2023-02-16T03:49:12.038Z,19.88
2023-02-16T03:51:39.181Z,20.13
2023-02-16T03:54:06.328Z,21.17
2023-02-16T03:56:33.577Z,20.35
2023-02-16T03:59:00.713Z,20.77
2023-02-16T04:01:27.871Z,19.80
2023-02-16T04:03:55.046Z,17.55
2023-02-16T04:06:22.248Z,15.80
2023-02-16T04:08:50.752Z,21.65
2023-02-16T04:11:36.466Z,18.52
2023-02-16T04:14:03.564Z,18.00
2023-02-16T04:16:30.708Z,17.63
2023-02-16T04:18:57.936Z,17.85
2023-02-16T04:21:25.064Z,18.02
2023-02-16T04:23:52.288Z,15.85
2023-02-16T04:26:19.429Z,21.60
2023-02-16T04:28:46.591Z,18.58
2023-02-16T04:31:13.802Z,20.33
2023-02-16T04:33:41.038Z,21.15
2023-02-16T04:36:08.662Z,20.58
2023-02-16T04:38:35.799Z,19.25
2023-02-16T04:41:03.203Z,16.65
2023-02-16T04:43:30.765Z,16.58
2023-02-16T04:45:57.894Z,19.77
2023-02-16T04:48:25.045Z,18.50
2023-02-16T04:50:52.221Z,17.02
2023-02-16T04:53:19.432Z,16.63
2023-02-16T04:55:50.276Z,15.88
2023-02-16T04:58:17.775Z,22.70
2023-02-16T05:00:44.943Z,18.90
2023-02-16T05:03:12.224Z,16.73
2023-02-16T05:05:39.343Z,18.80
2023-02-16T05:08:06.479Z,18.38
2023-02-16T05:10:33.686Z,19.58
2023-02-16T05:13:19.559Z,16.27
2023-02-16T05:15:46.754Z,17.77
2023-02-16T05:18:14.280Z,19.10
2023-02-16T05:20:59.951Z,16.63
2023-02-16T05:23:27.171Z,18.75
2023-02-16T05:25:54.320Z,17.38
2023-02-16T05:28:21.491Z,20.63
2023-02-16T05:30:48.655Z,19.33
2023-02-16T05:33:15.841Z,20.38
2023-02-16T05:35:42.947Z,19.48
2023-02-16T05:38:10.043Z,20.70
2023-02-16T05:40:37.107Z,21.50
2023-02-16T05:43:04.255Z,24.08
2023-02-16T05:45:31.428Z,18.73
2023-02-16T05:47:58.639Z,17.35
2023-02-16T05:50:25.763Z,22.38
2023-02-16T05:52:52.863Z,19.55
2023-02-16T05:55:20.032Z,17.30
2023-02-16T05:57:47.223Z,19.77
2023-02-16T06:00:14.748Z,20.15
2023-02-16T06:02:41.924Z,22.02
2023-02-16T06:05:09.061Z,23.77
2023-02-16T06:07:36.186Z,20.80
2023-02-16T06:10:03.761Z,22.83
2023-02-16T06:12:32.310Z,22.77
2023-02-16T06:14:59.384Z,39.33
2023-02-16T06:17:26.514Z,29.80
2023-02-16T06:19:53.645Z,28.10
2023-02-16T06:22:21.091Z,28.58
2023-02-16T06:24:48.242Z,34.40
2023-02-16T06:27:15.363Z,33.08
2023-02-16T06:29:42.593Z,62.28
2023-02-16T06:32:09.908Z,76.63
2023-02-16T06:34:37.783Z,94.82
2023-02-16T06:37:04.938Z,29.65
2023-02-16T06:39:32.038Z,29.90
2023-02-16T06:41:59.189Z,34.72
2023-02-16T06:44:26.338Z,41.58
2023-02-16T06:46:53.497Z,45.53
2023-02-16T06:49:21.216Z,115.55
2023-02-16T06:51:49.047Z,107.30
2023-02-16T06:54:16.513Z,62.25
2023-02-16T06:56:43.655Z,52.85
2023-02-16T06:59:12.155Z,28.83
2023-02-16T07:01:39.333Z,23.05
2023-02-16T07:04:06.481Z,23.20
2023-02-16T07:06:33.645Z,25.30
2023-02-16T07:09:01.016Z,23.13
2023-02-16T07:11:28.163Z,22.52
2023-02-16T07:13:55.334Z,21.88
2023-02-16T07:16:22.506Z,29.02
2023-02-16T07:18:49.756Z,24.55
2023-02-16T07:21:16.923Z,25.13
2023-02-16T07:23:44.204Z,26.00
2023-02-16T07:26:11.648Z,30.98
2023-02-16T07:28:38.831Z,40.90
2023-02-16T07:31:13.670Z,35.13
2023-02-16T07:33:41.291Z,25.85
2023-02-16T07:36:09.857Z,24.73
2023-02-16T07:38:37.370Z,21.90
2023-02-16T07:41:07.873Z,20.80
2023-02-16T07:43:36.316Z,20.73
2023-02-16T07:46:03.487Z,21.30
2023-02-16T07:48:30.600Z,20.33
2023-02-16T07:50:57.889Z,24.20
2023-02-16T07:53:25.022Z,26.92
2023-02-16T07:55:52.197Z,24.35
2023-02-16T07:58:28.551Z,19.27
2023-02-16T08:01:07.054Z,18.67
2023-02-16T08:03:34.161Z,17.98
2023-02-16T08:06:01.721Z,16.80
2023-02-16T08:08:28.935Z,17.65
2023-02-16T08:10:56.074Z,15.98
2023-02-16T08:13:23.349Z,19.48
2023-02-16T08:15:50.593Z,15.93
2023-02-16T08:18:17.715Z,16.77
2023-02-16T08:21:02.736Z,15.55
2023-02-16T08:23:31.412Z,15.05
2023-02-16T08:25:59.093Z,15.52
2023-02-16T08:28:28.639Z,17.05
2023-02-16T08:30:56.180Z,18.45
2023-02-16T08:33:23.417Z,15.95
2023-02-16T08:35:50.564Z,17.45
2023-02-16T08:38:17.668Z,16.55
2023-02-16T08:40:48.822Z,14.73
2023-02-16T08:43:16.165Z,15.02
2023-02-16T08:45:47.778Z,15.90
2023-02-16T08:48:16.749Z,22.90
2023-02-16T08:50:53.266Z,27.52
2023-02-16T08:53:25.165Z,19.30
2023-02-16T08:55:55.740Z,18.23
2023-02-16T08:58:23.055Z,16.60
2023-02-16T09:00:50.263Z,19.88
2023-02-16T09:03:19.210Z,23.50
2023-02-16T09:05:46.832Z,36.90
2023-02-16T09:08:14.474Z,18.63
2023-02-16T09:10:41.590Z,15.85
2023-02-16T09:13:14.924Z,14.82
2023-02-16T09:15:43.188Z,16.20
2023-02-16T09:18:10.804Z,17.38
2023-02-16T09:20:41.774Z,18.40
2023-02-16T09:23:10.560Z,16.00
2023-02-16T09:25:38.854Z,15.50
2023-02-16T09:28:09.342Z,17.77
2023-02-16T09:30:38.576Z,16.85
2023-02-16T09:33:05.760Z,17.85
2023-02-16T09:35:33.252Z,16.25
2023-02-16T09:38:00.448Z,17.10
2023-02-16T09:40:27.724Z,17.98
2023-02-16T09:43:07.257Z,15.80
2023-02-16T09:45:40.743Z,14.70
2023-02-16T09:48:13.308Z,18.05
2023-02-16T09:50:53.499Z,15.13
2023-02-16T09:53:55.655Z,17.50
2023-02-16T09:56:29.251Z,16.40
2023-02-16T09:58:56.410Z,19.45
2023-02-16T10:01:49.766Z,16.48
2023-02-16T10:04:35.456Z,14.98
2023-02-16T10:07:23.539Z,17.13
2023-02-16T10:09:53.495Z,14.98
2023-02-16T10:12:26.020Z,16.77
2023-02-16T10:14:54.825Z,14.45
2023-02-16T10:17:28.411Z,15.70
2023-02-16T10:20:01.872Z,18.42
2023-02-16T10:22:32.384Z,13.30
2023-02-16T10:25:02.030Z,14.73
2023-02-16T10:27:33.240Z,12.75
2023-02-16T10:30:00.412Z,12.48
2023-02-16T10:32:30.510Z,13.15
2023-02-16T10:35:04.750Z,12.88
2023-02-16T10:37:52.667Z,13.48
2023-02-16T10:40:23.535Z,13.05
2023-02-16T10:42:58.008Z,14.27
2023-02-16T10:45:31.887Z,11.18
2023-02-16T10:47:59.531Z,9.90
2023-02-16T10:50:37.763Z,14.82
2023-02-16T10:53:10.307Z,15.13
2023-02-16T10:55:38.886Z,13.25
2023-02-16T10:58:14.178Z,14.48
2023-02-16T11:00:48.309Z,13.52
2023-02-16T11:03:15.896Z,13.60
2023-02-16T11:05:43.128Z,12.77
2023-02-16T11:08:12.825Z,15.00
2023-02-16T11:10:53.134Z,11.02
2023-02-16T11:13:20.473Z,12.57
2023-02-16T11:15:51.502Z,13.32
2023-02-16T11:18:42.151Z,12.32
2023-02-16T11:21:10.892Z,11.98
2023-02-16T11:23:40.493Z,14.10
2023-02-16T11:26:21.522Z,10.27
2023-02-16T11:28:49.549Z,11.55
2023-02-16T11:31:19.764Z,11.60
2023-02-16T11:33:58.249Z,11.57
2023-02-16T11:36:45.672Z,9.27
2023-02-16T11:39:19.796Z,11.05
2023-02-16T11:41:50.082Z,11.07
2023-02-16T11:44:27.003Z,8.90
2023-02-16T11:46:55.860Z,11.48
2023-02-16T11:49:29.736Z,8.23
2023-02-16T11:51:56.925Z,9.88
2023-02-16T11:54:24.278Z,9.88
2023-02-16T11:57:05.615Z,9.30
2023-02-16T11:59:37.174Z,11.75
2023-02-16T12:02:19.657Z,11.07
2023-02-16T12:04:59.179Z,9.60
2023-02-16T12:07:44.429Z,11.63
2023-02-16T12:10:14.284Z,10.70
2023-02-16T12:12:41.465Z,10.25
2023-02-16T12:15:27.414Z,12.80
2023-02-16T12:18:01.803Z,13.27
2023-02-16T12:20:36.623Z,11.10
2023-02-16T12:23:23.967Z,10.55
2023-02-16T12:26:02.608Z,10.35
2023-02-16T12:28:45.830Z,12.32
2023-02-16T12:31:30.017Z,9.25
2023-02-16T12:33:57.201Z,9.05
2023-02-16T12:36:44.267Z,8.70
2023-02-16T12:39:18.762Z,7.93
2023-02-16T12:42:04.769Z,8.38
2023-02-16T12:44:37.976Z,8.05
2023-02-16T12:47:12.869Z,9.63
2023-02-16T12:50:15.501Z,7.80
2023-02-16T12:52:44.074Z,8.23
2023-02-16T12:55:18.231Z,6.32
2023-02-16T12:57:50.243Z,10.48
2023-02-16T13:00:33.264Z,8.75
2023-02-16T13:03:09.655Z,9.18
2023-02-16T13:05:38.011Z,10.40
2023-02-16T13:08:27.614Z,29.38
2023-02-16T13:11:08.209Z,8.70
2023-02-16T13:13:36.096Z,6.78
2023-02-16T13:16:03.451Z,8.25
2023-02-16T13:18:33.225Z,9.20
2023-02-16T13:21:08.835Z,7.90
2023-02-16T13:23:41.463Z,9.55
2023-02-16T13:26:18.075Z,7.47
2023-02-16T13:29:04.101Z,9.60
2023-02-16T13:31:53.070Z,8.30
2023-02-16T13:34:26.785Z,7.00
2023-02-16T13:36:54.150Z,10.32
2023-02-16T13:39:26.450Z,9.55
2023-02-16T13:42:01.429Z,12.82
2023-02-16T13:44:51.428Z,8.82
2023-02-16T13:47:21.783Z,12.93
2023-02-16T13:49:50.377Z,10.27
2023-02-16T13:52:35.108Z,10.43
2023-02-16T13:55:03.459Z,7.70
2023-02-16T13:57:52.721Z,11.93
2023-02-16T14:00:35.487Z,7.75
2023-02-16T14:03:04.034Z,7.53
2023-02-16T14:05:35.978Z,8.40
2023-02-16T14:08:12.504Z,10.90
2023-02-16T14:10:55.412Z,9.90
2023-02-16T14:15:51.765Z,9.48
2023-02-16T14:18:33.324Z,10.38
2023-02-16T14:21:01.568Z,11.23
2023-02-16T14:23:34.549Z,13.82
2023-02-16T14:26:03.479Z,7.82
2023-02-16T14:28:31.000Z,11.57
2023-02-16T14:31:12.149Z,13.43
2023-02-16T14:33:53.149Z,13.63
2023-02-16T14:36:21.275Z,13.75
2023-02-16T14:38:49.567Z,11.15
2023-02-16T14:41:36.940Z,12.15
2023-02-16T14:44:07.157Z,11.18
2023-02-16T14:46:40.078Z,14.50
2023-02-16T14:49:23.779Z,14.88
2023-02-16T14:52:14.007Z,13.88
2023-02-16T14:54:57.511Z,11.15
2023-02-16T14:57:27.595Z,13.38
2023-02-16T15:00:04.415Z,14.20
2023-02-16T15:02:31.518Z,15.35
2023-02-16T15:04:58.726Z,11.52
2023-02-16T15:07:28.177Z,11.35
2023-02-16T15:09:57.458Z,11.13
2023-02-16T15:12:27.861Z,12.55
2023-02-16T15:14:57.206Z,12.30
2023-02-16T15:17:47.181Z,9.75
2023-02-16T15:20:32.807Z,9.45
2023-02-16T15:23:02.208Z,12.55
2023-02-16T15:25:33.958Z,12.90
2023-02-16T15:28:04.313Z,13.65
2023-02-16T15:30:32.537Z,10.88
2023-02-16T15:33:01.298Z,12.57
2023-02-16T15:35:30.195Z,11.27
2023-02-16T15:38:01.251Z,13.35
2023-02-16T15:40:31.663Z,11.40
2023-02-16T15:43:04.111Z,10.43
2023-02-16T15:45:38.134Z,10.07
2023-02-16T15:48:23.943Z,9.00
2023-02-16T15:50:56.197Z,12.65
2023-02-16T15:53:35.038Z,12.93
2023-02-16T15:56:03.722Z,15.43
2023-02-16T15:58:32.875Z,27.48
2023-02-16T16:01:00.620Z,11.43
2023-02-16T16:03:28.038Z,9.73
2023-02-16T16:05:57.933Z,10.48
2023-02-16T16:08:26.667Z,9.38
2023-02-16T16:10:54.285Z,10.18
2023-02-16T16:13:24.300Z,10.63
2023-02-16T16:15:52.736Z,11.52
2023-02-16T16:18:39.117Z,9.07
2023-02-16T16:21:18.784Z,10.07
2023-02-16T16:24:04.673Z,14.63
2023-02-16T16:26:51.933Z,9.32
2023-02-16T16:29:39.063Z,8.88
2023-02-16T16:32:07.755Z,10.57
2023-02-16T16:34:36.289Z,10.25
2023-02-16T16:37:03.942Z,11.68
2023-02-16T16:39:32.353Z,11.50
2023-02-16T16:42:28.830Z,13.35
2023-02-16T16:45:00.193Z,15.20
2023-02-16T16:47:33.598Z,10.30
2023-02-16T16:50:17.684Z,11.35
2023-02-16T16:52:44.947Z,19.00
2023-02-16T16:55:27.242Z,16.67
2023-02-16T16:57:55.920Z,10.80
2023-02-16T17:00:24.283Z,14.48
2023-02-16T17:02:51.793Z,21.67
2023-02-16T17:05:19.358Z,16.83
2023-02-16T17:07:51.592Z,23.27
2023-02-16T17:10:19.938Z,14.73
2023-02-16T17:12:48.467Z,18.15
2023-02-16T17:15:38.919Z,15.05
2023-02-16T17:18:06.709Z,16.25
2023-02-16T17:20:34.161Z,18.38
2023-02-16T17:23:04.711Z,12.13
2023-02-16T17:25:33.234Z,13.27
2023-02-16T17:28:01.000Z,34.17
2023-02-16T17:30:28.293Z,44.17
2023-02-16T17:32:55.496Z,23.45
2023-02-16T17:35:22.896Z,48.97
2023-02-16T17:37:50.079Z,59.10
2023-02-16T17:40:19.634Z,47.38
2023-02-16T17:42:50.267Z,44.78
2023-02-16T17:45:19.227Z,40.22
2023-02-16T17:47:46.865Z,54.47
2023-02-16T17:50:15.335Z,23.85
2023-02-16T17:52:43.032Z,18.40
2023-02-16T17:55:11.805Z,21.30
2023-02-16T17:57:39.947Z,31.23
2023-02-16T18:00:08.310Z,31.27
2023-02-16T18:02:35.542Z,23.73
2023-02-16T18:05:03.866Z,11.02
2023-02-16T18:07:30.978Z,13.73
2023-02-16T18:09:58.113Z,14.25
2023-02-16T18:12:27.459Z,11.73
2023-02-16T18:14:55.568Z,15.02
2023-02-16T18:17:22.709Z,13.68
2023-02-16T18:19:49.880Z,13.05
2023-02-16T18:22:17.074Z,14.45
2023-02-16T18:24:44.390Z,13.20
2023-02-16T18:27:11.539Z,15.48
2023-02-16T18:29:39.069Z,11.30
2023-02-16T18:32:06.185Z,11.50
2023-02-16T18:34:34.965Z,12.07
2023-02-16T18:37:02.091Z,11.95
2023-02-16T18:39:29.322Z,14.60
2023-02-16T18:41:56.478Z,9.60
2023-02-16T18:44:23.944Z,11.32
2023-02-16T18:46:51.168Z,7.88
2023-02-16T18:49:18.299Z,10.07
2023-02-16T18:51:45.448Z,15.40
2023-02-16T18:54:12.563Z,8.05
2023-02-16T18:56:40.584Z,7.43
2023-02-16T18:59:07.813Z,8.60
2023-02-16T19:01:35.203Z,7.97
2023-02-16T19:04:03.449Z,9.27
2023-02-16T19:06:30.635Z,10.75
2023-02-16T19:08:59.073Z,7.78
2023-02-16T19:11:28.001Z,8.93
2023-02-16T19:13:55.337Z,6.07
2023-02-16T19:16:22.443Z,6.22
2023-02-16T19:18:49.580Z,7.30
2023-02-16T19:21:16.785Z,7.30
2023-02-16T19:23:44.111Z,5.63
2023-02-16T19:26:12.958Z,9.13
2023-02-16T19:28:40.962Z,7.35
2023-02-16T19:31:09.347Z,6.03
2023-02-16T19:33:36.540Z,5.38
2023-02-16T19:36:08.498Z,9.18
2023-02-16T19:38:35.667Z,5.33
2023-02-16T19:41:08.767Z,5.55
2023-02-16T19:43:36.158Z,9.02
2023-02-16T19:46:04.422Z,8.18
2023-02-16T19:48:32.240Z,7.07
2023-02-16T19:51:00.951Z,8.50
2023-02-16T19:53:28.498Z,7.82
2023-02-16T19:55:55.905Z,6.20
2023-02-16T19:58:23.344Z,7.97
2023-02-16T20:00:50.460Z,7.25
2023-02-16T20:03:17.929Z,6.05
2023-02-16T20:05:45.121Z,8.80
2023-02-16T20:08:12.365Z,22.85
2023-02-16T20:10:44.101Z,11.35
2023-02-16T20:13:11.805Z,18.85
2023-02-16T20:15:39.155Z,9.82
2023-02-16T20:18:08.266Z,10.13
2023-02-16T20:20:35.953Z,6.20
2023-02-16T20:23:03.153Z,6.57
2023-02-16T20:25:30.320Z,11.85
2023-02-16T20:27:58.202Z,11.93
2023-02-16T20:30:26.761Z,6.30
2023-02-16T20:32:54.038Z,8.88
2023-02-16T20:35:21.133Z,10.07
2023-02-16T20:37:48.296Z,8.38
2023-02-16T20:40:16.930Z,6.38
2023-02-16T20:42:44.098Z,6.10
2023-02-16T20:45:11.246Z,8.98
2023-02-16T20:47:38.455Z,8.60
2023-02-16T20:50:05.760Z,8.77
2023-02-16T20:52:34.389Z,7.80
2023-02-16T20:55:01.512Z,7.20
2023-02-16T20:57:28.601Z,8.70
2023-02-16T20:59:55.868Z,9.00
2023-02-16T21:02:23.019Z,12.82
2023-02-16T21:04:50.187Z,16.83
2023-02-16T21:07:17.331Z,12.00
2023-02-16T21:09:44.443Z,14.10
2023-02-16T21:12:11.525Z,6.47
2023-02-16T21:14:38.631Z,6.93
2023-02-16T21:17:05.976Z,9.35
2023-02-16T21:19:33.125Z,11.60
2023-02-16T21:22:00.260Z,11.80
2023-02-16T21:24:27.411Z,7.68
2023-02-16T21:26:54.579Z,10.00
2023-02-16T21:29:21.674Z,7.72
2023-02-16T21:31:48.992Z,9.15
2023-02-16T21:34:16.112Z,8.57
2023-02-16T21:36:43.336Z,8.10
2023-02-16T21:39:10.562Z,9.20
2023-02-16T21:41:37.873Z,8.77
2023-02-16T21:44:06.889Z,8.27
2023-02-16T21:46:43.960Z,8.75
2023-02-16T21:49:15.341Z,7.82
2023-02-16T21:51:43.320Z,8.57
2023-02-16T21:54:14.010Z,7.55
2023-02-16T21:56:42.567Z,9.02
2023-02-16T21:59:11.329Z,8.57
2023-02-16T22:01:42.260Z,9.43
2023-02-16T22:04:11.332Z,11.10
2023-02-16T22:06:39.802Z,9.82
2023-02-16T22:09:11.318Z,8.88
2023-02-16T22:11:38.949Z,6.22
2023-02-16T22:14:06.086Z,8.30
2023-02-16T22:16:34.069Z,6.75
2023-02-16T22:19:12.145Z,6.95
2023-02-16T22:21:40.863Z,9.32
2023-02-16T22:24:08.633Z,6.88
2023-02-16T22:26:36.388Z,6.63
2023-02-16T22:29:04.785Z,5.28
2023-02-16T22:31:32.000Z,5.90
2023-02-16T22:34:00.299Z,9.88
2023-02-16T22:36:27.841Z,5.47
2023-02-16T22:38:55.443Z,6.40
2023-02-16T22:41:22.706Z,5.53
2023-02-16T22:43:52.946Z,9.20
2023-02-16T22:46:20.119Z,12.68
2023-02-16T22:48:47.253Z,7.38
2023-02-16T22:51:15.075Z,10.15
2023-02-16T22:53:42.423Z,6.82
2023-02-16T22:56:10.512Z,8.43
2023-02-16T22:58:37.658Z,5.93
2023-02-16T23:01:05.306Z,8.80
2023-02-16T23:03:32.755Z,6.57
2023-02-16T23:05:59.873Z,6.60
2023-02-16T23:08:26.976Z,7.60
2023-02-16T23:10:59.978Z,5.90
2023-02-16T23:13:30.770Z,9.80
2023-02-16T23:16:02.958Z,6.78
2023-02-16T23:18:30.116Z,6.53
2023-02-16T23:20:57.260Z,7.60
2023-02-16T23:23:24.337Z,7.20
2023-02-16T23:25:51.415Z,7.20
2023-02-16T23:28:18.511Z,7.40
2023-02-16T23:30:46.541Z,8.30
2023-02-16T23:33:14.139Z,8.63
2023-02-16T23:35:42.145Z,6.35
2023-02-16T23:38:12.267Z,6.07
2023-02-16T23:40:39.354Z,7.78
2023-02-16T23:43:06.507Z,9.30
2023-02-16T23:45:33.944Z,7.93
2023-02-16T23:48:01.034Z,8.52
2023-02-16T23:50:28.250Z,6.50
2023-02-16T23:52:55.391Z,5.32
2023-02-16T23:55:22.454Z,9.63
2023-02-16T23:57:49.599Z,9.05
