createdAt,value
2018-01-20T00:00:39.621Z,1000.79
2018-01-20T00:01:39.276Z,1000.80
2018-01-20T00:02:39.226Z,1000.80
2018-01-20T00:03:39.180Z,1000.83
2018-01-20T00:04:39.142Z,1000.81
2018-01-20T00:05:39.139Z,1000.82
2018-01-20T00:06:39.091Z,1000.86
2018-01-20T00:07:39.292Z,1000.92
2018-01-20T00:08:38.947Z,1000.88
2018-01-20T00:09:38.899Z,1000.85
2018-01-20T00:10:38.922Z,1000.86
2018-01-20T00:11:38.855Z,1000.83
2018-01-20T00:12:38.810Z,1000.84
2018-01-20T00:13:38.712Z,1000.87
2018-01-20T00:14:38.968Z,1000.91
2018-01-20T00:15:38.671Z,1000.88
2018-01-20T00:16:38.578Z,1000.89
2018-01-20T00:17:38.524Z,1000.92
2018-01-20T00:18:38.477Z,1000.92
2018-01-20T00:19:38.431Z,1000.93
2018-01-20T00:20:38.388Z,1000.92
2018-01-20T00:21:38.636Z,1000.87
2018-01-20T00:22:38.289Z,1000.83
2018-01-20T00:23:38.244Z,1000.80
2018-01-20T00:24:38.196Z,1000.75
2018-01-20T00:25:38.148Z,1000.83
2018-01-20T00:26:38.104Z,1000.84
2018-01-20T00:27:38.061Z,1000.80
2018-01-20T00:28:38.309Z,1000.78
2018-01-20T00:29:37.963Z,1000.78
2018-01-20T00:30:37.917Z,1000.78
2018-01-20T00:31:37.868Z,1000.78
2018-01-20T00:32:37.822Z,1000.84
2018-01-20T00:33:37.772Z,1000.82
2018-01-20T00:34:38.035Z,1000.81
2018-01-20T00:35:37.683Z,1000.79
2018-01-20T00:36:37.633Z,1000.81
2018-01-20T00:37:37.590Z,1000.81
2018-01-20T00:38:37.840Z,1000.81
2018-01-20T00:39:37.493Z,1000.75
2018-01-20T00:40:37.747Z,1000.70
2018-01-20T00:41:37.403Z,1000.66
2018-01-20T00:42:37.352Z,1000.76
2018-01-20T00:43:37.309Z,1000.75
2018-01-20T00:44:37.307Z,1000.75
2018-01-20T00:45:37.217Z,1000.76
2018-01-20T00:46:37.474Z,1000.81
2018-01-20T00:47:37.117Z,1000.79
2018-01-20T00:48:37.078Z,1000.73
2018-01-20T00:49:37.022Z,1000.76
2018-01-20T00:50:36.975Z,1000.78
2018-01-20T00:51:36.931Z,1000.72
2018-01-20T00:52:36.883Z,1000.74
2018-01-20T00:53:36.835Z,1000.70
2018-01-20T00:54:36.791Z,1000.76
2018-01-20T00:55:36.807Z,1000.77
2018-01-20T00:56:36.695Z,1000.67
2018-01-20T00:57:36.651Z,1000.73
2018-01-20T00:58:36.902Z,1000.74
2018-01-20T00:59:36.555Z,1000.73
2018-01-20T01:00:36.712Z,1000.72
2018-01-20T01:01:36.514Z,1000.77
2018-01-20T01:02:36.415Z,1000.73
2018-01-20T01:03:36.376Z,1000.65
2018-01-20T01:04:36.319Z,1000.68
2018-01-20T01:05:36.577Z,1000.74
2018-01-20T01:06:36.382Z,1000.67
2018-01-20T01:07:36.184Z,1000.67
2018-01-20T01:08:36.136Z,1000.68
2018-01-20T01:09:36.086Z,1000.71
2018-01-20T01:10:36.042Z,1000.70
2018-01-20T01:11:35.993Z,1000.67
2018-01-20T01:12:36.299Z,1000.67
2018-01-20T01:13:35.898Z,1000.64
2018-01-20T01:14:35.860Z,1000.64
2018-01-20T01:15:35.805Z,1000.58
2018-01-20T01:16:35.810Z,1000.69
2018-01-20T01:17:35.713Z,1000.61
2018-01-20T01:18:35.667Z,1000.69
2018-01-20T01:19:35.921Z,1000.66
2018-01-20T01:20:35.578Z,1000.68
2018-01-20T01:21:35.526Z,1000.65
2018-01-20T01:22:35.483Z,1000.62
2018-01-20T01:23:35.432Z,1000.59
2018-01-20T01:24:35.384Z,1000.62
2018-01-20T01:25:35.337Z,1000.63
2018-01-20T01:26:35.592Z,1000.64
2018-01-20T01:27:35.244Z,1000.64
2018-01-20T01:28:35.248Z,1000.52
2018-01-20T01:29:35.148Z,1000.56
2018-01-20T01:30:35.107Z,1000.56
2018-01-20T01:31:35.056Z,1000.65
2018-01-20T01:32:35.014Z,1000.62
2018-01-20T01:33:35.263Z,1000.56
2018-01-20T01:34:35.068Z,1000.59
2018-01-20T01:35:34.870Z,1000.58
2018-01-20T01:36:34.822Z,1000.55
2018-01-20T01:37:34.775Z,1000.63
2018-01-20T01:38:34.726Z,1000.62
2018-01-20T01:39:34.981Z,1000.59
2018-01-20T01:40:34.644Z,1000.62
2018-01-20T01:41:34.586Z,1000.60
2018-01-20T01:42:34.595Z,1000.54
2018-01-20T01:43:34.494Z,1000.56
2018-01-20T01:44:34.453Z,1000.51
2018-01-20T01:45:34.757Z,1000.59
2018-01-20T01:46:34.354Z,1000.62
2018-01-20T01:47:34.304Z,1000.55
2018-01-20T01:48:34.263Z,1000.55
2018-01-20T01:49:34.218Z,1000.55
2018-01-20T01:50:34.214Z,1000.49
2018-01-20T01:51:34.473Z,1000.63
2018-01-20T01:52:34.075Z,1000.62
2018-01-20T01:53:34.024Z,1000.58
2018-01-20T01:54:33.975Z,1000.57
2018-01-20T01:55:33.929Z,1000.62
2018-01-20T01:56:33.885Z,1000.61
2018-01-20T01:57:34.338Z,1000.61
2018-01-20T01:58:33.838Z,1000.64
2018-01-20T01:59:33.797Z,1000.65
2018-01-20T02:00:33.700Z,1000.61
2018-01-20T02:01:33.650Z,1000.60
2018-01-20T02:02:33.606Z,1000.59
2018-01-20T02:03:33.854Z,1000.53
2018-01-20T02:04:33.507Z,1000.55
2018-01-20T02:05:33.460Z,1000.53
2018-01-20T02:06:33.412Z,1000.60
2018-01-20T02:07:33.365Z,1000.57
2018-01-20T02:08:33.320Z,1000.61
2018-01-20T02:09:33.572Z,1000.56
2018-01-20T02:10:33.226Z,1000.59
2018-01-20T02:11:33.179Z,1000.61
2018-01-20T02:12:33.134Z,1000.61
2018-01-20T02:13:33.087Z,1000.61
2018-01-20T02:14:33.041Z,1000.58
2018-01-20T02:15:33.007Z,1000.59
2018-01-20T02:16:33.247Z,1000.58
2018-01-20T02:17:32.901Z,1000.59
2018-01-20T02:18:32.861Z,1000.63
2018-01-20T02:19:32.841Z,1000.61
2018-01-20T02:20:32.767Z,1000.56
2018-01-20T02:21:32.721Z,1000.65
2018-01-20T02:22:32.723Z,1000.65
2018-01-20T02:23:32.971Z,1000.67
2018-01-20T02:24:32.576Z,1000.70
2018-01-20T02:25:32.526Z,1000.61
2018-01-20T02:26:32.485Z,1000.62
2018-01-20T02:27:32.435Z,1000.62
2018-01-20T02:28:32.389Z,1000.60
2018-01-20T02:29:32.389Z,1000.53
2018-01-20T02:30:32.597Z,1000.56
2018-01-20T02:31:32.247Z,1000.56
2018-01-20T02:32:32.205Z,1000.52
2018-01-20T02:33:32.155Z,1000.56
2018-01-20T02:34:32.108Z,1000.54
2018-01-20T02:35:32.063Z,1000.52
2018-01-20T02:36:32.017Z,1000.58
2018-01-20T02:37:32.270Z,1000.55
2018-01-20T02:38:31.921Z,1000.59
2018-01-20T02:39:31.878Z,1000.53
2018-01-20T02:40:31.894Z,1000.55
2018-01-20T02:41:31.785Z,1000.55
2018-01-20T02:42:31.739Z,1000.54
2018-01-20T02:43:31.743Z,1000.48
2018-01-20T02:44:31.942Z,1000.50
2018-01-20T02:45:31.601Z,1000.54
2018-01-20T02:46:31.600Z,1000.49
2018-01-20T02:47:31.515Z,1000.49
2018-01-20T02:48:31.457Z,1000.51
2018-01-20T02:49:31.466Z,1000.44
2018-01-20T02:50:31.664Z,1000.48
2018-01-20T02:51:31.318Z,1000.47
2018-01-20T02:52:31.272Z,1000.41
2018-01-20T02:53:31.227Z,1000.47
2018-01-20T02:54:31.183Z,1000.43
2018-01-20T02:55:31.132Z,1000.43
2018-01-20T02:56:31.386Z,1000.46
2018-01-20T02:57:31.038Z,1000.47
2018-01-20T02:58:30.991Z,1000.40
2018-01-20T02:59:30.955Z,1000.41
2018-01-20T03:00:30.903Z,1000.39
2018-01-20T03:01:30.851Z,1000.41
2018-01-20T03:02:31.110Z,1000.38
2018-01-20T03:03:30.759Z,1000.40
2018-01-20T03:04:30.716Z,1000.32
2018-01-20T03:05:30.665Z,1000.36
2018-01-20T03:06:30.673Z,1000.39
2018-01-20T03:07:30.574Z,1000.36
2018-01-20T03:08:30.828Z,1000.36
2018-01-20T03:09:30.481Z,1000.32
2018-01-20T03:10:30.439Z,1000.31
2018-01-20T03:11:30.390Z,1000.32
2018-01-20T03:12:30.391Z,1000.28
2018-01-20T03:13:30.294Z,1000.29
2018-01-20T03:14:30.553Z,1000.31
2018-01-20T03:15:30.205Z,1000.36
2018-01-20T03:16:30.159Z,1000.31
2018-01-20T03:17:30.109Z,1000.34
2018-01-20T03:18:30.063Z,1000.35
2018-01-20T03:19:30.016Z,1000.31
2018-01-20T03:20:30.270Z,1000.27
2018-01-20T03:21:29.923Z,1000.23
2018-01-20T03:22:29.879Z,1000.27
2018-01-20T03:23:29.832Z,1000.28
2018-01-20T03:24:29.782Z,1000.28
2018-01-20T03:25:29.740Z,1000.29
2018-01-20T03:26:29.689Z,1000.21
2018-01-20T03:27:29.944Z,1000.28
2018-01-20T03:28:29.647Z,1000.26
2018-01-20T03:29:29.550Z,1000.21
2018-01-20T03:30:29.514Z,1000.21
2018-01-20T03:31:29.465Z,1000.20
2018-01-20T03:32:29.411Z,1000.22
2018-01-20T03:33:29.366Z,1000.16
2018-01-20T03:34:29.671Z,1000.17
2018-01-20T03:35:29.279Z,1000.14
2018-01-20T03:36:29.224Z,1000.19
2018-01-20T03:37:29.179Z,1000.15
2018-01-20T03:38:29.133Z,1000.20
2018-01-20T03:39:29.092Z,1000.17
2018-01-20T03:40:29.094Z,1000.11
2018-01-20T03:41:29.292Z,1000.11
2018-01-20T03:42:28.946Z,1000.11
2018-01-20T03:43:28.952Z,1000.10
2018-01-20T03:44:28.855Z,1000.07
2018-01-20T03:45:28.811Z,1000.07
2018-01-20T03:46:28.767Z,1000.04
2018-01-20T03:47:28.723Z,1000.04
2018-01-20T03:48:28.968Z,1000.05
2018-01-20T03:49:28.627Z,1000.01
2018-01-20T03:50:28.579Z,1000.03
2018-01-20T03:51:28.529Z,1000.02
2018-01-20T03:52:28.531Z,1000.06
2018-01-20T03:53:28.435Z,999.97
2018-01-20T03:54:28.387Z,999.96
2018-01-20T03:55:28.641Z,999.93
2018-01-20T03:56:28.496Z,999.93
2018-01-20T03:57:28.248Z,999.88
2018-01-20T03:58:28.201Z,999.92
2018-01-20T03:59:28.157Z,999.92
2018-01-20T04:00:28.115Z,999.91
2018-01-20T04:01:28.368Z,999.89
2018-01-20T04:02:28.065Z,999.90
2018-01-20T04:03:27.970Z,999.93
2018-01-20T04:04:27.923Z,999.83
2018-01-20T04:05:27.875Z,999.91
2018-01-20T04:06:27.831Z,999.85
2018-01-20T04:07:28.083Z,999.87
2018-01-20T04:08:27.743Z,999.87
2018-01-20T04:09:27.690Z,999.81
2018-01-20T04:10:27.705Z,999.89
2018-01-20T04:11:27.605Z,999.86
2018-01-20T04:12:27.549Z,999.85
2018-01-20T04:13:27.802Z,999.89
2018-01-20T04:14:27.460Z,999.83
2018-01-20T04:15:27.410Z,999.84
2018-01-20T04:16:27.367Z,999.86
2018-01-20T04:17:27.321Z,999.88
2018-01-20T04:18:27.326Z,999.93
2018-01-20T04:19:27.522Z,999.84
2018-01-20T04:20:27.176Z,999.88
2018-01-20T04:21:27.129Z,999.82
2018-01-20T04:22:27.082Z,999.81
2018-01-20T04:23:27.036Z,999.82
2018-01-20T04:24:27.043Z,999.78
2018-01-20T04:25:27.245Z,999.76
2018-01-20T04:26:26.904Z,999.74
2018-01-20T04:27:26.850Z,999.68
2018-01-20T04:28:26.811Z,999.72
2018-01-20T04:29:26.762Z,999.75
2018-01-20T04:30:26.765Z,999.74
2018-01-20T04:31:26.664Z,999.78
2018-01-20T04:32:26.917Z,999.82
2018-01-20T04:33:26.569Z,999.84
2018-01-20T04:34:26.575Z,999.81
2018-01-20T04:35:26.477Z,999.83
2018-01-20T04:36:26.438Z,999.85
2018-01-20T04:37:26.384Z,999.84
2018-01-20T04:38:26.388Z,999.87
2018-01-20T04:39:26.589Z,999.84
2018-01-20T04:40:26.244Z,999.78
2018-01-20T04:41:26.245Z,999.85
2018-01-20T04:42:26.148Z,999.80
2018-01-20T04:43:26.110Z,999.84
2018-01-20T04:44:26.059Z,999.80
2018-01-20T04:45:26.011Z,999.77
2018-01-20T04:46:26.263Z,999.72
2018-01-20T04:47:26.068Z,999.80
2018-01-20T04:48:25.871Z,999.79
2018-01-20T04:49:25.830Z,999.73
2018-01-20T04:50:25.775Z,999.80
2018-01-20T04:51:25.733Z,999.79
2018-01-20T04:52:25.681Z,999.83
2018-01-20T04:53:26.092Z,999.83
2018-01-20T04:54:25.593Z,999.80
2018-01-20T04:55:25.604Z,999.73
2018-01-20T04:56:25.499Z,999.71
2018-01-20T04:57:25.447Z,999.72
2018-01-20T04:58:25.400Z,999.75
2018-01-20T04:59:25.364Z,999.73
2018-01-20T05:00:25.622Z,999.78
2018-01-20T05:01:25.268Z,999.73
2018-01-20T05:02:25.220Z,999.75
2018-01-20T05:03:25.170Z,999.74
2018-01-20T05:04:25.121Z,999.69
2018-01-20T05:05:25.075Z,999.75
2018-01-20T05:06:25.031Z,999.78
2018-01-20T05:07:25.282Z,999.70
2018-01-20T05:08:24.936Z,999.78
2018-01-20T05:09:24.889Z,999.73
2018-01-20T05:10:24.893Z,999.66
2018-01-20T05:11:24.797Z,999.69
2018-01-20T05:12:24.750Z,999.68
2018-01-20T05:13:25.003Z,999.67
2018-01-20T05:14:24.656Z,999.68
2018-01-20T05:15:24.610Z,999.66
2018-01-20T05:16:24.565Z,999.64
2018-01-20T05:17:24.516Z,999.67
2018-01-20T05:18:24.476Z,999.64
2018-01-20T05:19:24.724Z,999.63
2018-01-20T05:20:24.378Z,999.61
2018-01-20T05:21:24.333Z,999.60
2018-01-20T05:22:24.338Z,999.63
2018-01-20T05:23:24.238Z,999.61
2018-01-20T05:24:24.194Z,999.54
2018-01-20T05:25:24.446Z,999.61
2018-01-20T05:26:24.100Z,999.51
2018-01-20T05:27:24.054Z,999.54
2018-01-20T05:28:24.007Z,999.54
2018-01-20T05:29:23.958Z,999.53
2018-01-20T05:30:23.963Z,999.50
2018-01-20T05:31:24.168Z,999.46
2018-01-20T05:32:23.822Z,999.46
2018-01-20T05:33:23.773Z,999.38
2018-01-20T05:34:23.731Z,999.51
2018-01-20T05:35:23.682Z,999.51
2018-01-20T05:36:23.637Z,999.48
2018-01-20T05:37:23.894Z,999.51
2018-01-20T05:38:23.544Z,999.64
2018-01-20T05:39:23.505Z,999.53
2018-01-20T05:40:23.502Z,999.61
2018-01-20T05:41:23.403Z,999.58
2018-01-20T05:42:23.364Z,999.55
2018-01-20T05:43:23.312Z,999.57
2018-01-20T05:44:23.566Z,999.57
2018-01-20T05:45:23.268Z,999.59
2018-01-20T05:46:23.222Z,999.52
2018-01-20T05:47:23.127Z,999.56
2018-01-20T05:48:23.079Z,999.54
2018-01-20T05:49:23.035Z,999.47
2018-01-20T05:50:22.993Z,999.45
2018-01-20T05:51:23.247Z,999.52
2018-01-20T05:52:23.093Z,999.46
2018-01-20T05:53:22.845Z,999.47
2018-01-20T05:54:22.805Z,999.49
2018-01-20T05:55:22.754Z,999.48
2018-01-20T05:56:22.707Z,999.50
2018-01-20T05:57:22.662Z,999.53
2018-01-20T05:58:22.919Z,999.55
2018-01-20T05:59:22.568Z,999.47
2018-01-20T06:00:22.522Z,999.53
2018-01-20T06:01:22.477Z,999.45
2018-01-20T06:02:22.429Z,999.45
2018-01-20T06:03:22.385Z,999.52
2018-01-20T06:04:22.337Z,999.45
2018-01-20T06:05:22.641Z,999.43
2018-01-20T06:06:22.245Z,999.49
2018-01-20T06:07:22.200Z,999.42
2018-01-20T06:08:22.152Z,999.44
2018-01-20T06:09:22.103Z,999.34
2018-01-20T06:10:22.106Z,999.45
2018-01-20T06:11:22.066Z,999.41
2018-01-20T06:12:22.273Z,999.40
2018-01-20T06:13:21.930Z,999.45
2018-01-20T06:14:21.878Z,999.36
2018-01-20T06:15:21.826Z,999.39
2018-01-20T06:16:21.788Z,999.30
2018-01-20T06:17:21.734Z,999.34
2018-01-20T06:19:21.741Z,999.32
2018-01-20T06:20:21.982Z,999.33
2018-01-20T06:21:21.630Z,999.31
2018-01-20T06:22:21.579Z,999.32
2018-01-20T06:23:21.506Z,999.28
2018-01-20T06:24:21.459Z,999.33
2018-01-20T06:25:21.414Z,999.30
2018-01-20T06:26:21.617Z,999.29
2018-01-20T06:27:21.270Z,999.39
2018-01-20T06:28:22.893Z,999.35
2018-01-20T06:29:21.982Z,999.31
2018-01-20T06:31:22.062Z,999.35
2018-01-20T06:32:22.609Z,999.25
2018-01-20T06:33:21.798Z,999.27
2018-01-20T06:34:21.554Z,999.30
2018-01-20T06:35:21.416Z,999.28
2018-01-20T06:36:21.992Z,999.30
2018-01-20T06:37:21.553Z,999.31
2018-01-20T06:38:21.764Z,999.34
2018-01-20T06:39:20.717Z,999.29
2018-01-20T06:40:20.736Z,999.27
2018-01-20T06:41:20.620Z,999.34
2018-01-20T06:42:20.573Z,999.32
2018-01-20T06:43:20.534Z,999.36
2018-01-20T06:44:20.792Z,999.33
2018-01-20T06:45:20.443Z,999.17
2018-01-20T06:46:20.389Z,999.25
2018-01-20T06:47:20.345Z,999.27
2018-01-20T06:48:20.297Z,999.29
2018-01-20T06:49:20.300Z,999.30
2018-01-20T06:50:20.520Z,999.24
2018-01-20T06:51:20.164Z,999.23
2018-01-20T06:52:20.114Z,999.25
2018-01-20T06:53:20.065Z,999.22
2018-01-20T06:54:20.020Z,999.17
2018-01-20T06:55:19.973Z,999.26
2018-01-20T06:56:19.932Z,999.24
2018-01-20T06:57:20.187Z,999.22
2018-01-20T06:58:19.841Z,999.17
2018-01-20T06:59:19.847Z,999.13
2018-01-20T07:00:19.749Z,999.11
2018-01-20T07:01:19.694Z,999.11
2018-01-20T07:02:19.651Z,999.15
2018-01-20T07:03:19.609Z,999.19
2018-01-20T07:04:19.865Z,999.18
2018-01-20T07:05:19.512Z,999.16
2018-01-20T07:06:19.467Z,999.18
2018-01-20T07:07:19.423Z,999.20
2018-01-20T07:08:19.375Z,999.15
2018-01-20T07:09:19.325Z,999.13
2018-01-20T07:10:19.280Z,999.24
2018-01-20T07:11:19.534Z,999.14
2018-01-20T07:12:19.192Z,999.16
2018-01-20T07:13:19.141Z,999.13
2018-01-20T07:14:19.095Z,999.14
2018-01-20T07:15:19.100Z,999.11
2018-01-20T07:16:19.003Z,999.13
2018-01-20T07:17:18.964Z,999.07
2018-01-20T07:18:19.215Z,999.04
2018-01-20T07:19:18.918Z,999.04
2018-01-20T07:20:18.849Z,999.03
2018-01-20T07:21:18.927Z,999.04
2018-01-20T07:22:18.731Z,999.05
2018-01-20T07:23:18.756Z,999.07
2018-01-20T07:24:18.640Z,999.12
2018-01-20T07:25:18.893Z,999.12
2018-01-20T07:26:18.546Z,999.13
2018-01-20T07:27:18.498Z,999.14
2018-01-20T07:28:18.454Z,999.13
2018-01-20T07:29:18.416Z,999.19
2018-01-20T07:30:18.362Z,999.09
2018-01-20T07:31:18.613Z,999.15
2018-01-20T07:32:18.317Z,999.15
2018-01-20T07:33:18.223Z,999.10
2018-01-20T07:34:18.233Z,999.17
2018-01-20T07:35:18.132Z,999.11
2018-01-20T07:36:18.133Z,999.16
2018-01-20T07:37:18.336Z,999.08
2018-01-20T07:38:18.045Z,999.23
2018-01-20T07:39:17.951Z,999.19
2018-01-20T07:40:17.951Z,999.23
2018-01-20T07:41:17.902Z,999.24
2018-01-20T07:42:17.810Z,999.25
2018-01-20T07:43:18.122Z,999.18
2018-01-20T07:44:17.714Z,999.24
2018-01-20T07:45:17.668Z,999.15
2018-01-20T07:46:17.700Z,999.24
2018-01-20T07:47:17.576Z,999.20
2018-01-20T07:48:17.531Z,999.21
2018-01-20T07:49:17.990Z,999.17
2018-01-20T07:50:17.443Z,999.13
2018-01-20T07:51:17.393Z,999.25
2018-01-20T07:52:17.347Z,999.19
2018-01-20T07:53:17.301Z,999.15
2018-01-20T07:54:17.313Z,999.18
2018-01-20T07:55:17.507Z,999.12
2018-01-20T07:56:17.217Z,999.13
2018-01-20T07:57:17.165Z,999.08
2018-01-20T07:58:17.121Z,999.10
2018-01-20T07:59:17.085Z,999.07
2018-01-20T08:00:16.984Z,999.01
2018-01-20T08:01:17.241Z,998.96
2018-01-20T08:02:16.937Z,998.94
2018-01-20T08:03:16.915Z,999.00
2018-01-20T08:04:17.047Z,999.05
2018-01-20T08:05:16.863Z,999.04
2018-01-20T08:06:16.773Z,998.97
2018-01-20T08:07:16.661Z,999.03
2018-01-20T08:08:16.915Z,999.01
2018-01-20T08:09:16.567Z,998.90
2018-01-20T08:10:16.523Z,998.98
2018-01-20T08:11:16.526Z,998.91
2018-01-20T08:12:16.431Z,998.97
2018-01-20T08:13:16.502Z,998.94
2018-01-20T08:14:16.347Z,998.98
2018-01-20T08:15:16.701Z,998.94
2018-01-20T08:16:16.245Z,999.03
2018-01-20T08:17:16.203Z,998.94
2018-01-20T08:18:16.204Z,998.96
2018-01-20T08:19:16.108Z,998.96
2018-01-20T08:20:16.073Z,998.99
2018-01-20T08:21:16.016Z,998.97
2018-01-20T08:22:16.274Z,999.00
2018-01-20T08:23:15.974Z,998.92
2018-01-20T08:24:15.936Z,998.97
2018-01-20T08:25:15.840Z,998.90
2018-01-20T08:26:15.795Z,998.91
2018-01-20T08:27:15.792Z,998.91
2018-01-20T08:28:15.755Z,998.88
2018-01-20T08:29:15.952Z,998.92
2018-01-20T08:30:15.602Z,998.80
2018-01-20T08:31:15.566Z,998.94
2018-01-20T08:32:15.564Z,998.84
2018-01-20T08:33:15.464Z,998.82
2018-01-20T08:34:15.417Z,998.84
2018-01-20T08:35:15.631Z,998.81
2018-01-20T08:36:15.638Z,998.85
2018-01-20T08:37:15.280Z,998.84
2018-01-20T08:38:15.235Z,998.86
2018-01-20T08:39:15.251Z,998.91
2018-01-20T08:40:15.152Z,998.93
2018-01-20T08:41:15.105Z,998.86
2018-01-20T08:42:15.508Z,998.87
2018-01-20T08:43:15.062Z,998.94
2018-01-20T08:44:14.961Z,998.99
2018-01-20T08:45:14.914Z,998.97
2018-01-20T08:46:14.956Z,998.96
2018-01-20T08:47:14.945Z,998.96
2018-01-20T08:48:17.099Z,998.96
2018-01-20T08:49:14.740Z,999.01
2018-01-20T08:50:14.697Z,999.01
2018-01-20T08:51:14.644Z,999.00
2018-01-20T08:52:14.652Z,998.99
2018-01-20T08:53:14.555Z,999.01
2018-01-20T08:54:14.810Z,999.00
2018-01-20T08:55:14.460Z,999.01
2018-01-20T08:56:14.416Z,998.96
2018-01-20T08:57:14.371Z,998.95
2018-01-20T08:58:14.396Z,998.98
2018-01-20T08:59:14.281Z,998.98
2018-01-20T09:00:14.535Z,998.99
2018-01-20T09:01:14.269Z,998.92
2018-01-20T09:02:14.193Z,998.95
2018-01-20T09:03:14.097Z,998.88
2018-01-20T09:04:14.203Z,998.90
2018-01-20T09:05:14.006Z,998.94
2018-01-20T09:06:14.261Z,998.92
2018-01-20T09:07:13.917Z,998.91
2018-01-20T09:08:13.930Z,998.95
2018-01-20T09:09:13.878Z,998.96
2018-01-20T09:10:13.834Z,998.93
2018-01-20T09:11:13.739Z,998.94
2018-01-20T09:12:13.992Z,998.99
2018-01-20T09:13:13.647Z,998.91
2018-01-20T09:14:13.601Z,998.96
2018-01-20T09:15:13.557Z,998.92
2018-01-20T09:16:13.514Z,998.92
2018-01-20T09:17:13.464Z,998.91
2018-01-20T09:18:13.465Z,998.86
2018-01-20T09:19:14.022Z,998.84
2018-01-20T09:20:13.374Z,998.88
2018-01-20T09:21:13.331Z,998.86
2018-01-20T09:22:13.241Z,998.85
2018-01-20T09:23:13.189Z,998.82
2018-01-20T09:24:13.143Z,998.85
2018-01-20T09:25:13.099Z,998.84
2018-01-20T09:26:13.367Z,998.82
2018-01-20T09:27:13.104Z,998.80
2018-01-20T09:28:12.977Z,998.81
2018-01-20T09:29:12.919Z,998.74
2018-01-20T09:30:12.939Z,998.77
2018-01-20T09:31:12.886Z,998.75
2018-01-20T09:32:12.856Z,998.79
2018-01-20T09:33:13.045Z,998.75
2018-01-20T09:34:12.737Z,998.73
2018-01-20T09:35:12.720Z,998.77
2018-01-20T09:36:12.625Z,998.72
2018-01-20T09:37:12.564Z,998.74
2018-01-20T09:38:12.569Z,998.67
2018-01-20T09:39:12.517Z,998.70
2018-01-20T09:40:12.719Z,998.70
2018-01-20T09:41:12.525Z,998.67
2018-01-20T09:42:12.330Z,998.65
2018-01-20T09:43:12.289Z,998.62
2018-01-20T09:44:12.249Z,998.65
2018-01-20T09:45:12.310Z,998.58
2018-01-20T09:46:12.154Z,998.62
2018-01-20T09:47:12.410Z,998.59
2018-01-20T09:48:12.058Z,998.63
2018-01-20T09:49:12.070Z,998.58
2018-01-20T09:50:11.968Z,998.65
2018-01-20T09:51:11.927Z,998.63
2018-01-20T09:52:11.898Z,998.53
2018-01-20T09:53:12.139Z,998.62
2018-01-20T09:54:11.852Z,998.61
2018-01-20T09:55:11.798Z,998.56
2018-01-20T09:56:11.751Z,998.64
2018-01-20T09:58:11.797Z,998.59
2018-01-20T09:59:11.573Z,998.62
2018-01-20T10:00:11.531Z,998.57
2018-01-20T10:01:11.488Z,998.52
2018-01-20T10:02:11.508Z,998.56
2018-01-20T10:03:11.392Z,998.58
2018-01-20T10:04:11.425Z,998.56
2018-01-20T10:05:11.648Z,998.54
2018-01-20T10:06:11.261Z,998.64
2018-01-20T10:07:11.361Z,998.45
2018-01-20T10:08:11.173Z,998.51
2018-01-20T10:09:11.162Z,998.51
2018-01-20T10:10:11.159Z,998.50
2018-01-20T10:11:11.334Z,998.43
2018-01-20T10:12:10.995Z,998.42
2018-01-20T10:13:10.997Z,998.41
2018-01-20T10:14:10.896Z,998.37
2018-01-20T10:15:10.858Z,998.38
2018-01-20T10:16:10.885Z,998.40
2018-01-20T10:17:10.766Z,998.37
2018-01-20T10:18:10.722Z,998.30
2018-01-20T10:19:10.683Z,998.33
2018-01-20T10:20:10.629Z,998.28
2018-01-20T10:21:10.659Z,998.24
2018-01-20T10:22:10.542Z,998.29
2018-01-20T10:23:10.798Z,998.32
2018-01-20T10:24:10.465Z,998.32
2018-01-20T10:25:10.519Z,998.34
2018-01-20T10:26:10.363Z,998.33
2018-01-20T10:27:10.371Z,998.31
2018-01-20T10:28:10.281Z,998.30
2018-01-20T10:29:10.301Z,998.24
2018-01-20T10:30:10.485Z,998.28
2018-01-20T10:31:10.190Z,998.25
2018-01-20T10:32:10.096Z,998.26
2018-01-20T10:33:10.124Z,998.23
2018-01-20T10:34:10.156Z,998.13
2018-01-20T10:35:10.032Z,998.15
2018-01-20T10:36:09.916Z,998.19
2018-01-20T10:37:10.200Z,998.16
2018-01-20T10:38:09.886Z,998.11
2018-01-20T10:39:09.833Z,998.12
2018-01-20T10:40:09.801Z,998.12
2018-01-20T10:41:09.699Z,998.15
2018-01-20T10:42:09.651Z,998.13
2018-01-20T10:43:09.610Z,998.06
2018-01-20T10:44:09.863Z,998.09
2018-01-20T10:45:09.573Z,998.07
2018-01-20T10:46:09.539Z,998.01
2018-01-20T10:47:09.490Z,997.99
2018-01-20T10:48:09.393Z,997.96
2018-01-20T10:49:09.396Z,997.96
2018-01-20T10:50:09.506Z,997.97
2018-01-20T10:51:09.557Z,997.98
2018-01-20T10:52:09.268Z,997.95
2018-01-20T10:53:09.601Z,997.92
2018-01-20T10:54:09.128Z,997.95
2018-01-20T10:55:09.134Z,997.92
2018-01-20T10:56:09.102Z,997.89
2018-01-20T10:57:09.058Z,997.88
2018-01-20T10:58:09.262Z,997.83
2018-01-20T10:59:09.013Z,997.82
2018-01-20T11:00:08.922Z,997.85
2018-01-20T11:01:08.893Z,997.81
2018-01-20T11:02:08.835Z,997.82
2018-01-20T11:03:08.836Z,997.77
2018-01-20T11:04:09.017Z,997.79
2018-01-20T11:05:08.649Z,997.75
2018-01-20T11:06:08.660Z,997.74
2018-01-20T11:07:08.616Z,997.69
2018-01-20T11:08:08.525Z,997.65
2018-01-20T11:09:08.535Z,997.74
2018-01-20T11:10:08.736Z,997.64
2018-01-20T11:11:08.400Z,997.68
2018-01-20T11:12:08.424Z,997.64
2018-01-20T11:13:08.395Z,997.60
2018-01-20T11:14:08.616Z,997.63
2018-01-20T11:15:08.285Z,997.64
2018-01-20T11:16:08.490Z,997.58
2018-01-20T11:17:08.143Z,997.56
2018-01-20T11:18:08.179Z,997.57
2018-01-20T11:19:08.108Z,997.54
2018-01-20T11:20:08.185Z,997.55
2018-01-20T11:21:07.962Z,997.53
2018-01-20T11:22:08.215Z,997.48
2018-01-20T11:23:07.920Z,997.46
2018-01-20T11:24:07.998Z,997.42
2018-01-20T11:25:07.827Z,997.42
2018-01-20T11:26:07.783Z,997.40
2018-01-20T11:27:07.717Z,997.40
2018-01-20T11:28:07.955Z,997.41
2018-01-20T11:29:07.678Z,997.33
2018-01-20T11:30:07.778Z,997.34
2018-01-20T11:31:07.838Z,997.34
2018-01-20T11:32:07.535Z,997.30
2018-01-20T11:33:07.484Z,997.21
2018-01-20T11:34:07.720Z,997.23
2018-01-20T11:35:07.394Z,997.21
2018-01-20T11:36:07.475Z,997.22
2018-01-20T11:37:07.354Z,997.19
2018-01-20T11:38:07.288Z,997.23
2018-01-20T11:40:07.447Z,997.20
2018-01-20T11:41:07.393Z,997.17
2018-01-20T11:42:07.104Z,997.11
2018-01-20T11:43:07.033Z,997.11
2018-01-20T11:44:07.032Z,997.05
2018-01-20T11:45:06.990Z,997.06
2018-01-20T11:46:06.891Z,997.09
2018-01-20T11:49:07.197Z,996.94
2018-01-20T11:50:07.054Z,996.95
2018-01-20T11:51:06.729Z,996.93
2018-01-20T11:52:06.582Z,996.99
2018-01-20T11:53:06.986Z,996.94
2018-01-20T11:55:06.535Z,996.81
2018-01-20T11:56:07.353Z,996.81
2018-01-20T11:57:06.684Z,996.75
2018-01-20T11:58:06.384Z,996.72
2018-01-20T11:59:06.336Z,996.71
2018-01-20T12:00:06.242Z,996.68
2018-01-20T12:01:06.293Z,996.65
2018-01-20T12:03:06.263Z,996.60
2018-01-20T12:04:06.450Z,996.60
2018-01-20T12:05:06.569Z,996.57
2018-01-20T12:06:06.427Z,996.57
2018-01-20T12:07:05.980Z,996.57
2018-01-20T12:08:06.044Z,996.55
2018-01-20T12:09:06.026Z,996.48
2018-01-20T12:10:05.786Z,996.48
2018-01-20T12:11:06.524Z,996.47
2018-01-20T12:12:05.701Z,996.45
2018-01-20T12:13:05.712Z,996.49
2018-01-20T12:14:05.664Z,996.45
2018-01-20T12:15:05.571Z,996.42
2018-01-20T12:16:05.584Z,996.42
2018-01-20T12:17:05.800Z,996.42
2018-01-20T12:18:05.493Z,996.38
2018-01-20T12:19:05.482Z,996.35
2018-01-20T12:20:05.472Z,996.36
2018-01-20T12:21:05.307Z,996.31
2018-01-20T12:22:05.354Z,996.32
2018-01-20T12:23:05.542Z,996.29
2018-01-20T12:24:05.242Z,996.29
2018-01-20T12:25:05.133Z,996.28
2018-01-20T12:26:05.105Z,996.28
2018-01-20T12:27:05.300Z,996.23
2018-01-20T12:28:05.003Z,996.22
2018-01-20T12:29:05.262Z,996.17