createdAt,value
2018-07-01T00:00:20.115Z,929.06
2018-07-01T00:01:20.389Z,929.00
2018-07-01T00:02:20.198Z,929.04
2018-07-01T00:03:20.235Z,929.09
2018-07-01T00:04:20.332Z,929.14
2018-07-01T00:05:20.368Z,929.14
2018-07-01T00:06:20.422Z,929.14
2018-07-01T00:07:20.470Z,929.16
2018-07-01T00:08:20.486Z,929.14
2018-07-01T00:09:20.587Z,929.17
2018-07-01T00:10:20.578Z,929.17
2018-07-01T00:11:20.610Z,929.19
2018-07-01T00:12:20.901Z,929.16
2018-07-01T00:13:20.716Z,929.18
2018-07-01T00:14:20.763Z,929.14
2018-07-01T00:15:20.860Z,929.16
2018-07-01T00:16:20.842Z,929.13
2018-07-01T00:17:20.908Z,929.13
2018-07-01T00:18:20.974Z,929.17
2018-07-01T00:19:21.014Z,929.16
2018-07-01T00:20:21.060Z,929.15
2018-07-01T00:21:21.090Z,929.14
2018-07-01T00:22:21.136Z,929.16
2018-07-01T00:23:21.165Z,929.16
2018-07-01T00:24:21.422Z,929.19
2018-07-01T00:25:21.277Z,929.19
2018-07-01T00:26:21.316Z,929.21
2018-07-01T00:27:21.359Z,929.16
2018-07-01T00:28:21.418Z,929.17
2018-07-01T00:29:21.507Z,929.20
2018-07-01T00:30:21.506Z,929.23
2018-07-01T00:31:21.584Z,929.20
2018-07-01T00:32:21.621Z,929.26
2018-07-01T00:33:21.606Z,929.25
2018-07-01T00:34:21.691Z,929.25
2018-07-01T00:35:21.912Z,929.23
2018-07-01T00:36:21.775Z,929.31
2018-07-01T00:37:21.861Z,929.27
2018-07-01T00:38:21.845Z,929.27
2018-07-01T00:39:21.917Z,929.25
2018-07-01T00:40:21.961Z,929.24
2018-07-01T00:41:21.996Z,929.26
2018-07-01T00:42:22.045Z,929.25
2018-07-01T00:43:22.096Z,929.23
2018-07-01T00:44:22.148Z,929.22
2018-07-01T00:45:22.193Z,929.22
2018-07-01T00:46:22.234Z,929.20
2018-07-01T00:47:22.264Z,929.21
2018-07-01T00:48:22.298Z,929.24
2018-07-01T00:49:22.367Z,929.28
2018-07-01T00:50:22.424Z,929.29
2018-07-01T00:51:22.469Z,929.27
2018-07-01T00:52:22.499Z,929.27
2018-07-01T00:53:22.553Z,929.26
2018-07-01T00:54:22.611Z,929.23
2018-07-01T00:55:22.658Z,929.19
2018-07-01T00:56:22.681Z,929.15
2018-07-01T00:57:22.727Z,929.14
2018-07-01T00:58:22.784Z,929.13
2018-07-01T00:59:22.862Z,929.14
2018-07-01T01:00:22.913Z,929.15
2018-07-01T01:01:22.950Z,929.16
2018-07-01T01:02:22.986Z,929.17
2018-07-01T01:03:23.007Z,929.17
2018-07-01T01:04:23.050Z,929.17
2018-07-01T01:05:23.118Z,929.16
2018-07-01T01:06:23.157Z,929.16
2018-07-01T01:07:23.199Z,929.15
2018-07-01T01:08:23.232Z,929.20
2018-07-01T01:09:23.308Z,929.17
2018-07-01T01:10:23.334Z,929.15
2018-07-01T01:11:23.386Z,929.15
2018-07-01T01:12:23.435Z,929.12
2018-07-01T01:13:23.454Z,929.13
2018-07-01T01:14:23.503Z,929.14
2018-07-01T01:15:23.600Z,929.12
2018-07-01T01:16:23.592Z,929.09
2018-07-01T01:17:23.673Z,929.14
2018-07-01T01:18:23.736Z,929.13
2018-07-01T01:19:23.746Z,929.09
2018-07-01T01:20:23.752Z,929.09
2018-07-01T01:21:23.821Z,929.05
2018-07-01T01:22:24.070Z,929.07
2018-07-01T01:23:23.899Z,929.07
2018-07-01T01:24:23.963Z,929.13
2018-07-01T01:25:24.004Z,929.13
2018-07-01T01:26:24.023Z,929.17
2018-07-01T01:27:24.103Z,929.18
2018-07-01T01:28:24.149Z,929.21
2018-07-01T01:29:24.237Z,929.21
2018-07-01T01:30:24.226Z,929.19
2018-07-01T01:31:24.263Z,929.18
2018-07-01T01:32:24.312Z,929.19
2018-07-01T01:33:24.367Z,929.14
2018-07-01T01:34:24.414Z,929.11
2018-07-01T01:35:24.496Z,929.14
2018-07-01T01:36:24.494Z,929.12
2018-07-01T01:37:24.579Z,929.19
2018-07-01T01:38:24.601Z,929.24
2018-07-01T01:39:24.625Z,929.24
2018-07-01T01:40:24.686Z,929.28
2018-07-01T01:41:24.719Z,929.27
2018-07-01T01:42:24.735Z,929.30
2018-07-01T01:43:24.836Z,929.30
2018-07-01T01:44:24.898Z,929.27
2018-07-01T01:45:24.915Z,929.30
2018-07-01T01:46:25.135Z,929.32
2018-07-01T01:47:24.982Z,929.30
2018-07-01T01:48:25.041Z,929.31
2018-07-01T01:49:25.089Z,929.29
2018-07-01T01:50:25.104Z,929.29
2018-07-01T01:51:25.173Z,929.29
2018-07-01T01:52:25.214Z,929.27
2018-07-01T01:53:25.269Z,929.28
2018-07-01T01:54:25.311Z,929.28
2018-07-01T01:55:25.331Z,929.26
2018-07-01T01:56:25.410Z,929.27
2018-07-01T01:57:25.471Z,929.25
2018-07-01T01:58:25.522Z,929.25
2018-07-01T01:59:25.549Z,929.25
2018-07-01T02:00:25.595Z,929.29
2018-07-01T02:01:25.598Z,929.27
2018-07-01T02:02:25.637Z,929.23
2018-07-01T02:03:25.714Z,929.20
2018-07-01T02:04:25.744Z,929.24
2018-07-01T02:05:25.806Z,929.19
2018-07-01T02:06:25.842Z,929.18
2018-07-01T02:07:25.863Z,929.18
2018-07-01T02:08:25.929Z,929.19
2018-07-01T02:09:25.981Z,929.17
2018-07-01T02:10:26.033Z,929.16
2018-07-01T02:11:26.079Z,929.15
2018-07-01T02:12:26.103Z,929.15
2018-07-01T02:13:26.188Z,929.15
2018-07-01T02:14:26.199Z,929.15
2018-07-01T02:15:26.225Z,929.17
2018-07-01T02:16:26.299Z,929.18
2018-07-01T02:17:26.366Z,929.17
2018-07-01T02:18:26.376Z,929.16
2018-07-01T02:19:26.434Z,929.18
2018-07-01T02:20:26.517Z,929.21
2018-07-01T02:21:26.524Z,929.22
2018-07-01T02:22:26.560Z,929.22
2018-07-01T02:23:26.603Z,929.25
2018-07-01T02:24:26.646Z,929.23
2018-07-01T02:25:26.687Z,929.23
2018-07-01T02:26:26.742Z,929.19
2018-07-01T02:27:26.781Z,929.22
2018-07-01T02:28:26.829Z,929.23
2018-07-01T02:29:26.867Z,929.23
2018-07-01T02:30:26.919Z,929.24
2018-07-01T02:31:27.023Z,929.27
2018-07-01T02:32:26.990Z,929.21
2018-07-01T02:33:27.028Z,929.26
2018-07-01T02:34:27.133Z,929.19
2018-07-01T02:35:27.242Z,929.21
2018-07-01T02:36:27.190Z,929.21
2018-07-01T02:37:27.243Z,929.18
2018-07-01T02:38:27.258Z,929.19
2018-07-01T02:39:27.332Z,929.17
2018-07-01T02:40:27.367Z,929.24
2018-07-01T02:41:27.415Z,929.23
2018-07-01T02:42:27.497Z,929.25
2018-07-01T02:43:27.516Z,929.25
2018-07-01T02:44:27.532Z,929.26
2018-07-01T02:45:27.598Z,929.26
2018-07-01T02:46:27.621Z,929.24
2018-07-01T02:47:27.734Z,929.22
2018-07-01T02:48:27.733Z,929.25
2018-07-01T02:49:27.805Z,929.22
2018-07-01T02:50:27.808Z,929.20
2018-07-01T02:51:27.908Z,929.23
2018-07-01T02:52:27.912Z,929.26
2018-07-01T02:53:27.946Z,929.25
2018-07-01T02:54:28.000Z,929.22
2018-07-01T02:55:28.061Z,929.25
2018-07-01T02:56:28.076Z,929.29
2018-07-01T02:57:28.134Z,929.26
2018-07-01T02:58:28.145Z,929.29
2018-07-01T02:59:28.407Z,929.25
2018-07-01T03:00:28.269Z,929.26
2018-07-01T03:01:28.284Z,929.27
2018-07-01T03:02:28.353Z,929.25
2018-07-01T03:03:28.400Z,929.26
2018-07-01T03:04:28.459Z,929.24
2018-07-01T03:05:28.484Z,929.23
2018-07-01T03:06:28.527Z,929.26
2018-07-01T03:07:28.572Z,929.25
2018-07-01T03:08:28.661Z,929.27
2018-07-01T03:09:28.653Z,929.25
2018-07-01T03:10:28.703Z,929.26
2018-07-01T03:11:28.739Z,929.22
2018-07-01T03:12:28.789Z,929.28
2018-07-01T03:13:28.890Z,929.26
2018-07-01T03:14:28.905Z,929.26
2018-07-01T03:15:28.938Z,929.30
2018-07-01T03:16:28.967Z,929.28
2018-07-01T03:17:29.028Z,929.29
2018-07-01T03:18:29.064Z,929.29
2018-07-01T03:19:29.096Z,929.33
2018-07-01T03:20:29.169Z,929.31
2018-07-01T03:21:29.210Z,929.24
2018-07-01T03:22:29.225Z,929.29
2018-07-01T03:23:29.272Z,929.30
2018-07-01T03:24:29.329Z,929.28
2018-07-01T03:25:29.365Z,929.27
2018-07-01T03:26:29.424Z,929.27
2018-07-01T03:27:29.456Z,929.29
2018-07-01T03:28:29.519Z,929.26
2018-07-01T03:29:29.550Z,929.27
2018-07-01T03:30:29.585Z,929.30
2018-07-01T03:31:29.649Z,929.26
2018-07-01T03:32:29.685Z,929.27
2018-07-01T03:33:29.717Z,929.24
2018-07-01T03:34:29.774Z,929.25
2018-07-01T03:35:30.012Z,929.20
2018-07-01T03:36:29.910Z,929.19
2018-07-01T03:37:29.942Z,929.21
2018-07-01T03:38:29.937Z,929.22
2018-07-01T03:39:29.983Z,929.21
2018-07-01T03:40:30.090Z,929.24
2018-07-01T03:41:30.090Z,929.24
2018-07-01T03:42:30.130Z,929.24
2018-07-01T03:43:30.175Z,929.23
2018-07-01T03:44:30.219Z,929.25
2018-07-01T03:45:30.239Z,929.27
2018-07-01T03:46:30.505Z,929.28
2018-07-01T03:47:30.329Z,929.30
2018-07-01T03:48:30.434Z,929.27
2018-07-01T03:49:30.423Z,929.28
2018-07-01T03:50:30.469Z,929.22
2018-07-01T03:51:30.530Z,929.28
2018-07-01T03:52:30.547Z,929.24
2018-07-01T03:53:30.631Z,929.22
2018-07-01T03:54:30.654Z,929.24
2018-07-01T03:55:30.703Z,929.20
2018-07-01T03:56:30.762Z,929.18
2018-07-01T03:57:30.809Z,929.21
2018-07-01T03:58:31.027Z,929.24
2018-07-01T03:59:30.874Z,929.21
2018-07-01T04:00:30.996Z,929.24
2018-07-01T04:01:31.008Z,929.21
2018-07-01T04:02:31.008Z,929.24
2018-07-01T04:03:31.049Z,929.25
2018-07-01T04:04:31.098Z,929.20
2018-07-01T04:05:31.124Z,929.26
2018-07-01T04:06:31.172Z,929.24
2018-07-01T04:07:31.229Z,929.24
2018-07-01T04:08:31.263Z,929.24
2018-07-01T04:09:31.458Z,929.22
2018-07-01T04:10:31.366Z,929.25
2018-07-01T04:11:31.397Z,929.24
2018-07-01T04:12:31.434Z,929.25
2018-07-01T04:13:31.480Z,929.23
2018-07-01T04:14:31.533Z,929.27
2018-07-01T04:15:31.788Z,929.23
2018-07-01T04:16:31.660Z,929.24
2018-07-01T04:17:31.657Z,929.22
2018-07-01T04:18:31.708Z,929.25
2018-07-01T04:19:31.757Z,929.23
2018-07-01T04:20:31.790Z,929.23
2018-07-01T04:21:31.841Z,929.18
2018-07-01T04:22:31.925Z,929.18
2018-07-01T04:23:31.940Z,929.21
2018-07-01T04:24:31.987Z,929.19
2018-07-01T04:25:32.008Z,929.20
2018-07-01T04:26:32.106Z,929.18
2018-07-01T04:27:32.362Z,929.18
2018-07-01T04:28:32.166Z,929.18
2018-07-01T04:29:32.204Z,929.18
2018-07-01T04:30:32.223Z,929.17
2018-07-01T04:31:32.295Z,929.14
2018-07-01T04:32:32.294Z,929.13
2018-07-01T04:33:32.360Z,929.14
2018-07-01T04:34:32.407Z,929.17
2018-07-01T04:35:32.451Z,929.13
2018-07-01T04:36:32.507Z,929.13
2018-07-01T04:37:32.521Z,929.08
2018-07-01T04:38:32.570Z,929.11
2018-07-01T04:39:32.864Z,929.11
2018-07-01T04:40:32.675Z,929.15
2018-07-01T04:41:32.721Z,929.10
2018-07-01T04:42:32.739Z,929.13
2018-07-01T04:43:32.803Z,929.08
2018-07-01T04:44:32.866Z,929.04
2018-07-01T04:45:32.900Z,929.07
2018-07-01T04:46:32.908Z,929.13
2018-07-01T04:47:32.963Z,929.09
2018-07-01T04:48:33.015Z,929.12
2018-07-01T04:49:33.079Z,929.15
2018-07-01T04:50:33.168Z,929.16
2018-07-01T04:51:33.133Z,929.13
2018-07-01T04:52:33.191Z,929.17
2018-07-01T04:53:33.243Z,929.18
2018-07-01T04:54:33.282Z,929.14
2018-07-01T04:55:33.307Z,929.12
2018-07-01T04:56:33.390Z,929.15
2018-07-01T04:57:33.413Z,929.15
2018-07-01T04:58:33.495Z,929.16
2018-07-01T04:59:33.487Z,929.15
2018-07-01T05:00:33.528Z,929.17
2018-07-01T05:01:33.574Z,929.15
2018-07-01T05:02:33.795Z,929.16
2018-07-01T05:03:33.673Z,929.17
2018-07-01T05:04:33.726Z,929.14
2018-07-01T05:05:33.766Z,929.18
2018-07-01T05:06:33.795Z,929.19
2018-07-01T05:07:33.842Z,929.20
2018-07-01T05:08:33.945Z,929.19
2018-07-01T05:09:33.923Z,929.18
2018-07-01T05:10:33.991Z,929.17
2018-07-01T05:11:34.015Z,929.15
2018-07-01T05:12:34.075Z,929.11
2018-07-01T05:13:34.121Z,929.08
2018-07-01T05:14:34.191Z,929.08
2018-07-01T05:15:34.208Z,929.12
2018-07-01T05:16:34.223Z,929.10
2018-07-01T05:17:34.481Z,929.03
2018-07-01T05:18:34.324Z,929.06
2018-07-01T05:19:34.374Z,929.01
2018-07-01T05:20:34.407Z,929.06
2018-07-01T05:21:34.461Z,929.05
2018-07-01T05:22:34.486Z,929.05
2018-07-01T05:23:34.565Z,929.01
2018-07-01T05:24:34.566Z,929.02
2018-07-01T05:25:34.623Z,928.98
2018-07-01T05:26:34.667Z,928.99
2018-07-01T05:27:34.780Z,928.96
2018-07-01T05:28:34.951Z,928.94
2018-07-01T05:29:34.852Z,928.91
2018-07-01T05:30:34.838Z,928.88
2018-07-01T05:31:34.900Z,928.91
2018-07-01T05:32:34.923Z,928.91
2018-07-01T05:33:34.965Z,928.87
2018-07-01T05:34:35.022Z,928.87
2018-07-01T05:35:35.058Z,928.86
2018-07-01T05:36:35.119Z,928.86
2018-07-01T05:37:35.134Z,928.87
2018-07-01T05:38:35.233Z,928.85
2018-07-01T05:39:35.218Z,928.89
2018-07-01T05:40:35.268Z,928.89
2018-07-01T05:41:35.325Z,928.87
2018-07-01T05:42:35.338Z,928.87
2018-07-01T05:43:35.414Z,928.86
2018-07-01T05:44:35.435Z,928.87
2018-07-01T05:45:35.489Z,928.86
2018-07-01T05:46:35.511Z,928.83
2018-07-01T05:47:35.561Z,928.84
2018-07-01T05:48:35.600Z,928.83
2018-07-01T05:49:35.662Z,928.82
2018-07-01T05:50:35.701Z,928.83
2018-07-01T05:51:35.744Z,928.82
2018-07-01T05:52:35.788Z,928.82
2018-07-01T05:53:35.831Z,928.79
2018-07-01T05:54:36.067Z,928.82
2018-07-01T05:55:35.934Z,928.80
2018-07-01T05:56:35.958Z,928.77
2018-07-01T05:57:36.019Z,928.78
2018-07-01T05:58:36.044Z,928.82
2018-07-01T05:59:36.126Z,928.83
2018-07-01T06:00:36.170Z,928.83
2018-07-01T06:01:36.150Z,928.81
2018-07-01T06:02:36.233Z,928.79
2018-07-01T06:03:36.255Z,928.79
2018-07-01T06:04:36.303Z,928.76
2018-07-01T06:05:36.360Z,928.76
2018-07-01T06:06:36.409Z,928.76
2018-07-01T06:07:36.492Z,928.74
2018-07-01T06:08:36.536Z,928.72
2018-07-01T06:09:36.512Z,928.74
2018-07-01T06:10:36.782Z,928.71
2018-07-01T06:11:36.609Z,928.68
2018-07-01T06:12:36.664Z,928.68
2018-07-01T06:13:36.682Z,928.70
2018-07-01T06:14:36.758Z,928.66
2018-07-01T06:15:36.796Z,928.65
2018-07-01T06:16:36.848Z,928.64
2018-07-01T06:17:36.874Z,928.63
2018-07-01T06:18:36.911Z,928.60
2018-07-01T06:19:36.933Z,928.62
2018-07-01T06:20:37.006Z,928.64
2018-07-01T06:21:37.061Z,928.59
2018-07-01T06:22:37.286Z,928.60
2018-07-01T06:23:37.134Z,928.56
2018-07-01T06:24:37.204Z,928.56
2018-07-01T06:25:37.216Z,928.58
2018-07-01T06:26:37.270Z,928.56
2018-07-01T06:27:37.303Z,928.54
2018-07-01T06:28:37.349Z,928.53
2018-07-01T06:29:37.381Z,928.55
2018-07-01T06:30:37.420Z,928.54
2018-07-01T06:31:37.476Z,928.53
2018-07-01T06:32:37.511Z,928.51
2018-07-01T06:33:37.753Z,928.53
2018-07-01T06:34:37.579Z,928.49
2018-07-01T06:35:37.667Z,928.50
2018-07-01T06:36:37.701Z,928.48
2018-07-01T06:37:37.731Z,928.48
2018-07-01T06:38:37.766Z,928.49
2018-07-01T06:39:37.841Z,928.48
2018-07-01T06:40:37.853Z,928.47
2018-07-01T06:41:37.908Z,928.46
2018-07-01T06:42:37.932Z,928.51
2018-07-01T06:43:37.973Z,928.49
2018-07-01T06:44:38.028Z,928.49
2018-07-01T06:45:38.327Z,928.50
2018-07-01T06:46:38.109Z,928.49
2018-07-01T06:47:38.202Z,928.52
2018-07-01T06:48:38.228Z,928.52
2018-07-01T06:49:38.234Z,928.46
2018-07-01T06:50:38.291Z,928.48
2018-07-01T06:51:38.322Z,928.48
2018-07-01T06:52:38.363Z,928.45
2018-07-01T06:53:38.402Z,928.41
2018-07-01T06:54:38.475Z,928.41
2018-07-01T06:55:38.507Z,928.39
2018-07-01T06:56:38.590Z,928.41
2018-07-01T06:57:38.577Z,928.42
2018-07-01T06:58:38.608Z,928.37
2018-07-01T06:59:38.665Z,928.40
2018-07-01T07:00:38.760Z,928.34
2018-07-01T07:01:38.772Z,928.36
2018-07-01T07:02:38.992Z,928.33
2018-07-01T07:03:38.851Z,928.35
2018-07-01T07:04:38.922Z,928.30
2018-07-01T07:05:38.942Z,928.37
2018-07-01T07:06:39.006Z,928.33
2018-07-01T07:07:39.006Z,928.33
2018-07-01T07:08:39.029Z,928.30
2018-07-01T07:09:39.104Z,928.28
2018-07-01T07:10:39.152Z,928.29
2018-07-01T07:11:39.215Z,928.30
2018-07-01T07:12:39.230Z,928.30
2018-07-01T07:13:39.269Z,928.32
2018-07-01T07:14:39.521Z,928.30
2018-07-01T07:15:39.372Z,928.28
2018-07-01T07:16:39.420Z,928.30
2018-07-01T07:17:39.440Z,928.27
2018-07-01T07:18:39.491Z,928.30
2018-07-01T07:19:39.523Z,928.31
2018-07-01T07:20:39.580Z,928.30
2018-07-01T07:21:39.669Z,928.28
2018-07-01T07:22:39.649Z,928.28
2018-07-01T07:23:39.707Z,928.34
2018-07-01T07:24:39.759Z,928.30
2018-07-01T07:25:39.796Z,928.32
2018-07-01T07:26:40.049Z,928.30
2018-07-01T07:27:39.878Z,928.26
2018-07-01T07:28:39.910Z,928.26
2018-07-01T07:29:39.967Z,928.25
2018-07-01T07:30:40.054Z,928.24
2018-07-01T07:31:40.029Z,928.24
2018-07-01T07:32:40.093Z,928.22
2018-07-01T07:33:40.125Z,928.26
2018-07-01T07:34:40.163Z,928.29
2018-07-01T07:35:40.224Z,928.25
2018-07-01T07:36:40.244Z,928.25
2018-07-01T07:37:40.335Z,928.26
2018-07-01T07:38:40.589Z,928.28
2018-07-01T07:39:40.392Z,928.28
2018-07-01T07:40:40.446Z,928.28
2018-07-01T07:41:40.483Z,928.28
2018-07-01T07:42:40.513Z,928.25
2018-07-01T07:43:40.551Z,928.22
2018-07-01T07:44:40.591Z,928.24
2018-07-01T07:45:40.643Z,928.24
2018-07-01T07:46:40.707Z,928.21
2018-07-01T07:47:40.727Z,928.23
2018-07-01T07:48:40.767Z,928.22
2018-07-01T07:49:40.835Z,928.22
2018-07-01T07:50:41.120Z,928.20
2018-07-01T07:51:40.905Z,928.20
2018-07-01T07:52:40.959Z,928.21
2018-07-01T07:53:41.019Z,928.20
2018-07-01T07:54:41.030Z,928.19
2018-07-01T07:55:41.052Z,928.19
2018-07-01T07:56:41.106Z,928.20
2018-07-01T07:57:41.180Z,928.23
2018-07-01T07:58:41.207Z,928.22
2018-07-01T07:59:41.238Z,928.29
2018-07-01T08:00:41.322Z,928.31
2018-07-01T08:01:41.352Z,928.30
2018-07-01T08:02:41.619Z,928.30
2018-07-01T08:03:41.458Z,928.28
2018-07-01T08:04:41.460Z,928.27
2018-07-01T08:05:41.491Z,928.23
2018-07-01T08:06:41.549Z,928.24
2018-07-01T08:07:41.590Z,928.22
2018-07-01T08:08:41.673Z,928.21
2018-07-01T08:09:41.673Z,928.22
2018-07-01T08:10:41.708Z,928.25
2018-07-01T08:11:41.751Z,928.25
2018-07-01T08:12:41.849Z,928.29
2018-07-01T08:13:41.884Z,928.25
2018-07-01T08:14:41.885Z,928.32
2018-07-01T08:15:41.943Z,928.31
2018-07-01T08:16:41.971Z,928.34
2018-07-01T08:17:42.204Z,928.35
2018-07-01T08:18:42.053Z,928.35
2018-07-01T08:19:42.112Z,928.36
2018-07-01T08:20:42.152Z,928.37
2018-07-01T08:21:42.223Z,928.39
2018-07-01T08:22:42.225Z,928.37
2018-07-01T08:23:42.280Z,928.40
2018-07-01T08:24:42.304Z,928.43
2018-07-01T08:25:42.352Z,928.45
2018-07-01T08:26:42.378Z,928.48
2018-07-01T08:27:42.439Z,928.48
2018-07-01T08:28:42.485Z,928.48
2018-07-01T08:29:42.771Z,928.47
2018-07-01T08:30:42.568Z,928.44
2018-07-01T08:31:42.615Z,928.44
2018-07-01T08:32:42.655Z,928.46
2018-07-01T08:33:42.705Z,928.43
2018-07-01T08:34:42.712Z,928.47
2018-07-01T08:35:42.791Z,928.47
2018-07-01T08:36:42.830Z,928.45
2018-07-01T08:37:42.857Z,928.45
2018-07-01T08:38:42.937Z,928.49
2018-07-01T08:39:43.007Z,928.50
2018-07-01T08:40:43.247Z,928.54
2018-07-01T08:41:43.048Z,928.52
2018-07-01T08:42:43.075Z,928.54
2018-07-01T08:43:43.158Z,928.57
2018-07-01T08:44:43.162Z,928.57
2018-07-01T08:45:43.249Z,928.59
2018-07-01T08:46:43.272Z,928.60
2018-07-01T08:47:43.306Z,928.62
2018-07-01T08:48:43.400Z,928.57
2018-07-01T08:49:43.387Z,928.59
2018-07-01T08:50:43.468Z,928.60
2018-07-01T08:51:43.482Z,928.60
2018-07-01T08:52:43.773Z,928.56
2018-07-01T08:53:43.565Z,928.60
2018-07-01T08:54:43.598Z,928.61
2018-07-01T08:55:43.634Z,928.59
2018-07-01T08:56:43.700Z,928.62
2018-07-01T08:57:43.724Z,928.62
2018-07-01T08:58:43.769Z,928.66
2018-07-01T08:59:43.814Z,928.66
2018-07-01T09:00:43.839Z,928.72
2018-07-01T09:01:43.875Z,928.65
2018-07-01T09:02:43.929Z,928.67
2018-07-01T09:03:43.981Z,928.66
2018-07-01T09:04:44.218Z,928.64
2018-07-01T09:05:44.080Z,928.67
2018-07-01T09:06:44.104Z,928.64
2018-07-01T09:07:44.158Z,928.65
2018-07-01T09:08:44.229Z,928.66
2018-07-01T09:09:44.215Z,928.64
2018-07-01T09:10:44.295Z,928.65
2018-07-01T09:11:44.336Z,928.64
2018-07-01T09:12:44.364Z,928.67
2018-07-01T09:13:44.418Z,928.67
2018-07-01T09:14:44.456Z,928.68
2018-07-01T09:15:44.489Z,928.71
2018-07-01T09:16:44.515Z,928.74
2018-07-01T09:17:44.768Z,928.75
2018-07-01T09:18:44.642Z,928.76
2018-07-01T09:19:44.658Z,928.75
2018-07-01T09:20:44.699Z,928.75
2018-07-01T09:21:44.747Z,928.74
2018-07-01T09:22:44.800Z,928.81
2018-07-01T09:23:44.853Z,928.80
2018-07-01T09:24:44.854Z,928.81
2018-07-01T09:25:44.970Z,928.84
2018-07-01T09:26:44.979Z,928.84
2018-07-01T09:27:45.009Z,928.86
2018-07-01T09:28:45.273Z,928.86
2018-07-01T09:29:45.106Z,928.83
2018-07-01T09:30:45.180Z,928.87
2018-07-01T09:31:45.165Z,928.86
2018-07-01T09:32:45.226Z,928.85
2018-07-01T09:33:45.251Z,928.87
2018-07-01T09:34:45.417Z,928.84
2018-07-01T09:35:45.321Z,928.86
2018-07-01T09:36:45.410Z,928.90
2018-07-01T09:37:45.430Z,928.89
2018-07-01T09:38:45.481Z,928.86
2018-07-01T09:39:45.737Z,928.86
2018-07-01T09:40:45.567Z,928.85
2018-07-01T09:41:45.584Z,928.83
2018-07-01T09:42:45.634Z,928.82
2018-07-01T09:43:45.711Z,928.88
2018-07-01T09:44:45.754Z,928.89
2018-07-01T09:45:45.769Z,928.86
2018-07-01T09:46:45.815Z,928.87
2018-07-01T09:47:45.854Z,928.92
2018-07-01T09:48:45.904Z,928.90
2018-07-01T09:49:45.959Z,928.90
2018-07-01T09:50:46.071Z,928.91
2018-07-01T09:51:46.051Z,928.92
2018-07-01T09:52:46.069Z,928.94
2018-07-01T09:53:46.163Z,928.96
2018-07-01T09:54:46.164Z,928.95
2018-07-01T09:55:46.436Z,928.96
2018-07-01T09:56:46.237Z,928.95
2018-07-01T09:57:46.293Z,928.99
2018-07-01T09:58:46.334Z,928.97
2018-07-01T09:59:46.372Z,928.98
2018-07-01T10:00:46.410Z,928.99
2018-07-01T10:01:46.459Z,928.98
2018-07-01T10:02:46.490Z,929.02
2018-07-01T10:03:46.550Z,929.01
2018-07-01T10:04:46.592Z,929.00
2018-07-01T10:05:46.637Z,928.99
2018-07-01T10:06:46.710Z,929.03
2018-07-01T10:07:46.906Z,929.03
2018-07-01T10:08:46.805Z,929.05
2018-07-01T10:09:46.778Z,929.02
2018-07-01T10:10:46.844Z,929.00
2018-07-01T10:11:46.903Z,929.09
2018-07-01T10:12:46.934Z,929.08
2018-07-01T10:13:46.959Z,929.10
2018-07-01T10:14:47.021Z,929.09
2018-07-01T10:15:47.095Z,929.08
2018-07-01T10:16:47.109Z,929.13
2018-07-01T10:17:47.142Z,929.11
2018-07-01T10:18:47.241Z,929.12
2018-07-01T10:19:47.424Z,929.15
2018-07-01T10:20:47.285Z,929.13
2018-07-01T10:21:47.304Z,929.13
2018-07-01T10:22:47.336Z,929.20
2018-07-01T10:23:47.436Z,929.18
2018-07-01T10:24:47.450Z,929.18
2018-07-01T10:25:47.478Z,929.15
2018-07-01T10:26:47.537Z,929.19
2018-07-01T10:27:47.559Z,929.24
2018-07-01T10:28:47.603Z,929.24
2018-07-01T10:29:47.640Z,929.27
2018-07-01T10:30:47.697Z,929.29
2018-07-01T10:31:47.725Z,929.27
2018-07-01T10:32:47.829Z,929.28
2018-07-01T10:33:47.811Z,929.30
2018-07-01T10:34:47.851Z,929.31
2018-07-01T10:35:47.890Z,929.29
2018-07-01T10:36:47.976Z,929.32
2018-07-01T10:37:47.976Z,929.32
2018-07-01T10:38:48.035Z,929.33
2018-07-01T10:39:48.095Z,929.30
2018-07-01T10:40:48.123Z,929.30
2018-07-01T10:41:48.182Z,929.32
2018-07-01T10:42:48.203Z,929.37
2018-07-01T10:43:48.315Z,929.39
2018-07-01T10:44:48.298Z,929.43
2018-07-01T10:45:48.350Z,929.41
2018-07-01T10:46:48.389Z,929.43
2018-07-01T10:47:48.423Z,929.45
2018-07-01T10:48:48.480Z,929.49
2018-07-01T10:49:48.531Z,929.43
2018-07-01T10:50:48.577Z,929.45
2018-07-01T10:51:48.602Z,929.44
2018-07-01T10:52:48.665Z,929.44
2018-07-01T10:53:48.702Z,929.42
2018-07-01T10:54:48.990Z,929.44
2018-07-01T10:55:48.798Z,929.45
2018-07-01T10:56:48.833Z,929.47
2018-07-01T10:57:48.889Z,929.48
2018-07-01T10:58:48.929Z,929.52
2018-07-01T10:59:48.968Z,929.52
2018-07-01T11:00:49.020Z,929.54
2018-07-01T11:01:49.042Z,929.56
2018-07-01T11:02:49.137Z,929.57
2018-07-01T11:03:49.166Z,929.58
2018-07-01T11:04:49.217Z,929.60
2018-07-01T11:05:49.438Z,929.61
2018-07-01T11:06:49.299Z,929.65
2018-07-01T11:07:49.363Z,929.65
2018-07-01T11:08:49.384Z,929.65
2018-07-01T11:09:49.447Z,929.66
2018-07-01T11:10:49.471Z,929.68
2018-07-01T11:11:49.686Z,929.70
2018-07-01T11:12:49.566Z,929.67
2018-07-01T11:13:49.625Z,929.73
2018-07-01T11:14:49.658Z,929.72
2018-07-01T11:15:49.759Z,929.72
2018-07-01T11:16:49.770Z,929.75
2018-07-01T11:17:49.804Z,929.76
2018-07-01T11:18:49.902Z,929.70
2018-07-01T11:19:49.909Z,929.68
2018-07-01T11:20:49.982Z,929.74
2018-07-01T11:21:50.006Z,929.71
2018-07-01T11:22:50.065Z,929.70
2018-07-01T11:23:50.099Z,929.75
2018-07-01T11:24:50.153Z,929.75
2018-07-01T11:25:50.189Z,929.80
2018-07-01T11:26:50.344Z,929.77
2018-07-01T11:27:50.335Z,929.74
2018-07-01T11:28:50.332Z,929.75
2018-07-01T11:29:50.409Z,929.79
2018-07-01T11:30:50.446Z,929.78
2018-07-01T11:31:50.530Z,929.86
2018-07-01T11:32:50.583Z,929.91
2018-07-01T11:33:50.582Z,929.91
2018-07-01T11:34:50.654Z,929.95
2018-07-01T11:35:50.699Z,929.95
2018-07-01T11:36:50.751Z,929.94
2018-07-01T11:37:50.772Z,929.93
2018-07-01T11:38:50.835Z,929.94
2018-07-01T11:39:50.892Z,929.91
2018-07-01T11:40:50.949Z,929.95
2018-07-01T11:41:51.003Z,929.97
2018-07-01T11:42:51.056Z,929.98
2018-07-01T11:43:51.095Z,929.95
2018-07-01T11:44:51.116Z,929.99
2018-07-01T11:45:51.184Z,930.02
2018-07-01T11:46:51.226Z,929.97
2018-07-01T11:47:51.306Z,929.97
2018-07-01T11:48:51.342Z,930.00
2018-07-01T11:49:51.428Z,930.00
2018-07-01T11:50:51.502Z,930.06
2018-07-01T11:51:51.491Z,930.02
2018-07-01T11:52:51.546Z,930.01
2018-07-01T11:53:51.601Z,930.09
2018-07-01T11:54:51.833Z,930.12
2018-07-01T11:55:51.684Z,930.14
2018-07-01T11:56:51.753Z,930.13
2018-07-01T11:57:51.817Z,930.18
2018-07-01T11:58:51.832Z,930.18
2018-07-01T11:59:51.911Z,930.16
2018-07-01T12:00:52.000Z,930.18
2018-07-01T12:01:52.039Z,930.16
2018-07-01T12:02:52.072Z,930.16
2018-07-01T12:03:52.124Z,930.16
2018-07-01T12:05:16.211Z,930.17
2018-07-01T12:05:52.218Z,930.22
2018-07-01T12:06:52.260Z,930.25
2018-07-01T12:07:52.322Z,930.22
2018-07-01T12:08:52.345Z,930.30
2018-07-01T12:09:52.415Z,930.33
2018-07-01T12:10:52.466Z,930.35
2018-07-01T12:11:52.552Z,930.39
2018-07-01T12:12:52.570Z,930.34
2018-07-01T12:13:52.628Z,930.36
2018-07-01T12:14:52.674Z,930.31
2018-07-01T12:15:52.745Z,930.27
2018-07-01T12:16:52.791Z,930.24
2018-07-01T12:17:52.878Z,930.23
2018-07-01T12:18:52.863Z,930.24
2018-07-01T12:19:52.936Z,930.26
2018-07-01T12:20:52.997Z,930.25
2018-07-01T12:21:53.048Z,930.25
2018-07-01T12:22:53.063Z,930.27
2018-07-01T12:23:53.147Z,930.28
2018-07-01T12:24:53.202Z,930.28
2018-07-01T12:25:53.230Z,930.22
2018-07-01T12:26:53.316Z,930.27
2018-07-01T12:27:53.375Z,930.25
2018-07-01T12:28:53.611Z,930.23