createdAt,value
2018-04-18T00:01:01.410Z,14.56
2018-04-18T00:03:36.850Z,14.52
2018-04-18T00:06:11.679Z,14.50
2018-04-18T00:08:47.475Z,14.51
2018-04-18T00:11:22.967Z,14.51
2018-04-18T00:13:58.354Z,14.48
2018-04-18T00:16:33.385Z,14.45
2018-04-18T00:19:07.846Z,14.40
2018-04-18T00:21:42.601Z,14.32
2018-04-18T00:24:17.622Z,14.25
2018-04-18T00:26:53.071Z,14.20
2018-04-18T00:29:28.145Z,14.12
2018-04-18T00:32:02.743Z,14.03
2018-04-18T00:34:37.466Z,13.95
2018-04-18T00:37:12.783Z,13.88
2018-04-18T00:39:48.590Z,13.81
2018-04-18T00:42:23.305Z,13.74
2018-04-18T00:44:57.834Z,13.70
2018-04-18T00:47:32.738Z,13.66
2018-04-18T00:50:07.705Z,13.63
2018-04-18T00:52:42.698Z,13.60
2018-04-18T00:55:17.830Z,13.57
2018-04-18T00:57:52.688Z,13.54
2018-04-18T01:00:27.614Z,13.51
2018-04-18T01:03:02.601Z,13.50
2018-04-18T01:05:37.622Z,13.51
2018-04-18T01:08:13.157Z,13.46
2018-04-18T01:10:48.060Z,13.44
2018-04-18T01:13:22.798Z,13.41
2018-04-18T01:15:57.317Z,13.36
2018-04-18T01:18:32.561Z,13.32
2018-04-18T01:21:06.769Z,13.27
2018-04-18T01:23:41.217Z,13.24
2018-04-18T01:26:16.829Z,13.19
2018-04-18T01:28:51.708Z,13.16
2018-04-18T01:31:26.878Z,13.13
2018-04-18T01:34:01.786Z,13.10
2018-04-18T01:36:36.549Z,13.07
2018-04-18T01:39:11.634Z,13.01
2018-04-18T01:41:46.101Z,12.98
2018-04-18T01:44:20.687Z,12.93
2018-04-18T01:46:55.761Z,12.90
2018-04-18T01:49:31.823Z,12.82
2018-04-18T01:52:06.714Z,12.74
2018-04-18T01:54:42.166Z,12.68
2018-04-18T01:57:17.009Z,12.64
2018-04-18T01:59:51.818Z,12.60
2018-04-18T02:02:26.994Z,12.60
2018-04-18T02:05:01.666Z,12.57
2018-04-18T02:07:36.582Z,12.54
2018-04-18T02:10:11.182Z,12.51
2018-04-18T02:12:46.061Z,12.49
2018-04-18T02:15:21.144Z,12.48
2018-04-18T02:17:56.054Z,12.47
2018-04-18T02:20:30.876Z,12.43
2018-04-18T02:23:05.902Z,12.42
2018-04-18T02:25:40.744Z,12.36
2018-04-18T02:28:15.858Z,12.32
2018-04-18T02:30:50.658Z,12.28
2018-04-18T02:33:25.270Z,12.23
2018-04-18T02:36:00.450Z,12.17
2018-04-18T02:38:34.963Z,12.09
2018-04-18T02:41:10.854Z,12.09
2018-04-18T02:43:46.606Z,12.06
2018-04-18T02:46:21.030Z,12.01
2018-04-18T02:48:55.934Z,11.94
2018-04-18T02:51:30.687Z,11.89
2018-04-18T02:54:05.626Z,11.87
2018-04-18T02:56:40.558Z,11.83
2018-04-18T02:59:15.087Z,11.81
2018-04-18T03:01:50.019Z,11.79
2018-04-18T03:04:25.077Z,11.73
2018-04-18T03:07:00.041Z,11.67
2018-04-18T03:09:34.977Z,11.68
2018-04-18T03:12:11.279Z,11.68
2018-04-18T03:14:45.947Z,11.68
2018-04-18T03:17:20.437Z,11.66
2018-04-18T03:19:55.186Z,11.63
2018-04-18T03:22:30.389Z,11.62
2018-04-18T03:25:05.446Z,11.59
2018-04-18T03:27:40.181Z,11.59
2018-04-18T03:30:15.227Z,11.60
2018-04-18T03:32:49.939Z,11.58
2018-04-18T03:35:24.994Z,11.53
2018-04-18T03:37:59.902Z,11.43
2018-04-18T03:40:34.894Z,11.31
2018-04-18T03:43:10.955Z,11.24
2018-04-18T03:45:45.994Z,11.26
2018-04-18T03:48:21.198Z,11.30
2018-04-18T03:50:56.065Z,11.36
2018-04-18T03:53:30.958Z,11.39
2018-04-18T03:56:06.006Z,11.41
2018-04-18T03:58:40.917Z,11.42
2018-04-18T04:01:16.322Z,11.43
2018-04-18T04:03:51.154Z,11.44
2018-04-18T04:06:26.223Z,11.46
2018-04-18T04:09:01.086Z,11.47
2018-04-18T04:11:36.095Z,11.45
2018-04-18T04:14:11.317Z,11.51
2018-04-18T04:16:57.402Z,11.54
2018-04-18T04:19:43.338Z,11.74
2018-04-18T04:22:29.326Z,12.01
2018-04-18T04:25:03.879Z,12.27
2018-04-18T04:27:38.914Z,12.46
2018-04-18T04:30:13.561Z,12.63
2018-04-18T04:32:48.298Z,12.73
2018-04-18T04:35:23.538Z,12.83
2018-04-18T04:37:58.154Z,12.92
2018-04-18T04:40:33.335Z,13.01
2018-04-18T04:43:08.373Z,13.07
2018-04-18T04:45:43.069Z,13.14
2018-04-18T04:48:18.515Z,13.26
2018-04-18T04:50:53.038Z,13.39
2018-04-18T04:53:27.893Z,13.46
2018-04-18T04:56:02.578Z,13.52
2018-04-18T04:58:37.301Z,13.48
2018-04-18T05:01:12.465Z,13.45
2018-04-18T05:03:47.170Z,13.47
2018-04-18T05:06:22.036Z,13.50
2018-04-18T05:08:57.310Z,13.51
2018-04-18T05:11:32.426Z,13.59
2018-04-18T05:14:07.232Z,13.72
2018-04-18T05:16:42.211Z,13.82
2018-04-18T05:19:17.432Z,13.91
2018-04-18T05:21:52.211Z,13.99
2018-04-18T05:24:26.722Z,13.92
2018-04-18T05:27:01.393Z,13.78
2018-04-18T05:29:36.355Z,13.77
2018-04-18T05:32:11.478Z,13.86
2018-04-18T05:34:46.181Z,14.05
2018-04-18T05:37:21.478Z,14.25
2018-04-18T05:39:56.620Z,14.39
2018-04-18T05:42:31.419Z,14.52
2018-04-18T05:45:06.462Z,14.61
2018-04-18T05:47:41.402Z,14.67
2018-04-18T05:50:16.554Z,14.76
2018-04-18T05:52:51.317Z,14.88
2018-04-18T05:55:25.873Z,15.02
2018-04-18T05:58:00.838Z,15.17
2018-04-18T06:00:35.492Z,15.26
2018-04-18T06:03:11.615Z,15.25
2018-04-18T06:05:46.464Z,15.23
2018-04-18T06:08:21.413Z,15.26
2018-04-18T06:10:56.427Z,15.31
2018-04-18T06:13:31.411Z,15.30
2018-04-18T06:16:06.408Z,15.24
2018-04-18T06:18:41.934Z,15.23
2018-04-18T06:21:16.994Z,15.22
2018-04-18T06:23:51.999Z,15.14
2018-04-18T06:26:26.849Z,15.20
2018-04-18T06:29:01.758Z,15.39
2018-04-18T06:31:36.593Z,15.64
2018-04-18T06:34:12.847Z,15.90
2018-04-18T06:36:47.573Z,16.11
2018-04-18T06:39:22.519Z,16.29
2018-04-18T06:41:57.375Z,16.48
2018-04-18T06:44:32.897Z,16.67
2018-04-18T06:47:07.897Z,16.83
2018-04-18T06:49:42.821Z,17.07
2018-04-18T06:52:17.804Z,17.29
2018-04-18T06:54:52.690Z,17.52
2018-04-18T06:57:27.786Z,17.75
2018-04-18T07:00:02.722Z,17.96
2018-04-18T07:02:37.641Z,18.12
2018-04-18T07:05:13.062Z,18.26
2018-04-18T07:07:47.580Z,18.32
2018-04-18T07:10:22.685Z,18.41
2018-04-18T07:12:57.550Z,18.52
2018-04-18T07:15:32.417Z,18.64
2018-04-18T07:18:07.541Z,18.80
2018-04-18T07:20:42.373Z,18.95
2018-04-18T07:23:17.189Z,19.08
2018-04-18T07:25:51.933Z,19.26
2018-04-18T07:28:26.622Z,19.39
2018-04-18T07:31:01.525Z,19.57
2018-04-18T07:33:36.530Z,19.78
2018-04-18T07:36:11.941Z,19.99
2018-04-18T07:38:46.954Z,20.14
2018-04-18T07:41:21.629Z,20.35
2018-04-18T07:43:56.543Z,20.58
2018-04-18T07:46:31.522Z,20.74
2018-04-18T07:49:06.128Z,20.89
2018-04-18T07:51:40.903Z,21.03
2018-04-18T07:54:16.002Z,21.19
2018-04-18T07:56:51.080Z,21.37
2018-04-18T07:59:25.899Z,21.54
2018-04-18T08:02:00.814Z,21.72
2018-04-18T08:04:35.931Z,21.94
2018-04-18T08:07:11.902Z,22.15
2018-04-18T08:09:46.794Z,22.33
2018-04-18T08:12:21.714Z,22.45
2018-04-18T08:14:56.681Z,22.52
2018-04-18T08:17:31.690Z,22.65
2018-04-18T08:20:06.670Z,22.79
2018-04-18T08:22:41.463Z,22.98
2018-04-18T08:25:16.741Z,23.12
2018-04-18T08:27:56.912Z,23.20
2018-04-18T08:30:32.622Z,23.28
2018-04-18T08:33:07.114Z,23.53
2018-04-18T08:35:42.094Z,23.76
2018-04-18T08:38:17.170Z,23.88
2018-04-18T08:40:52.219Z,23.96
2018-04-18T08:43:27.219Z,24.10
2018-04-18T08:46:02.042Z,24.15
2018-04-18T08:48:37.183Z,24.20
2018-04-18T08:51:12.119Z,24.34
2018-04-18T08:53:47.047Z,24.37
2018-04-18T08:56:21.990Z,24.38
2018-04-18T08:58:56.870Z,24.34
2018-04-18T09:01:31.872Z,24.40
2018-04-18T09:04:06.758Z,24.50
2018-04-18T09:06:41.469Z,24.53
2018-04-18T09:09:16.201Z,24.63
2018-04-18T09:11:51.197Z,24.81
2018-04-18T09:14:26.377Z,24.84
2018-04-18T09:17:01.038Z,24.91
2018-04-18T09:19:35.978Z,25.01
2018-04-18T09:22:12.134Z,25.02
2018-04-18T09:24:47.081Z,25.02
2018-04-18T09:27:22.202Z,25.09
2018-04-18T09:29:57.133Z,25.18
2018-04-18T09:32:32.010Z,25.10
2018-04-18T09:35:07.018Z,25.07
2018-04-18T09:37:41.712Z,25.01
2018-04-18T09:40:16.872Z,25.11
2018-04-18T09:42:51.802Z,25.31
2018-04-18T09:45:26.594Z,25.62
2018-04-18T09:48:01.190Z,25.79
2018-04-18T09:50:36.225Z,26.11
2018-04-18T09:53:12.166Z,26.28
2018-04-18T09:55:47.298Z,26.45
2018-04-18T09:58:22.184Z,26.93
2018-04-18T10:00:56.825Z,27.38
2018-04-18T10:03:31.825Z,27.53
2018-04-18T10:06:06.940Z,27.77
2018-04-18T10:08:41.946Z,27.75
2018-04-18T10:11:16.642Z,27.60
2018-04-18T10:13:51.913Z,27.60
2018-04-18T10:16:26.934Z,27.89
2018-04-18T10:19:01.910Z,28.18
2018-04-18T10:21:37.389Z,28.38
2018-04-18T10:24:12.355Z,28.56
2018-04-18T10:26:47.221Z,28.57
2018-04-18T10:29:22.274Z,28.69
2018-04-18T10:31:57.127Z,28.92
2018-04-18T10:34:32.074Z,28.97
2018-04-18T10:37:06.746Z,28.83
2018-04-18T10:39:41.438Z,28.86
2018-04-18T10:42:16.254Z,28.90
2018-04-18T10:44:51.243Z,29.08
2018-04-18T10:47:26.315Z,29.35
2018-04-18T10:50:01.198Z,29.32
2018-04-18T10:52:35.965Z,29.33
2018-04-18T10:55:12.354Z,29.47
2018-04-18T10:57:48.018Z,29.49
2018-04-18T11:00:22.450Z,29.73
2018-04-18T11:02:57.351Z,29.61
2018-04-18T11:05:32.306Z,29.39
2018-04-18T11:08:07.465Z,29.22
2018-04-18T11:10:42.406Z,29.04
2018-04-18T11:13:17.890Z,28.95
2018-04-18T11:15:52.582Z,29.23
2018-04-18T11:18:27.409Z,29.44
2018-04-18T11:21:02.285Z,29.52
2018-04-18T11:23:36.930Z,29.77
2018-04-18T11:26:12.466Z,30.12
2018-04-18T11:28:48.155Z,30.36
2018-04-18T11:31:23.133Z,30.35
2018-04-18T11:33:57.829Z,30.34
2018-04-18T11:36:32.557Z,30.44
2018-04-18T11:39:07.026Z,30.41
2018-04-18T11:41:42.086Z,30.38
2018-04-18T11:44:16.653Z,30.19
2018-04-18T11:46:51.631Z,29.93
2018-04-18T11:49:26.274Z,29.62
2018-04-18T11:52:01.453Z,29.54
2018-04-18T11:54:36.438Z,29.31
2018-04-18T11:57:12.190Z,29.47
2018-04-18T11:59:47.368Z,29.75
2018-04-18T12:02:22.499Z,30.09
2018-04-18T12:04:57.422Z,30.30
2018-04-18T12:07:32.365Z,30.45
2018-04-18T12:10:07.286Z,30.51
2018-04-18T12:12:42.218Z,30.61
2018-04-18T12:15:17.370Z,30.61
2018-04-18T12:17:52.705Z,30.64
2018-04-18T12:20:28.222Z,30.54
2018-04-18T12:23:03.374Z,30.25
2018-04-18T12:25:38.154Z,30.03
2018-04-18T12:28:12.878Z,30.09
2018-04-18T12:30:47.810Z,30.27
2018-04-18T12:33:22.833Z,30.31
2018-04-18T12:35:57.567Z,30.35
2018-04-18T12:38:32.486Z,30.08
2018-04-18T12:41:07.106Z,29.96
2018-04-18T12:43:41.788Z,30.01
2018-04-18T12:46:17.409Z,30.14
2018-04-18T12:48:52.282Z,30.11
2018-04-18T12:51:28.426Z,30.21
2018-04-18T12:54:03.734Z,30.46
2018-04-18T12:56:38.566Z,30.67
2018-04-18T12:59:13.598Z,30.74
2018-04-18T13:01:48.502Z,30.73
2018-04-18T13:04:23.881Z,30.49
2018-04-18T13:06:58.502Z,30.51
2018-04-18T13:09:33.537Z,30.54
2018-04-18T13:12:08.462Z,30.58
2018-04-18T13:14:43.514Z,30.75
2018-04-18T13:17:18.354Z,30.78
2018-04-18T13:19:53.402Z,30.77
2018-04-18T13:22:28.698Z,30.68
2018-04-18T13:25:03.554Z,30.38
2018-04-18T13:27:38.465Z,30.27
2018-04-18T13:30:13.734Z,30.32
2018-04-18T13:32:48.445Z,30.45
2018-04-18T13:35:23.579Z,30.50
2018-04-18T13:37:58.278Z,30.45
2018-04-18T13:40:33.155Z,30.38
2018-04-18T13:43:08.542Z,30.17
2018-04-18T13:45:43.498Z,30.13
2018-04-18T13:48:18.598Z,29.95
2018-04-18T13:50:53.194Z,29.81
2018-04-18T13:53:28.711Z,29.80
2018-04-18T13:56:03.462Z,29.93
2018-04-18T13:58:38.250Z,30.18
2018-04-18T14:01:12.925Z,30.45
2018-04-18T14:03:47.929Z,30.63
2018-04-18T14:06:22.825Z,30.65
2018-04-18T14:08:57.730Z,30.67
2018-04-18T14:11:32.205Z,30.59
2018-04-18T14:14:07.542Z,30.49
2018-04-18T14:16:42.546Z,30.52
2018-04-18T14:19:17.992Z,30.73
2018-04-18T14:21:52.709Z,30.97
2018-04-18T14:24:28.031Z,31.16
2018-04-18T14:27:02.700Z,31.20
2018-04-18T14:29:37.705Z,31.04
2018-04-18T14:32:12.957Z,30.95
2018-04-18T14:34:47.597Z,30.78
2018-04-18T14:37:22.566Z,30.45
2018-04-18T14:39:57.637Z,30.32
2018-04-18T14:42:32.665Z,30.20
2018-04-18T14:45:07.826Z,30.28
2018-04-18T14:47:42.928Z,30.15
2018-04-18T14:50:17.871Z,30.19
2018-04-18T14:52:53.242Z,30.36
2018-04-18T14:55:28.882Z,30.28
2018-04-18T14:58:04.022Z,30.17
2018-04-18T15:00:38.909Z,30.16
2018-04-18T15:03:14.118Z,30.26
2018-04-18T15:05:48.778Z,30.28
2018-04-18T15:08:23.877Z,30.20
2018-04-18T15:10:58.714Z,30.06
2018-04-18T15:13:33.714Z,30.06
2018-04-18T15:16:08.258Z,30.03
2018-04-18T15:18:43.182Z,29.92
2018-04-18T15:21:18.377Z,29.83
2018-04-18T15:23:52.815Z,29.68
2018-04-18T15:26:27.973Z,29.31
2018-04-18T15:29:02.697Z,29.22
2018-04-18T15:31:37.562Z,29.18
2018-04-18T15:34:13.021Z,29.05
2018-04-18T15:36:48.118Z,28.94
2018-04-18T15:39:23.053Z,28.84
2018-04-18T15:41:57.887Z,28.84
2018-04-18T15:44:32.531Z,28.77
2018-04-18T15:47:07.334Z,28.80
2018-04-18T15:49:42.730Z,28.87
2018-04-18T15:52:17.932Z,28.99
2018-04-18T15:54:53.766Z,29.07
2018-04-18T15:57:29.018Z,28.99
2018-04-18T16:00:03.527Z,29.05
2018-04-18T16:02:38.316Z,29.04
2018-04-18T16:05:13.294Z,28.84
2018-04-18T16:07:47.857Z,28.67
2018-04-18T16:10:22.874Z,28.68
2018-04-18T16:12:57.870Z,28.82
2018-04-18T16:15:33.863Z,28.96
2018-04-18T16:18:08.477Z,29.03
2018-04-18T16:20:43.415Z,29.13
2018-04-18T16:23:18.147Z,29.17
2018-04-18T16:25:53.096Z,29.18
2018-04-18T16:28:28.079Z,29.19
2018-04-18T16:31:02.561Z,29.24
2018-04-18T16:33:37.989Z,29.26
2018-04-18T16:36:13.250Z,29.19
2018-04-18T16:38:48.286Z,29.12
2018-04-18T16:41:22.969Z,29.05
2018-04-18T16:43:58.066Z,29.02
2018-04-18T16:46:33.221Z,28.92
2018-04-18T16:49:08.340Z,28.79
2018-04-18T16:51:43.365Z,28.65
2018-04-18T16:54:18.971Z,28.58
2018-04-18T16:56:54.050Z,28.53
2018-04-18T16:59:29.246Z,28.50
2018-04-18T17:02:03.886Z,28.44
2018-04-18T17:04:38.933Z,28.40
2018-04-18T17:07:14.362Z,28.36
2018-04-18T17:09:49.508Z,28.33
2018-04-18T17:12:24.554Z,28.30
2018-04-18T17:15:00.060Z,28.20
2018-04-18T17:17:34.767Z,28.07
2018-04-18T17:20:10.057Z,27.91
2018-04-18T17:22:44.970Z,27.81
2018-04-18T17:25:20.233Z,27.73
2018-04-18T17:27:55.129Z,27.63
2018-04-18T17:30:30.097Z,27.52
2018-04-18T17:33:05.432Z,27.46
2018-04-18T17:35:40.806Z,27.41
2018-04-18T17:38:15.418Z,27.36
2018-04-18T17:40:51.145Z,27.27
2018-04-18T17:43:26.110Z,27.12
2018-04-18T17:46:01.153Z,27.01
2018-04-18T17:48:36.170Z,26.90
2018-04-18T17:51:11.317Z,26.81
2018-04-18T17:53:46.118Z,26.73
2018-04-18T17:56:21.263Z,26.70
2018-04-18T17:58:56.216Z,26.68
2018-04-18T18:01:31.166Z,26.64
2018-04-18T18:04:06.356Z,26.59
2018-04-18T18:06:41.527Z,26.52
2018-04-18T18:09:16.557Z,26.46
2018-04-18T18:11:51.155Z,26.43
2018-04-18T18:14:26.425Z,26.39
2018-04-18T18:17:01.222Z,26.34
2018-04-18T18:19:36.149Z,26.32
2018-04-18T18:22:11.251Z,26.27
2018-04-18T18:24:45.983Z,26.23
2018-04-18T18:27:21.111Z,26.18
2018-04-18T18:29:56.462Z,26.12
2018-04-18T18:32:31.477Z,26.07
2018-04-18T18:35:07.118Z,25.99
2018-04-18T18:37:42.096Z,25.94
2018-04-18T18:40:17.390Z,25.85
2018-04-18T18:42:52.221Z,25.81
2018-04-18T18:45:27.426Z,25.66
2018-04-18T18:48:02.403Z,25.47
2018-04-18T18:50:37.381Z,25.29
2018-04-18T18:53:13.627Z,25.11
2018-04-18T18:55:48.714Z,24.97
2018-04-18T18:58:23.987Z,24.83
2018-04-18T19:00:58.725Z,24.71
2018-04-18T19:03:34.142Z,24.59
2018-04-18T19:06:09.411Z,24.53
2018-04-18T19:08:44.410Z,24.47
2018-04-18T19:11:19.536Z,24.36
2018-04-18T19:13:54.410Z,24.27
2018-04-18T19:16:29.306Z,24.16
2018-04-18T19:19:04.892Z,24.07
2018-04-18T19:21:39.702Z,23.99
2018-04-18T19:24:14.710Z,23.89
2018-04-18T19:26:49.349Z,23.79
2018-04-18T19:29:24.782Z,23.69
2018-04-18T19:31:59.689Z,23.55
2018-04-18T19:34:34.709Z,23.46
2018-04-18T19:37:09.377Z,23.36
2018-04-18T19:39:44.133Z,23.25
2018-04-18T19:42:19.376Z,23.16
2018-04-18T19:44:54.378Z,23.08
2018-04-18T19:47:29.954Z,22.98
2018-04-18T19:50:04.363Z,22.89
2018-04-18T19:52:39.544Z,22.79
2018-04-18T19:55:14.847Z,22.73
2018-04-18T19:57:49.403Z,22.69
2018-04-18T20:00:24.067Z,22.59
2018-04-18T20:02:59.330Z,22.49
2018-04-18T20:05:34.329Z,22.42
2018-04-18T20:08:09.633Z,22.34
2018-04-18T20:10:44.686Z,22.29
2018-04-18T20:13:19.546Z,22.23
2018-04-18T20:15:54.339Z,22.17
2018-04-18T20:18:29.750Z,22.09
2018-04-18T20:21:04.867Z,21.98
2018-04-18T20:23:39.878Z,21.91
2018-04-18T20:26:15.718Z,21.85
2018-04-18T20:28:50.763Z,21.78
2018-04-18T20:31:26.662Z,21.72
2018-04-18T20:34:01.591Z,21.67
2018-04-18T20:36:39.174Z,21.62
2018-04-18T20:39:13.898Z,21.55
2018-04-18T20:41:58.307Z,21.52
2018-04-18T20:44:32.866Z,21.45
2018-04-18T20:47:07.985Z,21.39
2018-04-18T20:49:43.424Z,21.34
2018-04-18T20:52:18.068Z,21.26
2018-04-18T20:54:53.569Z,21.20
2018-04-18T20:57:28.822Z,21.14
2018-04-18T21:00:03.334Z,21.07
2018-04-18T21:02:38.462Z,20.99
2018-04-18T21:05:13.671Z,20.91
2018-04-18T21:07:48.765Z,20.85
2018-04-18T21:10:23.778Z,20.80
2018-04-18T21:12:58.765Z,20.70
2018-04-18T21:15:33.807Z,20.67
2018-04-18T21:18:09.031Z,20.61
2018-04-18T21:20:44.544Z,20.56
2018-04-18T21:23:19.846Z,20.54
2018-04-18T21:25:54.250Z,20.47
2018-04-18T21:28:29.790Z,20.33
2018-04-18T21:31:05.401Z,20.24
2018-04-18T21:33:40.530Z,20.09
2018-04-18T21:36:15.774Z,19.91
2018-04-18T21:38:50.673Z,19.77
2018-04-18T21:41:25.690Z,19.74
2018-04-18T21:44:00.859Z,19.74
2018-04-18T21:46:35.952Z,19.71
2018-04-18T21:49:11.580Z,19.72
2018-04-18T21:51:46.661Z,19.71
2018-04-18T21:54:21.875Z,19.70
2018-04-18T21:56:56.831Z,19.67
2018-04-18T21:59:31.890Z,19.62
2018-04-18T22:02:06.932Z,19.58
2018-04-18T22:04:41.834Z,19.58
2018-04-18T22:07:17.103Z,19.57
2018-04-18T22:09:51.765Z,19.59
2018-04-18T22:12:27.257Z,19.61
2018-04-18T22:15:02.682Z,19.64
2018-04-18T22:17:37.746Z,19.65
2018-04-18T22:20:14.089Z,19.59
2018-04-18T22:22:48.934Z,19.49
2018-04-18T22:25:24.051Z,19.38
2018-04-18T22:27:59.290Z,19.30
2018-04-18T22:30:33.533Z,19.23
2018-04-18T22:33:07.999Z,19.17
2018-04-18T22:35:43.030Z,19.12
2018-04-18T22:38:18.026Z,19.08
2018-04-18T22:40:52.770Z,19.01
2018-04-18T22:43:27.986Z,18.88
2018-04-18T22:46:02.766Z,18.71
2018-04-18T22:48:37.767Z,18.60
2018-04-18T22:51:13.878Z,18.58
2018-04-18T22:53:48.870Z,18.54
2018-04-18T22:56:24.086Z,18.56
2018-04-18T22:58:59.310Z,18.51
2018-04-18T23:01:33.917Z,18.42
2018-04-18T23:04:09.294Z,18.30
2018-04-18T23:06:44.817Z,18.14
2018-04-18T23:09:20.055Z,18.10
2018-04-18T23:11:54.986Z,18.08
2018-04-18T23:14:30.258Z,18.00
2018-04-18T23:17:05.697Z,17.91
2018-04-18T23:19:40.450Z,17.84
2018-04-18T23:22:15.505Z,17.75
2018-04-18T23:24:50.493Z,17.64
2018-04-18T23:27:25.406Z,17.61
2018-04-18T23:30:00.354Z,17.64
2018-04-18T23:32:34.690Z,17.68
2018-04-18T23:35:09.926Z,17.62
2018-04-18T23:37:44.918Z,17.58
2018-04-18T23:40:20.238Z,17.50
2018-04-18T23:42:55.073Z,17.38
2018-04-18T23:45:29.745Z,17.31
2018-04-18T23:48:04.906Z,17.15
2018-04-18T23:50:39.207Z,17.05
2018-04-18T23:53:14.365Z,16.94
2018-04-18T23:55:49.394Z,16.87
2018-04-18T23:58:24.422Z,16.79
