createdAt,value
2017-10-24T00:00:52.836Z,0.00
2017-10-24T00:01:52.509Z,0.00
2017-10-24T00:02:52.485Z,0.00
2017-10-24T00:03:52.465Z,0.00
2017-10-24T00:04:52.427Z,0.00
2017-10-24T00:05:52.412Z,0.00
2017-10-24T00:06:52.732Z,0.00
2017-10-24T00:07:52.355Z,0.00
2017-10-24T00:08:52.325Z,0.00
2017-10-24T00:09:52.306Z,0.00
2017-10-24T00:10:52.283Z,0.00
2017-10-24T00:11:52.252Z,0.00
2017-10-24T00:12:52.225Z,0.00
2017-10-24T00:13:52.200Z,0.00
2017-10-24T00:14:52.173Z,0.00
2017-10-24T00:15:52.158Z,0.00
2017-10-24T00:16:52.133Z,0.00
2017-10-24T00:17:52.100Z,0.00
2017-10-24T00:18:52.071Z,0.00
2017-10-24T00:19:52.050Z,0.00
2017-10-24T00:20:52.023Z,0.00
2017-10-24T00:21:51.998Z,0.00
2017-10-24T00:22:51.977Z,0.00
2017-10-24T00:23:51.945Z,0.00
2017-10-24T00:24:51.927Z,0.00
2017-10-24T00:25:51.891Z,0.00
2017-10-24T00:26:51.865Z,0.00
2017-10-24T00:27:51.843Z,0.00
2017-10-24T00:28:51.830Z,0.00
2017-10-24T00:29:51.793Z,0.00
2017-10-24T00:30:51.770Z,0.00
2017-10-24T00:31:51.737Z,0.00
2017-10-24T00:32:51.707Z,0.00
2017-10-24T00:33:51.687Z,0.00
2017-10-24T00:34:51.662Z,0.00
2017-10-24T00:35:51.984Z,0.00
2017-10-24T00:36:51.605Z,0.00
2017-10-24T00:37:51.587Z,0.00
2017-10-24T00:38:51.553Z,0.00
2017-10-24T00:39:51.540Z,0.00
2017-10-24T00:40:51.513Z,0.00
2017-10-24T00:41:51.478Z,0.00
2017-10-24T00:42:51.456Z,0.00
2017-10-24T00:43:51.430Z,0.00
2017-10-24T00:44:51.407Z,0.00
2017-10-24T00:45:51.383Z,0.00
2017-10-24T00:46:51.353Z,0.00
2017-10-24T00:47:51.326Z,0.00
2017-10-24T00:48:51.298Z,0.00
2017-10-24T00:49:51.282Z,0.00
2017-10-24T00:50:51.275Z,0.00
2017-10-24T00:51:51.220Z,0.00
2017-10-24T00:52:51.204Z,0.00
2017-10-24T00:53:51.483Z,0.00
2017-10-24T00:54:51.151Z,0.00
2017-10-24T00:55:51.126Z,0.00
2017-10-24T00:56:51.103Z,0.00
2017-10-24T00:57:51.074Z,0.00
2017-10-24T00:58:51.043Z,0.00
2017-10-24T00:59:51.277Z,0.00
2017-10-24T01:00:50.997Z,0.00
2017-10-24T01:01:50.981Z,0.00
2017-10-24T01:02:50.953Z,0.00
2017-10-24T01:03:50.919Z,0.00
2017-10-24T01:04:50.892Z,0.00
2017-10-24T01:05:51.170Z,0.00
2017-10-24T01:06:50.845Z,0.00
2017-10-24T01:07:50.815Z,0.00
2017-10-24T01:08:50.788Z,0.00
2017-10-24T01:09:50.770Z,0.00
2017-10-24T01:10:50.736Z,0.00
2017-10-24T01:11:51.067Z,0.00
2017-10-24T01:12:50.697Z,0.00
2017-10-24T01:13:50.670Z,0.00
2017-10-24T01:14:50.637Z,0.00
2017-10-24T01:15:50.614Z,0.00
2017-10-24T01:16:50.586Z,0.00
2017-10-24T01:17:50.812Z,0.00
2017-10-24T01:18:50.537Z,0.00
2017-10-24T01:19:50.503Z,0.00
2017-10-24T01:20:50.481Z,0.00
2017-10-24T01:21:50.461Z,0.00
2017-10-24T01:22:50.432Z,0.00
2017-10-24T01:23:50.415Z,0.00
2017-10-24T01:24:50.378Z,0.00
2017-10-24T01:25:50.361Z,0.00
2017-10-24T01:26:50.334Z,0.00
2017-10-24T01:27:50.300Z,0.00
2017-10-24T01:28:50.286Z,0.00
2017-10-24T01:29:50.250Z,0.00
2017-10-24T01:30:50.229Z,0.00
2017-10-24T01:31:50.206Z,0.00
2017-10-24T01:32:50.178Z,0.00
2017-10-24T01:33:50.152Z,0.00
2017-10-24T01:34:50.137Z,0.00
2017-10-24T01:35:50.099Z,0.00
2017-10-24T01:36:50.072Z,0.00
2017-10-24T01:37:50.047Z,0.00
2017-10-24T01:38:50.024Z,0.00
2017-10-24T01:39:49.995Z,0.00
2017-10-24T01:40:49.973Z,0.00
2017-10-24T01:41:49.940Z,0.00
2017-10-24T01:42:49.915Z,0.00
2017-10-24T01:43:49.891Z,0.00
2017-10-24T01:44:49.869Z,0.00
2017-10-24T01:45:49.843Z,0.00
2017-10-24T01:46:50.168Z,0.00
2017-10-24T01:47:49.792Z,0.00
2017-10-24T01:48:49.766Z,0.00
2017-10-24T01:49:49.742Z,0.00
2017-10-24T01:50:49.717Z,0.00
2017-10-24T01:51:49.683Z,0.00
2017-10-24T01:52:49.962Z,0.00
2017-10-24T01:53:49.635Z,0.00
2017-10-24T01:54:49.613Z,0.00
2017-10-24T01:55:49.582Z,0.00
2017-10-24T01:56:49.561Z,0.00
2017-10-24T01:57:49.530Z,0.00
2017-10-24T01:58:49.807Z,0.00
2017-10-24T01:59:49.484Z,0.00
2017-10-24T02:00:49.459Z,0.00
2017-10-24T02:01:49.429Z,0.00
2017-10-24T02:02:49.404Z,0.00
2017-10-24T02:03:49.377Z,0.00
2017-10-24T02:04:49.357Z,0.00
2017-10-24T02:05:49.330Z,0.00
2017-10-24T02:06:49.305Z,0.00
2017-10-24T02:07:49.280Z,0.00
2017-10-24T02:08:49.244Z,0.00
2017-10-24T02:09:49.235Z,0.00
2017-10-24T02:10:49.207Z,0.00
2017-10-24T02:11:49.171Z,0.00
2017-10-24T02:12:49.148Z,0.00
2017-10-24T02:13:49.126Z,0.00
2017-10-24T02:14:49.105Z,0.00
2017-10-24T02:15:49.080Z,0.00
2017-10-24T02:16:49.059Z,0.00
2017-10-24T02:17:49.012Z,0.00
2017-10-24T02:18:48.996Z,0.00
2017-10-24T02:19:48.974Z,0.00
2017-10-24T02:20:48.945Z,0.00
2017-10-24T02:21:48.919Z,0.00
2017-10-24T02:22:49.145Z,0.00
2017-10-24T02:23:48.869Z,0.00
2017-10-24T02:24:48.843Z,0.00
2017-10-24T02:25:48.816Z,0.00
2017-10-24T02:26:48.786Z,0.00
2017-10-24T02:27:48.765Z,0.00
2017-10-24T02:28:48.733Z,0.00
2017-10-24T02:29:48.709Z,0.00
2017-10-24T02:30:48.684Z,0.00
2017-10-24T02:31:48.664Z,0.00
2017-10-24T02:32:48.937Z,0.00
2017-10-24T02:33:48.613Z,0.00
2017-10-24T02:34:48.585Z,0.00
2017-10-24T02:35:48.558Z,0.00
2017-10-24T02:36:48.532Z,0.00
2017-10-24T02:37:48.503Z,0.00
2017-10-24T02:38:48.480Z,0.00
2017-10-24T02:39:48.460Z,0.00
2017-10-24T02:40:48.429Z,0.00
2017-10-24T02:41:48.406Z,0.00
2017-10-24T02:42:48.375Z,0.00
2017-10-24T02:43:48.352Z,0.00
2017-10-24T02:44:48.330Z,0.00
2017-10-24T02:45:48.310Z,0.00
2017-10-24T02:46:48.273Z,0.00
2017-10-24T02:47:48.250Z,0.00
2017-10-24T02:48:48.221Z,0.00
2017-10-24T02:49:48.205Z,0.00
2017-10-24T02:50:48.424Z,0.00
2017-10-24T02:51:48.146Z,0.00
2017-10-24T02:52:48.121Z,0.00
2017-10-24T02:53:48.093Z,0.00
2017-10-24T02:54:48.065Z,0.00
2017-10-24T02:55:48.053Z,0.00
2017-10-24T02:56:48.671Z,0.00
2017-10-24T02:57:47.991Z,0.00
2017-10-24T02:58:47.968Z,0.00
2017-10-24T02:59:47.941Z,0.00
2017-10-24T03:00:47.917Z,0.00
2017-10-24T03:01:47.896Z,0.00
2017-10-24T03:02:47.865Z,0.00
2017-10-24T03:03:47.834Z,0.00
2017-10-24T03:04:47.807Z,0.00
2017-10-24T03:05:47.789Z,0.00
2017-10-24T03:06:47.767Z,0.00
2017-10-24T03:07:47.730Z,0.00
2017-10-24T03:08:47.715Z,0.00
2017-10-24T03:09:47.683Z,0.00
2017-10-24T03:10:47.659Z,0.00
2017-10-24T03:11:47.635Z,0.00
2017-10-24T03:12:47.611Z,0.00
2017-10-24T03:13:47.585Z,0.00
2017-10-24T03:14:47.554Z,0.00
2017-10-24T03:15:47.528Z,0.00
2017-10-24T03:16:47.505Z,0.00
2017-10-24T03:17:47.484Z,0.00
2017-10-24T03:18:47.460Z,0.00
2017-10-24T03:19:47.429Z,0.00
2017-10-24T03:20:47.397Z,0.00
2017-10-24T03:21:47.377Z,0.00
2017-10-24T03:22:47.354Z,0.00
2017-10-24T03:23:47.329Z,0.00
2017-10-24T03:24:47.293Z,0.00
2017-10-24T03:25:47.269Z,0.00
2017-10-24T03:26:47.243Z,0.00
2017-10-24T03:27:47.221Z,0.00
2017-10-24T03:28:47.202Z,0.00
2017-10-24T03:29:47.165Z,0.00
2017-10-24T03:30:47.149Z,0.00
2017-10-24T03:31:47.126Z,0.00
2017-10-24T03:32:47.344Z,0.00
2017-10-24T03:33:47.067Z,0.00
2017-10-24T03:34:47.044Z,0.00
2017-10-24T03:35:47.009Z,0.00
2017-10-24T03:36:46.994Z,0.00
2017-10-24T03:37:46.963Z,0.00
2017-10-24T03:38:47.245Z,0.00
2017-10-24T03:39:46.912Z,0.00
2017-10-24T03:40:46.886Z,0.00
2017-10-24T03:41:46.861Z,0.00
2017-10-24T03:42:46.838Z,0.00
2017-10-24T03:43:46.812Z,0.00
2017-10-24T03:44:46.785Z,0.00
2017-10-24T03:45:46.756Z,0.00
2017-10-24T03:46:46.732Z,0.00
2017-10-24T03:47:46.707Z,0.00
2017-10-24T03:48:46.682Z,0.00
2017-10-24T03:49:46.658Z,0.00
2017-10-24T03:50:46.979Z,0.00
2017-10-24T03:51:46.609Z,0.00
2017-10-24T03:52:46.571Z,0.00
2017-10-24T03:53:46.557Z,0.00
2017-10-24T03:54:46.528Z,0.00
2017-10-24T03:55:46.495Z,0.00
2017-10-24T03:56:46.772Z,0.00
2017-10-24T03:57:46.447Z,0.00
2017-10-24T03:58:46.420Z,0.00
2017-10-24T03:59:46.397Z,0.00
2017-10-24T04:00:46.374Z,0.00
2017-10-24T04:01:46.344Z,0.00
2017-10-24T04:02:46.312Z,0.00
2017-10-24T04:03:46.311Z,0.00
2017-10-24T04:04:46.267Z,0.00
2017-10-24T04:05:46.239Z,0.00
2017-10-24T04:06:46.213Z,0.00
2017-10-24T04:07:46.441Z,0.00
2017-10-24T04:08:46.164Z,0.00
2017-10-24T04:09:46.136Z,0.00
2017-10-24T04:10:46.115Z,0.00
2017-10-24T04:11:46.079Z,0.00
2017-10-24T04:12:46.059Z,0.00
2017-10-24T04:13:46.026Z,0.00
2017-10-24T04:14:46.009Z,0.00
2017-10-24T04:15:45.984Z,0.00
2017-10-24T04:16:45.959Z,0.00
2017-10-24T04:17:45.929Z,0.00
2017-10-24T04:18:45.910Z,0.00
2017-10-24T04:19:46.180Z,0.00
2017-10-24T04:20:45.857Z,0.00
2017-10-24T04:21:45.824Z,0.00
2017-10-24T04:22:45.806Z,0.00
2017-10-24T04:23:45.774Z,0.00
2017-10-24T04:24:45.747Z,0.00
2017-10-24T04:25:45.728Z,0.00
2017-10-24T04:26:45.703Z,0.00
2017-10-24T04:27:45.669Z,0.00
2017-10-24T04:28:45.642Z,0.00
2017-10-24T04:29:45.622Z,0.00
2017-10-24T04:30:45.589Z,0.00
2017-10-24T04:31:45.564Z,0.00
2017-10-24T04:32:45.540Z,0.00
2017-10-24T04:33:45.511Z,0.00
2017-10-24T04:34:45.485Z,0.00
2017-10-24T04:35:45.469Z,0.00
2017-10-24T04:36:45.446Z,0.00
2017-10-24T04:37:45.417Z,0.00
2017-10-24T04:38:45.388Z,0.00
2017-10-24T04:39:45.357Z,0.00
2017-10-24T04:40:45.329Z,0.00
2017-10-24T04:41:45.308Z,0.00
2017-10-24T04:42:45.287Z,0.00
2017-10-24T04:43:45.254Z,0.00
2017-10-24T04:44:45.233Z,0.00
2017-10-24T04:45:45.211Z,0.00
2017-10-24T04:46:45.181Z,0.00
2017-10-24T04:47:45.151Z,0.00
2017-10-24T04:48:45.121Z,0.00
2017-10-24T04:49:45.110Z,0.00
2017-10-24T04:50:45.081Z,0.00
2017-10-24T04:51:45.046Z,0.00
2017-10-24T04:52:45.020Z,0.00
2017-10-24T04:53:44.991Z,0.00
2017-10-24T04:54:45.226Z,0.00
2017-10-24T04:55:44.943Z,0.00
2017-10-24T04:56:44.924Z,0.00
2017-10-24T04:57:44.892Z,0.00
2017-10-24T04:58:44.867Z,0.00
2017-10-24T04:59:44.839Z,0.00
2017-10-24T05:00:44.827Z,0.00
2017-10-24T05:01:44.790Z,0.00
2017-10-24T05:02:44.767Z,0.00
2017-10-24T05:03:44.765Z,0.00
2017-10-24T05:04:44.710Z,0.00
2017-10-24T05:05:44.695Z,0.00
2017-10-24T05:06:44.667Z,0.00
2017-10-24T05:07:44.632Z,0.00
2017-10-24T05:08:44.601Z,0.00
2017-10-24T05:09:44.594Z,0.00
2017-10-24T05:10:44.554Z,0.00
2017-10-24T05:11:44.527Z,0.00
2017-10-24T05:12:44.509Z,0.00
2017-10-24T05:13:44.474Z,0.00
2017-10-24T05:14:44.447Z,0.00
2017-10-24T05:15:44.425Z,0.00
2017-10-24T05:16:44.403Z,0.00
2017-10-24T05:17:44.383Z,0.00
2017-10-24T05:18:44.346Z,0.00
2017-10-24T05:19:44.326Z,0.00
2017-10-24T05:20:44.291Z,0.00
2017-10-24T05:21:44.275Z,0.00
2017-10-24T05:22:44.247Z,0.00
2017-10-24T05:23:44.215Z,0.00
2017-10-24T05:24:44.191Z,0.00
2017-10-24T05:25:44.170Z,0.00
2017-10-24T05:26:44.139Z,0.00
2017-10-24T05:27:44.111Z,0.00
2017-10-24T05:28:44.087Z,0.00
2017-10-24T05:29:44.065Z,0.00
2017-10-24T05:30:44.035Z,0.00
2017-10-24T05:31:44.017Z,0.00
2017-10-24T05:32:43.993Z,0.00
2017-10-24T05:33:43.958Z,0.00
2017-10-24T05:34:43.930Z,0.00
2017-10-24T05:35:43.904Z,0.00
2017-10-24T05:36:43.886Z,0.00
2017-10-24T05:37:43.859Z,0.00
2017-10-24T05:38:43.832Z,0.00
2017-10-24T05:39:43.800Z,0.00
2017-10-24T05:40:43.777Z,0.00
2017-10-24T05:41:43.752Z,0.00
2017-10-24T05:42:43.721Z,0.00
2017-10-24T05:43:43.704Z,0.00
2017-10-24T05:44:43.673Z,0.00
2017-10-24T05:45:43.650Z,0.00
2017-10-24T05:46:43.619Z,0.00
2017-10-24T05:47:43.598Z,0.00
2017-10-24T05:48:43.567Z,0.00
2017-10-24T05:49:43.555Z,0.00
2017-10-24T05:50:43.521Z,5.63
2017-10-24T05:51:43.487Z,5.63
2017-10-24T05:52:43.463Z,5.63
2017-10-24T05:53:43.689Z,5.63
2017-10-24T05:54:43.417Z,11.25
2017-10-24T05:55:43.405Z,11.25
2017-10-24T05:56:43.366Z,11.25
2017-10-24T05:57:43.331Z,11.25
2017-10-24T05:58:43.305Z,11.25
2017-10-24T05:59:43.587Z,11.25
2017-10-24T06:00:43.269Z,16.88
2017-10-24T06:01:43.230Z,16.88
2017-10-24T06:02:43.211Z,22.50
2017-10-24T06:03:43.179Z,22.50
2017-10-24T06:04:43.153Z,22.50
2017-10-24T06:05:43.389Z,16.88
2017-10-24T06:06:43.101Z,16.88
2017-10-24T06:07:43.074Z,22.50
2017-10-24T06:08:43.051Z,22.50
2017-10-24T06:09:43.028Z,22.50
2017-10-24T06:10:43.003Z,22.50
2017-10-24T06:11:42.971Z,28.13
2017-10-24T06:12:42.952Z,28.13
2017-10-24T06:13:42.925Z,28.13
2017-10-24T06:14:42.898Z,33.75
2017-10-24T06:15:42.869Z,33.75
2017-10-24T06:16:42.846Z,33.75
2017-10-24T06:17:42.813Z,33.75
2017-10-24T06:18:42.797Z,33.75
2017-10-24T06:19:42.776Z,33.75
2017-10-24T06:20:42.738Z,33.75
2017-10-24T06:21:42.714Z,33.75
2017-10-24T06:22:42.690Z,33.75
2017-10-24T06:23:42.666Z,33.75
2017-10-24T06:24:42.639Z,39.38
2017-10-24T06:25:42.614Z,39.38
2017-10-24T06:26:42.586Z,39.38
2017-10-24T06:27:42.562Z,39.38
2017-10-24T06:28:42.526Z,45.00
2017-10-24T06:29:42.504Z,45.00
2017-10-24T06:30:42.478Z,50.63
2017-10-24T06:31:42.461Z,56.25
2017-10-24T06:32:42.432Z,61.88
2017-10-24T06:33:42.398Z,73.13
2017-10-24T06:34:42.378Z,78.75
2017-10-24T06:35:42.355Z,84.38
2017-10-24T06:36:42.342Z,95.63
2017-10-24T06:37:42.301Z,101.25
2017-10-24T06:38:42.283Z,106.88
2017-10-24T06:39:42.249Z,112.50
2017-10-24T06:40:42.221Z,118.13
2017-10-24T06:41:42.200Z,118.13
2017-10-24T06:42:42.170Z,118.13
2017-10-24T06:43:42.147Z,123.75
2017-10-24T06:44:42.120Z,129.38
2017-10-24T06:45:42.113Z,140.63
2017-10-24T06:46:42.073Z,146.25
2017-10-24T06:47:42.056Z,151.88
2017-10-24T06:48:42.027Z,157.50
2017-10-24T06:49:41.997Z,163.13
2017-10-24T06:50:41.968Z,185.63
2017-10-24T06:51:41.954Z,196.88
2017-10-24T06:52:42.164Z,208.13
2017-10-24T06:53:41.886Z,219.38
2017-10-24T06:54:41.864Z,230.63
2017-10-24T06:55:41.843Z,241.88
2017-10-24T06:56:41.811Z,247.50
2017-10-24T06:57:41.783Z,241.88
2017-10-24T06:58:42.108Z,230.63
2017-10-24T06:59:41.739Z,213.75
2017-10-24T07:00:41.718Z,202.50
2017-10-24T07:01:41.692Z,196.88
2017-10-24T07:02:41.663Z,174.38
2017-10-24T07:03:41.669Z,163.13
2017-10-24T07:04:41.954Z,168.75
2017-10-24T07:05:41.635Z,163.13
2017-10-24T07:06:41.571Z,157.50
2017-10-24T07:07:41.538Z,151.88
2017-10-24T07:08:41.504Z,151.88
2017-10-24T07:09:41.478Z,151.88
2017-10-24T07:10:41.450Z,151.88
2017-10-24T07:11:41.436Z,146.25
2017-10-24T07:12:41.408Z,157.50
2017-10-24T07:13:41.387Z,146.25
2017-10-24T07:14:41.354Z,146.25
2017-10-24T07:15:41.339Z,157.50
2017-10-24T07:16:41.304Z,163.13
2017-10-24T07:17:41.288Z,168.75
2017-10-24T07:18:41.256Z,174.38
2017-10-24T07:19:41.228Z,180.00
2017-10-24T07:20:41.197Z,180.00
2017-10-24T07:21:41.182Z,180.00
2017-10-24T07:22:41.165Z,185.63
2017-10-24T07:23:41.117Z,196.88
2017-10-24T07:24:41.098Z,202.50
2017-10-24T07:25:41.070Z,202.50
2017-10-24T07:26:41.047Z,196.88
2017-10-24T07:27:41.027Z,191.25
2017-10-24T07:28:40.997Z,196.88
2017-10-24T07:29:40.972Z,202.50
2017-10-24T07:30:40.942Z,208.13
2017-10-24T07:31:40.922Z,219.38
2017-10-24T07:32:40.908Z,219.38
2017-10-24T07:33:40.866Z,230.63
2017-10-24T07:34:40.856Z,247.50
2017-10-24T07:35:40.815Z,247.50
2017-10-24T07:36:40.786Z,253.13
2017-10-24T07:37:40.764Z,253.13
2017-10-24T07:38:40.743Z,247.50
2017-10-24T07:39:40.716Z,253.13
2017-10-24T07:40:40.687Z,264.38
2017-10-24T07:41:40.672Z,275.63
2017-10-24T07:42:40.642Z,275.63
2017-10-24T07:43:40.617Z,275.63
2017-10-24T07:44:40.591Z,286.88
2017-10-24T07:45:40.566Z,292.50
2017-10-24T07:46:40.538Z,303.75
2017-10-24T07:47:40.514Z,315.00
2017-10-24T07:48:40.491Z,303.75
2017-10-24T07:49:40.468Z,315.00
2017-10-24T07:50:40.438Z,331.88
2017-10-24T07:51:40.404Z,360.00
2017-10-24T07:52:40.387Z,382.50
2017-10-24T07:53:40.363Z,388.13
2017-10-24T07:54:40.342Z,427.50
2017-10-24T07:55:40.311Z,433.13
2017-10-24T07:56:40.294Z,450.00
2017-10-24T07:57:40.262Z,450.00
2017-10-24T07:58:40.227Z,483.75
2017-10-24T07:59:40.210Z,500.63
2017-10-24T08:00:40.187Z,500.63
2017-10-24T08:01:40.153Z,506.25
2017-10-24T08:02:40.132Z,483.75
2017-10-24T08:03:40.110Z,450.00
2017-10-24T08:04:40.086Z,438.75
2017-10-24T08:05:40.061Z,410.63
2017-10-24T08:06:40.032Z,382.50
2017-10-24T08:07:40.013Z,360.00
2017-10-24T08:08:39.977Z,348.75
2017-10-24T08:09:39.957Z,337.50
2017-10-24T08:10:39.933Z,331.88
2017-10-24T08:11:39.906Z,326.25
2017-10-24T08:12:39.880Z,303.75
2017-10-24T08:13:39.857Z,286.88
2017-10-24T08:14:39.832Z,275.63
2017-10-24T08:15:39.808Z,247.50
2017-10-24T08:16:39.792Z,236.25
2017-10-24T08:17:39.755Z,230.63
2017-10-24T08:18:39.738Z,213.75
2017-10-24T08:19:39.708Z,202.50
2017-10-24T08:20:39.689Z,191.25
2017-10-24T08:21:39.662Z,185.63
2017-10-24T08:22:39.631Z,202.50
2017-10-24T08:23:39.602Z,196.88
2017-10-24T08:24:39.581Z,202.50
2017-10-24T08:25:39.559Z,225.00
2017-10-24T08:26:39.536Z,225.00
2017-10-24T08:27:39.506Z,213.75
2017-10-24T08:28:39.505Z,202.50
2017-10-24T08:29:39.456Z,196.88
2017-10-24T08:30:39.436Z,219.38
2017-10-24T08:31:39.415Z,247.50
2017-10-24T08:32:39.386Z,230.63
2017-10-24T08:33:39.352Z,213.75
2017-10-24T08:34:39.334Z,225.00
2017-10-24T08:35:39.317Z,247.50
2017-10-24T08:36:39.283Z,281.25
2017-10-24T08:37:39.261Z,331.88
2017-10-24T08:38:39.238Z,365.63
2017-10-24T08:39:39.215Z,416.25
2017-10-24T08:40:39.176Z,393.75
2017-10-24T08:41:39.154Z,348.75
2017-10-24T08:42:39.132Z,326.25
2017-10-24T08:43:39.102Z,320.63
2017-10-24T08:44:39.335Z,309.38
2017-10-24T08:45:39.053Z,315.00
2017-10-24T08:46:39.025Z,320.63
2017-10-24T08:47:39.008Z,365.63
2017-10-24T08:48:38.992Z,365.63
2017-10-24T08:49:38.952Z,388.13
2017-10-24T08:50:38.941Z,382.50
2017-10-24T08:51:38.902Z,450.00
2017-10-24T08:52:38.879Z,517.50
2017-10-24T08:53:38.855Z,556.88
2017-10-24T08:54:38.836Z,433.13
2017-10-24T08:55:38.804Z,393.75
2017-10-24T08:56:38.783Z,376.88
2017-10-24T08:57:38.761Z,399.38
2017-10-24T08:58:38.729Z,427.50
2017-10-24T08:59:38.705Z,472.50
2017-10-24T09:00:38.682Z,551.25
2017-10-24T09:01:38.662Z,579.38
2017-10-24T09:02:38.634Z,511.88
2017-10-24T09:03:38.608Z,495.00
2017-10-24T09:04:38.582Z,489.38
2017-10-24T09:05:38.564Z,450.00
2017-10-24T09:06:38.544Z,416.25
2017-10-24T09:07:38.814Z,410.63
2017-10-24T09:08:38.478Z,382.50
2017-10-24T09:09:38.454Z,365.63
2017-10-24T09:10:38.439Z,348.75
2017-10-24T09:11:38.411Z,365.63
2017-10-24T09:12:38.384Z,393.75
2017-10-24T09:13:38.363Z,382.50
2017-10-24T09:14:38.342Z,354.38
2017-10-24T09:15:38.320Z,331.88
2017-10-24T09:16:38.286Z,315.00
2017-10-24T09:17:38.264Z,320.63
2017-10-24T09:18:38.238Z,315.00
2017-10-24T09:19:38.461Z,309.38
2017-10-24T09:20:38.210Z,292.50
2017-10-24T09:21:38.174Z,275.63
2017-10-24T09:22:38.139Z,264.38
2017-10-24T09:23:38.113Z,275.63
2017-10-24T09:24:38.088Z,270.00
2017-10-24T09:25:38.070Z,281.25
2017-10-24T09:26:38.040Z,264.38
2017-10-24T09:27:38.021Z,275.63
2017-10-24T09:28:37.991Z,264.38
2017-10-24T09:29:37.970Z,264.38
2017-10-24T09:30:37.942Z,264.38
2017-10-24T09:31:37.917Z,264.38
2017-10-24T09:32:37.891Z,281.25
2017-10-24T09:33:37.871Z,292.50
2017-10-24T09:34:37.846Z,292.50
2017-10-24T09:35:37.823Z,275.63
2017-10-24T09:36:37.789Z,253.13
2017-10-24T09:37:37.774Z,236.25
2017-10-24T09:38:37.753Z,225.00
2017-10-24T09:39:37.717Z,230.63
2017-10-24T09:40:37.693Z,241.88
2017-10-24T09:41:37.672Z,253.13
2017-10-24T09:42:37.647Z,258.75
2017-10-24T09:43:37.621Z,258.75
2017-10-24T09:44:37.596Z,253.13
2017-10-24T09:45:37.578Z,258.75
2017-10-24T09:46:37.545Z,264.38
2017-10-24T09:47:37.522Z,264.38
2017-10-24T09:48:37.750Z,258.75
2017-10-24T09:49:37.473Z,253.13
2017-10-24T09:50:37.454Z,236.25
2017-10-24T09:51:37.424Z,236.25
2017-10-24T09:52:37.393Z,241.88
2017-10-24T09:53:37.376Z,247.50
2017-10-24T09:54:37.603Z,270.00
2017-10-24T09:55:37.319Z,275.63
2017-10-24T09:56:37.301Z,286.88
2017-10-24T09:57:37.275Z,309.38
2017-10-24T09:58:37.244Z,315.00
2017-10-24T09:59:37.241Z,320.63
2017-10-24T10:00:37.198Z,320.63
2017-10-24T10:01:37.175Z,343.13
2017-10-24T10:02:37.149Z,365.63
2017-10-24T10:03:37.126Z,343.13
2017-10-24T10:04:37.101Z,365.63
2017-10-24T10:05:37.090Z,343.13
2017-10-24T10:06:37.054Z,320.63
2017-10-24T10:07:37.020Z,315.00
2017-10-24T10:08:37.002Z,298.13
2017-10-24T10:09:36.977Z,315.00
2017-10-24T10:10:36.951Z,303.75
2017-10-24T10:11:36.932Z,298.13
2017-10-24T10:12:37.202Z,309.38
2017-10-24T10:13:36.872Z,326.25
2017-10-24T10:14:36.850Z,320.63
2017-10-24T10:15:36.836Z,331.88
2017-10-24T10:16:36.804Z,348.75
2017-10-24T10:17:36.775Z,365.63
2017-10-24T10:18:36.748Z,382.50
2017-10-24T10:19:36.724Z,388.13
2017-10-24T10:20:36.702Z,382.50
2017-10-24T10:21:36.677Z,354.38
2017-10-24T10:22:36.657Z,320.63
2017-10-24T10:23:36.631Z,298.13
2017-10-24T10:24:36.598Z,286.88
2017-10-24T10:25:36.581Z,298.13
2017-10-24T10:26:36.560Z,303.75
2017-10-24T10:27:36.521Z,298.13
2017-10-24T10:28:36.498Z,320.63
2017-10-24T10:29:36.473Z,309.38
2017-10-24T10:30:36.457Z,320.63
2017-10-24T10:31:36.426Z,309.38
2017-10-24T10:32:36.402Z,303.75
2017-10-24T10:33:36.374Z,331.88
2017-10-24T10:34:36.348Z,320.63
2017-10-24T10:35:36.330Z,303.75
2017-10-24T10:36:36.303Z,281.25
2017-10-24T10:37:36.282Z,298.13
2017-10-24T10:38:36.254Z,281.25
2017-10-24T10:39:36.229Z,292.50
2017-10-24T10:40:36.201Z,315.00
2017-10-24T10:41:36.176Z,320.63
2017-10-24T10:42:36.158Z,292.50
2017-10-24T10:43:36.130Z,303.75
2017-10-24T10:44:36.099Z,298.13
2017-10-24T10:45:36.078Z,281.25
2017-10-24T10:46:36.066Z,275.63
2017-10-24T10:47:36.039Z,320.63
2017-10-24T10:48:36.259Z,320.63
2017-10-24T10:49:35.973Z,360.00
2017-10-24T10:50:35.950Z,326.25
2017-10-24T10:51:35.931Z,309.38
2017-10-24T10:52:35.912Z,270.00
2017-10-24T10:53:35.885Z,247.50
2017-10-24T10:54:35.858Z,230.63
2017-10-24T10:55:35.840Z,258.75
2017-10-24T10:56:35.805Z,281.25
2017-10-24T10:57:35.793Z,247.50
2017-10-24T10:58:35.755Z,241.88
2017-10-24T10:59:35.726Z,264.38
2017-10-24T11:00:35.702Z,303.75
2017-10-24T11:01:35.698Z,286.88
2017-10-24T11:02:35.655Z,292.50
2017-10-24T11:03:35.629Z,264.38
2017-10-24T11:04:35.611Z,275.63
2017-10-24T11:05:35.580Z,253.13
2017-10-24T11:06:35.560Z,258.75
2017-10-24T11:07:35.530Z,247.50
2017-10-24T11:08:35.503Z,258.75
2017-10-24T11:09:35.481Z,258.75
2017-10-24T11:10:35.452Z,236.25
2017-10-24T11:11:35.440Z,253.13
2017-10-24T11:12:35.418Z,298.13
2017-10-24T11:13:35.380Z,281.25
2017-10-24T11:14:35.354Z,309.38
2017-10-24T11:15:35.333Z,315.00
2017-10-24T11:16:35.312Z,315.00
2017-10-24T11:17:35.285Z,309.38
2017-10-24T11:18:35.266Z,343.13
2017-10-24T11:19:35.238Z,331.88
2017-10-24T11:20:35.210Z,337.50
2017-10-24T11:21:35.190Z,320.63
2017-10-24T11:22:35.166Z,331.88
2017-10-24T11:23:35.384Z,303.75
2017-10-24T11:24:35.106Z,320.63
2017-10-24T11:25:35.080Z,270.00
2017-10-24T11:26:35.059Z,281.25
2017-10-24T11:27:35.039Z,315.00
2017-10-24T11:28:35.018Z,286.88
2017-10-24T11:29:34.983Z,281.25
2017-10-24T11:30:34.963Z,225.00
2017-10-24T11:31:34.937Z,236.25
2017-10-24T11:32:34.915Z,230.63
2017-10-24T11:33:34.889Z,230.63
2017-10-24T11:34:34.858Z,230.63
2017-10-24T11:35:34.847Z,225.00
2017-10-24T11:36:34.820Z,219.38
2017-10-24T11:37:34.797Z,236.25
2017-10-24T11:38:34.763Z,225.00
2017-10-24T11:39:34.739Z,253.13
2017-10-24T11:40:34.712Z,236.25
2017-10-24T11:41:35.012Z,230.63
2017-10-24T11:42:34.661Z,230.63
2017-10-24T11:43:34.640Z,236.25
2017-10-24T11:44:34.619Z,241.88
2017-10-24T11:45:34.589Z,275.63
2017-10-24T11:46:34.568Z,286.88
2017-10-24T11:47:34.535Z,264.38
2017-10-24T11:48:34.514Z,292.50
2017-10-24T11:49:34.493Z,286.88
2017-10-24T11:50:34.466Z,348.75
2017-10-24T11:51:34.440Z,326.25
2017-10-24T11:52:34.420Z,315.00
2017-10-24T11:53:34.399Z,292.50
2017-10-24T11:54:34.364Z,241.88
2017-10-24T11:55:34.338Z,225.00
2017-10-24T11:56:34.315Z,236.25
2017-10-24T11:57:34.289Z,208.13
2017-10-24T11:58:34.514Z,213.75
2017-10-24T11:59:34.246Z,196.88
2017-10-24T12:00:34.215Z,196.88
2017-10-24T12:01:34.186Z,208.13
2017-10-24T12:02:34.168Z,191.25
2017-10-24T12:03:34.144Z,185.63
2017-10-24T12:04:34.119Z,168.75
2017-10-24T12:05:34.096Z,168.75
2017-10-24T12:06:34.066Z,180.00
2017-10-24T12:07:34.043Z,163.13
2017-10-24T12:08:34.017Z,151.88
2017-10-24T12:09:33.996Z,163.13
2017-10-24T12:10:33.970Z,146.25
2017-10-24T12:11:33.942Z,129.38
2017-10-24T12:12:33.939Z,123.75
2017-10-24T12:13:33.896Z,118.13
2017-10-24T12:14:33.865Z,140.63
2017-10-24T12:15:33.847Z,112.50
2017-10-24T12:16:33.824Z,123.75
2017-10-24T12:17:33.796Z,140.63
2017-10-24T12:18:33.772Z,157.50
2017-10-24T12:19:33.753Z,135.00
2017-10-24T12:20:33.720Z,151.88
2017-10-24T12:21:33.699Z,151.88
2017-10-24T12:22:33.672Z,151.88
2017-10-24T12:23:33.645Z,146.25
2017-10-24T12:24:33.619Z,157.50
2017-10-24T12:25:33.596Z,129.38
2017-10-24T12:26:33.567Z,135.00
2017-10-24T12:27:33.539Z,129.38
2017-10-24T12:28:33.514Z,129.38
2017-10-24T12:29:33.497Z,123.75
2017-10-24T12:30:33.471Z,129.38
2017-10-24T12:31:33.451Z,168.75
2017-10-24T12:32:33.428Z,123.75
2017-10-24T12:33:33.388Z,157.50
2017-10-24T12:34:33.368Z,135.00
2017-10-24T12:35:33.354Z,146.25
2017-10-24T12:36:33.324Z,135.00
2017-10-24T12:37:33.297Z,135.00
2017-10-24T12:38:33.270Z,140.63
2017-10-24T12:39:33.245Z,123.75
2017-10-24T12:40:33.221Z,135.00
2017-10-24T12:41:33.197Z,118.13
2017-10-24T12:42:33.180Z,118.13
2017-10-24T12:43:33.150Z,118.13
2017-10-24T12:44:33.119Z,118.13
2017-10-24T12:45:33.396Z,112.50
2017-10-24T12:46:33.064Z,112.50
2017-10-24T12:47:33.052Z,135.00
2017-10-24T12:48:33.018Z,123.75
2017-10-24T12:49:32.998Z,140.63
2017-10-24T12:50:32.973Z,112.50
2017-10-24T12:51:32.947Z,106.88