createdAt,value
2018-11-26T00:00:25.612Z,5.40
2018-11-26T00:02:54.341Z,5.40
2018-11-26T00:05:23.071Z,5.40
2018-11-26T00:08:12.264Z,5.40
2018-11-26T00:10:52.454Z,5.40
2018-11-26T00:13:21.218Z,5.40
2018-11-26T00:15:49.985Z,5.50
2018-11-26T00:18:18.758Z,5.60
2018-11-26T00:20:47.533Z,5.60
2018-11-26T00:23:16.414Z,5.60
2018-11-26T00:25:45.148Z,5.70
2018-11-26T00:28:13.978Z,5.60
2018-11-26T00:30:42.703Z,5.60
2018-11-26T00:33:11.452Z,5.60
2018-11-26T00:35:40.160Z,5.50
2018-11-26T00:38:09.155Z,5.50
2018-11-26T00:40:37.993Z,5.50
2018-11-26T00:43:06.705Z,5.50
2018-11-26T00:45:35.459Z,5.40
2018-11-26T00:48:04.190Z,5.40
2018-11-26T00:50:33.041Z,5.30
2018-11-26T00:53:01.833Z,5.40
2018-11-26T00:55:30.661Z,5.40
2018-11-26T00:58:00.006Z,5.40
2018-11-26T01:00:28.877Z,5.40
2018-11-26T01:02:57.927Z,5.50
2018-11-26T01:05:36.605Z,5.50
2018-11-26T01:08:05.495Z,5.60
2018-11-26T01:10:34.253Z,5.60
2018-11-26T01:13:03.074Z,5.70
2018-11-26T01:15:31.973Z,5.80
2018-11-26T01:18:00.759Z,5.80
2018-11-26T01:20:29.600Z,5.80
2018-11-26T01:22:58.383Z,5.90
2018-11-26T01:25:27.202Z,5.90
2018-11-26T01:27:55.992Z,5.90
2018-11-26T01:30:24.746Z,5.90
2018-11-26T01:32:53.534Z,5.90
2018-11-26T01:35:22.293Z,5.90
2018-11-26T01:37:51.003Z,5.90
2018-11-26T01:40:21.028Z,6.00
2018-11-26T01:42:49.928Z,5.90
2018-11-26T01:45:18.701Z,5.90
2018-11-26T01:47:47.449Z,5.90
2018-11-26T01:50:16.189Z,5.80
2018-11-26T01:52:44.937Z,5.80
2018-11-26T01:55:13.684Z,5.70
2018-11-26T01:57:42.409Z,5.70
2018-11-26T02:00:15.847Z,5.60
2018-11-26T02:02:44.610Z,5.50
2018-11-26T02:05:13.380Z,5.50
2018-11-26T02:07:42.194Z,5.50
2018-11-26T02:10:14.745Z,5.50
2018-11-26T02:12:43.518Z,5.60
2018-11-26T02:15:15.035Z,5.60
2018-11-26T02:17:43.794Z,5.50
2018-11-26T02:20:12.561Z,5.60
2018-11-26T02:22:41.256Z,5.60
2018-11-26T02:25:10.041Z,5.60
2018-11-26T02:27:38.861Z,5.60
2018-11-26T02:30:08.296Z,5.60
2018-11-26T02:32:37.050Z,5.60
2018-11-26T02:35:06.385Z,5.60
2018-11-26T02:37:35.321Z,5.50
2018-11-26T02:40:04.451Z,5.60
2018-11-26T02:42:33.141Z,5.70
2018-11-26T02:45:01.896Z,5.70
2018-11-26T02:47:30.575Z,5.60
2018-11-26T02:49:59.315Z,5.70
2018-11-26T02:52:28.004Z,5.70
2018-11-26T02:54:56.726Z,5.60
2018-11-26T02:57:25.433Z,5.60
2018-11-26T02:59:54.141Z,5.60
2018-11-26T03:02:22.871Z,5.50
2018-11-26T03:04:51.578Z,5.50
2018-11-26T03:07:20.322Z,5.50
2018-11-26T03:09:49.073Z,5.50
2018-11-26T03:12:17.799Z,5.40
2018-11-26T03:14:46.540Z,5.50
2018-11-26T03:17:15.273Z,5.50
2018-11-26T03:19:43.994Z,5.50
2018-11-26T03:22:12.763Z,5.40
2018-11-26T03:24:41.489Z,5.50
2018-11-26T03:27:10.218Z,5.60
2018-11-26T03:29:38.957Z,5.60
2018-11-26T03:32:07.790Z,5.70
2018-11-26T03:34:36.585Z,5.70
2018-11-26T03:37:05.774Z,5.80
2018-11-26T03:39:34.492Z,5.80
2018-11-26T03:42:03.275Z,5.80
2018-11-26T03:44:32.000Z,5.90
2018-11-26T03:47:00.825Z,5.90
2018-11-26T03:49:29.548Z,5.90
2018-11-26T03:51:58.254Z,5.90
2018-11-26T03:54:27.037Z,5.80
2018-11-26T03:56:55.883Z,5.70
2018-11-26T03:59:24.585Z,5.60
2018-11-26T04:01:53.320Z,5.60
2018-11-26T04:04:22.005Z,5.60
2018-11-26T04:06:50.749Z,5.50
2018-11-26T04:09:19.463Z,5.50
2018-11-26T04:11:48.169Z,5.40
2018-11-26T04:14:16.959Z,5.30
2018-11-26T04:16:45.722Z,5.30
2018-11-26T04:19:14.480Z,5.20
2018-11-26T04:21:43.296Z,5.30
2018-11-26T04:24:12.087Z,5.30
2018-11-26T04:26:40.816Z,5.40
2018-11-26T04:29:16.463Z,5.40
2018-11-26T04:31:45.208Z,5.40
2018-11-26T04:34:13.911Z,5.50
2018-11-26T04:36:42.704Z,5.40
2018-11-26T04:39:11.432Z,5.50
2018-11-26T04:41:40.160Z,5.40
2018-11-26T04:44:08.912Z,5.50
2018-11-26T04:46:37.641Z,5.50
2018-11-26T04:49:06.362Z,5.50
2018-11-26T04:51:35.071Z,5.50
2018-11-26T04:54:03.789Z,5.50
2018-11-26T04:56:33.380Z,5.50
2018-11-26T04:59:02.129Z,5.40
2018-11-26T05:01:30.841Z,5.40
2018-11-26T05:03:59.563Z,5.50
2018-11-26T05:06:28.270Z,5.50
2018-11-26T05:08:57.002Z,5.40
2018-11-26T05:11:25.668Z,5.40
2018-11-26T05:13:54.720Z,5.40
2018-11-26T05:16:23.453Z,5.40
2018-11-26T05:18:52.181Z,5.40
2018-11-26T05:21:20.914Z,5.50
2018-11-26T05:23:49.699Z,5.50
2018-11-26T05:26:18.501Z,5.60
2018-11-26T05:28:47.220Z,5.60
2018-11-26T05:31:16.877Z,5.60
2018-11-26T05:33:45.612Z,5.60
2018-11-26T05:36:14.301Z,5.50
2018-11-26T05:38:43.000Z,5.60
2018-11-26T05:41:11.820Z,5.60
2018-11-26T05:43:40.610Z,5.60
2018-11-26T05:46:09.348Z,5.60
2018-11-26T05:48:38.077Z,5.60
2018-11-26T05:51:06.824Z,5.60
2018-11-26T05:53:35.768Z,5.60
2018-11-26T05:56:05.502Z,5.60
2018-11-26T05:58:34.225Z,5.50
2018-11-26T06:01:03.004Z,5.60
2018-11-26T06:03:32.674Z,5.40
2018-11-26T06:06:01.422Z,5.40
2018-11-26T06:08:30.276Z,5.40
2018-11-26T06:10:58.983Z,5.40
2018-11-26T06:13:27.668Z,5.40
2018-11-26T06:15:56.376Z,5.40
2018-11-26T06:18:25.136Z,5.40
2018-11-26T06:20:54.023Z,5.40
2018-11-26T06:23:22.768Z,5.40
2018-11-26T06:25:51.600Z,5.40
2018-11-26T06:28:20.315Z,5.40
2018-11-26T06:30:49.058Z,5.40
2018-11-26T06:33:17.709Z,5.40
2018-11-26T06:35:46.488Z,5.40
2018-11-26T06:38:15.296Z,5.40
2018-11-26T06:40:44.052Z,5.40
2018-11-26T06:43:12.811Z,5.40
2018-11-26T06:45:41.605Z,5.40
2018-11-26T06:48:12.906Z,5.40
2018-11-26T06:50:41.893Z,5.30
2018-11-26T06:53:12.319Z,5.30
2018-11-26T06:55:41.137Z,5.40
2018-11-26T06:58:09.878Z,5.40
2018-11-26T07:00:38.609Z,5.50
2018-11-26T07:03:07.316Z,5.40
2018-11-26T07:05:36.045Z,5.40
2018-11-26T07:08:04.876Z,5.30
2018-11-26T07:10:33.576Z,5.40
2018-11-26T07:13:02.309Z,5.40
2018-11-26T07:15:31.005Z,5.30
2018-11-26T07:17:59.736Z,5.30
2018-11-26T07:20:28.474Z,5.30
2018-11-26T07:22:57.180Z,5.50
2018-11-26T07:25:25.953Z,5.60
2018-11-26T07:27:55.080Z,5.90
2018-11-26T07:30:26.024Z,6.00
2018-11-26T07:32:54.712Z,6.10
2018-11-26T07:35:23.431Z,6.20
2018-11-26T07:37:52.177Z,6.30
2018-11-26T07:40:21.950Z,6.30
2018-11-26T07:43:21.756Z,6.20
2018-11-26T07:45:50.510Z,6.00
2018-11-26T07:48:19.241Z,5.70
2018-11-26T07:50:47.925Z,5.50
2018-11-26T07:53:16.616Z,5.50
2018-11-26T07:55:45.316Z,5.40
2018-11-26T07:58:14.036Z,5.50
2018-11-26T08:00:42.704Z,5.60
2018-11-26T08:03:11.399Z,5.70
2018-11-26T08:05:40.085Z,5.60
2018-11-26T08:08:08.782Z,5.60
2018-11-26T08:10:37.466Z,5.70
2018-11-26T08:13:06.291Z,5.60
2018-11-26T08:15:34.998Z,5.70
2018-11-26T08:18:03.709Z,5.70
2018-11-26T08:20:32.424Z,5.80
2018-11-26T08:23:01.233Z,5.70
2018-11-26T08:25:29.994Z,5.80
2018-11-26T08:27:58.818Z,5.70
2018-11-26T08:30:28.113Z,5.70
2018-11-26T08:33:00.143Z,5.60
2018-11-26T08:35:29.096Z,5.60
2018-11-26T08:40:04.958Z,5.60
2018-11-26T08:42:39.087Z,5.60
2018-11-26T08:45:14.307Z,5.80
2018-11-26T08:47:43.032Z,5.90
2018-11-26T08:50:11.744Z,5.90
2018-11-26T08:52:40.525Z,6.00
2018-11-26T08:55:09.253Z,6.10
2018-11-26T08:57:37.959Z,6.00
2018-11-26T09:00:09.133Z,6.00
2018-11-26T09:02:43.246Z,6.00
2018-11-26T09:05:11.995Z,6.10
2018-11-26T09:07:40.706Z,6.10
2018-11-26T09:10:09.485Z,6.00
2018-11-26T09:12:38.229Z,6.00
2018-11-26T09:15:08.301Z,6.00
2018-11-26T09:17:37.208Z,6.00
2018-11-26T09:20:08.747Z,5.90
2018-11-26T09:22:37.472Z,5.80
2018-11-26T09:25:10.498Z,5.80
2018-11-26T09:27:39.242Z,5.70
2018-11-26T09:30:12.504Z,5.70
2018-11-26T09:32:41.858Z,5.80
2018-11-26T09:35:14.913Z,5.70
2018-11-26T09:37:43.628Z,5.90
2018-11-26T09:40:13.775Z,6.10
2018-11-26T09:42:42.645Z,6.20
2018-11-26T09:45:13.722Z,6.40
2018-11-26T09:47:42.635Z,6.60
2018-11-26T09:50:13.587Z,6.60
2018-11-26T09:52:42.456Z,6.40
2018-11-26T09:55:12.093Z,6.50
2018-11-26T09:57:40.833Z,6.60
2018-11-26T10:00:12.774Z,6.80
2018-11-26T10:02:42.354Z,6.90
2018-11-26T10:05:13.696Z,6.90
2018-11-26T10:07:42.567Z,7.00
2018-11-26T10:10:12.067Z,7.00
2018-11-26T10:12:41.621Z,6.90
2018-11-26T10:15:16.447Z,6.70
2018-11-26T10:17:45.745Z,6.50
2018-11-26T10:20:14.630Z,6.10
2018-11-26T10:22:44.114Z,5.90
2018-11-26T10:25:15.122Z,5.80
2018-11-26T10:27:43.870Z,5.80
2018-11-26T10:30:13.644Z,5.90
2018-11-26T10:32:42.618Z,6.00
2018-11-26T10:35:16.112Z,5.90
2018-11-26T10:37:45.135Z,5.90
2018-11-26T10:40:22.453Z,5.90
2018-11-26T10:42:51.258Z,5.90
2018-11-26T10:45:22.199Z,5.80
2018-11-26T10:47:50.970Z,5.70
2018-11-26T10:50:21.281Z,5.70
2018-11-26T10:52:52.615Z,5.80
2018-11-26T10:55:27.696Z,5.80
2018-11-26T10:57:56.562Z,5.70
2018-11-26T11:00:30.848Z,5.80
2018-11-26T11:02:59.564Z,5.80
2018-11-26T11:05:28.321Z,5.90
2018-11-26T11:07:57.064Z,5.90
2018-11-26T11:10:30.902Z,5.90
2018-11-26T11:12:59.687Z,5.90
2018-11-26T11:15:28.430Z,5.80
2018-11-26T11:17:57.237Z,5.70
2018-11-26T11:20:28.010Z,5.70
2018-11-26T11:22:57.619Z,5.70
2018-11-26T11:25:26.482Z,5.80
2018-11-26T11:27:56.386Z,5.90
2018-11-26T11:30:25.883Z,6.40
2018-11-26T11:32:54.690Z,6.70
2018-11-26T11:35:23.474Z,7.10
2018-11-26T11:37:52.921Z,7.50
2018-11-26T11:40:29.591Z,8.00
2018-11-26T11:42:59.238Z,8.20
2018-11-26T11:45:28.834Z,8.20
2018-11-26T11:47:57.574Z,8.40
2018-11-26T11:50:26.390Z,8.50
2018-11-26T11:52:55.083Z,8.60
2018-11-26T11:55:25.433Z,8.40
2018-11-26T11:57:54.187Z,8.20
2018-11-26T12:00:40.743Z,7.90
2018-11-26T12:03:15.101Z,7.50
2018-11-26T12:05:43.753Z,7.00
2018-11-26T12:08:12.482Z,6.80
2018-11-26T12:10:41.419Z,6.50
2018-11-26T12:13:11.108Z,6.30
2018-11-26T12:15:42.354Z,6.40
2018-11-26T12:18:11.879Z,6.60
2018-11-26T12:20:40.616Z,7.00
2018-11-26T12:23:09.317Z,7.40
2018-11-26T12:25:38.034Z,7.50
2018-11-26T12:28:07.835Z,7.60
2018-11-26T12:30:38.533Z,7.60
2018-11-26T12:33:07.331Z,7.80
2018-11-26T12:35:36.114Z,8.00
2018-11-26T12:38:04.971Z,8.20
2018-11-26T12:40:33.763Z,8.30
2018-11-26T12:43:03.721Z,8.30
2018-11-26T12:45:34.470Z,8.40
2018-11-26T12:48:03.255Z,8.70
2018-11-26T12:50:31.941Z,8.60
2018-11-26T12:53:00.833Z,8.60
2018-11-26T12:55:29.528Z,8.70
2018-11-26T12:57:58.655Z,8.50
2018-11-26T13:00:29.243Z,8.20
2018-11-26T13:02:59.502Z,8.10
2018-11-26T13:05:28.226Z,8.00
2018-11-26T13:07:56.954Z,7.60
2018-11-26T13:10:25.753Z,7.60
2018-11-26T13:12:54.549Z,7.50
2018-11-26T13:15:24.968Z,7.60
2018-11-26T13:17:53.777Z,7.40
2018-11-26T13:20:24.600Z,7.50
2018-11-26T13:22:54.125Z,7.70
2018-11-26T13:25:24.247Z,7.80
2018-11-26T13:27:55.343Z,7.80
2018-11-26T13:30:28.067Z,7.90
2018-11-26T13:32:58.040Z,8.20
2018-11-26T13:35:26.778Z,8.40
2018-11-26T13:37:55.864Z,8.50
2018-11-26T13:40:24.700Z,8.10
2018-11-26T13:42:53.473Z,7.80
2018-11-26T13:45:28.130Z,7.60
2018-11-26T13:47:57.039Z,7.30
2018-11-26T13:50:28.830Z,7.10
2018-11-26T13:52:57.637Z,7.00
2018-11-26T13:55:26.429Z,6.90
2018-11-26T13:57:55.244Z,7.00
2018-11-26T14:00:23.989Z,7.10
2018-11-26T14:02:52.786Z,7.10
2018-11-26T14:05:21.552Z,7.10
2018-11-26T14:07:50.911Z,7.20
2018-11-26T14:10:21.747Z,7.00
2018-11-26T14:12:56.854Z,6.80
2018-11-26T14:15:25.745Z,6.80
2018-11-26T14:17:54.554Z,6.80
2018-11-26T14:20:23.345Z,6.80
2018-11-26T14:22:52.136Z,6.70
2018-11-26T14:25:20.885Z,6.60
2018-11-26T14:27:49.831Z,6.60
2018-11-26T14:30:26.244Z,6.60
2018-11-26T14:32:55.243Z,6.60
2018-11-26T14:35:24.023Z,6.60
2018-11-26T14:38:08.550Z,6.50
2018-11-26T14:40:46.695Z,6.50
2018-11-26T14:43:15.410Z,6.50
2018-11-26T14:45:44.216Z,6.40
2018-11-26T14:48:13.017Z,6.40
2018-11-26T14:50:41.817Z,6.40
2018-11-26T14:53:12.673Z,6.40
2018-11-26T14:55:41.478Z,6.40
2018-11-26T14:58:10.220Z,6.50
2018-11-26T15:00:38.977Z,6.40
2018-11-26T15:03:07.916Z,6.40
2018-11-26T15:05:36.645Z,6.30
2018-11-26T15:08:05.367Z,6.30
2018-11-26T15:10:34.084Z,6.20
2018-11-26T15:13:02.781Z,6.20
2018-11-26T15:15:31.530Z,6.00
2018-11-26T15:18:00.245Z,6.00
2018-11-26T15:20:30.101Z,5.90
2018-11-26T15:22:59.685Z,5.90
2018-11-26T15:25:29.482Z,5.90
2018-11-26T15:28:03.228Z,5.80
2018-11-26T15:30:32.041Z,5.80
2018-11-26T15:33:00.752Z,5.80
2018-11-26T15:35:29.474Z,5.80
2018-11-26T15:37:58.242Z,5.90
2018-11-26T15:40:26.973Z,5.90
2018-11-26T15:42:56.236Z,5.90
2018-11-26T15:45:26.930Z,5.90
2018-11-26T15:47:57.067Z,5.80
2018-11-26T15:50:25.806Z,5.80
2018-11-26T15:52:54.584Z,5.70
2018-11-26T15:55:24.273Z,5.70
2018-11-26T15:57:53.006Z,5.70
2018-11-26T16:00:24.341Z,5.70
2018-11-26T16:02:53.216Z,5.70
2018-11-26T16:05:25.953Z,5.70
2018-11-26T16:07:56.102Z,5.60
2018-11-26T16:10:24.818Z,5.60
2018-11-26T16:12:55.181Z,5.50
2018-11-26T16:15:26.081Z,5.50
2018-11-26T16:17:56.360Z,5.50
2018-11-26T16:20:26.252Z,5.40
2018-11-26T16:22:55.785Z,5.40
2018-11-26T16:25:27.437Z,5.40
2018-11-26T16:27:56.662Z,5.40
2018-11-26T16:30:25.427Z,5.40
2018-11-26T16:32:56.255Z,5.40
2018-11-26T16:35:28.261Z,5.30
2018-11-26T16:37:57.088Z,5.30
2018-11-26T16:40:26.053Z,5.20
2018-11-26T16:42:58.596Z,5.30
2018-11-26T16:45:28.098Z,5.30
2018-11-26T16:47:57.894Z,5.30
2018-11-26T16:50:30.072Z,5.30
2018-11-26T16:52:58.872Z,5.30
2018-11-26T16:55:27.633Z,5.40
2018-11-26T16:57:56.344Z,5.40
2018-11-26T17:00:27.161Z,5.50
2018-11-26T17:02:57.344Z,5.50
2018-11-26T17:05:29.806Z,5.50
2018-11-26T17:07:58.560Z,5.50
2018-11-26T17:10:27.319Z,5.50
2018-11-26T17:12:56.414Z,5.50
2018-11-26T17:15:25.213Z,5.50
2018-11-26T17:17:53.955Z,5.50
2018-11-26T17:20:22.717Z,5.50
2018-11-26T17:22:51.506Z,5.50
2018-11-26T17:25:20.331Z,5.50
2018-11-26T17:27:49.113Z,5.60
2018-11-26T17:30:20.525Z,5.50
2018-11-26T17:32:54.888Z,5.50
2018-11-26T17:35:24.172Z,5.60
2018-11-26T17:37:52.926Z,5.50
2018-11-26T17:40:23.002Z,5.40
2018-11-26T17:42:52.089Z,5.50
2018-11-26T17:45:23.082Z,5.50
2018-11-26T17:47:53.104Z,5.50
2018-11-26T17:50:38.147Z,5.60
2018-11-26T17:53:09.147Z,5.60
2018-11-26T17:55:45.060Z,5.50
2018-11-26T17:58:17.637Z,5.40
2018-11-26T18:00:49.155Z,5.40
2018-11-26T18:03:19.989Z,5.40
2018-11-26T18:05:48.891Z,5.40
2018-11-26T18:08:18.325Z,5.40
2018-11-26T18:10:47.056Z,5.40
2018-11-26T18:13:17.839Z,5.40
2018-11-26T18:15:46.946Z,5.40
2018-11-26T18:18:17.948Z,5.40
2018-11-26T18:20:48.201Z,5.40
2018-11-26T18:23:17.004Z,5.40
2018-11-26T18:25:45.909Z,5.40
2018-11-26T18:28:18.375Z,5.40
2018-11-26T18:30:48.369Z,5.40
2018-11-26T18:33:18.865Z,5.30
2018-11-26T18:35:48.377Z,5.40
2018-11-26T18:38:18.011Z,5.40
2018-11-26T18:40:50.982Z,5.40
2018-11-26T18:43:20.298Z,5.30
2018-11-26T18:45:50.507Z,5.30
2018-11-26T18:48:20.925Z,5.20
2018-11-26T18:50:54.052Z,5.20
2018-11-26T18:53:28.196Z,5.30
2018-11-26T18:55:58.633Z,5.20
2018-11-26T18:58:27.988Z,5.20
2018-11-26T19:01:03.762Z,5.20
2018-11-26T19:03:32.680Z,5.20
2018-11-26T19:06:01.498Z,5.20
2018-11-26T19:08:30.427Z,5.20
2018-11-26T19:11:03.903Z,5.20
2018-11-26T19:13:38.231Z,5.20
2018-11-26T19:16:11.087Z,5.20
2018-11-26T19:18:43.956Z,5.20
2018-11-26T19:21:13.114Z,5.30
2018-11-26T19:23:41.916Z,5.30
2018-11-26T19:26:11.725Z,5.30
2018-11-26T19:28:40.808Z,5.20
2018-11-26T19:31:09.817Z,5.10
2018-11-26T19:33:39.525Z,5.00
2018-11-26T19:36:08.663Z,4.90
2018-11-26T19:38:38.671Z,4.80
2018-11-26T19:41:07.997Z,4.70
2018-11-26T19:43:36.803Z,4.70
2018-11-26T19:46:05.985Z,4.60
2018-11-26T19:48:34.956Z,4.60
2018-11-26T19:51:04.435Z,4.60
2018-11-26T19:53:33.274Z,2.40
2018-11-26T19:56:02.437Z,4.60
2018-11-26T19:58:31.373Z,4.70
2018-11-26T20:01:00.243Z,4.70
2018-11-26T20:03:33.583Z,4.80
2018-11-26T20:06:17.015Z,4.70
2018-11-26T20:08:49.173Z,4.80
2018-11-26T20:11:17.944Z,4.80
2018-11-26T20:13:46.762Z,4.80
2018-11-26T20:16:18.341Z,4.80
2018-11-26T20:18:47.119Z,4.80
2018-11-26T20:21:15.883Z,4.80
2018-11-26T20:23:44.604Z,4.80
2018-11-26T20:26:13.318Z,4.80
2018-11-26T20:28:42.426Z,4.80
2018-11-26T20:31:11.441Z,4.90
2018-11-26T20:33:40.269Z,4.90
2018-11-26T20:36:11.350Z,4.90
2018-11-26T20:38:40.089Z,4.90
2018-11-26T20:41:09.971Z,4.90
2018-11-26T20:43:38.854Z,4.90
2018-11-26T20:46:07.572Z,5.00
2018-11-26T20:48:36.359Z,5.00
2018-11-26T20:51:06.266Z,5.10
2018-11-26T20:53:35.031Z,5.20
2018-11-26T20:56:10.013Z,5.20
2018-11-26T20:58:38.740Z,5.30
2018-11-26T21:01:07.594Z,5.30
2018-11-26T21:03:36.444Z,5.30
2018-11-26T21:06:05.727Z,5.30
2018-11-26T21:08:34.894Z,5.30
2018-11-26T21:11:03.621Z,5.10
2018-11-26T21:13:32.342Z,5.00
2018-11-26T21:16:01.143Z,4.90
2018-11-26T21:18:30.930Z,4.80
2018-11-26T21:21:00.159Z,4.80
2018-11-26T21:23:30.606Z,4.80
2018-11-26T21:26:00.598Z,4.80
2018-11-26T21:28:29.416Z,4.90
2018-11-26T21:30:58.280Z,4.90
2018-11-26T21:33:27.438Z,4.90
2018-11-26T21:35:56.125Z,5.00
2018-11-26T21:38:24.863Z,5.10
2018-11-26T21:40:53.616Z,5.20
2018-11-26T21:43:22.627Z,5.20
2018-11-26T21:45:56.510Z,5.30
2018-11-26T21:48:25.284Z,5.30
2018-11-26T21:50:54.102Z,5.30
2018-11-26T21:53:23.087Z,5.40
2018-11-26T21:55:51.867Z,5.40
2018-11-26T21:58:20.694Z,5.40
2018-11-26T22:00:51.237Z,5.40
2018-11-26T22:03:20.265Z,5.50
2018-11-26T22:05:48.972Z,5.50
2018-11-26T22:08:17.755Z,5.60
2018-11-26T22:10:46.462Z,5.60
2018-11-26T22:13:18.107Z,5.60
2018-11-26T22:15:46.817Z,5.60
2018-11-26T22:18:15.575Z,5.70
2018-11-26T22:20:44.313Z,5.70
2018-11-26T22:23:13.050Z,5.70
2018-11-26T22:25:41.869Z,5.70
2018-11-26T22:28:11.039Z,5.70
2018-11-26T22:30:40.424Z,5.70
2018-11-26T22:33:09.457Z,5.70
2018-11-26T22:35:38.331Z,5.70
2018-11-26T22:38:07.233Z,5.70
2018-11-26T22:40:35.885Z,5.70
2018-11-26T22:43:05.093Z,5.80
2018-11-26T22:45:34.380Z,5.70
2018-11-26T22:48:08.286Z,5.70
2018-11-26T22:50:38.466Z,5.70
2018-11-26T22:53:07.915Z,5.70
2018-11-26T22:55:36.680Z,5.70
2018-11-26T22:58:07.145Z,5.70
2018-11-26T23:00:41.888Z,5.70
2018-11-26T23:03:11.950Z,5.70
2018-11-26T23:05:40.767Z,5.70
2018-11-26T23:08:09.449Z,5.70
2018-11-26T23:10:38.270Z,5.70
2018-11-26T23:13:08.331Z,5.70
2018-11-26T23:15:37.069Z,5.70
2018-11-26T23:18:06.574Z,5.70
2018-11-26T23:20:35.337Z,5.70
2018-11-26T23:23:04.062Z,5.70
2018-11-26T23:25:32.800Z,5.70
2018-11-26T23:28:01.507Z,5.70
2018-11-26T23:30:30.831Z,5.70
2018-11-26T23:33:00.713Z,5.70
2018-11-26T23:35:29.457Z,5.70
2018-11-26T23:37:58.146Z,5.80
2018-11-26T23:40:26.895Z,5.70
2018-11-26T23:42:55.613Z,5.60
2018-11-26T23:45:25.369Z,5.60
2018-11-26T23:47:54.147Z,5.60
2018-11-26T23:50:22.979Z,5.60
2018-11-26T23:52:51.704Z,5.60
2018-11-26T23:55:21.426Z,5.60
2018-11-26T23:57:50.187Z,5.60
