createdAt,value
2018-12-17T00:04:02.455Z,6.00
2018-12-17T00:09:30.624Z,6.20
2018-12-17T00:14:58.700Z,6.67
2018-12-17T00:20:26.770Z,6.93
2018-12-17T00:25:54.960Z,5.93
2018-12-17T00:31:23.028Z,6.60
2018-12-17T00:36:51.098Z,6.55
2018-12-17T00:42:19.202Z,6.60
2018-12-17T00:47:47.295Z,6.07
2018-12-17T00:53:15.369Z,5.60
2018-12-17T00:58:43.442Z,5.85
2018-12-17T01:04:11.513Z,6.58
2018-12-17T01:09:39.578Z,6.40
2018-12-17T01:15:07.851Z,6.70
2018-12-17T01:20:35.989Z,7.80
2018-12-17T01:26:04.170Z,6.63
2018-12-17T01:31:32.254Z,7.35
2018-12-17T01:37:00.334Z,7.45
2018-12-17T01:42:28.443Z,7.33
2018-12-17T01:47:56.531Z,6.97
2018-12-17T01:53:25.553Z,6.83
2018-12-17T01:58:53.692Z,7.72
2018-12-17T02:04:21.771Z,8.00
2018-12-17T02:09:49.842Z,7.25
2018-12-17T02:15:17.926Z,6.92
2018-12-17T02:20:46.264Z,6.60
2018-12-17T02:26:14.508Z,7.97
2018-12-17T02:31:42.764Z,6.80
2018-12-17T02:37:11.072Z,7.20
2018-12-17T02:42:39.138Z,7.70
2018-12-17T02:48:07.210Z,6.93
2018-12-17T02:53:35.295Z,7.65
2018-12-17T02:59:03.502Z,7.83
2018-12-17T03:04:31.582Z,7.47
2018-12-17T03:09:59.681Z,6.62
2018-12-17T03:15:29.114Z,7.00
2018-12-17T03:20:57.337Z,7.03
2018-12-17T03:26:25.452Z,6.47
2018-12-17T03:31:53.613Z,6.77
2018-12-17T03:37:21.690Z,6.45
2018-12-17T03:42:49.771Z,6.75
2018-12-17T03:48:17.954Z,7.07
2018-12-17T03:53:46.025Z,7.30
2018-12-17T03:59:14.107Z,8.17
2018-12-17T04:04:42.760Z,12.10
2018-12-17T04:10:10.902Z,12.85
2018-12-17T04:15:39.372Z,14.28
2018-12-17T04:21:07.466Z,11.63
2018-12-17T04:26:36.492Z,15.10
2018-12-17T04:32:04.650Z,11.43
2018-12-17T04:37:32.750Z,12.07
2018-12-17T04:43:00.854Z,11.05
2018-12-17T04:48:28.937Z,10.32
2018-12-17T04:53:57.033Z,10.35
2018-12-17T04:59:25.126Z,11.85
2018-12-17T05:04:53.199Z,9.53
2018-12-17T05:10:21.290Z,10.88
2018-12-17T05:15:49.402Z,12.23
2018-12-17T05:21:17.522Z,11.57
2018-12-17T05:26:45.610Z,12.45
2018-12-17T05:32:13.714Z,11.18
2018-12-17T05:37:41.790Z,9.43
2018-12-17T05:43:11.118Z,9.47
2018-12-17T05:48:39.196Z,11.00
2018-12-17T05:54:08.025Z,9.20
2018-12-17T05:59:37.115Z,15.10
2018-12-17T06:05:05.828Z,10.63
2018-12-17T06:10:33.897Z,9.80
2018-12-17T06:16:02.024Z,9.10
2018-12-17T06:21:30.148Z,7.90
2018-12-17T06:26:58.243Z,21.68
2018-12-17T06:32:26.322Z,9.65
2018-12-17T06:37:55.630Z,7.60
2018-12-17T06:43:23.724Z,8.95
2018-12-17T06:48:51.850Z,9.40
2018-12-17T06:54:20.579Z,9.20
2018-12-17T06:59:48.658Z,9.20
2018-12-17T07:05:16.747Z,7.87
2018-12-17T07:10:44.890Z,8.03
2018-12-17T07:16:13.119Z,7.90
2018-12-17T07:21:41.203Z,8.45
2018-12-17T07:27:09.288Z,8.53
2018-12-17T07:32:37.362Z,8.08
2018-12-17T07:38:05.535Z,9.80
2018-12-17T07:43:33.607Z,7.28
2018-12-17T07:49:01.694Z,7.58
2018-12-17T07:54:29.783Z,8.30
2018-12-17T07:59:57.894Z,8.95
2018-12-17T08:05:25.996Z,7.73
2018-12-17T08:10:54.078Z,8.63
2018-12-17T08:16:22.174Z,7.75
2018-12-17T08:21:50.309Z,8.88
2018-12-17T08:27:18.455Z,8.23
2018-12-17T08:32:46.532Z,8.17
2018-12-17T08:38:14.624Z,8.60
2018-12-17T08:43:42.702Z,9.20
2018-12-17T08:49:10.983Z,8.45
2018-12-17T08:54:39.134Z,8.77
2018-12-17T09:00:11.226Z,7.70
2018-12-17T09:05:39.625Z,7.27
2018-12-17T09:11:07.789Z,8.30
2018-12-17T09:16:35.878Z,8.00
2018-12-17T09:22:04.193Z,7.90
2018-12-17T09:27:32.283Z,8.77
2018-12-17T09:33:00.379Z,9.27
2018-12-17T09:38:28.469Z,8.60
2018-12-17T09:43:56.541Z,8.10
2018-12-17T09:49:25.635Z,8.63
2018-12-17T09:54:53.709Z,8.17
2018-12-17T10:00:25.386Z,8.78
2018-12-17T10:05:51.915Z,8.43
2018-12-17T10:11:19.984Z,7.55
2018-12-17T10:16:48.052Z,6.60
2018-12-17T10:22:16.131Z,6.05
2018-12-17T10:27:44.203Z,5.80
2018-12-17T10:33:12.282Z,7.10
2018-12-17T10:38:40.369Z,6.72
2018-12-17T10:44:08.422Z,4.70
2018-12-17T10:49:36.524Z,5.93
2018-12-17T10:55:05.802Z,5.40
2018-12-17T11:00:39.562Z,4.83
2018-12-17T11:06:09.237Z,5.90
2018-12-17T11:11:37.310Z,5.63
2018-12-17T11:17:05.518Z,6.17
2018-12-17T11:22:33.589Z,7.20
2018-12-17T11:28:01.674Z,4.77
2018-12-17T11:33:29.749Z,4.93
2018-12-17T11:38:57.814Z,6.10
2018-12-17T11:44:27.802Z,6.30
2018-12-17T11:49:55.870Z,6.28
2018-12-17T11:55:23.990Z,6.20
2018-12-17T12:00:54.267Z,5.83
2018-12-17T12:06:22.434Z,5.70
2018-12-17T12:11:50.656Z,6.20
2018-12-17T12:17:18.723Z,5.60
2018-12-17T12:22:46.823Z,5.85
2018-12-17T12:28:14.882Z,6.28
2018-12-17T12:33:42.975Z,5.60
2018-12-17T12:39:11.078Z,6.00
2018-12-17T12:44:39.144Z,6.70
2018-12-17T12:50:08.999Z,6.10
2018-12-17T12:55:37.181Z,5.90
2018-12-17T13:01:07.758Z,5.17
2018-12-17T13:06:36.333Z,5.80
2018-12-17T13:12:04.554Z,5.35
2018-12-17T13:17:32.694Z,5.87
2018-12-17T13:23:00.896Z,5.17
2018-12-17T13:28:29.914Z,6.00
2018-12-17T13:33:58.020Z,5.30
2018-12-17T13:39:26.079Z,4.33
2018-12-17T13:44:54.406Z,5.20
2018-12-17T13:50:30.278Z,5.10
2018-12-17T13:55:58.089Z,5.40
2018-12-17T14:01:26.155Z,6.37
2018-12-17T14:06:54.322Z,6.80
2018-12-17T14:12:22.386Z,7.12
2018-12-17T14:17:50.443Z,6.27
2018-12-17T14:23:18.520Z,6.08
2018-12-17T14:28:46.635Z,6.40
2018-12-17T14:34:14.688Z,5.25
2018-12-17T14:39:42.836Z,5.95
2018-12-17T14:45:10.970Z,5.90
2018-12-17T14:50:39.069Z,6.17
2018-12-17T14:56:08.251Z,5.42
2018-12-17T15:01:36.321Z,6.00
2018-12-17T15:07:04.383Z,7.93
2018-12-17T15:12:32.493Z,6.80
2018-12-17T15:18:00.553Z,7.83
2018-12-17T15:23:28.696Z,6.20
2018-12-17T15:28:56.794Z,7.40
2018-12-17T15:34:24.917Z,5.90
2018-12-17T15:39:53.071Z,6.40
2018-12-17T15:45:21.242Z,5.70
2018-12-17T15:50:49.326Z,7.40
2018-12-17T15:56:17.486Z,5.10
2018-12-17T16:01:49.975Z,6.50
2018-12-17T16:07:15.669Z,6.33
2018-12-17T16:12:43.728Z,5.73
2018-12-17T16:18:12.714Z,6.17
2018-12-17T16:23:40.901Z,5.30
2018-12-17T16:29:10.055Z,4.87
2018-12-17T16:34:38.230Z,5.73
2018-12-17T16:40:07.176Z,5.17
2018-12-17T16:45:35.291Z,5.67
2018-12-17T16:51:03.363Z,5.00
2018-12-17T16:56:31.829Z,4.90
2018-12-17T17:02:04.429Z,4.03
2018-12-17T17:07:29.954Z,3.73
2018-12-17T17:12:58.020Z,3.87
2018-12-17T17:18:26.145Z,4.10
2018-12-17T17:23:54.213Z,5.57
2018-12-17T17:29:22.520Z,5.25
2018-12-17T17:34:50.585Z,4.53
2018-12-17T17:40:18.650Z,6.08
2018-12-17T17:45:47.319Z,5.78
2018-12-17T17:51:15.383Z,5.10
2018-12-17T17:56:43.475Z,5.30
2018-12-17T18:02:18.741Z,4.17
2018-12-17T18:07:44.430Z,4.33
2018-12-17T18:13:12.545Z,4.77
2018-12-17T18:18:40.608Z,5.10
2018-12-17T18:24:08.663Z,5.30
2018-12-17T18:29:39.715Z,5.10
2018-12-17T18:35:07.975Z,5.03
2018-12-17T18:40:36.284Z,3.07
2018-12-17T18:46:04.541Z,5.00
2018-12-17T18:51:32.766Z,4.67
2018-12-17T18:57:00.952Z,4.50
2018-12-17T19:02:33.099Z,5.23
2018-12-17T19:07:59.364Z,5.37
2018-12-17T19:13:27.458Z,4.47
2018-12-17T19:18:55.526Z,6.00
2018-12-17T19:24:23.578Z,6.20
2018-12-17T19:29:51.746Z,6.90
2018-12-17T19:35:19.834Z,6.65
2018-12-17T19:40:47.927Z,7.97
2018-12-17T19:46:16.036Z,7.80
2018-12-17T19:51:44.204Z,7.60
2018-12-17T19:57:12.275Z,6.65
2018-12-17T20:02:46.808Z,8.30
2018-12-17T20:08:10.419Z,8.07
2018-12-17T20:13:39.002Z,9.85
2018-12-17T20:19:07.296Z,8.77
2018-12-17T20:24:35.423Z,10.07
2018-12-17T20:30:05.036Z,7.83
2018-12-17T20:35:33.110Z,9.80
2018-12-17T20:41:04.192Z,9.33
2018-12-17T20:46:32.637Z,10.30
2018-12-17T20:52:00.762Z,7.73
2018-12-17T20:57:29.235Z,8.83
2018-12-17T21:03:00.472Z,10.58
2018-12-17T21:08:27.539Z,9.10
2018-12-17T21:13:55.724Z,9.03
2018-12-17T21:19:23.818Z,9.68
2018-12-17T21:24:51.892Z,8.30
2018-12-17T21:30:20.172Z,8.45
2018-12-17T21:35:48.384Z,9.03
2018-12-17T21:41:16.481Z,9.05
2018-12-17T21:46:46.285Z,9.78
2018-12-17T21:52:14.412Z,9.00
2018-12-17T21:57:42.479Z,8.18
2018-12-17T22:03:13.411Z,7.70
2018-12-17T22:08:41.660Z,7.80
2018-12-17T22:14:09.770Z,8.83
2018-12-17T22:19:37.995Z,8.10
2018-12-17T22:25:06.300Z,9.40
2018-12-17T22:30:34.368Z,8.43
2018-12-17T22:36:02.441Z,7.17
2018-12-17T22:41:30.549Z,7.80
2018-12-17T22:46:58.608Z,8.40
2018-12-17T22:52:26.723Z,7.47
2018-12-17T22:57:54.791Z,7.25
2018-12-17T23:03:26.327Z,7.23
2018-12-17T23:09:03.818Z,7.10
2018-12-17T23:14:52.701Z,7.58
2018-12-17T23:20:21.266Z,6.20
2018-12-17T23:25:49.508Z,6.10
2018-12-17T23:31:17.754Z,6.10
2018-12-17T23:36:45.981Z,6.47
2018-12-17T23:42:14.202Z,6.53
2018-12-17T23:47:42.446Z,6.83
2018-12-17T23:53:10.699Z,5.60
2018-12-17T23:58:38.923Z,5.80
