createdAt,value
2022-07-26T00:00:08.808Z,1.50
2022-07-26T00:02:35.671Z,2.00
2022-07-26T00:05:02.523Z,1.87
2022-07-26T00:07:29.068Z,1.83
2022-07-26T00:10:05.052Z,1.87
2022-07-26T00:12:32.207Z,1.63
2022-07-26T00:14:58.982Z,1.70
2022-07-26T00:17:25.893Z,2.07
2022-07-26T00:19:52.442Z,2.10
2022-07-26T00:22:34.335Z,1.97
2022-07-26T00:25:03.675Z,1.90
2022-07-26T00:27:30.559Z,1.77
2022-07-26T00:29:57.122Z,1.73
2022-07-26T00:32:23.760Z,1.90
2022-07-26T00:34:52.013Z,1.90
2022-07-26T00:37:20.467Z,2.40
2022-07-26T00:39:47.532Z,1.70
2022-07-26T00:42:14.131Z,2.37
2022-07-26T00:44:42.543Z,1.90
2022-07-26T00:47:09.813Z,1.93
2022-07-26T00:49:36.672Z,2.33
2022-07-26T00:52:05.317Z,1.90
2022-07-26T00:54:32.453Z,2.10
2022-07-26T00:57:00.312Z,2.10
2022-07-26T00:59:27.051Z,2.00
2022-07-26T01:01:53.842Z,2.40
2022-07-26T01:04:20.919Z,2.90
2022-07-26T01:06:48.951Z,2.13
2022-07-26T01:09:16.545Z,2.40
2022-07-26T01:11:43.489Z,2.30
2022-07-26T01:14:10.722Z,2.60
2022-07-26T01:16:37.649Z,2.33
2022-07-26T01:19:04.594Z,2.30
2022-07-26T01:21:32.041Z,2.23
2022-07-26T01:23:58.749Z,2.10
2022-07-26T01:26:25.790Z,2.13
2022-07-26T01:28:52.735Z,1.87
2022-07-26T01:31:19.463Z,2.30
2022-07-26T01:33:46.246Z,2.00
2022-07-26T01:36:12.834Z,2.53
2022-07-26T01:38:42.692Z,2.10
2022-07-26T01:41:09.727Z,2.43
2022-07-26T01:43:37.265Z,2.43
2022-07-26T01:46:05.558Z,2.40
2022-07-26T01:48:32.257Z,2.60
2022-07-26T01:50:59.058Z,2.37
2022-07-26T01:53:25.627Z,2.10
2022-07-26T01:55:52.526Z,2.73
2022-07-26T01:58:19.304Z,3.07
2022-07-26T02:00:45.886Z,1.93
2022-07-26T02:03:12.536Z,2.90
2022-07-26T02:05:39.515Z,2.27
2022-07-26T02:08:06.191Z,2.63
2022-07-26T02:10:52.497Z,2.20
2022-07-26T02:13:19.371Z,2.30
2022-07-26T02:15:46.066Z,2.83
2022-07-26T02:18:12.864Z,2.50
2022-07-26T02:20:39.365Z,2.03
2022-07-26T02:23:06.441Z,1.90
2022-07-26T02:25:33.016Z,2.10
2022-07-26T02:28:01.196Z,2.47
2022-07-26T02:30:28.161Z,2.47
2022-07-26T02:32:55.413Z,3.17
2022-07-26T02:35:21.999Z,2.40
2022-07-26T02:37:48.789Z,2.20
2022-07-26T02:40:19.090Z,2.70
2022-07-26T02:42:46.392Z,2.33
2022-07-26T02:45:13.295Z,2.53
2022-07-26T02:47:52.476Z,2.30
2022-07-26T02:50:24.342Z,2.47
2022-07-26T02:52:51.800Z,2.63
2022-07-26T02:55:21.551Z,2.53
2022-07-26T02:57:48.172Z,2.50
2022-07-26T03:00:17.706Z,2.60
2022-07-26T03:02:44.382Z,2.50
2022-07-26T03:05:11.651Z,2.53
2022-07-26T03:07:38.174Z,2.73
2022-07-26T03:10:05.742Z,3.03
2022-07-26T03:12:32.306Z,2.70
2022-07-26T03:14:58.849Z,2.83
2022-07-26T03:17:25.764Z,2.47
2022-07-26T03:19:52.595Z,2.73
2022-07-26T03:22:19.297Z,3.10
2022-07-26T03:24:46.108Z,3.30
2022-07-26T03:27:12.639Z,3.23
2022-07-26T03:29:39.265Z,3.07
2022-07-26T03:32:06.275Z,2.87
2022-07-26T03:34:33.127Z,2.83
2022-07-26T03:36:59.819Z,3.40
2022-07-26T03:39:26.353Z,2.40
2022-07-26T03:41:52.887Z,2.30
2022-07-26T03:44:19.463Z,2.63
2022-07-26T03:46:46.092Z,2.80
2022-07-26T03:49:16.681Z,2.73
2022-07-26T03:51:44.008Z,2.77
2022-07-26T03:54:11.301Z,2.40
2022-07-26T03:56:38.973Z,2.90
2022-07-26T03:59:07.888Z,3.17
2022-07-26T04:01:35.337Z,3.03
2022-07-26T04:04:02.878Z,2.50
2022-07-26T04:06:29.564Z,2.60
2022-07-26T04:08:56.754Z,2.80
2022-07-26T04:11:26.725Z,2.70
2022-07-26T04:13:55.809Z,2.37
2022-07-26T04:16:22.670Z,2.10
2022-07-26T04:18:49.398Z,2.83
2022-07-26T04:21:16.576Z,3.30
2022-07-26T04:23:45.410Z,3.20
2022-07-26T04:26:15.831Z,3.87
2022-07-26T04:28:42.716Z,3.17
2022-07-26T04:31:09.367Z,2.80
2022-07-26T04:33:36.104Z,2.73
2022-07-26T04:36:03.456Z,3.30
2022-07-26T04:38:30.680Z,2.70
2022-07-26T04:40:57.985Z,2.30
2022-07-26T04:43:25.028Z,3.13
2022-07-26T04:45:51.835Z,3.63
2022-07-26T04:48:18.447Z,4.03
2022-07-26T04:50:45.070Z,3.67
2022-07-26T04:53:11.660Z,5.30
2022-07-26T04:55:38.724Z,5.20
2022-07-26T04:58:05.286Z,5.30
2022-07-26T05:00:31.860Z,6.07
2022-07-26T05:02:59.739Z,6.80
2022-07-26T05:05:28.821Z,7.60
2022-07-26T05:07:57.100Z,7.93
2022-07-26T05:10:30.816Z,8.20
2022-07-26T05:12:57.406Z,7.50
2022-07-26T05:15:24.080Z,7.80
2022-07-26T05:17:51.300Z,7.50
2022-07-26T05:20:17.907Z,7.13
2022-07-26T05:22:44.754Z,7.30
2022-07-26T05:25:11.341Z,7.43
2022-07-26T05:27:39.038Z,7.90
2022-07-26T05:30:06.066Z,7.10
2022-07-26T05:32:32.598Z,7.10
2022-07-26T05:34:59.222Z,7.40
2022-07-26T05:37:25.829Z,6.80
2022-07-26T05:39:52.341Z,6.20
2022-07-26T05:42:18.892Z,6.03
2022-07-26T05:44:45.516Z,5.83
2022-07-26T05:47:12.883Z,5.20
2022-07-26T05:49:40.493Z,5.80
2022-07-26T05:52:08.154Z,6.00
2022-07-26T05:54:35.007Z,5.57
2022-07-26T05:57:01.603Z,6.00
2022-07-26T05:59:28.572Z,6.30
2022-07-26T06:01:56.639Z,5.33
2022-07-26T06:04:25.011Z,5.50
2022-07-26T06:06:54.560Z,6.30
2022-07-26T06:09:21.686Z,5.70
2022-07-26T06:11:48.175Z,5.50
2022-07-26T06:14:15.005Z,4.87
2022-07-26T06:16:41.970Z,5.20
2022-07-26T06:19:08.764Z,5.07
2022-07-26T06:21:35.299Z,4.90
2022-07-26T06:24:01.852Z,5.10
2022-07-26T06:26:28.458Z,5.57
2022-07-26T06:28:55.113Z,5.07
2022-07-26T06:31:21.720Z,5.13
2022-07-26T06:33:48.855Z,5.17
2022-07-26T06:36:15.507Z,4.60
2022-07-26T06:38:42.105Z,5.07
2022-07-26T06:41:08.839Z,5.43
2022-07-26T06:43:35.353Z,4.83
2022-07-26T06:46:02.090Z,5.93
2022-07-26T06:48:28.735Z,5.97
2022-07-26T06:50:55.546Z,6.10
2022-07-26T06:53:22.153Z,5.50
2022-07-26T06:55:48.901Z,5.90
2022-07-26T06:58:15.459Z,5.17
2022-07-26T07:00:42.153Z,5.87
2022-07-26T07:03:08.689Z,7.03
2022-07-26T07:05:35.387Z,7.50
2022-07-26T07:08:01.930Z,7.40
2022-07-26T07:10:29.223Z,8.77
2022-07-26T07:12:56.092Z,9.40
2022-07-26T07:15:22.733Z,10.37
2022-07-26T07:17:51.587Z,11.40
2022-07-26T07:20:18.384Z,11.67
2022-07-26T07:22:45.045Z,11.83
2022-07-26T07:25:11.716Z,10.77
2022-07-26T07:27:42.077Z,13.13
2022-07-26T07:30:10.947Z,13.53
2022-07-26T07:32:38.042Z,11.30
2022-07-26T07:35:07.967Z,13.37
2022-07-26T07:37:53.646Z,12.83
2022-07-26T07:40:21.030Z,10.67
2022-07-26T07:42:47.617Z,11.00
2022-07-26T07:45:14.959Z,10.83
2022-07-26T07:47:41.646Z,10.60
2022-07-26T07:50:08.746Z,11.00
2022-07-26T07:52:35.408Z,13.33
2022-07-26T07:55:21.837Z,15.50
2022-07-26T07:57:49.835Z,13.90
2022-07-26T08:00:19.271Z,16.23
2022-07-26T08:02:46.851Z,14.90
2022-07-26T08:05:15.306Z,16.30
2022-07-26T08:07:42.653Z,15.90
2022-07-26T08:10:09.668Z,16.17
2022-07-26T08:12:36.531Z,16.73
2022-07-26T08:15:07.524Z,16.47
2022-07-26T08:17:39.831Z,15.63
2022-07-26T08:20:14.747Z,14.10
2022-07-26T08:22:42.624Z,16.67
2022-07-26T08:25:09.693Z,17.80
2022-07-26T08:27:40.848Z,16.90
2022-07-26T08:30:08.629Z,16.67
2022-07-26T08:32:35.846Z,18.47
2022-07-26T08:35:17.890Z,17.80
2022-07-26T08:37:46.550Z,16.53
2022-07-26T08:40:13.292Z,16.43
2022-07-26T08:42:40.124Z,14.80
2022-07-26T08:45:07.223Z,15.43
2022-07-26T08:47:36.269Z,15.67
2022-07-26T08:50:09.738Z,14.63
2022-07-26T08:52:40.007Z,16.77
2022-07-26T08:55:07.240Z,13.70
2022-07-26T08:57:34.403Z,13.23
2022-07-26T09:00:19.308Z,13.93
2022-07-26T09:02:46.572Z,13.27
2022-07-26T09:05:13.971Z,12.73
2022-07-26T09:07:41.388Z,13.87
2022-07-26T09:10:11.390Z,12.20
2022-07-26T09:12:38.751Z,12.97
2022-07-26T09:15:07.744Z,11.20
2022-07-26T09:17:46.879Z,11.83
2022-07-26T09:20:16.313Z,10.43
2022-07-26T09:23:06.075Z,9.63
2022-07-26T09:25:35.733Z,9.23
2022-07-26T09:28:03.397Z,8.53
2022-07-26T09:30:32.041Z,7.70
2022-07-26T09:33:04.507Z,6.83
2022-07-26T09:35:52.301Z,7.13
2022-07-26T09:38:19.536Z,7.30
2022-07-26T09:40:46.837Z,7.20
2022-07-26T09:43:19.710Z,6.97
2022-07-26T09:46:03.816Z,6.27
2022-07-26T09:48:52.190Z,8.00
2022-07-26T09:51:35.209Z,7.37
2022-07-26T09:54:02.403Z,8.60
2022-07-26T09:57:01.734Z,8.47
2022-07-26T09:59:28.850Z,8.50
2022-07-26T10:01:57.721Z,7.60
2022-07-26T10:04:24.970Z,8.30
2022-07-26T10:06:51.751Z,6.10
2022-07-26T10:09:18.773Z,6.90
2022-07-26T10:11:55.366Z,6.90
2022-07-26T10:14:34.028Z,6.07
2022-07-26T10:17:01.772Z,5.37
2022-07-26T10:19:41.696Z,5.93
2022-07-26T10:22:26.733Z,4.47
2022-07-26T10:24:58.033Z,2.60
2022-07-26T10:27:51.341Z,2.03
2022-07-26T10:30:22.423Z,1.63
2022-07-26T10:32:52.119Z,1.80
2022-07-26T10:35:34.025Z,1.70
2022-07-26T10:38:02.735Z,2.00
2022-07-26T10:40:32.295Z,2.00
2022-07-26T10:46:24.896Z,2.17
2022-07-26T10:49:03.584Z,2.07
2022-07-26T10:51:38.764Z,1.93
2022-07-26T10:54:11.127Z,2.13
2022-07-26T10:56:38.403Z,2.10
2022-07-26T10:59:05.758Z,1.90
2022-07-26T11:01:36.739Z,2.10
2022-07-26T11:04:03.543Z,2.27
2022-07-26T11:06:30.559Z,1.70
2022-07-26T11:08:57.639Z,1.83
2022-07-26T11:11:32.064Z,1.83
2022-07-26T11:14:10.236Z,1.90
2022-07-26T11:16:42.053Z,2.30
2022-07-26T11:19:17.088Z,1.97
2022-07-26T11:21:45.072Z,1.80
2022-07-26T11:24:12.399Z,1.50
2022-07-26T11:26:43.689Z,1.57
2022-07-26T11:29:10.764Z,1.53
2022-07-26T11:31:55.694Z,1.90
2022-07-26T11:34:33.741Z,2.60
2022-07-26T11:37:02.859Z,2.07
2022-07-26T11:39:31.414Z,2.90
2022-07-26T11:41:59.730Z,2.20
2022-07-26T11:44:26.542Z,2.37
2022-07-26T11:46:54.009Z,2.77
2022-07-26T11:49:25.088Z,2.80
2022-07-26T11:52:02.019Z,3.07
2022-07-26T11:54:31.070Z,2.80
2022-07-26T11:56:57.717Z,2.10
2022-07-26T11:59:32.054Z,1.80
2022-07-26T12:01:59.732Z,2.10
2022-07-26T12:04:38.411Z,2.20
2022-07-26T12:07:13.416Z,1.83
2022-07-26T12:09:52.046Z,1.83
2022-07-26T12:12:22.560Z,2.00
2022-07-26T12:14:57.591Z,2.17
2022-07-26T12:17:24.209Z,1.90
2022-07-26T12:19:50.885Z,2.10
2022-07-26T12:22:20.186Z,1.50
2022-07-26T12:24:53.275Z,1.30
2022-07-26T12:27:31.140Z,1.10
2022-07-26T12:30:00.760Z,1.37
2022-07-26T12:32:34.470Z,1.23
2022-07-26T12:35:17.238Z,1.60
2022-07-26T12:37:46.775Z,1.10
2022-07-26T12:40:23.214Z,1.00
2022-07-26T12:42:49.721Z,1.20
2022-07-26T12:45:18.335Z,1.03
2022-07-26T12:47:47.510Z,0.87
2022-07-26T12:50:15.368Z,0.90
2022-07-26T12:52:42.258Z,1.03
2022-07-26T12:55:13.554Z,1.10
2022-07-26T12:57:47.826Z,1.00
2022-07-26T13:00:16.159Z,0.90
2022-07-26T13:02:43.285Z,0.80
2022-07-26T13:05:11.013Z,0.90
2022-07-26T13:07:38.613Z,0.70
2022-07-26T13:10:32.029Z,0.87
2022-07-26T13:12:52.855Z,0.90
2022-07-26T13:15:19.438Z,0.77
2022-07-26T13:17:46.035Z,0.90
2022-07-26T13:20:12.615Z,0.90
2022-07-26T13:22:40.247Z,1.03
2022-07-26T13:25:08.418Z,0.80
2022-07-26T13:27:37.370Z,0.77
2022-07-26T13:30:06.291Z,0.70
2022-07-26T13:32:33.073Z,0.90
2022-07-26T13:34:59.566Z,0.90
2022-07-26T13:37:26.065Z,0.80
2022-07-26T13:39:52.984Z,0.70
2022-07-26T13:42:19.587Z,0.80
2022-07-26T13:44:46.158Z,0.70
2022-07-26T13:47:12.931Z,0.80
2022-07-26T13:49:39.555Z,0.80
2022-07-26T13:52:10.907Z,0.80
2022-07-26T13:54:42.488Z,0.80
2022-07-26T13:57:09.054Z,0.80
2022-07-26T13:59:35.561Z,0.90
2022-07-26T14:02:04.618Z,1.00
2022-07-26T14:04:31.368Z,0.97
2022-07-26T14:06:58.062Z,0.90
2022-07-26T14:09:24.799Z,0.80
2022-07-26T14:11:52.397Z,0.90
2022-07-26T14:14:18.960Z,1.00
2022-07-26T14:16:45.564Z,1.10
2022-07-26T14:19:14.916Z,1.07
2022-07-26T14:21:47.255Z,1.00
2022-07-26T14:24:26.396Z,1.07
2022-07-26T14:26:58.288Z,1.07
2022-07-26T14:29:26.024Z,0.83
2022-07-26T14:31:52.941Z,1.20
2022-07-26T14:34:19.703Z,1.20
2022-07-26T14:36:46.280Z,0.90
2022-07-26T14:39:12.846Z,1.07
2022-07-26T14:41:39.452Z,1.00
2022-07-26T14:44:06.526Z,0.97
2022-07-26T14:46:33.269Z,0.97
2022-07-26T14:48:59.881Z,0.70
2022-07-26T14:51:26.657Z,0.80
2022-07-26T14:53:53.232Z,0.90
2022-07-26T14:56:20.310Z,1.00
2022-07-26T14:58:46.851Z,0.90
2022-07-26T15:01:13.588Z,0.80
2022-07-26T15:03:40.456Z,1.17
2022-07-26T15:06:06.979Z,0.90
2022-07-26T15:08:33.500Z,1.00
2022-07-26T15:11:00.261Z,1.10
2022-07-26T15:13:27.134Z,1.10
2022-07-26T15:15:53.665Z,0.90
2022-07-26T15:18:20.447Z,1.43
2022-07-26T15:20:47.062Z,1.43
2022-07-26T15:23:15.248Z,1.07
2022-07-26T15:25:41.991Z,1.33
2022-07-26T15:28:08.923Z,1.13
2022-07-26T15:30:36.449Z,1.17
2022-07-26T15:33:03.155Z,1.20
2022-07-26T15:35:30.192Z,1.17
2022-07-26T15:37:57.674Z,1.00
2022-07-26T15:40:24.775Z,1.20
2022-07-26T15:42:52.205Z,1.00
2022-07-26T15:45:20.221Z,1.30
2022-07-26T15:48:03.166Z,1.13
2022-07-26T15:50:34.833Z,1.23
2022-07-26T15:53:01.459Z,1.10
2022-07-26T15:55:28.179Z,1.20
2022-07-26T15:57:55.071Z,1.20
2022-07-26T16:00:21.778Z,1.00
2022-07-26T16:02:51.268Z,0.90
2022-07-26T16:05:17.912Z,1.10
2022-07-26T16:07:44.841Z,1.13
2022-07-26T16:10:12.912Z,0.90
2022-07-26T16:12:40.576Z,1.03
2022-07-26T16:15:09.464Z,1.10
2022-07-26T16:17:36.269Z,1.00
2022-07-26T16:20:03.435Z,1.10
2022-07-26T16:22:31.626Z,1.20
2022-07-26T16:24:58.184Z,0.90
2022-07-26T16:27:24.716Z,1.33
2022-07-26T16:29:52.465Z,1.60
2022-07-26T16:32:21.137Z,1.67
2022-07-26T16:34:48.130Z,1.30
2022-07-26T16:37:15.282Z,1.70
2022-07-26T16:39:41.889Z,3.70
2022-07-26T16:42:08.529Z,1.63
2022-07-26T16:44:36.249Z,1.50
2022-07-26T16:47:03.576Z,2.20
2022-07-26T16:49:30.419Z,2.10
2022-07-26T16:51:57.608Z,1.40
2022-07-26T16:54:24.440Z,1.97
2022-07-26T16:56:51.035Z,1.83
2022-07-26T16:59:18.165Z,1.77
2022-07-26T17:01:44.942Z,1.83
2022-07-26T17:04:11.565Z,1.43
2022-07-26T17:06:38.198Z,1.43
2022-07-26T17:09:04.784Z,1.50
2022-07-26T17:11:31.432Z,1.63
2022-07-26T17:13:58.151Z,1.67
2022-07-26T17:16:25.038Z,1.50
2022-07-26T17:18:53.271Z,1.90
2022-07-26T17:21:20.412Z,1.50
2022-07-26T17:23:47.215Z,1.80
2022-07-26T17:26:13.874Z,1.53
2022-07-26T17:28:40.546Z,1.83
2022-07-26T17:31:07.135Z,1.77
2022-07-26T17:33:33.738Z,1.80
2022-07-26T17:36:03.213Z,1.83
2022-07-26T17:38:33.530Z,1.50
2022-07-26T17:41:00.772Z,1.60
2022-07-26T17:43:36.818Z,1.63
2022-07-26T17:46:04.049Z,2.23
2022-07-26T17:48:30.760Z,1.40
2022-07-26T17:50:57.459Z,1.50
2022-07-26T17:53:31.711Z,1.80
2022-07-26T17:56:02.862Z,1.70
2022-07-26T17:58:29.404Z,2.00
2022-07-26T18:00:56.092Z,1.63
2022-07-26T18:03:23.203Z,1.90
2022-07-26T18:05:50.639Z,1.87
2022-07-26T18:08:17.274Z,2.30
2022-07-26T18:10:48.904Z,1.63
2022-07-26T18:13:17.801Z,1.60
2022-07-26T18:15:44.694Z,1.50
2022-07-26T18:18:11.343Z,1.57
2022-07-26T18:20:38.016Z,1.50
2022-07-26T18:23:04.748Z,2.43
2022-07-26T18:25:31.254Z,1.80
2022-07-26T18:27:59.225Z,1.90
2022-07-26T18:30:32.080Z,1.83
2022-07-26T18:32:59.562Z,1.90
2022-07-26T18:35:26.149Z,2.03
2022-07-26T18:37:53.018Z,2.20
2022-07-26T18:40:24.963Z,1.87
2022-07-26T18:42:52.202Z,1.93
2022-07-26T18:45:18.729Z,2.87
2022-07-26T18:47:45.251Z,2.23
2022-07-26T18:50:15.299Z,2.30
2022-07-26T18:52:44.415Z,2.17
2022-07-26T18:55:12.553Z,3.17
2022-07-26T18:57:41.682Z,2.20
2022-07-26T19:00:10.609Z,2.23
2022-07-26T19:02:37.268Z,1.70
2022-07-26T19:05:05.220Z,1.80
2022-07-26T19:07:31.992Z,1.83
2022-07-26T19:09:59.745Z,1.73
2022-07-26T19:12:29.251Z,2.10
2022-07-26T19:14:55.879Z,1.60
2022-07-26T19:17:22.867Z,1.93
2022-07-26T19:19:49.499Z,2.13
2022-07-26T19:22:16.016Z,2.07
2022-07-26T19:24:42.560Z,2.00
2022-07-26T19:27:09.494Z,2.30
2022-07-26T19:29:37.559Z,2.40
2022-07-26T19:32:05.395Z,2.00
2022-07-26T19:34:32.106Z,1.90
2022-07-26T19:36:58.699Z,2.60
2022-07-26T19:39:25.424Z,2.40
2022-07-26T19:41:52.243Z,1.73
2022-07-26T19:44:19.084Z,2.20
2022-07-26T19:46:47.395Z,1.90
2022-07-26T19:49:16.074Z,1.80
2022-07-26T19:51:43.816Z,2.67
2022-07-26T19:54:10.488Z,2.00
2022-07-26T19:56:37.184Z,2.70
2022-07-26T19:59:03.831Z,2.20
2022-07-26T20:01:30.489Z,2.33
2022-07-26T20:03:57.103Z,2.17
2022-07-26T20:06:23.943Z,1.87
2022-07-26T20:08:50.763Z,1.73
2022-07-26T20:11:19.836Z,2.03
2022-07-26T20:13:47.053Z,2.70
2022-07-26T20:16:13.687Z,2.23
2022-07-26T20:18:40.300Z,2.10
2022-07-26T20:21:06.916Z,2.27
2022-07-26T20:23:33.977Z,2.17
2022-07-26T20:26:01.253Z,2.40
2022-07-26T20:28:28.060Z,2.30
2022-07-26T20:30:55.083Z,2.23
2022-07-26T20:33:21.954Z,1.90
2022-07-26T20:35:52.943Z,1.70
2022-07-26T20:38:21.552Z,2.63
2022-07-26T20:40:48.166Z,2.20
2022-07-26T20:43:14.934Z,2.40
2022-07-26T20:45:41.496Z,2.07
2022-07-26T20:48:08.523Z,2.37
2022-07-26T20:50:36.468Z,2.13
2022-07-26T20:53:03.468Z,2.17
2022-07-26T20:55:30.067Z,3.40
2022-07-26T20:57:56.760Z,1.97
2022-07-26T21:00:24.797Z,2.33
2022-07-26T21:02:53.693Z,2.47
2022-07-26T21:05:21.067Z,2.33
2022-07-26T21:07:55.648Z,3.10
2022-07-26T21:10:27.711Z,2.10
2022-07-26T21:12:57.219Z,2.27
2022-07-26T21:15:23.848Z,2.20
2022-07-26T21:17:50.383Z,2.27
2022-07-26T21:20:17.153Z,1.70
2022-07-26T21:22:43.648Z,2.30
2022-07-26T21:25:10.325Z,2.10
2022-07-26T21:27:38.267Z,2.03
2022-07-26T21:30:06.119Z,2.30
2022-07-26T21:32:32.684Z,1.70
2022-07-26T21:34:59.467Z,1.80
2022-07-26T21:37:26.342Z,2.17
2022-07-26T21:39:53.054Z,1.73
2022-07-26T21:42:19.632Z,2.30
2022-07-26T21:44:46.198Z,1.87
2022-07-26T21:47:12.704Z,2.13
2022-07-26T21:49:39.252Z,1.60
2022-07-26T21:52:05.864Z,2.00
2022-07-26T21:54:32.457Z,1.93
2022-07-26T21:56:59.009Z,1.80
2022-07-26T21:59:25.803Z,1.60
2022-07-26T22:01:52.397Z,1.70
2022-07-26T22:04:18.994Z,2.10
2022-07-26T22:06:45.806Z,1.57
2022-07-26T22:09:12.795Z,1.80
2022-07-26T22:11:39.506Z,1.90
2022-07-26T22:14:08.381Z,1.80
2022-07-26T22:16:35.629Z,1.93
2022-07-26T22:19:02.561Z,1.43
2022-07-26T22:21:29.266Z,1.70
2022-07-26T22:23:55.814Z,2.13
2022-07-26T22:26:26.135Z,1.50
2022-07-26T22:28:52.884Z,1.47
2022-07-26T22:31:19.614Z,1.63
2022-07-26T22:33:48.463Z,2.23
2022-07-26T22:36:15.223Z,1.73
2022-07-26T22:38:41.845Z,1.57
2022-07-26T22:41:08.404Z,1.50
2022-07-26T22:43:34.933Z,1.93
2022-07-26T22:46:01.510Z,1.27
2022-07-26T22:48:28.119Z,1.50
2022-07-26T22:50:54.733Z,2.30
2022-07-26T22:53:21.780Z,1.33
2022-07-26T22:55:48.312Z,1.90
2022-07-26T22:58:14.900Z,1.77
2022-07-26T23:00:41.754Z,1.70
2022-07-26T23:03:19.794Z,1.40
2022-07-26T23:05:48.013Z,1.63
2022-07-26T23:08:46.377Z,1.40
2022-07-26T23:11:01.896Z,1.47
2022-07-26T23:13:28.484Z,1.73
2022-07-26T23:16:00.373Z,1.87
2022-07-26T23:18:28.565Z,1.90
2022-07-26T23:20:55.102Z,1.40
2022-07-26T23:23:22.047Z,1.67
2022-07-26T23:25:51.143Z,1.60
2022-07-26T23:28:35.668Z,1.70
2022-07-26T23:31:03.733Z,1.83
2022-07-26T23:33:53.045Z,1.53
2022-07-26T23:36:16.875Z,1.37
2022-07-26T23:38:43.759Z,1.53
2022-07-26T23:41:10.434Z,1.70
2022-07-26T23:43:37.071Z,1.33
2022-07-26T23:46:03.617Z,1.70
2022-07-26T23:48:30.550Z,1.20
2022-07-26T23:50:57.502Z,1.37
2022-07-26T23:53:26.654Z,1.63
2022-07-26T23:55:54.096Z,1.70
2022-07-26T23:58:20.988Z,1.10
