createdAt,value
2018-06-05T00:01:47.295Z,14.40
2018-06-05T00:04:15.856Z,14.30
2018-06-05T00:06:44.070Z,14.30
2018-06-05T00:09:12.242Z,14.20
2018-06-05T00:11:40.322Z,14.20
2018-06-05T00:14:08.477Z,14.00
2018-06-05T00:16:36.644Z,13.90
2018-06-05T00:19:04.830Z,13.80
2018-06-05T00:21:33.262Z,13.60
2018-06-05T00:24:01.462Z,13.50
2018-06-05T00:26:30.204Z,13.50
2018-06-05T00:28:59.005Z,13.50
2018-06-05T00:31:27.149Z,13.60
2018-06-05T00:33:56.275Z,13.60
2018-06-05T00:36:24.394Z,13.70
2018-06-05T00:38:52.611Z,13.80
2018-06-05T00:41:20.762Z,13.90
2018-06-05T00:43:49.149Z,14.00
2018-06-05T00:46:17.378Z,14.00
2018-06-05T00:48:45.689Z,14.00
2018-06-05T00:51:26.191Z,14.10
2018-06-05T00:53:54.544Z,14.10
2018-06-05T00:56:23.362Z,14.10
2018-06-05T01:01:19.465Z,14.20
2018-06-05T01:03:48.709Z,14.20
2018-06-05T01:08:45.357Z,14.20
2018-06-05T01:11:13.530Z,14.20
2018-06-05T01:13:41.677Z,14.20
2018-06-05T01:16:10.625Z,14.10
2018-06-05T01:21:06.973Z,14.20
2018-06-05T01:23:35.475Z,14.20
2018-06-05T01:26:03.696Z,14.20
2018-06-05T01:28:31.921Z,14.20
2018-06-05T01:31:00.056Z,14.20
2018-06-05T01:33:28.297Z,14.20
2018-06-05T01:35:56.505Z,14.20
2018-06-05T01:43:20.701Z,14.20
2018-06-05T01:45:48.830Z,14.20
2018-06-05T01:48:17.585Z,14.20
2018-06-05T01:50:46.246Z,14.20
2018-06-05T01:53:14.327Z,14.20
2018-06-05T01:55:43.242Z,14.20
2018-06-05T02:00:40.110Z,14.30
2018-06-05T02:05:37.367Z,14.30
2018-06-05T02:08:05.507Z,14.30
2018-06-05T02:10:33.666Z,14.30
2018-06-05T02:13:02.445Z,14.30
2018-06-05T02:15:30.658Z,14.30
2018-06-05T02:17:58.733Z,14.30
2018-06-05T02:20:27.931Z,14.30
2018-06-05T02:22:56.058Z,14.30
2018-06-05T02:25:24.289Z,14.30
2018-06-05T02:27:52.782Z,14.30
2018-06-05T02:30:21.694Z,14.20
2018-06-05T02:35:17.782Z,14.20
2018-06-05T02:37:46.068Z,14.20
2018-06-05T02:40:14.224Z,14.20
2018-06-05T02:42:42.457Z,14.20
2018-06-05T02:45:12.302Z,14.20
2018-06-05T02:47:40.393Z,14.20
2018-06-05T02:50:09.273Z,14.20
2018-06-05T02:52:37.561Z,14.20
2018-06-05T02:55:07.071Z,14.30
2018-06-05T02:57:35.969Z,14.30
2018-06-05T03:00:04.298Z,14.20
2018-06-05T03:02:32.378Z,14.20
2018-06-05T03:05:00.599Z,14.20
2018-06-05T03:07:29.389Z,14.20
2018-06-05T03:09:57.550Z,14.20
2018-06-05T03:12:26.558Z,14.20
2018-06-05T03:14:54.752Z,14.20
2018-06-05T03:17:23.392Z,14.20
2018-06-05T03:19:51.760Z,14.30
2018-06-05T03:22:20.756Z,14.30
2018-06-05T03:24:49.086Z,14.30
2018-06-05T03:27:17.187Z,14.20
2018-06-05T03:29:45.411Z,14.20
2018-06-05T03:32:13.526Z,14.20
2018-06-05T03:37:10.832Z,14.20
2018-06-05T03:39:40.358Z,14.20
2018-06-05T03:42:09.210Z,14.20
2018-06-05T03:44:37.453Z,14.20
2018-06-05T03:47:05.883Z,14.20
2018-06-05T03:49:40.067Z,14.30
2018-06-05T03:54:37.167Z,14.30
2018-06-05T03:57:05.968Z,14.30
2018-06-05T04:02:04.278Z,14.40
2018-06-05T04:04:32.661Z,14.40
2018-06-05T04:07:01.346Z,14.50
2018-06-05T04:09:29.833Z,14.50
2018-06-05T04:11:58.228Z,14.50
2018-06-05T04:14:26.346Z,14.50
2018-06-05T04:16:54.469Z,14.60
2018-06-05T04:19:22.653Z,14.60
2018-06-05T04:21:50.795Z,14.60
2018-06-05T04:24:19.171Z,14.60
2018-06-05T04:26:47.323Z,14.60
2018-06-05T04:29:17.188Z,14.60
2018-06-05T04:31:45.412Z,14.60
2018-06-05T04:34:13.718Z,14.60
2018-06-05T04:36:41.873Z,14.60
2018-06-05T04:39:09.966Z,14.60
2018-06-05T04:41:38.349Z,14.60
2018-06-05T04:44:06.541Z,14.60
2018-06-05T04:46:34.686Z,14.70
2018-06-05T04:49:02.883Z,14.70
2018-06-05T04:51:31.063Z,14.70
2018-06-05T04:56:27.518Z,14.80
2018-06-05T05:03:53.244Z,14.90
2018-06-05T05:06:22.237Z,15.00
2018-06-05T05:08:50.354Z,15.00
2018-06-05T05:11:18.590Z,15.10
2018-06-05T05:13:46.831Z,15.00
2018-06-05T05:16:15.171Z,15.10
2018-06-05T05:18:43.325Z,15.30
2018-06-05T05:21:12.174Z,15.40
2018-06-05T05:23:40.423Z,15.30
2018-06-05T05:28:37.782Z,15.40
2018-06-05T05:31:06.656Z,15.40
2018-06-05T05:33:34.845Z,15.40
2018-06-05T05:38:31.245Z,15.50
2018-06-05T05:40:59.430Z,15.50
2018-06-05T05:43:27.635Z,15.60
2018-06-05T05:45:55.814Z,15.60
2018-06-05T05:48:24.160Z,15.60
2018-06-05T05:50:52.658Z,15.60
2018-06-05T05:53:21.239Z,15.60
2018-06-05T05:55:49.451Z,15.60
2018-06-05T05:58:17.647Z,15.90
2018-06-05T06:00:45.890Z,15.90
2018-06-05T06:03:14.346Z,16.00
2018-06-05T06:05:42.527Z,16.10
2018-06-05T06:08:10.722Z,16.40
2018-06-05T06:10:38.841Z,16.00
2018-06-05T06:13:06.963Z,16.00
2018-06-05T06:15:35.134Z,16.00
2018-06-05T06:18:03.211Z,16.20
2018-06-05T06:22:59.342Z,16.30
2018-06-05T06:25:27.511Z,16.30
2018-06-05T06:27:55.665Z,16.60
2018-06-05T06:30:23.948Z,17.10
2018-06-05T06:32:52.717Z,17.70
2018-06-05T06:35:21.720Z,18.10
2018-06-05T06:37:49.950Z,18.00
2018-06-05T06:42:46.045Z,17.80
2018-06-05T06:45:14.262Z,18.00
2018-06-05T06:50:11.127Z,17.80
2018-06-05T06:55:08.354Z,18.40
2018-06-05T06:57:38.721Z,18.70
2018-06-05T07:02:35.285Z,20.10
2018-06-05T07:05:03.968Z,20.20
2018-06-05T07:07:32.759Z,20.00
2018-06-05T07:10:01.005Z,19.70
2018-06-05T07:12:30.406Z,19.50
2018-06-05T07:14:59.548Z,19.40
2018-06-05T07:19:55.887Z,19.70
2018-06-05T07:22:24.005Z,20.90
2018-06-05T07:24:52.146Z,21.50
2018-06-05T07:27:20.434Z,21.80
2018-06-05T07:29:49.069Z,22.70
2018-06-05T07:32:17.201Z,23.40
2018-06-05T07:34:45.409Z,23.70
2018-06-05T07:37:13.563Z,23.50
2018-06-05T07:39:41.846Z,24.00
2018-06-05T07:42:09.933Z,24.70
2018-06-05T07:44:38.094Z,24.90
2018-06-05T07:47:06.383Z,24.70
2018-06-05T07:49:34.642Z,25.00
2018-06-05T07:52:02.858Z,25.10
2018-06-05T07:54:35.223Z,25.50
2018-06-05T07:57:03.813Z,26.10
2018-06-05T08:02:00.936Z,26.10
2018-06-05T08:04:30.309Z,26.50
2018-06-05T08:11:55.343Z,26.50
2018-06-05T08:14:23.858Z,26.80
2018-06-05T08:16:52.351Z,27.60
2018-06-05T08:19:20.734Z,27.90
2018-06-05T08:21:49.020Z,27.70
2018-06-05T08:24:17.125Z,27.10
2018-06-05T08:29:18.479Z,26.80
2018-06-05T08:31:47.090Z,27.10
2018-06-05T08:36:43.653Z,27.90
2018-06-05T08:39:12.071Z,28.10
2018-06-05T08:41:41.290Z,28.70
2018-06-05T08:44:09.914Z,29.50
2018-06-05T08:46:38.170Z,29.90
2018-06-05T08:49:06.282Z,29.80
2018-06-05T08:51:34.565Z,30.40
2018-06-05T08:54:02.774Z,30.10
2018-06-05T08:56:30.961Z,29.60
2018-06-05T08:58:59.117Z,30.00
2018-06-05T09:01:27.815Z,30.30
2018-06-05T09:03:56.263Z,30.40
2018-06-05T09:06:24.440Z,30.10
2018-06-05T09:08:52.635Z,30.20
2018-06-05T09:11:20.750Z,30.50
2018-06-05T09:16:17.830Z,30.70
2018-06-05T09:18:45.997Z,30.70
2018-06-05T09:21:14.232Z,31.20
2018-06-05T09:23:42.714Z,30.70
2018-06-05T09:26:11.090Z,31.00
2018-06-05T09:28:40.330Z,31.40
2018-06-05T09:31:08.494Z,32.10
2018-06-05T09:33:36.863Z,32.10
2018-06-05T09:38:34.430Z,31.40
2018-06-05T09:41:02.678Z,32.20
2018-06-05T09:43:30.985Z,31.60
2018-06-05T09:45:59.069Z,31.00
2018-06-05T09:48:27.184Z,32.50
2018-06-05T09:50:55.495Z,33.30
2018-06-05T09:53:23.660Z,33.30
2018-06-05T09:55:51.849Z,33.30
2018-06-05T09:58:20.218Z,33.40
2018-06-05T10:00:51.584Z,33.70
2018-06-05T10:03:20.875Z,33.00
2018-06-05T10:05:49.094Z,31.50
2018-06-05T10:15:41.771Z,33.20
2018-06-05T10:18:11.366Z,33.80
2018-06-05T10:20:40.039Z,33.30
2018-06-05T10:23:09.993Z,34.10
2018-06-05T10:25:38.224Z,34.70
2018-06-05T10:28:06.744Z,34.70
2018-06-05T10:30:35.169Z,35.30
2018-06-05T10:33:03.291Z,34.40
2018-06-05T10:35:31.490Z,33.10
2018-06-05T10:37:59.651Z,33.30
2018-06-05T10:40:28.902Z,34.00
2018-06-05T10:42:57.178Z,34.20
2018-06-05T10:45:26.184Z,34.40
2018-06-05T10:47:54.438Z,34.70
2018-06-05T10:50:22.757Z,35.00
2018-06-05T10:52:51.225Z,35.00
2018-06-05T10:55:19.354Z,35.20
2018-06-05T10:57:47.485Z,35.60
2018-06-05T11:00:15.708Z,35.50
2018-06-05T11:02:43.870Z,35.10
2018-06-05T11:07:41.138Z,35.80
2018-06-05T11:10:09.226Z,34.70
2018-06-05T11:15:05.190Z,33.70
2018-06-05T11:17:33.422Z,33.60
2018-06-05T11:22:29.892Z,33.50
2018-06-05T11:27:26.224Z,34.60
2018-06-05T11:29:54.405Z,35.20
2018-06-05T11:32:22.569Z,34.80
2018-06-05T11:34:50.914Z,33.90
2018-06-05T11:37:20.121Z,34.60
2018-06-05T11:39:48.954Z,34.40
2018-06-05T11:44:44.990Z,35.30
2018-06-05T11:47:13.216Z,35.40
2018-06-05T11:49:41.518Z,31.30
2018-06-05T11:52:09.652Z,30.50
2018-06-05T11:54:37.961Z,32.30
2018-06-05T11:57:06.175Z,33.60
2018-06-05T11:59:34.432Z,31.40
2018-06-05T12:02:03.870Z,29.90
2018-06-05T12:04:33.210Z,30.30
2018-06-05T12:07:01.395Z,31.90
2018-06-05T12:09:29.743Z,32.50
2018-06-05T12:11:58.893Z,32.30
2018-06-05T12:14:27.989Z,31.40
2018-06-05T12:16:57.126Z,32.00
2018-06-05T12:19:25.925Z,33.10
2018-06-05T12:21:54.661Z,32.40
2018-06-05T12:24:22.962Z,33.70
2018-06-05T12:26:51.447Z,31.30
2018-06-05T12:29:19.509Z,30.60
2018-06-05T12:31:47.941Z,31.30
2018-06-05T12:34:16.131Z,31.30
2018-06-05T12:36:44.334Z,31.20
2018-06-05T12:39:12.465Z,30.90
2018-06-05T12:41:40.605Z,30.20
2018-06-05T12:44:08.701Z,30.70
2018-06-05T12:46:37.012Z,30.20
2018-06-05T12:49:05.297Z,30.20
2018-06-05T12:51:33.519Z,30.30
2018-06-05T12:54:02.246Z,31.40
2018-06-05T12:56:31.631Z,31.20
2018-06-05T12:58:59.941Z,32.00
2018-06-05T13:01:28.147Z,31.90
2018-06-05T13:03:56.417Z,30.90
2018-06-05T13:06:24.624Z,30.40
2018-06-05T13:08:52.707Z,29.90
2018-06-05T13:11:20.834Z,30.70
2018-06-05T13:13:49.430Z,29.30
2018-06-05T13:16:17.693Z,29.90
2018-06-05T13:18:45.838Z,29.80
2018-06-05T13:21:13.998Z,30.80
2018-06-05T13:23:42.685Z,31.60
2018-06-05T13:26:10.959Z,31.40
2018-06-05T13:28:39.474Z,30.50
2018-06-05T13:31:07.632Z,28.60
2018-06-05T13:33:35.907Z,28.80
2018-06-05T13:36:04.292Z,29.40
2018-06-05T13:38:32.461Z,28.50
2018-06-05T13:41:03.019Z,27.80
2018-06-05T13:43:31.269Z,26.90
2018-06-05T13:45:59.842Z,27.00
2018-06-05T13:48:28.310Z,27.30
2018-06-05T13:50:56.618Z,27.20
2018-06-05T13:53:24.714Z,27.20
2018-06-05T13:55:52.986Z,27.10
2018-06-05T13:58:21.326Z,27.40
2018-06-05T14:00:49.468Z,28.20
2018-06-05T14:03:17.594Z,28.40
2018-06-05T14:05:45.973Z,28.50
2018-06-05T14:08:14.178Z,28.30
2018-06-05T14:10:42.839Z,28.00
2018-06-05T14:13:11.162Z,27.20
2018-06-05T14:15:39.623Z,27.20
2018-06-05T14:18:07.881Z,26.90
2018-06-05T14:20:37.410Z,27.50
2018-06-05T14:28:02.464Z,26.80
2018-06-05T14:30:30.646Z,27.20
2018-06-05T14:32:58.903Z,27.10
2018-06-05T14:35:27.161Z,25.60
2018-06-05T14:37:55.416Z,25.50
2018-06-05T14:40:24.807Z,25.70
2018-06-05T14:42:53.098Z,25.50
2018-06-05T14:45:22.171Z,25.50
2018-06-05T14:47:50.590Z,25.80
2018-06-05T14:50:19.159Z,25.80
2018-06-05T14:52:47.361Z,25.80
2018-06-05T14:55:16.911Z,25.80
2018-06-05T14:57:45.004Z,26.00
2018-06-05T15:00:13.489Z,26.20
2018-06-05T15:02:42.542Z,26.30
2018-06-05T15:05:10.993Z,26.30
2018-06-05T15:07:39.319Z,26.40
2018-06-05T15:10:07.993Z,26.10
2018-06-05T15:12:36.249Z,25.90
2018-06-05T15:15:04.805Z,25.50
2018-06-05T15:17:33.060Z,25.40
2018-06-05T15:20:01.758Z,25.60
2018-06-05T15:22:30.626Z,25.50
2018-06-05T15:24:58.841Z,25.80
2018-06-05T15:27:27.074Z,25.40
2018-06-05T15:29:55.382Z,25.50
2018-06-05T15:32:24.095Z,25.20
2018-06-05T15:34:52.289Z,25.30
2018-06-05T15:37:20.446Z,24.90
2018-06-05T15:42:17.294Z,25.00
2018-06-05T15:44:45.748Z,25.30
2018-06-05T15:47:14.177Z,25.40
2018-06-05T15:52:15.435Z,25.00
2018-06-05T15:54:44.222Z,24.90
2018-06-05T15:57:13.051Z,25.00
2018-06-05T15:59:41.454Z,24.80
2018-06-05T16:02:10.081Z,25.00
2018-06-05T16:04:42.319Z,25.30
2018-06-05T16:07:11.293Z,25.30
2018-06-05T16:09:39.534Z,25.10
2018-06-05T16:12:08.156Z,24.80
2018-06-05T16:17:05.297Z,24.90
2018-06-05T16:19:33.826Z,25.00
2018-06-05T16:22:02.185Z,25.20
2018-06-05T16:24:30.642Z,25.10
2018-06-05T16:26:58.959Z,24.40
2018-06-05T16:29:27.418Z,24.60
2018-06-05T16:31:55.667Z,24.90
2018-06-05T16:34:23.876Z,24.50
2018-06-05T16:36:52.137Z,24.70
2018-06-05T16:39:20.633Z,25.00
2018-06-05T16:41:48.934Z,25.40
2018-06-05T16:44:17.101Z,25.50
2018-06-05T16:46:46.052Z,24.90
2018-06-05T16:49:14.357Z,24.50
2018-06-05T16:51:42.685Z,24.10
2018-06-05T16:54:10.829Z,24.20
2018-06-05T16:56:39.695Z,23.90
2018-06-05T16:59:08.082Z,23.50
2018-06-05T17:01:36.385Z,23.40
2018-06-05T17:04:04.563Z,23.30
2018-06-05T17:06:32.869Z,23.40
2018-06-05T17:09:01.015Z,23.30
2018-06-05T17:11:29.633Z,23.40
2018-06-05T17:13:58.598Z,23.50
2018-06-05T17:16:27.348Z,23.30
2018-06-05T17:18:56.482Z,23.10
2018-06-05T17:21:24.858Z,23.00
2018-06-05T17:23:53.050Z,22.90
2018-06-05T17:26:21.228Z,22.70
2018-06-05T17:31:17.379Z,22.60
2018-06-05T17:33:45.757Z,22.60
2018-06-05T17:36:13.899Z,22.40
2018-06-05T17:38:42.033Z,22.40
2018-06-05T17:41:10.277Z,22.30
2018-06-05T17:43:38.815Z,22.40
2018-06-05T17:46:06.905Z,22.30
2018-06-05T17:48:35.342Z,22.20
2018-06-05T17:51:03.628Z,22.20
2018-06-05T17:53:32.130Z,22.20
2018-06-05T17:56:00.522Z,22.20
2018-06-05T17:59:58.109Z,22.30
2018-06-05T18:02:26.826Z,22.20
2018-06-05T18:04:55.460Z,22.10
2018-06-05T18:07:23.587Z,22.00
2018-06-05T18:09:52.016Z,22.00
2018-06-05T18:12:20.757Z,21.90
2018-06-05T18:14:49.848Z,21.90
2018-06-05T18:17:18.008Z,21.90
2018-06-05T18:19:46.569Z,21.90
2018-06-05T18:22:14.761Z,21.90
2018-06-05T18:24:43.170Z,21.90
2018-06-05T18:27:11.455Z,21.80
2018-06-05T18:29:40.030Z,21.70
2018-06-05T18:37:04.878Z,21.10
2018-06-05T18:39:33.305Z,21.00
2018-06-05T18:42:01.667Z,20.80
2018-06-05T18:44:30.103Z,20.80
2018-06-05T18:46:59.573Z,20.70
2018-06-05T18:49:27.811Z,20.60
2018-06-05T18:51:55.916Z,20.50
2018-06-05T18:54:24.129Z,20.10
2018-06-05T18:59:20.359Z,20.00
2018-06-05T19:04:16.527Z,19.70
2018-06-05T19:06:44.739Z,19.50
2018-06-05T19:09:13.085Z,19.50
2018-06-05T19:11:41.386Z,19.40
2018-06-05T19:14:09.794Z,19.40
2018-06-05T19:16:38.024Z,19.20
2018-06-05T19:19:06.387Z,19.20
2018-06-05T19:24:03.564Z,19.10
2018-06-05T19:26:32.520Z,19.10
2018-06-05T19:29:00.925Z,19.00
2018-06-05T19:31:29.785Z,19.10
2018-06-05T19:33:58.375Z,18.80
2018-06-05T19:36:26.532Z,18.70
2018-06-05T19:38:55.158Z,18.60
2018-06-05T19:41:23.547Z,18.60
2018-06-05T19:46:20.714Z,18.50
2018-06-05T19:48:50.634Z,18.30
2018-06-05T19:51:19.061Z,18.50
2018-06-05T19:53:52.011Z,18.40
2018-06-05T19:56:21.185Z,18.30
2018-06-05T19:58:51.193Z,18.20
2018-06-05T20:01:19.978Z,18.00
2018-06-05T20:03:48.154Z,18.00
2018-06-05T20:06:16.318Z,18.00
2018-06-05T20:08:44.583Z,17.90
2018-06-05T20:11:13.355Z,17.90
2018-06-05T20:13:41.653Z,17.90
2018-06-05T20:16:10.007Z,17.90
2018-06-05T20:18:38.358Z,17.80
2018-06-05T20:21:06.841Z,17.90
2018-06-05T20:23:35.182Z,17.70
2018-06-05T20:26:04.526Z,17.70
2018-06-05T20:33:29.617Z,17.60
2018-06-05T20:35:58.522Z,17.60
2018-06-05T20:38:26.684Z,17.50
2018-06-05T20:40:54.903Z,17.50
2018-06-05T20:43:23.562Z,17.50
2018-06-05T20:45:51.729Z,17.40
2018-06-05T20:50:51.879Z,17.30
2018-06-05T20:55:48.547Z,17.30
2018-06-05T21:00:45.346Z,17.20
2018-06-05T21:03:14.045Z,17.20
2018-06-05T21:05:42.203Z,17.10
2018-06-05T21:08:10.445Z,17.10
2018-06-05T21:10:38.722Z,17.10
2018-06-05T21:13:06.875Z,16.90
2018-06-05T21:15:35.006Z,16.90
2018-06-05T21:18:03.982Z,16.90
2018-06-05T21:20:32.613Z,16.80
2018-06-05T21:23:01.596Z,16.80
2018-06-05T21:25:29.887Z,16.70
2018-06-05T21:27:58.146Z,16.70
2018-06-05T21:30:26.384Z,16.70
2018-06-05T21:32:54.710Z,16.60
2018-06-05T21:35:23.377Z,16.60
2018-06-05T21:37:51.604Z,16.60
2018-06-05T21:40:19.839Z,16.60
2018-06-05T21:42:48.328Z,16.60
2018-06-05T21:45:17.218Z,16.50
2018-06-05T21:47:45.397Z,16.40
2018-06-05T21:50:13.609Z,16.40
2018-06-05T21:52:42.510Z,16.40
2018-06-05T21:55:11.119Z,16.30
2018-06-05T21:57:39.374Z,16.30
2018-06-05T22:00:08.415Z,16.20
2018-06-05T22:02:37.490Z,16.20
2018-06-05T22:05:05.966Z,16.20
2018-06-05T22:07:34.208Z,16.20
2018-06-05T22:10:02.316Z,16.10
2018-06-05T22:12:30.393Z,16.20
2018-06-05T22:14:58.810Z,16.10
2018-06-05T22:17:27.382Z,16.10
2018-06-05T22:19:55.570Z,16.00
2018-06-05T22:22:24.114Z,16.00
2018-06-05T22:24:52.801Z,16.00
2018-06-05T22:27:21.044Z,15.90
2018-06-05T22:32:18.722Z,15.80
2018-06-05T22:34:46.825Z,15.90
2018-06-05T22:37:15.908Z,15.80
2018-06-05T22:39:44.136Z,15.70
2018-06-05T22:42:12.695Z,15.80
2018-06-05T22:44:40.969Z,15.70
2018-06-05T22:47:09.370Z,15.70
2018-06-05T22:49:38.206Z,15.70
2018-06-05T22:52:06.423Z,15.60
2018-06-05T22:54:35.321Z,15.60
2018-06-05T22:57:03.407Z,15.50
2018-06-05T22:59:32.482Z,15.50
2018-06-05T23:02:01.931Z,15.50
2018-06-05T23:04:30.939Z,15.40
2018-06-05T23:06:59.312Z,15.40
2018-06-05T23:11:56.427Z,15.30
2018-06-05T23:14:24.551Z,15.20
2018-06-05T23:19:20.758Z,15.20
2018-06-05T23:21:48.903Z,15.20
2018-06-05T23:24:17.375Z,15.10
2018-06-05T23:26:45.565Z,15.00
2018-06-05T23:29:13.779Z,15.00
2018-06-05T23:31:42.599Z,15.00
2018-06-05T23:36:39.625Z,14.90
2018-06-05T23:39:07.762Z,14.90
2018-06-05T23:41:36.178Z,14.90
2018-06-05T23:44:05.166Z,14.80
2018-06-05T23:46:33.419Z,14.80
2018-06-05T23:49:01.694Z,14.80
2018-06-05T23:51:29.902Z,14.70
2018-06-05T23:53:58.058Z,14.70
2018-06-05T23:56:29.076Z,14.60
2018-06-05T23:58:57.404Z,14.60
