createdAt,value
2022-10-06T00:00:03.475Z,15.90
2022-10-06T00:01:03.623Z,15.90
2022-10-06T00:02:03.514Z,15.90
2022-10-06T00:03:03.493Z,15.90
2022-10-06T00:04:03.469Z,15.90
2022-10-06T00:05:03.508Z,15.90
2022-10-06T00:06:03.533Z,15.90
2022-10-06T00:07:03.583Z,15.90
2022-10-06T00:08:03.522Z,15.80
2022-10-06T00:09:03.540Z,15.80
2022-10-06T00:10:03.028Z,15.80
2022-10-06T00:11:02.956Z,15.80
2022-10-06T00:12:02.965Z,15.80
2022-10-06T00:13:03.023Z,15.80
2022-10-06T00:14:03.057Z,15.80
2022-10-06T00:15:03.121Z,15.80
2022-10-06T00:16:03.129Z,15.80
2022-10-06T00:17:03.254Z,15.80
2022-10-06T00:18:03.183Z,15.80
2022-10-06T00:19:03.316Z,15.70
2022-10-06T00:20:03.363Z,15.70
2022-10-06T00:21:03.436Z,15.70
2022-10-06T00:22:03.434Z,15.70
2022-10-06T00:23:03.401Z,15.70
2022-10-06T00:24:03.329Z,15.70
2022-10-06T00:25:03.471Z,15.70
2022-10-06T00:26:03.548Z,15.70
2022-10-06T00:27:03.586Z,15.70
2022-10-06T00:28:03.610Z,15.70
2022-10-06T00:29:03.667Z,15.70
2022-10-06T00:30:03.610Z,15.70
2022-10-06T00:31:03.656Z,15.70
2022-10-06T00:32:03.617Z,15.60
2022-10-06T00:33:02.809Z,15.60
2022-10-06T00:34:02.764Z,15.60
2022-10-06T00:35:02.725Z,15.60
2022-10-06T00:36:02.617Z,15.60
2022-10-06T00:37:02.732Z,15.60
2022-10-06T00:38:02.738Z,15.60
2022-10-06T00:39:02.694Z,15.60
2022-10-06T00:40:02.701Z,15.60
2022-10-06T00:41:02.681Z,15.60
2022-10-06T00:42:02.661Z,15.60
2022-10-06T00:43:02.641Z,15.60
2022-10-06T00:44:02.682Z,15.60
2022-10-06T00:45:02.682Z,15.60
2022-10-06T00:46:02.811Z,15.50
2022-10-06T00:47:02.798Z,15.50
2022-10-06T00:48:02.926Z,15.50
2022-10-06T00:49:02.918Z,15.50
2022-10-06T00:50:02.906Z,15.50
2022-10-06T00:51:02.943Z,15.50
2022-10-06T00:52:03.019Z,15.50
2022-10-06T00:53:03.069Z,15.50
2022-10-06T00:54:03.048Z,15.50
2022-10-06T00:55:03.009Z,15.50
2022-10-06T00:56:03.138Z,15.50
2022-10-06T00:57:03.069Z,15.50
2022-10-06T00:58:03.031Z,15.50
2022-10-06T00:59:03.105Z,15.50
2022-10-06T01:00:03.090Z,15.50
2022-10-06T01:01:03.274Z,15.50
2022-10-06T01:02:03.216Z,15.50
2022-10-06T01:03:03.264Z,15.50
2022-10-06T01:04:03.254Z,15.50
2022-10-06T01:05:03.278Z,15.50
2022-10-06T01:06:03.321Z,15.50
2022-10-06T01:07:03.409Z,15.40
2022-10-06T01:08:03.466Z,15.40
2022-10-06T01:09:03.516Z,15.40
2022-10-06T01:10:03.564Z,15.40
2022-10-06T01:11:02.626Z,15.40
2022-10-06T01:12:02.794Z,15.40
2022-10-06T01:13:02.702Z,15.40
2022-10-06T01:14:02.777Z,15.40
2022-10-06T01:15:02.657Z,15.40
2022-10-06T01:16:02.693Z,15.40
2022-10-06T01:17:02.720Z,15.40
2022-10-06T01:18:02.661Z,15.40
2022-10-06T01:19:02.922Z,15.40
2022-10-06T01:20:02.859Z,15.40
2022-10-06T01:21:02.919Z,15.30
2022-10-06T01:22:02.884Z,15.30
2022-10-06T01:23:03.027Z,15.30
2022-10-06T01:24:02.944Z,15.30
2022-10-06T01:25:03.036Z,15.30
2022-10-06T01:26:03.137Z,15.30
2022-10-06T01:27:03.046Z,15.30
2022-10-06T01:28:03.051Z,15.30
2022-10-06T01:29:03.098Z,15.30
2022-10-06T01:30:03.169Z,15.30
2022-10-06T01:31:03.189Z,15.30
2022-10-06T01:32:03.085Z,15.30
2022-10-06T01:33:03.088Z,15.30
2022-10-06T01:34:03.182Z,15.30
2022-10-06T01:35:02.771Z,15.30
2022-10-06T01:36:02.841Z,15.30
2022-10-06T01:37:02.877Z,15.30
2022-10-06T01:38:02.839Z,15.30
2022-10-06T01:39:02.827Z,15.30
2022-10-06T01:40:02.836Z,15.30
2022-10-06T01:41:02.817Z,15.30
2022-10-06T01:42:02.790Z,15.30
2022-10-06T01:43:02.832Z,15.30
2022-10-06T01:44:02.778Z,15.20
2022-10-06T01:45:02.911Z,15.30
2022-10-06T01:46:02.841Z,15.20
2022-10-06T01:47:02.840Z,15.30
2022-10-06T01:48:02.880Z,15.20
2022-10-06T01:49:02.938Z,15.20
2022-10-06T01:50:02.961Z,15.20
2022-10-06T01:51:02.894Z,15.20
2022-10-06T01:52:02.912Z,15.20
2022-10-06T01:53:02.819Z,15.20
2022-10-06T01:54:02.808Z,15.20
2022-10-06T01:55:02.753Z,15.30
2022-10-06T01:56:02.769Z,15.20
2022-10-06T01:57:02.861Z,15.20
2022-10-06T01:58:02.729Z,15.20
2022-10-06T01:59:02.721Z,15.20
2022-10-06T02:00:02.853Z,15.20
2022-10-06T02:01:02.767Z,15.20
2022-10-06T02:02:02.828Z,15.20
2022-10-06T02:03:02.822Z,15.20
2022-10-06T02:04:02.915Z,15.20
2022-10-06T02:05:02.906Z,15.20
2022-10-06T02:06:02.828Z,15.20
2022-10-06T02:07:02.930Z,15.20
2022-10-06T02:08:02.863Z,15.20
2022-10-06T02:09:02.896Z,15.20
2022-10-06T02:10:02.857Z,15.20
2022-10-06T02:11:02.889Z,15.20
2022-10-06T02:12:02.852Z,15.20
2022-10-06T02:13:02.778Z,15.20
2022-10-06T02:14:02.648Z,15.20
2022-10-06T02:15:02.816Z,15.20
2022-10-06T02:16:02.807Z,15.20
2022-10-06T02:17:02.753Z,15.20
2022-10-06T02:18:02.794Z,15.20
2022-10-06T02:19:02.824Z,15.20
2022-10-06T02:20:03.001Z,15.20
2022-10-06T02:21:02.935Z,15.20
2022-10-06T02:22:02.991Z,15.20
2022-10-06T02:23:02.981Z,15.20
2022-10-06T02:24:03.083Z,15.20
2022-10-06T02:25:03.065Z,15.20
2022-10-06T02:26:03.070Z,15.20
2022-10-06T02:27:03.012Z,15.30
2022-10-06T02:28:03.253Z,15.30
2022-10-06T02:29:03.175Z,15.30
2022-10-06T02:30:03.095Z,15.30
2022-10-06T02:31:03.166Z,15.20
2022-10-06T02:32:03.104Z,15.30
2022-10-06T02:33:03.195Z,15.20
2022-10-06T02:34:03.186Z,15.30
2022-10-06T02:35:03.276Z,15.20
2022-10-06T02:36:03.189Z,15.20
2022-10-06T02:37:03.210Z,15.20
2022-10-06T02:38:03.167Z,15.20
2022-10-06T02:39:03.212Z,15.20
2022-10-06T02:40:03.256Z,15.20
2022-10-06T02:41:03.229Z,15.20
2022-10-06T02:42:03.184Z,15.10
2022-10-06T02:43:03.132Z,15.10
2022-10-06T02:44:03.058Z,15.10
2022-10-06T02:48:03.641Z,15.00
2022-10-06T02:49:02.619Z,15.00
2022-10-06T02:50:03.567Z,15.00
2022-10-06T02:51:02.638Z,15.00
2022-10-06T02:52:02.682Z,15.00
2022-10-06T02:53:02.598Z,15.00
2022-10-06T02:54:02.688Z,15.00
2022-10-06T02:55:02.787Z,15.00
2022-10-06T02:56:02.841Z,15.00
2022-10-06T02:57:02.883Z,15.00
2022-10-06T02:58:02.750Z,15.00
2022-10-06T02:59:02.762Z,15.00
2022-10-06T03:00:02.690Z,15.00
2022-10-06T03:01:02.747Z,15.00
2022-10-06T03:02:02.804Z,15.00
2022-10-06T03:03:03.637Z,14.90
2022-10-06T03:04:02.642Z,14.90
2022-10-06T03:05:03.576Z,14.90
2022-10-06T03:06:03.574Z,14.90
2022-10-06T03:07:02.630Z,14.90
2022-10-06T03:08:02.667Z,14.90
2022-10-06T03:09:03.574Z,14.90
2022-10-06T03:10:03.576Z,14.90
2022-10-06T03:11:02.709Z,14.90
2022-10-06T03:12:03.672Z,14.90
2022-10-06T03:13:03.581Z,14.90
2022-10-06T03:14:03.629Z,14.80
2022-10-06T03:15:03.518Z,14.80
2022-10-06T03:16:02.692Z,14.80
2022-10-06T03:17:02.704Z,14.80
2022-10-06T03:18:02.613Z,14.80
2022-10-06T03:19:02.673Z,14.80
2022-10-06T03:20:02.649Z,14.70
2022-10-06T03:21:02.705Z,14.70
2022-10-06T03:22:02.609Z,14.70
2022-10-06T03:23:02.717Z,14.70
2022-10-06T03:24:02.702Z,14.60
2022-10-06T03:25:02.694Z,14.60
2022-10-06T03:26:02.667Z,14.60
2022-10-06T03:27:02.700Z,14.60
2022-10-06T03:28:02.772Z,14.50
2022-10-06T03:29:02.692Z,14.50
2022-10-06T03:30:02.763Z,14.50
2022-10-06T03:31:02.836Z,14.50
2022-10-06T03:32:02.803Z,14.40
2022-10-06T03:33:02.764Z,14.40
2022-10-06T03:34:02.860Z,14.40
2022-10-06T03:35:02.826Z,14.40
2022-10-06T03:36:02.992Z,14.30
2022-10-06T03:37:02.894Z,14.30
2022-10-06T03:38:03.004Z,14.30
2022-10-06T03:39:02.926Z,14.30
2022-10-06T03:40:02.893Z,14.20
2022-10-06T03:41:02.956Z,14.20
2022-10-06T03:42:03.010Z,14.20
2022-10-06T03:43:02.965Z,14.20
2022-10-06T03:44:02.986Z,14.20
2022-10-06T03:45:02.993Z,14.20
2022-10-06T03:46:03.040Z,14.20
2022-10-06T03:47:03.181Z,14.20
2022-10-06T03:48:03.240Z,14.20
2022-10-06T03:49:03.242Z,14.10
2022-10-06T03:50:03.283Z,14.20
2022-10-06T03:51:03.359Z,14.20
2022-10-06T03:52:03.348Z,14.20
2022-10-06T03:53:03.384Z,14.10
2022-10-06T03:54:03.306Z,14.10
2022-10-06T03:55:03.226Z,14.10
2022-10-06T03:56:03.287Z,14.20
2022-10-06T03:57:03.244Z,14.20
2022-10-06T03:58:03.295Z,14.20
2022-10-06T03:59:03.407Z,14.20
2022-10-06T04:00:03.395Z,14.20
2022-10-06T04:01:03.446Z,14.20
2022-10-06T04:02:03.489Z,14.20
2022-10-06T04:03:03.517Z,14.20
2022-10-06T04:04:03.495Z,14.20
2022-10-06T04:05:03.554Z,14.20
2022-10-06T04:06:02.626Z,14.30
2022-10-06T04:07:02.624Z,14.30
2022-10-06T04:08:02.681Z,14.30
2022-10-06T04:09:02.839Z,14.30
2022-10-06T04:10:03.382Z,14.30
2022-10-06T04:11:03.414Z,14.30
2022-10-06T04:12:03.432Z,14.40
2022-10-06T04:13:03.406Z,14.40
2022-10-06T04:14:03.431Z,14.40
2022-10-06T04:15:02.662Z,14.40
2022-10-06T04:16:02.760Z,14.40
2022-10-06T04:17:02.805Z,14.40
2022-10-06T04:18:02.792Z,14.40
2022-10-06T04:19:02.940Z,14.40
2022-10-06T04:20:02.899Z,14.40
2022-10-06T04:21:02.976Z,14.50
2022-10-06T04:22:03.004Z,14.50
2022-10-06T04:23:03.012Z,14.50
2022-10-06T04:24:03.054Z,14.50
2022-10-06T04:25:03.394Z,14.50
2022-10-06T04:26:03.162Z,14.50
2022-10-06T04:27:03.156Z,14.50
2022-10-06T04:28:03.237Z,14.60
2022-10-06T04:29:03.038Z,14.60
2022-10-06T04:30:03.065Z,14.60
2022-10-06T04:31:03.188Z,14.60
2022-10-06T04:32:03.306Z,14.60
2022-10-06T04:33:03.226Z,14.60
2022-10-06T04:34:03.326Z,14.60
2022-10-06T04:35:03.332Z,14.60
2022-10-06T04:36:03.337Z,14.70
2022-10-06T04:37:03.412Z,14.70
2022-10-06T04:38:03.546Z,14.70
2022-10-06T04:39:03.521Z,14.70
2022-10-06T04:40:03.404Z,14.70
2022-10-06T04:41:02.766Z,14.70
2022-10-06T04:42:02.742Z,14.70
2022-10-06T04:43:02.746Z,14.70
2022-10-06T04:44:02.843Z,14.70
2022-10-06T04:45:02.989Z,14.70
2022-10-06T04:46:13.226Z,14.70
2022-10-06T04:47:03.178Z,14.70
2022-10-06T04:48:03.230Z,14.80
2022-10-06T04:49:03.221Z,14.80
2022-10-06T04:50:03.161Z,14.80
2022-10-06T04:51:03.227Z,14.80
2022-10-06T04:52:03.203Z,14.80
2022-10-06T04:53:03.263Z,14.80
2022-10-06T04:54:03.206Z,14.80
2022-10-06T04:55:03.201Z,14.80
2022-10-06T04:56:03.164Z,14.80
2022-10-06T04:57:03.208Z,14.80
2022-10-06T04:58:03.133Z,14.80
2022-10-06T04:59:03.186Z,14.80
2022-10-06T05:00:06.994Z,14.80
2022-10-06T05:01:03.181Z,14.80
2022-10-06T05:02:03.508Z,14.80
2022-10-06T05:03:03.389Z,14.80
2022-10-06T05:04:03.367Z,14.80
2022-10-06T05:05:03.428Z,14.80
2022-10-06T05:06:03.440Z,14.80
2022-10-06T05:07:03.479Z,14.80
2022-10-06T05:08:03.545Z,14.80
2022-10-06T05:09:03.517Z,14.80
2022-10-06T05:10:02.660Z,14.80
2022-10-06T05:11:03.577Z,14.80
2022-10-06T05:12:02.678Z,14.80
2022-10-06T05:13:02.645Z,14.80
2022-10-06T05:14:02.609Z,14.80
2022-10-06T05:15:02.771Z,14.80
2022-10-06T05:16:02.694Z,14.80
2022-10-06T05:17:02.822Z,14.80
2022-10-06T05:18:02.816Z,14.80
2022-10-06T05:19:02.717Z,14.80
2022-10-06T05:20:02.767Z,14.80
2022-10-06T05:21:06.451Z,14.80
2022-10-06T05:22:03.005Z,14.80
2022-10-06T05:23:02.960Z,14.80
2022-10-06T05:24:02.957Z,14.80
2022-10-06T05:25:02.853Z,14.80
2022-10-06T05:26:02.808Z,14.80
2022-10-06T05:27:02.783Z,14.80
2022-10-06T05:28:02.825Z,14.80
2022-10-06T05:29:02.735Z,14.80
2022-10-06T05:30:02.708Z,14.80
2022-10-06T05:31:02.716Z,14.80
2022-10-06T05:32:02.790Z,14.80
2022-10-06T05:33:02.800Z,14.80
2022-10-06T05:34:02.726Z,14.80
2022-10-06T05:35:02.641Z,14.80
2022-10-06T05:36:02.635Z,14.80
2022-10-06T05:37:02.629Z,14.80
2022-10-06T05:38:02.709Z,14.80
2022-10-06T05:39:02.701Z,14.80
2022-10-06T05:40:02.621Z,14.80
2022-10-06T05:41:02.712Z,14.80
2022-10-06T05:42:02.737Z,14.80
2022-10-06T05:43:02.750Z,14.80
2022-10-06T05:44:02.836Z,14.80
2022-10-06T05:45:02.966Z,14.80
2022-10-06T05:46:02.902Z,14.70
2022-10-06T05:47:03.024Z,14.70
2022-10-06T05:48:03.053Z,14.70
2022-10-06T05:49:03.123Z,14.70
2022-10-06T05:50:03.041Z,14.60
2022-10-06T05:51:03.019Z,14.60
2022-10-06T05:52:03.080Z,14.50
2022-10-06T05:53:02.993Z,14.50
2022-10-06T05:54:04.482Z,14.50
2022-10-06T05:55:03.429Z,14.50
2022-10-06T05:56:03.441Z,14.40
2022-10-06T05:57:03.423Z,14.40
2022-10-06T05:58:03.444Z,14.30
2022-10-06T05:59:02.932Z,14.30
2022-10-06T06:00:02.931Z,14.30
2022-10-06T06:01:02.888Z,14.20
2022-10-06T06:02:03.030Z,14.20
2022-10-06T06:03:02.984Z,14.10
2022-10-06T06:04:02.886Z,14.10
2022-10-06T06:05:02.907Z,14.10
2022-10-06T06:06:02.947Z,14.00
2022-10-06T06:07:03.048Z,14.00
2022-10-06T06:08:02.944Z,13.90
2022-10-06T06:09:02.957Z,13.90
2022-10-06T06:10:02.989Z,13.90
2022-10-06T06:11:03.073Z,13.90
2022-10-06T06:12:03.061Z,13.80
2022-10-06T06:13:03.081Z,13.80
2022-10-06T06:14:02.982Z,13.80
2022-10-06T06:15:02.920Z,13.70
2022-10-06T06:16:03.046Z,13.70
2022-10-06T06:17:03.041Z,13.70
2022-10-06T06:18:03.038Z,13.70
2022-10-06T06:19:03.046Z,13.70
2022-10-06T06:20:03.050Z,13.60
2022-10-06T06:21:03.118Z,13.60
2022-10-06T06:22:03.035Z,13.60
2022-10-06T06:23:03.060Z,13.60
2022-10-06T06:24:03.092Z,13.60
2022-10-06T06:25:03.030Z,13.60
2022-10-06T06:26:03.021Z,13.60
2022-10-06T06:27:03.140Z,13.60
2022-10-06T06:28:03.137Z,13.60
2022-10-06T06:29:03.088Z,13.60
2022-10-06T06:30:03.124Z,13.60
2022-10-06T06:31:03.214Z,13.60
2022-10-06T06:32:03.075Z,13.60
2022-10-06T06:33:03.207Z,13.50
2022-10-06T06:34:03.141Z,13.50
2022-10-06T06:35:03.077Z,13.50
2022-10-06T06:36:03.154Z,13.50
2022-10-06T06:37:06.904Z,13.50
2022-10-06T06:38:03.043Z,13.50
2022-10-06T06:39:03.250Z,13.50
2022-10-06T06:40:03.013Z,13.50
2022-10-06T06:41:03.155Z,13.50
2022-10-06T06:42:03.116Z,13.50
2022-10-06T06:43:03.097Z,13.60
2022-10-06T06:44:03.077Z,13.60
2022-10-06T06:45:03.129Z,13.50
2022-10-06T06:46:03.108Z,13.50
2022-10-06T06:47:03.186Z,13.50
2022-10-06T06:48:03.217Z,13.50
2022-10-06T06:49:03.331Z,13.50
2022-10-06T06:50:03.495Z,13.50
2022-10-06T06:51:03.520Z,13.50
2022-10-06T06:52:03.374Z,13.50
2022-10-06T06:53:03.488Z,13.50
2022-10-06T06:54:03.503Z,13.50
2022-10-06T06:55:03.624Z,13.50
2022-10-06T06:56:02.648Z,13.50
2022-10-06T06:57:02.660Z,13.50
2022-10-06T06:58:02.746Z,13.50
2022-10-06T06:59:02.724Z,13.50
2022-10-06T07:00:02.855Z,13.50
2022-10-06T07:01:03.023Z,13.50
2022-10-06T07:02:02.980Z,13.50
2022-10-06T07:03:03.043Z,13.50
2022-10-06T07:04:02.978Z,13.50
2022-10-06T07:05:03.051Z,13.50
2022-10-06T07:06:03.018Z,13.50
2022-10-06T07:07:03.129Z,13.50
2022-10-06T07:08:03.111Z,13.50
2022-10-06T07:09:02.998Z,13.50
2022-10-06T07:10:03.042Z,13.50
2022-10-06T07:11:03.006Z,13.50
2022-10-06T07:12:02.954Z,13.50
2022-10-06T07:13:03.067Z,13.50
2022-10-06T07:14:03.020Z,13.50
2022-10-06T07:15:02.991Z,13.50
2022-10-06T07:16:02.986Z,13.50
2022-10-06T07:17:03.117Z,13.50
2022-10-06T07:18:03.194Z,13.50
2022-10-06T07:19:03.111Z,13.50
2022-10-06T07:20:03.186Z,13.50
2022-10-06T07:21:03.146Z,13.50
2022-10-06T07:22:03.177Z,13.60
2022-10-06T07:23:03.169Z,13.60
2022-10-06T07:24:03.297Z,13.60
2022-10-06T07:25:03.227Z,13.60
2022-10-06T07:26:03.208Z,13.60
2022-10-06T07:27:03.327Z,13.60
2022-10-06T07:28:03.363Z,13.70
2022-10-06T07:29:03.290Z,13.70
2022-10-06T07:30:03.411Z,13.70
2022-10-06T07:31:03.545Z,13.80
2022-10-06T07:32:03.509Z,13.80
2022-10-06T07:33:02.684Z,13.80
2022-10-06T07:34:02.625Z,13.80
2022-10-06T07:35:03.646Z,13.80
2022-10-06T07:36:02.688Z,13.90
2022-10-06T07:37:04.116Z,13.90
2022-10-06T07:38:02.615Z,14.00
2022-10-06T07:39:02.674Z,14.00
2022-10-06T07:40:02.719Z,14.10
2022-10-06T07:41:19.613Z,14.10
2022-10-06T07:42:02.689Z,14.10
2022-10-06T07:43:02.693Z,14.20
2022-10-06T07:44:07.192Z,14.20
2022-10-06T07:45:02.824Z,14.20
2022-10-06T07:46:02.946Z,14.30
2022-10-06T07:47:02.887Z,14.30
2022-10-06T07:48:02.944Z,14.30
2022-10-06T07:49:02.865Z,14.40
2022-10-06T07:50:02.928Z,14.40
2022-10-06T07:51:02.863Z,14.40
2022-10-06T07:52:02.827Z,14.50
2022-10-06T07:53:02.925Z,14.50
2022-10-06T07:54:02.762Z,14.50
2022-10-06T07:55:02.859Z,14.50
2022-10-06T07:56:02.930Z,14.60
2022-10-06T07:57:02.999Z,14.60
2022-10-06T07:58:02.989Z,14.60
2022-10-06T07:59:02.943Z,14.60
2022-10-06T08:00:03.409Z,14.60
2022-10-06T08:01:02.882Z,14.70
2022-10-06T08:02:03.068Z,14.70
2022-10-06T08:03:03.077Z,14.80
2022-10-06T08:04:03.072Z,14.80
2022-10-06T08:05:03.005Z,14.90
2022-10-06T08:06:03.048Z,15.00
2022-10-06T08:07:02.998Z,15.00
2022-10-06T08:08:02.955Z,15.10
2022-10-06T08:09:03.011Z,15.20
2022-10-06T08:10:03.069Z,15.20
2022-10-06T08:11:03.179Z,15.30
2022-10-06T08:12:03.293Z,15.30
2022-10-06T08:13:03.414Z,15.40
2022-10-06T08:14:03.502Z,15.40
2022-10-06T08:15:05.946Z,15.40
2022-10-06T08:16:03.440Z,15.50
2022-10-06T08:17:03.560Z,15.50
2022-10-06T08:18:08.987Z,15.50
2022-10-06T08:19:03.458Z,15.50
2022-10-06T08:20:03.605Z,15.50
2022-10-06T08:21:02.687Z,15.50
2022-10-06T08:22:04.898Z,15.60
2022-10-06T08:23:03.633Z,15.60
2022-10-06T08:24:03.649Z,15.60
2022-10-06T08:25:06.693Z,15.60
2022-10-06T08:26:02.668Z,15.70
2022-10-06T08:27:03.603Z,15.70
2022-10-06T08:28:03.706Z,15.70
2022-10-06T08:29:03.756Z,15.80
2022-10-06T08:30:03.561Z,15.80
2022-10-06T08:31:02.717Z,15.80
2022-10-06T08:32:02.835Z,15.80
2022-10-06T08:33:02.824Z,15.80
2022-10-06T08:34:02.750Z,15.80
2022-10-06T08:35:02.856Z,15.80
2022-10-06T08:36:02.789Z,15.80
2022-10-06T08:37:19.138Z,15.80
2022-10-06T08:38:02.952Z,15.80
2022-10-06T08:39:03.047Z,15.80
2022-10-06T08:40:03.036Z,15.80
2022-10-06T08:41:02.965Z,15.80
2022-10-06T08:42:03.082Z,15.90
2022-10-06T08:43:03.133Z,15.90
2022-10-06T08:44:03.180Z,15.90
2022-10-06T08:45:03.139Z,15.90
2022-10-06T08:46:03.132Z,15.90
2022-10-06T08:47:03.359Z,15.90
2022-10-06T08:48:03.250Z,16.00
2022-10-06T08:49:03.408Z,16.00
2022-10-06T08:50:03.387Z,16.00
2022-10-06T08:51:03.417Z,16.00
2022-10-06T08:52:03.438Z,16.10
2022-10-06T08:53:03.380Z,16.10
2022-10-06T08:54:03.469Z,16.10
2022-10-06T08:55:03.535Z,16.20
2022-10-06T08:56:03.573Z,16.20
2022-10-06T08:57:03.630Z,16.20
2022-10-06T08:58:03.639Z,16.20
2022-10-06T08:59:02.727Z,16.30
2022-10-06T09:00:02.645Z,16.30
2022-10-06T09:01:02.704Z,16.30
2022-10-06T09:02:02.770Z,16.30
2022-10-06T09:03:02.848Z,16.30
2022-10-06T09:04:02.922Z,16.40
2022-10-06T09:05:03.514Z,16.40
2022-10-06T09:06:03.563Z,16.40
2022-10-06T09:07:05.488Z,16.40
2022-10-06T09:08:02.709Z,16.40
2022-10-06T09:09:02.725Z,16.50
2022-10-06T09:10:02.769Z,16.50
2022-10-06T09:11:02.663Z,16.50
2022-10-06T09:12:02.800Z,16.50
2022-10-06T09:13:02.725Z,16.50
2022-10-06T09:14:03.581Z,16.50
2022-10-06T09:15:03.556Z,16.50
2022-10-06T09:16:03.655Z,16.40
2022-10-06T09:17:03.700Z,16.40
2022-10-06T09:18:02.688Z,16.40
2022-10-06T09:19:08.930Z,16.40
2022-10-06T09:20:02.671Z,16.40
2022-10-06T09:21:02.763Z,16.40
2022-10-06T09:22:02.975Z,16.40
2022-10-06T09:23:03.004Z,16.40
2022-10-06T09:24:02.958Z,16.40
2022-10-06T09:25:02.986Z,16.50
2022-10-06T09:26:02.968Z,16.50
2022-10-06T09:27:03.099Z,16.50
2022-10-06T09:28:02.956Z,16.60
2022-10-06T09:29:02.972Z,16.60
2022-10-06T09:30:03.103Z,16.60
2022-10-06T09:31:03.195Z,16.70
2022-10-06T09:32:03.124Z,16.70
2022-10-06T09:33:03.196Z,16.80
2022-10-06T09:34:03.286Z,16.80
2022-10-06T09:35:03.360Z,16.90
2022-10-06T09:36:03.477Z,16.90
2022-10-06T09:37:03.515Z,17.00
2022-10-06T09:38:07.263Z,17.00
2022-10-06T09:39:03.547Z,17.10
2022-10-06T09:40:03.530Z,17.10
2022-10-06T09:41:03.490Z,17.10
2022-10-06T09:42:03.548Z,17.10
2022-10-06T09:43:03.587Z,17.10
2022-10-06T09:44:03.556Z,17.20
2022-10-06T09:45:03.631Z,17.20
2022-10-06T09:46:02.706Z,17.20
2022-10-06T09:47:02.705Z,17.20
2022-10-06T09:48:02.790Z,17.20
2022-10-06T09:49:02.615Z,17.20
2022-10-06T09:50:02.655Z,17.20
2022-10-06T09:51:03.583Z,17.20
2022-10-06T09:52:02.653Z,17.20
2022-10-06T09:53:02.659Z,17.20
2022-10-06T09:54:02.762Z,17.30
2022-10-06T09:55:02.856Z,17.30
2022-10-06T09:56:02.902Z,17.40
2022-10-06T09:57:02.863Z,17.40
2022-10-06T09:58:02.843Z,17.40
2022-10-06T09:59:02.919Z,17.40
2022-10-06T10:00:02.870Z,17.50
2022-10-06T10:01:03.034Z,17.50
2022-10-06T10:02:03.046Z,17.50
2022-10-06T10:03:03.152Z,17.50
2022-10-06T10:04:20.821Z,17.60
2022-10-06T10:05:03.344Z,17.60
2022-10-06T10:06:03.554Z,17.60
2022-10-06T10:07:03.459Z,17.70
2022-10-06T10:08:03.517Z,17.70
2022-10-06T10:09:03.615Z,17.70
2022-10-06T10:10:03.685Z,17.70
2022-10-06T10:11:03.652Z,17.80
2022-10-06T10:12:02.624Z,17.80
2022-10-06T10:13:02.677Z,17.80
2022-10-06T10:14:02.772Z,17.80
2022-10-06T10:15:02.748Z,17.80
2022-10-06T10:16:02.749Z,17.80
2022-10-06T10:17:02.828Z,17.80
2022-10-06T10:18:02.821Z,17.80
2022-10-06T10:19:02.747Z,17.80
2022-10-06T10:20:02.813Z,17.80
2022-10-06T10:21:02.921Z,17.80
2022-10-06T10:22:03.009Z,17.90
2022-10-06T10:23:03.059Z,17.80
2022-10-06T10:24:03.092Z,17.90
2022-10-06T10:25:03.047Z,17.90
2022-10-06T10:26:03.135Z,17.90
2022-10-06T10:27:03.016Z,17.90
2022-10-06T10:28:03.143Z,17.90
2022-10-06T10:29:03.053Z,18.00
2022-10-06T10:30:03.085Z,18.00
2022-10-06T10:31:03.141Z,18.10
2022-10-06T10:32:03.055Z,18.10
2022-10-06T10:33:03.113Z,18.10
2022-10-06T10:34:12.256Z,18.10
2022-10-06T10:35:03.119Z,18.10
2022-10-06T10:36:03.253Z,18.10
2022-10-06T10:37:03.285Z,18.10
2022-10-06T10:38:03.304Z,18.10
2022-10-06T10:39:03.349Z,18.10
2022-10-06T10:40:03.434Z,18.10
2022-10-06T10:41:03.417Z,18.10
2022-10-06T10:42:03.627Z,18.10
2022-10-06T10:43:03.548Z,18.10
2022-10-06T10:44:04.168Z,18.10
2022-10-06T10:45:03.554Z,18.00
2022-10-06T10:46:03.526Z,18.00
2022-10-06T10:47:02.670Z,18.00
2022-10-06T10:48:02.627Z,18.00
2022-10-06T10:49:02.662Z,18.00
2022-10-06T10:50:02.713Z,18.00
2022-10-06T10:51:02.778Z,18.00
2022-10-06T10:52:02.853Z,18.00
2022-10-06T10:53:02.972Z,18.10
2022-10-06T10:54:02.996Z,18.10
2022-10-06T10:55:02.968Z,18.10
2022-10-06T10:56:02.877Z,18.10
2022-10-06T10:57:02.947Z,18.10
2022-10-06T10:58:02.951Z,18.10
2022-10-06T10:59:03.039Z,18.10
2022-10-06T11:00:02.991Z,18.10
2022-10-06T11:01:03.163Z,18.10
2022-10-06T11:02:03.171Z,18.20
2022-10-06T11:03:03.113Z,18.10
2022-10-06T11:04:03.129Z,18.20
2022-10-06T11:05:03.074Z,18.20
2022-10-06T11:06:03.027Z,18.20
2022-10-06T11:07:03.196Z,18.20
2022-10-06T11:08:03.053Z,18.20
2022-10-06T11:09:03.054Z,18.20
2022-10-06T11:10:03.126Z,18.30
2022-10-06T11:11:03.168Z,18.20
2022-10-06T11:12:03.143Z,18.30
2022-10-06T11:13:03.353Z,18.30
2022-10-06T11:14:03.309Z,18.30
2022-10-06T11:15:03.426Z,18.30
2022-10-06T11:16:03.491Z,18.30
2022-10-06T11:17:03.439Z,18.30
2022-10-06T11:18:03.664Z,18.30
2022-10-06T11:19:03.581Z,18.30
2022-10-06T11:20:02.684Z,18.40
2022-10-06T11:21:02.986Z,18.40
2022-10-06T11:22:02.750Z,18.40
2022-10-06T11:23:02.809Z,18.40
2022-10-06T11:24:03.254Z,18.40
2022-10-06T11:25:03.732Z,18.40
2022-10-06T11:26:03.596Z,18.40
2022-10-06T11:27:02.681Z,18.40
2022-10-06T11:28:03.586Z,18.40
2022-10-06T11:29:02.661Z,18.40
2022-10-06T11:30:02.712Z,18.40
2022-10-06T11:31:02.740Z,18.30
2022-10-06T11:32:02.835Z,18.30
2022-10-06T11:33:02.818Z,18.30
2022-10-06T11:34:02.980Z,18.30
2022-10-06T11:35:02.879Z,18.30
2022-10-06T11:36:03.066Z,18.30
2022-10-06T11:37:02.999Z,18.30
2022-10-06T11:38:03.090Z,18.30
2022-10-06T11:39:03.084Z,18.30
2022-10-06T11:40:03.089Z,18.30
2022-10-06T11:41:06.205Z,18.30
2022-10-06T11:42:03.180Z,18.30
2022-10-06T11:43:03.230Z,18.40
2022-10-06T11:44:03.208Z,18.40
2022-10-06T11:45:03.349Z,18.40
2022-10-06T11:46:03.430Z,18.40
2022-10-06T11:47:03.324Z,18.40
2022-10-06T11:48:03.377Z,18.40
2022-10-06T11:49:03.280Z,18.40
2022-10-06T11:50:03.302Z,18.40
2022-10-06T11:51:03.491Z,18.40
2022-10-06T11:52:04.590Z,18.50
2022-10-06T11:53:03.512Z,18.50
2022-10-06T11:54:03.403Z,18.50
2022-10-06T11:55:03.655Z,18.50
2022-10-06T11:56:03.429Z,18.50
2022-10-06T11:57:03.464Z,18.50
2022-10-06T11:58:08.747Z,18.50
2022-10-06T11:59:03.477Z,18.50
2022-10-06T12:00:03.390Z,18.50
2022-10-06T12:01:03.467Z,18.60
2022-10-06T12:02:03.523Z,18.60
2022-10-06T12:03:03.491Z,18.60
2022-10-06T12:04:03.557Z,18.60
2022-10-06T12:05:03.508Z,18.60
2022-10-06T12:06:03.422Z,18.60
2022-10-06T12:07:03.665Z,18.60
2022-10-06T12:08:03.504Z,18.60
2022-10-06T12:09:03.516Z,18.60
2022-10-06T12:10:02.661Z,18.60
2022-10-06T12:11:02.684Z,18.60
2022-10-06T12:12:02.783Z,18.60
2022-10-06T12:13:06.962Z,18.60
2022-10-06T12:17:05.457Z,18.60
2022-10-06T12:17:11.677Z,18.60
2022-10-06T12:18:03.572Z,18.60
2022-10-06T12:19:02.717Z,18.60
2022-10-06T12:20:02.882Z,18.60
2022-10-06T12:21:02.721Z,18.60
2022-10-06T12:22:02.771Z,18.60
2022-10-06T12:23:02.787Z,18.60
2022-10-06T12:24:02.808Z,18.60
2022-10-06T12:25:03.039Z,18.70
2022-10-06T12:26:02.832Z,18.70
2022-10-06T12:27:02.806Z,18.70
2022-10-06T12:28:02.777Z,18.70
2022-10-06T12:29:02.805Z,18.70
2022-10-06T12:30:03.018Z,18.70
2022-10-06T12:31:03.022Z,18.70
2022-10-06T12:32:02.977Z,18.70
2022-10-06T12:33:02.948Z,18.70
2022-10-06T12:34:02.969Z,18.80
2022-10-06T12:35:03.023Z,18.80
2022-10-06T12:36:02.880Z,18.80
2022-10-06T12:37:02.921Z,18.80
2022-10-06T12:38:02.856Z,18.80
2022-10-06T12:39:02.963Z,18.80
2022-10-06T12:40:02.982Z,18.80
2022-10-06T12:41:03.049Z,18.90
2022-10-06T12:42:02.946Z,18.90
2022-10-06T12:43:02.848Z,18.90
2022-10-06T12:44:02.871Z,18.90
2022-10-06T12:45:02.759Z,18.90
2022-10-06T12:46:02.858Z,18.90
2022-10-06T12:47:02.811Z,18.90
2022-10-06T12:48:02.829Z,18.90
2022-10-06T12:49:02.912Z,18.90
2022-10-06T12:50:03.062Z,18.90
2022-10-06T12:51:02.994Z,18.90
2022-10-06T12:52:03.785Z,18.90
2022-10-06T12:53:03.093Z,18.90
2022-10-06T12:54:03.106Z,18.90
2022-10-06T12:55:03.085Z,18.90
2022-10-06T12:56:03.091Z,18.90
2022-10-06T12:57:03.038Z,18.90