createdAt,value
2023-04-21T00:04:30.597Z,16.20
2023-04-21T00:09:27.745Z,18.30
2023-04-21T00:14:24.239Z,17.65
2023-04-21T00:19:20.893Z,14.15
2023-04-21T00:24:17.493Z,13.25
2023-04-21T00:29:13.890Z,18.25
2023-04-21T00:34:10.343Z,17.27
2023-04-21T00:39:06.767Z,19.55
2023-04-21T00:44:08.265Z,18.23
2023-04-21T00:49:06.691Z,17.60
2023-04-21T00:54:05.379Z,17.17
2023-04-21T00:59:02.516Z,12.57
2023-04-21T01:03:59.564Z,19.42
2023-04-21T01:08:56.191Z,18.27
2023-04-21T01:13:56.508Z,17.73
2023-04-21T01:18:53.461Z,22.85
2023-04-21T01:23:49.919Z,14.90
2023-04-21T01:28:48.568Z,13.93
2023-04-21T01:33:45.386Z,18.20
2023-04-21T01:38:42.342Z,15.32
2023-04-21T01:43:39.305Z,18.27
2023-04-21T01:48:36.953Z,25.40
2023-04-21T01:53:33.435Z,18.05
2023-04-21T01:58:30.000Z,12.57
2023-04-21T02:03:27.154Z,17.90
2023-04-21T02:08:23.786Z,15.90
2023-04-21T02:13:20.167Z,17.85
2023-04-21T02:18:16.857Z,14.23
2023-04-21T02:23:13.398Z,18.88
2023-04-21T02:28:09.857Z,15.55
2023-04-21T02:33:06.296Z,17.00
2023-04-21T02:38:07.145Z,15.75
2023-04-21T02:43:03.853Z,17.55
2023-04-21T02:48:00.454Z,18.27
2023-04-21T02:52:57.002Z,17.23
2023-04-21T02:57:53.429Z,17.90
2023-04-21T03:02:49.914Z,19.58
2023-04-21T03:07:46.433Z,16.38
2023-04-21T03:12:42.818Z,15.43
2023-04-21T03:17:39.342Z,14.43
2023-04-21T03:22:36.151Z,16.83
2023-04-21T03:27:33.534Z,16.75
2023-04-21T03:32:30.080Z,15.40
2023-04-21T03:37:26.590Z,15.80
2023-04-21T03:42:23.164Z,17.75
2023-04-21T03:47:19.656Z,17.90
2023-04-21T03:52:16.043Z,15.15
2023-04-21T03:57:14.601Z,14.80
2023-04-21T04:02:11.069Z,12.35
2023-04-21T04:07:08.953Z,18.90
2023-04-21T04:12:05.600Z,18.48
2023-04-21T04:17:02.057Z,13.57
2023-04-21T04:21:59.898Z,15.27
2023-04-21T04:26:57.711Z,19.48
2023-04-21T04:31:54.232Z,16.60
2023-04-21T04:36:51.272Z,23.25
2023-04-21T04:41:48.606Z,16.23
2023-04-21T04:46:45.618Z,13.88
2023-04-21T04:51:42.286Z,16.55
2023-04-21T04:56:39.325Z,16.08
2023-04-21T05:01:35.861Z,17.48
2023-04-21T05:06:32.448Z,21.02
2023-04-21T05:11:28.832Z,14.35
2023-04-21T05:16:25.402Z,14.88
2023-04-21T05:21:29.138Z,16.58
2023-04-21T05:26:27.509Z,14.45
2023-04-21T05:31:24.880Z,17.83
2023-04-21T05:36:21.403Z,18.95
2023-04-21T05:41:17.779Z,12.30
2023-04-21T05:46:14.695Z,15.70
2023-04-21T05:51:17.890Z,15.90
2023-04-21T05:56:14.756Z,15.68
2023-04-21T06:01:12.871Z,21.40
2023-04-21T06:06:10.357Z,15.50
2023-04-21T06:11:07.097Z,16.02
2023-04-21T06:16:04.553Z,14.23
2023-04-21T06:21:00.964Z,15.65
2023-04-21T06:26:04.062Z,14.15
2023-04-21T06:31:01.503Z,11.93
2023-04-21T06:35:57.997Z,13.48
2023-04-21T06:40:54.630Z,15.40
2023-04-21T06:45:51.030Z,10.52
2023-04-21T06:50:47.716Z,18.30
2023-04-21T06:55:44.373Z,18.83
2023-04-21T07:00:41.081Z,15.93
2023-04-21T07:05:37.553Z,13.18
2023-04-21T07:10:34.019Z,15.65
2023-04-21T07:15:30.929Z,14.55
2023-04-21T07:20:27.416Z,11.27
2023-04-21T07:25:24.288Z,12.90
2023-04-21T07:30:20.843Z,14.30
2023-04-21T07:35:17.366Z,11.48
2023-04-21T07:40:14.681Z,14.25
2023-04-21T07:45:11.813Z,13.30
2023-04-21T07:50:09.016Z,10.05
2023-04-21T07:55:06.227Z,12.75
2023-04-21T08:00:02.823Z,13.63
2023-04-21T08:04:59.592Z,13.50
2023-04-21T08:09:56.532Z,14.07
2023-04-21T08:14:53.046Z,12.30
2023-04-21T08:19:49.854Z,12.90
2023-04-21T08:24:46.310Z,15.48
2023-04-21T08:29:42.763Z,15.80
2023-04-21T08:34:39.217Z,12.45
2023-04-21T08:39:35.730Z,15.35
2023-04-21T08:44:32.214Z,13.55
2023-04-21T08:49:31.496Z,15.98
2023-04-21T08:54:29.892Z,14.48
2023-04-21T08:59:26.608Z,11.25
2023-04-21T09:04:23.244Z,20.85
2023-04-21T09:09:20.221Z,13.15
2023-04-21T09:14:24.413Z,14.88
2023-04-21T09:19:21.104Z,18.30
2023-04-21T09:24:17.791Z,17.60
2023-04-21T09:29:14.907Z,12.00
2023-04-21T09:34:33.185Z,13.18
2023-04-21T09:39:43.079Z,11.77
2023-04-21T09:44:52.397Z,11.82
2023-04-21T09:49:53.008Z,10.90
2023-04-21T09:54:57.885Z,13.00
2023-04-21T10:00:05.189Z,10.88
2023-04-21T10:05:02.878Z,10.35
2023-04-21T10:10:00.676Z,10.18
2023-04-21T10:14:57.098Z,12.18
2023-04-21T10:19:57.242Z,14.02
2023-04-21T10:24:56.509Z,12.13
2023-04-21T10:29:57.052Z,11.63
2023-04-21T10:34:56.676Z,11.60
2023-04-21T10:39:54.857Z,12.13
2023-04-21T10:44:55.363Z,10.73
2023-04-21T10:49:51.836Z,11.18
2023-04-21T10:54:49.847Z,11.07
2023-04-21T10:59:48.079Z,11.90
2023-04-21T11:04:48.657Z,12.23
2023-04-21T11:09:47.358Z,11.67
2023-04-21T11:14:48.832Z,11.40
2023-04-21T11:19:46.807Z,12.27
2023-04-21T11:24:48.153Z,11.05
2023-04-21T11:29:48.590Z,11.43
2023-04-21T11:34:45.802Z,9.77
2023-04-21T11:39:43.653Z,13.57
2023-04-21T11:44:42.188Z,10.05
2023-04-21T11:49:48.379Z,10.77
2023-04-21T11:54:45.522Z,11.43
2023-04-21T11:59:42.124Z,15.55
2023-04-21T12:04:38.652Z,11.57
2023-04-21T12:09:36.209Z,11.15
2023-04-21T12:14:33.808Z,10.40
2023-04-21T12:19:41.289Z,13.75
2023-04-21T12:24:38.578Z,11.23
2023-04-21T12:29:37.373Z,13.95
2023-04-21T12:34:33.864Z,12.88
2023-04-21T12:39:30.650Z,12.00
2023-04-21T12:44:27.613Z,12.23
2023-04-21T12:49:25.050Z,11.32
2023-04-21T12:54:21.517Z,10.77
2023-04-21T12:59:18.304Z,11.50
2023-04-21T13:04:15.056Z,9.73
2023-04-21T13:09:11.666Z,10.57
2023-04-21T13:14:08.432Z,10.20
2023-04-21T13:19:05.085Z,10.20
2023-04-21T13:24:02.847Z,11.23
2023-04-21T13:28:59.485Z,10.20
2023-04-21T13:33:56.733Z,11.13
2023-04-21T13:38:55.604Z,12.10
2023-04-21T13:43:52.166Z,12.40
2023-04-21T13:48:50.380Z,9.40
2023-04-21T13:53:46.790Z,10.77
2023-04-21T13:58:43.249Z,10.40
2023-04-21T14:03:39.910Z,10.73
2023-04-21T14:08:36.547Z,11.35
2023-04-21T14:13:41.845Z,10.77
2023-04-21T14:18:45.608Z,10.57
2023-04-21T14:23:42.066Z,12.00
2023-04-21T14:28:38.558Z,10.23
2023-04-21T14:33:35.259Z,9.15
2023-04-21T14:38:33.460Z,11.05
2023-04-21T14:43:29.966Z,10.02
2023-04-21T14:48:26.538Z,10.43
2023-04-21T14:53:23.090Z,10.90
2023-04-21T14:58:19.511Z,12.07
2023-04-21T15:03:16.089Z,9.98
2023-04-21T15:08:15.135Z,10.55
2023-04-21T15:13:12.086Z,10.50
2023-04-21T15:18:08.649Z,11.05
2023-04-21T15:23:05.546Z,11.30
2023-04-21T15:28:02.304Z,12.10
2023-04-21T15:32:58.905Z,9.73
2023-04-21T15:37:55.475Z,13.57
2023-04-21T15:42:52.009Z,9.93
2023-04-21T15:47:48.513Z,11.05
2023-04-21T15:52:45.052Z,10.48
2023-04-21T15:57:41.535Z,11.93
2023-04-21T16:02:39.467Z,10.48
2023-04-21T16:07:36.111Z,12.27
2023-04-21T16:12:32.576Z,10.30
2023-04-21T16:17:29.091Z,11.02
2023-04-21T16:22:25.773Z,9.80
2023-04-21T16:27:22.262Z,11.90
2023-04-21T16:32:18.787Z,11.05
2023-04-21T16:37:15.315Z,15.63
2023-04-21T16:42:11.727Z,9.20
2023-04-21T16:47:08.347Z,15.45
2023-04-21T16:52:04.938Z,10.82
2023-04-21T16:57:02.170Z,9.82
2023-04-21T17:01:58.717Z,9.88
2023-04-21T17:06:55.564Z,8.98
2023-04-21T17:11:51.950Z,10.25
2023-04-21T17:16:48.458Z,9.80
2023-04-21T17:21:44.898Z,10.27
2023-04-21T17:26:41.398Z,9.80
2023-04-21T17:31:37.901Z,9.20
2023-04-21T17:36:34.833Z,10.37
2023-04-21T17:41:31.297Z,10.50
2023-04-21T17:46:27.736Z,9.20
2023-04-21T17:51:24.639Z,10.32
2023-04-21T17:56:23.641Z,9.68
2023-04-21T18:01:20.896Z,9.60
2023-04-21T18:06:17.430Z,16.60
2023-04-21T18:11:13.969Z,10.73
2023-04-21T18:16:10.530Z,11.63
2023-04-21T18:21:07.105Z,9.30
2023-04-21T18:26:03.583Z,12.10
2023-04-21T18:31:00.665Z,9.27
2023-04-21T18:35:57.609Z,9.27
2023-04-21T18:40:54.047Z,10.18
2023-04-21T18:45:50.439Z,9.35
2023-04-21T18:50:46.889Z,10.30
2023-04-21T18:55:43.442Z,13.20
2023-04-21T19:00:40.162Z,9.93
2023-04-21T19:05:38.273Z,11.90
2023-04-21T19:10:35.866Z,12.05
2023-04-21T19:15:32.477Z,9.80
2023-04-21T19:20:29.608Z,11.07
2023-04-21T19:25:25.988Z,12.07
2023-04-21T19:30:22.646Z,10.95
2023-04-21T19:35:19.221Z,13.75
2023-04-21T19:40:15.726Z,10.18
2023-04-21T19:45:12.123Z,10.25
2023-04-21T19:50:09.362Z,8.77
2023-04-21T19:55:06.647Z,9.57
2023-04-21T20:00:05.762Z,8.95
2023-04-21T20:05:02.342Z,9.30
2023-04-21T20:09:58.910Z,8.73
2023-04-21T20:14:55.587Z,11.70
2023-04-21T20:19:52.347Z,16.85
2023-04-21T20:24:49.375Z,10.90
2023-04-21T20:29:46.639Z,9.00
2023-04-21T20:34:43.282Z,9.70
2023-04-21T20:39:39.984Z,8.02
2023-04-21T20:44:37.166Z,7.40
2023-04-21T20:49:33.729Z,8.57
2023-04-21T20:54:30.220Z,8.32
2023-04-21T20:59:26.628Z,8.95
2023-04-21T21:04:23.211Z,12.00
2023-04-21T21:09:20.581Z,7.40
2023-04-21T21:14:16.996Z,10.35
2023-04-21T21:19:13.479Z,13.00
2023-04-21T21:24:09.907Z,11.68
2023-04-21T21:29:07.774Z,9.57
2023-04-21T21:34:04.240Z,8.75
2023-04-21T21:39:00.708Z,8.05
2023-04-21T21:43:57.158Z,8.55
2023-04-21T21:48:53.553Z,10.82
2023-04-21T21:53:49.938Z,9.23
2023-04-21T21:58:46.328Z,9.45
2023-04-21T22:03:42.885Z,14.15
2023-04-21T22:08:39.391Z,6.90
2023-04-21T22:13:35.983Z,7.85
2023-04-21T22:18:32.748Z,9.20
2023-04-21T22:23:29.475Z,7.70
2023-04-21T22:28:25.891Z,7.50
2023-04-21T22:33:24.044Z,7.07
2023-04-21T22:38:20.462Z,7.88
2023-04-21T22:43:16.868Z,9.93
2023-04-21T22:48:14.155Z,9.98
2023-04-21T22:53:11.222Z,7.00
2023-04-21T22:58:07.827Z,8.15
2023-04-21T23:03:04.513Z,6.82
2023-04-21T23:08:01.044Z,12.20
2023-04-21T23:12:57.463Z,7.20
2023-04-21T23:17:53.956Z,7.50
2023-04-21T23:22:50.412Z,5.88
2023-04-21T23:27:46.998Z,8.40
2023-04-21T23:32:43.753Z,8.45
2023-04-21T23:37:40.461Z,8.25
2023-04-21T23:42:38.116Z,11.57
2023-04-21T23:47:34.671Z,6.60
2023-04-21T23:52:31.413Z,6.47
2023-04-21T23:57:27.918Z,7.75
