createdAt,value
2018-04-19T00:00:03.104Z,0.00
2018-04-19T00:01:02.782Z,0.00
2018-04-19T00:02:02.628Z,0.00
2018-04-19T00:03:03.327Z,0.00
2018-04-19T00:04:03.282Z,0.00
2018-04-19T00:05:44.711Z,0.00
2018-04-19T00:06:45.452Z,0.00
2018-04-19T00:08:07.582Z,0.00
2018-04-19T00:09:06.163Z,0.00
2018-04-19T00:10:06.740Z,0.00
2018-04-19T00:11:06.496Z,0.00
2018-04-19T00:12:07.262Z,0.00
2018-04-19T00:13:06.880Z,0.00
2018-04-19T00:14:27.874Z,0.00
2018-04-19T00:15:28.054Z,0.00
2018-04-19T00:16:28.018Z,0.00
2018-04-19T00:17:27.741Z,0.00
2018-04-19T00:18:28.763Z,0.00
2018-04-19T00:19:28.509Z,0.00
2018-04-19T00:20:28.675Z,0.00
2018-04-19T00:21:27.870Z,0.00
2018-04-19T00:22:27.600Z,0.00
2018-04-19T00:23:48.748Z,0.00
2018-04-19T00:24:49.509Z,0.00
2018-04-19T00:25:49.270Z,0.00
2018-04-19T00:26:49.216Z,0.00
2018-04-19T00:27:48.964Z,0.00
2018-04-19T00:28:49.145Z,0.00
2018-04-19T00:29:50.031Z,0.00
2018-04-19T00:30:48.762Z,0.00
2018-04-19T00:31:49.826Z,0.00
2018-04-19T00:33:10.211Z,0.00
2018-04-19T00:34:11.360Z,0.00
2018-04-19T00:35:11.562Z,0.00
2018-04-19T00:36:10.355Z,0.00
2018-04-19T00:37:11.362Z,0.00
2018-04-19T00:38:11.489Z,0.00
2018-04-19T00:39:10.336Z,0.00
2018-04-19T00:40:10.953Z,0.00
2018-04-19T00:41:11.001Z,0.00
2018-04-19T00:42:10.732Z,0.00
2018-04-19T00:43:11.076Z,0.00
2018-04-19T00:44:10.906Z,0.00
2018-04-19T00:45:31.177Z,0.00
2018-04-19T00:46:31.996Z,0.00
2018-04-19T00:47:31.684Z,0.00
2018-04-19T00:48:31.352Z,0.00
2018-04-19T00:49:52.925Z,0.00
2018-04-19T00:50:53.484Z,0.00
2018-04-19T00:51:53.486Z,0.00
2018-04-19T00:52:53.131Z,0.00
2018-04-19T00:53:53.371Z,0.00
2018-04-19T00:54:53.020Z,0.00
2018-04-19T00:55:54.119Z,0.00
2018-04-19T00:56:53.658Z,0.00
2018-04-19T00:57:53.577Z,0.00
2018-04-19T00:58:53.406Z,0.00
2018-04-19T01:00:34.205Z,0.00
2018-04-19T01:01:55.909Z,0.00
2018-04-19T01:02:55.703Z,0.00
2018-04-19T01:04:16.861Z,0.00
2018-04-19T01:05:17.732Z,0.00
2018-04-19T01:06:58.533Z,0.00
2018-04-19T01:07:59.549Z,0.00
2018-04-19T01:08:59.346Z,0.00
2018-04-19T01:09:59.212Z,0.00
2018-04-19T01:10:58.780Z,0.00
2018-04-19T01:11:58.983Z,0.00
2018-04-19T01:12:59.095Z,0.00
2018-04-19T01:13:59.209Z,0.00
2018-04-19T01:14:58.945Z,0.00
2018-04-19T01:16:19.720Z,0.00
2018-04-19T01:17:19.567Z,0.00
2018-04-19T01:18:19.358Z,0.00
2018-04-19T01:19:20.906Z,0.00
2018-04-19T01:20:20.007Z,0.00
2018-04-19T01:21:19.586Z,0.00
2018-04-19T01:22:20.025Z,0.00
2018-04-19T01:23:40.563Z,0.00
2018-04-19T01:24:41.644Z,0.00
2018-04-19T01:26:02.219Z,0.00
2018-04-19T01:27:02.897Z,0.00
2018-04-19T01:28:02.877Z,0.00
2018-04-19T01:29:02.555Z,0.00
2018-04-19T01:30:23.151Z,0.00
2018-04-19T01:31:24.200Z,0.00
2018-04-19T01:32:24.343Z,0.00
2018-04-19T01:33:23.592Z,0.00
2018-04-19T01:34:23.819Z,0.00
2018-04-19T01:35:23.975Z,0.00
2018-04-19T01:36:23.545Z,0.00
2018-04-19T01:37:23.436Z,0.00
2018-04-19T01:38:23.388Z,0.00
2018-04-19T01:39:23.949Z,0.00
2018-04-19T01:40:23.663Z,0.00
2018-04-19T01:41:23.687Z,0.00
2018-04-19T01:42:23.624Z,0.00
2018-04-19T01:43:44.196Z,0.00
2018-04-19T01:44:44.994Z,0.00
2018-04-19T01:45:45.031Z,0.00
2018-04-19T01:46:45.076Z,0.00
2018-04-19T01:47:45.093Z,0.00
2018-04-19T01:48:44.885Z,0.00
2018-04-19T01:49:44.843Z,0.00
2018-04-19T01:50:44.776Z,0.00
2018-04-19T01:51:44.716Z,0.00
2018-04-19T01:52:44.600Z,0.00
2018-04-19T01:53:44.850Z,0.00
2018-04-19T01:54:44.576Z,0.00
2018-04-19T01:55:44.073Z,0.00
2018-04-19T01:56:45.124Z,0.00
2018-04-19T01:57:45.133Z,0.00
2018-04-19T01:58:45.118Z,0.00
2018-04-19T02:00:05.310Z,0.00
2018-04-19T02:01:06.448Z,0.00
2018-04-19T02:02:06.232Z,0.00
2018-04-19T02:03:06.173Z,0.00
2018-04-19T02:04:05.908Z,0.00
2018-04-19T02:05:05.662Z,0.00
2018-04-19T02:06:05.680Z,0.00
2018-04-19T02:07:05.419Z,0.00
2018-04-19T02:08:06.365Z,0.00
2018-04-19T02:09:06.214Z,0.00
2018-04-19T02:10:06.310Z,0.00
2018-04-19T02:11:06.290Z,0.00
2018-04-19T02:12:05.968Z,0.00
2018-04-19T02:13:05.669Z,0.00
2018-04-19T02:14:05.367Z,0.00
2018-04-19T02:15:06.006Z,0.00
2018-04-19T02:16:26.456Z,0.00
2018-04-19T02:17:47.920Z,0.00
2018-04-19T02:18:48.789Z,0.00
2018-04-19T02:19:48.811Z,0.00
2018-04-19T02:20:48.487Z,0.00
2018-04-19T02:21:48.291Z,0.00
2018-04-19T02:22:48.431Z,0.00
2018-04-19T02:23:48.353Z,0.00
2018-04-19T02:25:09.157Z,0.00
2018-04-19T02:26:08.845Z,0.00
2018-04-19T02:27:09.917Z,0.00
2018-04-19T02:28:30.182Z,0.00
2018-04-19T02:29:30.701Z,0.00
2018-04-19T02:30:30.671Z,0.00
2018-04-19T02:31:31.132Z,0.00
2018-04-19T02:32:31.137Z,0.00
2018-04-19T02:33:30.272Z,0.00
2018-04-19T02:34:30.195Z,0.00
2018-04-19T02:35:31.468Z,0.00
2018-04-19T02:36:30.136Z,0.00
2018-04-19T02:37:30.784Z,0.00
2018-04-19T02:38:30.497Z,0.00
2018-04-19T02:39:30.163Z,0.00
2018-04-19T02:40:30.710Z,0.00
2018-04-19T02:41:38.172Z,0.00
2018-04-19T02:42:32.229Z,0.00
2018-04-19T02:43:31.451Z,0.00
2018-04-19T02:44:30.286Z,0.00
2018-04-19T02:45:53.317Z,0.00
2018-04-19T02:46:51.904Z,0.00
2018-04-19T02:47:52.149Z,0.00
2018-04-19T02:48:50.840Z,0.00
2018-04-19T02:49:51.054Z,0.00
2018-04-19T02:50:50.739Z,0.00
2018-04-19T02:51:51.219Z,0.00
2018-04-19T02:52:51.002Z,0.00
2018-04-19T02:53:51.048Z,0.00
2018-04-19T02:54:50.894Z,0.00
2018-04-19T02:55:50.576Z,0.00
2018-04-19T02:56:51.150Z,0.00
2018-04-19T02:57:51.071Z,0.00
2018-04-19T02:58:50.978Z,0.00
2018-04-19T02:59:50.805Z,0.00
2018-04-19T03:00:50.493Z,0.00
2018-04-19T03:02:12.296Z,0.00
2018-04-19T03:03:12.044Z,0.00
2018-04-19T03:04:12.648Z,0.00
2018-04-19T03:05:12.557Z,0.00
2018-04-19T03:06:32.530Z,0.00
2018-04-19T03:07:32.958Z,0.00
2018-04-19T03:08:32.680Z,0.00
2018-04-19T03:09:54.112Z,0.00
2018-04-19T03:10:54.191Z,0.00
2018-04-19T03:11:54.685Z,0.00
2018-04-19T03:12:54.433Z,0.00
2018-04-19T03:13:54.096Z,0.00
2018-04-19T03:15:35.150Z,0.00
2018-04-19T03:16:34.767Z,0.00
2018-04-19T03:17:36.014Z,0.00
2018-04-19T03:18:36.499Z,0.00
2018-04-19T03:19:35.535Z,0.00
2018-04-19T03:20:35.127Z,0.00
2018-04-19T03:21:55.559Z,0.00
2018-04-19T03:23:16.583Z,0.00
2018-04-19T03:24:17.467Z,0.00
2018-04-19T03:25:37.640Z,0.00
2018-04-19T03:26:38.827Z,0.00
2018-04-19T03:27:38.734Z,0.00
2018-04-19T03:28:38.378Z,0.00
2018-04-19T03:29:38.448Z,0.00
2018-04-19T03:30:38.341Z,0.00
2018-04-19T03:31:38.020Z,0.00
2018-04-19T03:32:58.520Z,0.00
2018-04-19T03:33:59.217Z,0.00
2018-04-19T03:35:00.288Z,0.00
2018-04-19T03:35:59.174Z,1.00
2018-04-19T03:36:58.744Z,1.00
2018-04-19T03:37:59.741Z,1.00
2018-04-19T03:38:59.337Z,0.00
2018-04-19T03:39:59.353Z,1.00
2018-04-19T03:41:19.146Z,1.00
2018-04-19T03:42:19.832Z,1.00
2018-04-19T03:43:19.407Z,1.00
2018-04-19T03:44:40.408Z,2.00
2018-04-19T03:45:41.269Z,2.00
2018-04-19T03:46:40.833Z,3.00
2018-04-19T03:47:40.691Z,3.00
2018-04-19T03:49:02.396Z,3.00
2018-04-19T03:50:43.382Z,4.00
2018-04-19T03:51:44.818Z,5.00
2018-04-19T03:52:43.903Z,6.00
2018-04-19T03:53:43.340Z,7.00
2018-04-19T03:54:45.389Z,9.00
2018-04-19T03:55:44.824Z,10.00
2018-04-19T03:56:44.950Z,12.00
2018-04-19T03:57:43.985Z,15.00
2018-04-19T03:58:43.950Z,17.00
2018-04-19T03:59:44.021Z,20.00
2018-04-19T04:01:04.452Z,25.00
2018-04-19T04:02:05.366Z,29.00
2018-04-19T04:03:46.265Z,38.00
2018-04-19T04:04:47.072Z,44.00
2018-04-19T04:05:46.981Z,52.00
2018-04-19T04:06:45.729Z,59.00
2018-04-19T04:07:47.302Z,69.00
2018-04-19T04:08:46.233Z,79.00
2018-04-19T04:09:46.362Z,91.00
2018-04-19T04:10:46.146Z,105.00
2018-04-19T04:11:46.084Z,119.00
2018-04-19T04:13:06.655Z,141.00
2018-04-19T04:14:06.389Z,161.00
2018-04-19T04:15:07.201Z,181.00
2018-04-19T04:16:48.364Z,221.00
2018-04-19T04:17:58.435Z,247.00
2018-04-19T04:18:49.360Z,276.00
2018-04-19T04:20:29.558Z,327.00
2018-04-19T04:21:30.223Z,359.00
2018-04-19T04:22:50.951Z,405.00
2018-04-19T04:24:11.507Z,454.00
2018-04-19T04:25:12.522Z,495.00
2018-04-19T04:26:11.633Z,539.00
2018-04-19T04:27:32.260Z,603.00
2018-04-19T04:28:32.395Z,654.00
2018-04-19T04:29:32.150Z,706.00
2018-04-19T04:30:31.878Z,761.00
2018-04-19T04:31:32.878Z,819.00
2018-04-19T04:32:33.579Z,878.00
2018-04-19T04:33:33.291Z,939.00
2018-04-19T04:35:34.433Z,1067.00
2018-04-19T04:36:35.503Z,1133.00
2018-04-19T04:37:35.739Z,1199.00
2018-04-19T04:38:34.545Z,1265.00
2018-04-19T04:39:34.890Z,1335.00
2018-04-19T04:40:34.724Z,1403.00
2018-04-19T04:41:34.855Z,1469.00
2018-04-19T04:42:34.977Z,1539.00
2018-04-19T04:43:34.717Z,1609.00
2018-04-19T04:44:34.481Z,1676.00
2018-04-19T04:45:35.629Z,1749.00
2018-04-19T04:46:34.398Z,1816.00
2018-04-19T04:47:55.916Z,1912.00
2018-04-19T04:48:56.634Z,1983.00
2018-04-19T04:49:56.704Z,2052.00
2018-04-19T04:50:56.533Z,2122.00
2018-04-19T04:51:56.893Z,2193.00
2018-04-19T04:52:57.125Z,2263.00
2018-04-19T04:53:56.278Z,2335.00
2018-04-19T04:54:56.187Z,2415.00
2018-04-19T04:55:56.226Z,2603.00
2018-04-19T04:56:57.022Z,2620.00
2018-04-19T04:57:56.831Z,2862.00
2018-04-19T04:58:57.396Z,3070.00
2018-04-19T04:59:56.969Z,3088.00
2018-04-19T05:00:57.359Z,3145.00
2018-04-19T05:01:56.220Z,3323.00
2018-04-19T05:02:56.695Z,3487.00
2018-04-19T05:03:56.508Z,3947.00
2018-04-19T05:04:56.401Z,4180.00
2018-04-19T05:05:56.155Z,4415.00
2018-04-19T05:06:56.055Z,4712.00
2018-04-19T05:07:57.208Z,4993.00
2018-04-19T05:08:56.686Z,4786.00
2018-04-19T05:09:56.473Z,5323.00
2018-04-19T05:10:56.820Z,5498.00
2018-04-19T05:12:17.807Z,5076.00
2018-04-19T05:13:18.640Z,5839.00
2018-04-19T05:14:18.583Z,7647.00
2018-04-19T05:15:18.475Z,8624.00
2018-04-19T05:16:18.418Z,7705.00
2018-04-19T05:17:38.998Z,7227.00
2018-04-19T05:19:00.834Z,7124.00
2018-04-19T05:20:01.727Z,6075.00
2018-04-19T05:21:03.862Z,6096.00
2018-04-19T05:22:01.377Z,6715.00
2018-04-19T05:23:01.329Z,6924.00
2018-04-19T05:24:01.271Z,6949.00
2018-04-19T05:25:01.601Z,7033.00
2018-04-19T05:26:02.170Z,6919.00
2018-04-19T05:27:43.118Z,7143.00
2018-04-19T05:28:43.128Z,7480.00
2018-04-19T05:29:42.776Z,7781.00
2018-04-19T05:30:43.890Z,7700.00
2018-04-19T05:31:42.905Z,7384.00
2018-04-19T05:32:44.015Z,7325.00
2018-04-19T05:33:43.243Z,7250.00
2018-04-19T05:34:42.942Z,7192.00
2018-04-19T05:35:43.538Z,7032.00
2018-04-19T05:36:43.757Z,6781.00
2018-04-19T05:37:43.702Z,7125.00
2018-04-19T05:38:43.833Z,7285.00
2018-04-19T05:39:43.612Z,7340.00
2018-04-19T05:40:43.474Z,7371.00
2018-04-19T05:41:43.317Z,7488.00
2018-04-19T05:42:43.602Z,7749.00
2018-04-19T05:44:04.656Z,8008.00
2018-04-19T05:45:05.939Z,8020.00
2018-04-19T05:46:04.860Z,8072.00
2018-04-19T05:47:05.033Z,8463.00
2018-04-19T05:48:49.501Z,10083.00
2018-04-19T05:49:51.682Z,10017.00
2018-04-19T05:50:49.902Z,9676.00
2018-04-19T05:51:49.922Z,9604.00
2018-04-19T05:53:10.720Z,9324.00
2018-04-19T05:54:11.104Z,9174.00
2018-04-19T05:55:32.899Z,9393.00
2018-04-19T05:56:32.997Z,9397.00
2018-04-19T05:57:54.673Z,8550.00
2018-04-19T05:58:54.806Z,8202.00
2018-04-19T05:59:54.584Z,8530.00
2018-04-19T06:00:54.692Z,8107.00
2018-04-19T06:01:54.616Z,7956.00
2018-04-19T06:02:54.462Z,7437.00
2018-04-19T06:04:15.863Z,7609.00
2018-04-19T06:05:16.469Z,7440.00
2018-04-19T06:06:43.033Z,7630.00
2018-04-19T06:07:40.792Z,7645.00
2018-04-19T06:08:40.632Z,7821.00
2018-04-19T06:09:41.799Z,7481.00
2018-04-19T06:11:03.086Z,7835.00
2018-04-19T06:12:03.617Z,7675.00
2018-04-19T06:13:03.281Z,7431.00
2018-04-19T06:14:03.077Z,7311.00
2018-04-19T06:15:24.407Z,7220.00
2018-04-19T06:16:25.579Z,7250.00
2018-04-19T06:17:25.644Z,7302.00
2018-04-19T06:18:24.780Z,7352.00
2018-04-19T06:19:24.624Z,7443.00
2018-04-19T06:20:24.810Z,7431.00
2018-04-19T06:21:24.883Z,7710.00
2018-04-19T06:22:24.774Z,8014.00
2018-04-19T06:23:24.937Z,8011.00
2018-04-19T06:24:46.079Z,8876.00
2018-04-19T06:26:28.434Z,9873.00
2018-04-19T06:27:28.650Z,10565.00
2018-04-19T06:28:48.958Z,10383.00
2018-04-19T06:29:49.793Z,10630.00
2018-04-19T06:30:50.135Z,10918.00
2018-04-19T06:31:49.054Z,11130.00
2018-04-19T06:32:49.299Z,11223.00
2018-04-19T06:33:49.187Z,11325.00
2018-04-19T06:34:49.074Z,11322.00
2018-04-19T06:36:09.499Z,11509.00
2018-04-19T06:37:31.349Z,11656.00
2018-04-19T06:39:13.210Z,11813.00
2018-04-19T06:40:13.883Z,11857.00
2018-04-19T06:41:13.721Z,12044.00
2018-04-19T06:42:13.809Z,12190.00
2018-04-19T06:43:14.130Z,12339.00
2018-04-19T06:44:13.883Z,12305.00
2018-04-19T06:45:34.357Z,12331.00
2018-04-19T06:46:35.579Z,12725.00
2018-04-19T06:47:34.416Z,12803.00
2018-04-19T06:48:35.229Z,13088.00
2018-04-19T06:49:35.214Z,13246.00
2018-04-19T06:50:34.989Z,13358.00
2018-04-19T06:51:35.300Z,13526.00
2018-04-19T06:52:35.614Z,13732.00
2018-04-19T06:53:34.782Z,14008.00
2018-04-19T06:54:34.737Z,14226.00
2018-04-19T06:55:35.099Z,14466.00
2018-04-19T06:56:35.029Z,14978.00
2018-04-19T06:57:35.213Z,16000.00
2018-04-19T06:58:35.470Z,16840.00
2018-04-19T06:59:34.847Z,17712.00
2018-04-19T07:00:35.174Z,19472.00
2018-04-19T07:01:35.294Z,31064.00
2018-04-19T07:02:35.181Z,65535.00
2018-04-19T07:03:35.195Z,65535.00
2018-04-19T07:04:34.893Z,65535.00
2018-04-19T07:05:35.135Z,63192.00
2018-04-19T07:06:35.997Z,54200.00
2018-04-19T07:07:37.313Z,52680.00
2018-04-19T07:08:35.084Z,52424.00
2018-04-19T07:09:35.016Z,51728.00
2018-04-19T07:10:34.996Z,49432.00
2018-04-19T07:11:35.197Z,49264.00
2018-04-19T07:12:35.535Z,49408.00
2018-04-19T07:13:34.974Z,47288.00
2018-04-19T07:14:36.460Z,47072.00
2018-04-19T07:15:34.622Z,47136.00
2018-04-19T07:16:34.878Z,47296.00
2018-04-19T07:17:35.054Z,49464.00
2018-04-19T07:18:35.175Z,50584.00
2018-04-19T07:19:35.487Z,48312.00
2018-04-19T07:20:34.775Z,47056.00
2018-04-19T07:21:56.058Z,49280.00
2018-04-19T07:23:17.142Z,51656.00
2018-04-19T07:24:16.974Z,50224.00
2018-04-19T07:25:16.958Z,47032.00
2018-04-19T07:26:17.831Z,46112.00
2018-04-19T07:27:17.714Z,47936.00
2018-04-19T07:28:17.585Z,48880.00
2018-04-19T07:29:17.442Z,50016.00
2018-04-19T07:30:17.682Z,50560.00
2018-04-19T07:31:17.915Z,51384.00
2018-04-19T07:32:17.650Z,51288.00
2018-04-19T07:33:17.621Z,51176.00
2018-04-19T07:34:18.107Z,51896.00
2018-04-19T07:35:17.778Z,52512.00
2018-04-19T07:36:18.224Z,54360.00
2018-04-19T07:37:17.070Z,54560.00
2018-04-19T07:38:17.510Z,53584.00
2018-04-19T07:39:20.273Z,53416.00
2018-04-19T07:40:17.587Z,54968.00
2018-04-19T07:41:59.670Z,55592.00
2018-04-19T07:44:03.224Z,56224.00
2018-04-19T07:45:04.157Z,57136.00
2018-04-19T07:46:04.045Z,56688.00
2018-04-19T07:47:04.131Z,57768.00
2018-04-19T07:48:04.107Z,57872.00
2018-04-19T07:49:04.523Z,58184.00
2018-04-19T07:50:03.753Z,57208.00
2018-04-19T07:51:03.641Z,55136.00
2018-04-19T07:52:04.075Z,54104.00
2018-04-19T07:53:24.778Z,56256.00
2018-04-19T07:54:25.624Z,57400.00
2018-04-19T07:55:25.791Z,56656.00
2018-04-19T07:56:26.002Z,56344.00
2018-04-19T07:57:25.168Z,52168.00
2018-04-19T07:58:24.902Z,50856.00
2018-04-19T07:59:25.992Z,53112.00
2018-04-19T08:00:24.796Z,55512.00
2018-04-19T08:01:25.720Z,57848.00
2018-04-19T08:02:25.651Z,57664.00
2018-04-19T08:03:25.884Z,57288.00
2018-04-19T08:05:06.892Z,58640.00
2018-04-19T08:06:07.974Z,58208.00
2018-04-19T08:07:06.894Z,59064.00
2018-04-19T08:08:27.460Z,58400.00
2018-04-19T08:09:28.322Z,57248.00
2018-04-19T08:10:28.687Z,60256.00
2018-04-19T08:11:28.799Z,60752.00
2018-04-19T08:12:28.095Z,61160.00
2018-04-19T08:13:27.913Z,59768.00
2018-04-19T08:14:28.150Z,58632.00
2018-04-19T08:15:27.827Z,59184.00
2018-04-19T08:16:27.954Z,60520.00
2018-04-19T08:17:28.064Z,59400.00
2018-04-19T08:18:28.127Z,58816.00
2018-04-19T08:19:29.136Z,60424.00
2018-04-19T08:20:28.056Z,61472.00
2018-04-19T08:21:28.434Z,62368.00
2018-04-19T08:22:49.177Z,63392.00
2018-04-19T08:23:50.213Z,64296.00
2018-04-19T08:24:50.401Z,63224.00
2018-04-19T08:25:49.210Z,63976.00
2018-04-19T08:27:11.784Z,65535.00
2018-04-19T08:28:12.064Z,65535.00
2018-04-19T08:29:33.050Z,64016.00
2018-04-19T08:30:32.987Z,64240.00
2018-04-19T08:31:33.192Z,65535.00
2018-04-19T08:32:33.027Z,65535.00
2018-04-19T08:33:33.236Z,65535.00
2018-04-19T08:34:54.733Z,65535.00
2018-04-19T08:35:55.274Z,65535.00
2018-04-19T08:36:55.379Z,65535.00
2018-04-19T08:38:15.252Z,65535.00
2018-04-19T08:39:16.434Z,65535.00
2018-04-19T08:40:15.312Z,65535.00
2018-04-19T08:41:15.289Z,65535.00
2018-04-19T08:42:16.485Z,65535.00
2018-04-19T08:43:35.944Z,65535.00
2018-04-19T08:44:37.147Z,65535.00
2018-04-19T08:45:35.977Z,64800.00
2018-04-19T08:46:36.928Z,65535.00
2018-04-19T08:47:37.074Z,65535.00
2018-04-19T08:48:36.862Z,65535.00
2018-04-19T08:49:37.023Z,65535.00
2018-04-19T08:50:37.371Z,65535.00
2018-04-19T08:51:36.613Z,65535.00
2018-04-19T08:52:36.705Z,65535.00
2018-04-19T08:53:36.538Z,65535.00
2018-04-19T08:54:36.367Z,65535.00
2018-04-19T08:55:36.229Z,65535.00
2018-04-19T08:56:36.868Z,65535.00
2018-04-19T08:57:36.745Z,65535.00
2018-04-19T08:58:36.614Z,65535.00
2018-04-19T08:59:36.412Z,65535.00
2018-04-19T09:00:36.291Z,65535.00
2018-04-19T09:01:36.442Z,65535.00
2018-04-19T09:02:36.578Z,65535.00
2018-04-19T09:03:36.369Z,65535.00
2018-04-19T09:04:36.531Z,65535.00
2018-04-19T09:05:36.670Z,65535.00
2018-04-19T09:06:36.557Z,65535.00
2018-04-19T09:07:36.627Z,65535.00
2018-04-19T09:08:36.289Z,65535.00
2018-04-19T09:09:57.222Z,65535.00
2018-04-19T09:10:58.479Z,65535.00
2018-04-19T09:13:00.005Z,65535.00
2018-04-19T09:13:59.704Z,65535.00
2018-04-19T09:14:59.456Z,65535.00
2018-04-19T09:16:00.969Z,65535.00
2018-04-19T09:17:20.324Z,65535.00
2018-04-19T09:18:21.339Z,65535.00
2018-04-19T09:19:41.985Z,65535.00
2018-04-19T09:20:42.110Z,65535.00
2018-04-19T09:21:42.228Z,65535.00
2018-04-19T09:22:42.072Z,65535.00
2018-04-19T09:23:41.735Z,65535.00
2018-04-19T09:24:42.767Z,65535.00
2018-04-19T09:25:42.097Z,65535.00
2018-04-19T09:27:03.066Z,65535.00
2018-04-19T09:28:02.983Z,65535.00
2018-04-19T09:29:03.057Z,65535.00
2018-04-19T09:30:03.307Z,65535.00
2018-04-19T09:31:03.078Z,65535.00
2018-04-19T09:32:02.883Z,65535.00
2018-04-19T09:33:03.975Z,65535.00
2018-04-19T09:34:45.861Z,65535.00
2018-04-19T09:35:46.751Z,65535.00
2018-04-19T09:37:29.116Z,65535.00
2018-04-19T09:38:28.960Z,65535.00
2018-04-19T09:39:50.195Z,65535.00
2018-04-19T09:40:50.290Z,65535.00
2018-04-19T09:41:50.533Z,65535.00
2018-04-19T09:42:50.721Z,65535.00
2018-04-19T09:43:50.968Z,65535.00
2018-04-19T09:44:49.817Z,65535.00
2018-04-19T09:45:51.017Z,65535.00
2018-04-19T09:46:51.171Z,65535.00
2018-04-19T09:47:50.024Z,65535.00
2018-04-19T09:48:49.785Z,65535.00
2018-04-19T09:49:51.023Z,65535.00
2018-04-19T09:50:49.846Z,65535.00
2018-04-19T09:52:12.598Z,65535.00
2018-04-19T09:53:12.440Z,65535.00
2018-04-19T09:54:12.190Z,65535.00
2018-04-19T09:55:11.933Z,65535.00
2018-04-19T09:56:12.140Z,65535.00
2018-04-19T09:57:12.011Z,65535.00
2018-04-19T09:58:11.892Z,65535.00
2018-04-19T10:00:14.717Z,65535.00
2018-04-19T10:01:14.607Z,65535.00
2018-04-19T10:02:15.590Z,65535.00
2018-04-19T10:03:14.357Z,65535.00
2018-04-19T10:04:15.067Z,65535.00
2018-04-19T10:05:14.705Z,65535.00
2018-04-19T10:06:14.991Z,65535.00
2018-04-19T10:07:15.052Z,65535.00
2018-04-19T10:08:15.135Z,65535.00
2018-04-19T10:09:15.116Z,65535.00
2018-04-19T10:10:15.427Z,65535.00
2018-04-19T10:11:15.881Z,65535.00
2018-04-19T10:12:15.031Z,65535.00
2018-04-19T10:13:15.188Z,65535.00
2018-04-19T10:14:14.880Z,65535.00
2018-04-19T10:15:15.110Z,65535.00
2018-04-19T10:16:15.261Z,65535.00
2018-04-19T10:17:16.035Z,65535.00
2018-04-19T10:18:57.338Z,65535.00
2018-04-19T10:19:57.219Z,65535.00
2018-04-19T10:20:56.981Z,65535.00
2018-04-19T10:22:39.632Z,65535.00
2018-04-19T10:23:40.761Z,65535.00
2018-04-19T10:24:59.329Z,65535.00
2018-04-19T10:26:00.300Z,65535.00
2018-04-19T10:27:00.460Z,65535.00
2018-04-19T10:28:00.231Z,65535.00
2018-04-19T10:29:00.172Z,65535.00
2018-04-19T10:29:59.972Z,65535.00
2018-04-19T10:30:59.695Z,65535.00
2018-04-19T10:32:00.740Z,65535.00
2018-04-19T10:32:59.729Z,65535.00
2018-04-19T10:34:20.239Z,65535.00
2018-04-19T10:35:45.362Z,65535.00
2018-04-19T10:36:46.107Z,65535.00
2018-04-19T10:37:45.963Z,65535.00
2018-04-19T10:38:47.529Z,65535.00
2018-04-19T10:39:46.191Z,65535.00
2018-04-19T10:40:46.005Z,65535.00
2018-04-19T10:41:46.566Z,65535.00
2018-04-19T10:42:46.284Z,65535.00
2018-04-19T10:43:46.440Z,65535.00
2018-04-19T10:44:46.211Z,65535.00
2018-04-19T10:45:46.524Z,65535.00
2018-04-19T10:46:45.283Z,65535.00
2018-04-19T10:47:46.810Z,65535.00
2018-04-19T10:48:46.602Z,65535.00
2018-04-19T10:49:45.752Z,65535.00
2018-04-19T10:50:45.991Z,65535.00
2018-04-19T10:51:45.778Z,65535.00
2018-04-19T10:53:26.973Z,65535.00
2018-04-19T10:54:28.233Z,65535.00
2018-04-19T10:55:27.308Z,65535.00
2018-04-19T10:56:27.025Z,65535.00
2018-04-19T10:57:27.939Z,65535.00
2018-04-19T10:58:28.188Z,65535.00
2018-04-19T10:59:27.611Z,65535.00
2018-04-19T11:00:27.323Z,65535.00
2018-04-19T11:01:27.580Z,65535.00
2018-04-19T11:02:27.501Z,65535.00
2018-04-19T11:03:27.446Z,65535.00
2018-04-19T11:04:27.793Z,65535.00
2018-04-19T11:05:27.562Z,65535.00
2018-04-19T11:06:27.647Z,65535.00
2018-04-19T11:07:27.519Z,65535.00
2018-04-19T11:08:27.387Z,65535.00
2018-04-19T11:09:27.191Z,65535.00
2018-04-19T11:10:48.718Z,65535.00
2018-04-19T11:12:09.309Z,65535.00
2018-04-19T11:13:10.158Z,65535.00
2018-04-19T11:14:10.250Z,65535.00
2018-04-19T11:15:10.490Z,65535.00
2018-04-19T11:16:09.929Z,65535.00
2018-04-19T11:17:10.436Z,65535.00
2018-04-19T11:18:10.304Z,65535.00
2018-04-19T11:19:10.197Z,65535.00
2018-04-19T11:20:31.598Z,65535.00
2018-04-19T11:21:52.604Z,65535.00
2018-04-19T11:23:13.780Z,65535.00
2018-04-19T11:24:34.507Z,65535.00
2018-04-19T11:25:35.597Z,65535.00
2018-04-19T11:26:39.311Z,65535.00
2018-04-19T11:27:36.819Z,65535.00
2018-04-19T11:28:55.149Z,65535.00
2018-04-19T11:30:17.604Z,65535.00
2018-04-19T11:31:17.719Z,65535.00
2018-04-19T11:32:17.659Z,65535.00
2018-04-19T11:33:17.928Z,65535.00
2018-04-19T11:34:18.325Z,65535.00
2018-04-19T11:35:18.083Z,65535.00
2018-04-19T11:36:17.812Z,65535.00
2018-04-19T11:37:18.850Z,65535.00
2018-04-19T11:38:17.644Z,65535.00
2018-04-19T11:39:17.842Z,65535.00
2018-04-19T11:40:38.717Z,65535.00
2018-04-19T11:41:59.445Z,65535.00
2018-04-19T11:42:59.758Z,65535.00
2018-04-19T11:44:20.489Z,65535.00
2018-04-19T11:45:20.630Z,65535.00
2018-04-19T11:46:20.856Z,65535.00
2018-04-19T11:47:42.065Z,65535.00
2018-04-19T11:49:23.341Z,65535.00
2018-04-19T11:51:04.082Z,65535.00
2018-04-19T11:52:05.310Z,65535.00
2018-04-19T11:53:24.824Z,65535.00
2018-04-19T11:54:25.678Z,65535.00
2018-04-19T11:55:25.489Z,65535.00
2018-04-19T11:56:46.102Z,65535.00
2018-04-19T11:57:46.836Z,65535.00
2018-04-19T11:59:07.229Z,65535.00
2018-04-19T12:00:08.389Z,65535.00
2018-04-19T12:01:28.650Z,65535.00
2018-04-19T12:02:29.661Z,65535.00
2018-04-19T12:04:10.372Z,65535.00
2018-04-19T12:05:11.584Z,65535.00
2018-04-19T12:06:10.382Z,65535.00
2018-04-19T12:07:31.893Z,65535.00
2018-04-19T12:08:33.732Z,65535.00
2018-04-19T12:09:32.895Z,65535.00
2018-04-19T12:10:33.281Z,65535.00
2018-04-19T12:11:32.601Z,65535.00
2018-04-19T12:12:32.742Z,65535.00
2018-04-19T12:14:14.324Z,65535.00
2018-04-19T12:15:14.147Z,65535.00
2018-04-19T12:16:15.430Z,65535.00
2018-04-19T12:17:14.091Z,65535.00
2018-04-19T12:18:15.771Z,65535.00
2018-04-19T12:19:36.358Z,65535.00
2018-04-19T12:20:37.200Z,65535.00
2018-04-19T12:21:36.020Z,65535.00
2018-04-19T12:22:58.009Z,65535.00
2018-04-19T12:24:19.337Z,65535.00
2018-04-19T12:25:19.387Z,65535.00
2018-04-19T12:26:19.836Z,65535.00
2018-04-19T12:27:20.206Z,65535.00
2018-04-19T12:28:20.003Z,65535.00
2018-04-19T12:29:25.580Z,65535.00
2018-04-19T12:30:20.033Z,65535.00
2018-04-19T12:31:42.933Z,65535.00
2018-04-19T12:32:43.118Z,65535.00
2018-04-19T12:33:42.158Z,65535.00
2018-04-19T12:34:42.333Z,65535.00
2018-04-19T12:35:42.958Z,65535.00
2018-04-19T12:37:05.549Z,65535.00
2018-04-19T12:38:06.544Z,65535.00
2018-04-19T12:39:49.278Z,65535.00
2018-04-19T12:40:53.415Z,65535.00
2018-04-19T12:41:51.152Z,65535.00
2018-04-19T12:42:50.001Z,65535.00
2018-04-19T12:43:49.915Z,65535.00
2018-04-19T12:44:50.861Z,65535.00
2018-04-19T12:45:54.822Z,65535.00
2018-04-19T12:46:50.553Z,65535.00
2018-04-19T12:47:50.718Z,65535.00
2018-04-19T12:48:51.834Z,61336.00
2018-04-19T12:50:14.070Z,60880.00
2018-04-19T12:51:11.915Z,64544.00
2018-04-19T12:52:32.914Z,64928.00
2018-04-19T12:53:33.164Z,65535.00
2018-04-19T12:54:53.939Z,64184.00
2018-04-19T12:56:14.500Z,65535.00
2018-04-19T12:57:15.334Z,65535.00
2018-04-19T12:58:36.034Z,65535.00
2018-04-19T12:59:37.278Z,65535.00
2018-04-19T13:00:36.933Z,65535.00
2018-04-19T13:01:37.282Z,65535.00
2018-04-19T13:02:39.917Z,65535.00
2018-04-19T13:03:37.111Z,65535.00
2018-04-19T13:04:36.979Z,63000.00
2018-04-19T13:05:36.965Z,60864.00
2018-04-19T13:06:37.979Z,60944.00
2018-04-19T13:07:36.890Z,64064.00
2018-04-19T13:08:37.231Z,65535.00
2018-04-19T13:09:38.349Z,65535.00
2018-04-19T13:10:36.529Z,65535.00
2018-04-19T13:11:36.746Z,65535.00