createdAt,value
2023-04-06T00:01:36.786Z,97783.28
2023-04-06T00:04:04.541Z,97777.03
2023-04-06T00:06:32.942Z,97777.59
2023-04-06T00:09:00.539Z,97775.09
2023-04-06T00:11:28.233Z,97778.28
2023-04-06T00:13:55.928Z,97773.69
2023-04-06T00:16:25.154Z,97778.41
2023-04-06T00:18:52.946Z,97776.44
2023-04-06T00:21:20.436Z,97776.19
2023-04-06T00:23:47.937Z,97774.41
2023-04-06T00:26:15.466Z,97779.25
2023-04-06T00:28:46.746Z,97773.84
2023-04-06T00:31:14.532Z,97775.50
2023-04-06T00:33:43.403Z,97775.47
2023-04-06T00:36:11.039Z,97772.03
2023-04-06T00:38:38.590Z,97764.72
2023-04-06T00:41:06.347Z,97769.00
2023-04-06T00:43:33.896Z,97770.81
2023-04-06T00:46:01.434Z,97769.81
2023-04-06T00:48:28.985Z,97764.28
2023-04-06T00:50:57.802Z,97764.41
2023-04-06T00:53:25.328Z,97772.44
2023-04-06T00:55:53.656Z,97760.53
2023-04-06T00:58:23.035Z,97771.75
2023-04-06T01:00:56.475Z,97770.94
2023-04-06T01:03:24.768Z,97768.44
2023-04-06T01:05:56.707Z,97768.81
2023-04-06T01:08:28.801Z,97768.81
2023-04-06T01:11:09.153Z,97766.19
2023-04-06T01:13:38.839Z,97767.31
2023-04-06T01:16:14.398Z,97764.38
2023-04-06T01:19:02.232Z,97768.72
2023-04-06T01:21:33.149Z,97763.03
2023-04-06T01:24:20.557Z,97763.88
2023-04-06T01:27:15.022Z,97766.06
2023-04-06T01:29:55.115Z,97764.03
2023-04-06T01:32:36.362Z,97762.63
2023-04-06T01:35:03.870Z,97759.72
2023-04-06T01:37:34.493Z,97753.19
2023-04-06T01:40:08.442Z,97756.63
2023-04-06T01:42:49.717Z,97754.69
2023-04-06T01:45:28.343Z,97751.53
2023-04-06T01:48:01.589Z,97757.81
2023-04-06T01:50:30.445Z,97754.34
2023-04-06T01:52:58.074Z,97754.03
2023-04-06T01:55:29.166Z,97754.59
2023-04-06T01:58:23.030Z,97753.19
2023-04-06T02:00:50.685Z,97751.84
2023-04-06T02:03:19.098Z,97749.44
2023-04-06T02:05:47.853Z,97746.56
2023-04-06T02:08:25.491Z,97757.66
2023-04-06T02:10:54.384Z,97753.91
2023-04-06T02:13:30.652Z,97745.47
2023-04-06T02:15:58.722Z,97748.25
2023-04-06T02:18:29.199Z,97748.53
2023-04-06T02:20:57.422Z,97748.53
2023-04-06T02:23:25.131Z,97743.81
2023-04-06T02:25:54.005Z,97745.34
2023-04-06T02:28:22.093Z,97751.03
2023-04-06T02:30:49.640Z,97743.69
2023-04-06T02:33:18.159Z,97735.38
2023-04-06T02:35:48.353Z,97738.28
2023-04-06T02:38:16.094Z,97737.72
2023-04-06T02:40:43.568Z,97736.47
2023-04-06T02:43:21.532Z,97748.69
2023-04-06T02:45:52.016Z,97746.75
2023-04-06T02:48:21.973Z,97743.41
2023-04-06T02:50:49.544Z,97744.66
2023-04-06T02:53:17.084Z,97746.63
2023-04-06T02:55:44.701Z,97752.84
2023-04-06T02:58:12.516Z,97747.16
2023-04-06T03:00:47.898Z,97748.13
2023-04-06T03:03:15.610Z,97748.53
2023-04-06T03:05:46.903Z,97755.88
2023-04-06T03:08:15.582Z,97748.66
2023-04-06T03:10:45.884Z,97743.66
2023-04-06T03:13:14.208Z,97752.81
2023-04-06T03:15:52.269Z,97748.50
2023-04-06T03:18:23.910Z,97759.31
2023-04-06T03:20:54.694Z,97754.03
2023-04-06T03:23:24.208Z,97754.75
2023-04-06T03:25:57.496Z,97755.13
2023-04-06T03:28:25.330Z,97762.91
2023-04-06T03:31:04.128Z,97761.94
2023-04-06T03:33:40.430Z,97759.25
2023-04-06T03:36:10.815Z,97758.84
2023-04-06T03:38:42.129Z,97759.94
2023-04-06T03:41:13.455Z,97762.72
2023-04-06T03:43:44.435Z,97766.31
2023-04-06T03:46:13.430Z,97764.53
2023-04-06T03:48:41.127Z,97773.50
2023-04-06T03:51:08.663Z,97770.88
2023-04-06T03:53:37.826Z,97768.63
2023-04-06T03:56:06.097Z,97759.06
2023-04-06T03:58:33.678Z,97768.06
2023-04-06T04:01:01.185Z,97769.69
2023-04-06T04:03:30.173Z,97768.94
2023-04-06T04:05:57.773Z,97767.53
2023-04-06T04:08:26.880Z,97764.06
2023-04-06T04:10:54.436Z,97769.97
2023-04-06T04:13:21.965Z,97766.81
2023-04-06T04:15:51.980Z,97766.94
2023-04-06T04:18:19.454Z,97775.13
2023-04-06T04:20:48.308Z,97770.28
2023-04-06T04:23:15.875Z,97770.84
2023-04-06T04:25:43.450Z,97766.69
2023-04-06T04:28:10.975Z,97767.50
2023-04-06T04:30:40.431Z,97764.47
2023-04-06T04:33:11.158Z,97774.72
2023-04-06T04:35:39.109Z,97768.22
2023-04-06T04:38:09.209Z,97763.59
2023-04-06T04:40:41.439Z,97768.34
2023-04-06T04:43:10.856Z,97773.41
2023-04-06T04:45:39.490Z,97764.69
2023-04-06T04:48:16.615Z,97768.00
2023-04-06T04:50:52.709Z,97781.13
2023-04-06T04:53:26.040Z,97777.69
2023-04-06T04:55:59.259Z,97777.13
2023-04-06T04:58:28.519Z,97775.94
2023-04-06T05:00:58.693Z,97787.09
2023-04-06T05:03:28.202Z,97782.19
2023-04-06T05:06:00.293Z,97785.81
2023-04-06T05:08:33.114Z,97782.00
2023-04-06T05:11:01.549Z,97783.06
2023-04-06T05:13:32.582Z,97786.75
2023-04-06T05:16:02.676Z,97791.38
2023-04-06T05:18:33.811Z,97787.69
2023-04-06T05:21:02.588Z,97789.84
2023-04-06T05:23:40.271Z,97786.63
2023-04-06T05:26:07.828Z,97785.75
2023-04-06T05:28:35.496Z,97789.53
2023-04-06T05:31:03.955Z,97786.09
2023-04-06T05:33:39.561Z,97789.16
2023-04-06T05:36:12.556Z,97789.91
2023-04-06T05:38:46.005Z,97789.25
2023-04-06T05:41:28.108Z,97789.84
2023-04-06T05:43:56.471Z,97791.09
2023-04-06T05:46:25.340Z,97792.75
2023-04-06T05:48:54.844Z,97792.88
2023-04-06T05:51:27.709Z,97792.16
2023-04-06T05:53:56.592Z,97791.22
2023-04-06T05:56:24.806Z,97791.13
2023-04-06T05:58:52.568Z,97800.56
2023-04-06T06:01:26.193Z,97786.88
2023-04-06T06:03:53.815Z,97797.69
2023-04-06T06:06:21.687Z,97798.94
2023-04-06T06:09:08.504Z,97793.84
2023-04-06T06:11:41.996Z,97793.97
2023-04-06T06:14:11.186Z,97793.09
2023-04-06T06:16:41.452Z,97793.22
2023-04-06T06:19:11.335Z,97798.53
2023-04-06T06:21:38.897Z,97796.47
2023-04-06T06:24:09.278Z,97801.19
2023-04-06T06:26:38.130Z,97800.13
2023-04-06T06:29:07.071Z,97797.00
2023-04-06T06:31:37.401Z,97800.88
2023-04-06T06:34:05.613Z,97803.38
2023-04-06T06:36:36.215Z,97798.56
2023-04-06T06:39:06.883Z,97802.44
2023-04-06T06:41:36.621Z,97800.50
2023-04-06T06:44:06.541Z,97799.41
2023-04-06T06:46:36.136Z,97805.78
2023-04-06T06:49:04.096Z,97798.97
2023-04-06T06:51:31.832Z,97798.97
2023-04-06T06:53:59.339Z,97800.50
2023-04-06T06:56:27.678Z,97801.31
2023-04-06T06:58:56.597Z,97805.19
2023-04-06T07:01:24.184Z,97796.72
2023-04-06T07:03:52.212Z,97802.25
2023-04-06T07:06:19.794Z,97805.81
2023-04-06T07:08:47.338Z,97808.31
2023-04-06T07:11:14.884Z,97803.16
2023-04-06T07:13:42.441Z,97807.13
2023-04-06T07:16:11.339Z,97801.00
2023-04-06T07:18:39.125Z,97798.72
2023-04-06T07:21:06.674Z,97793.41
2023-04-06T07:23:34.239Z,97801.59
2023-04-06T07:26:01.770Z,97803.63
2023-04-06T07:28:29.308Z,97800.78
2023-04-06T07:30:57.119Z,97800.88
2023-04-06T07:33:28.495Z,97798.63
2023-04-06T07:35:56.073Z,97799.00
2023-04-06T07:38:23.590Z,97801.22
2023-04-06T07:40:52.524Z,97797.38
2023-04-06T07:43:20.369Z,97798.66
2023-04-06T07:45:48.128Z,97799.94
2023-04-06T07:48:17.824Z,97795.84
2023-04-06T07:50:47.176Z,97796.25
2023-04-06T07:53:16.486Z,97807.88
2023-04-06T07:55:45.374Z,97804.00
2023-04-06T07:58:12.861Z,97799.56
2023-04-06T08:00:40.331Z,97793.88
2023-04-06T08:03:08.173Z,97796.34
2023-04-06T08:05:35.792Z,97796.75
2023-04-06T08:08:04.819Z,97796.88
2023-04-06T08:10:32.335Z,97792.44
2023-04-06T08:12:59.837Z,97792.59
2023-04-06T08:15:28.430Z,97790.09
2023-04-06T08:17:58.229Z,97791.31
2023-04-06T08:20:25.864Z,97781.75
2023-04-06T08:22:53.732Z,97789.59
2023-04-06T08:25:22.672Z,97792.19
2023-04-06T08:27:50.388Z,97794.75
2023-04-06T08:30:19.887Z,97789.69
2023-04-06T08:32:47.597Z,97783.78
2023-04-06T08:35:15.186Z,97789.16
2023-04-06T08:37:42.967Z,97777.06
2023-04-06T08:40:11.188Z,97801.56
2023-04-06T08:42:42.563Z,97785.31
2023-04-06T08:45:11.021Z,97785.81
2023-04-06T08:47:38.865Z,97773.25
2023-04-06T08:50:07.659Z,97783.19
2023-04-06T08:52:35.369Z,97785.19
2023-04-06T08:55:06.198Z,97775.59
2023-04-06T08:57:33.893Z,97784.38
2023-04-06T09:00:03.395Z,97782.34
2023-04-06T09:02:31.844Z,97774.25
2023-04-06T09:04:59.538Z,97777.78
2023-04-06T09:07:27.189Z,97771.00
2023-04-06T09:09:54.756Z,97774.63
2023-04-06T09:12:27.467Z,97761.72
2023-04-06T09:14:55.339Z,97769.00
2023-04-06T09:17:24.910Z,97765.38
2023-04-06T09:19:53.030Z,97764.53
2023-04-06T09:22:20.818Z,97759.72
2023-04-06T09:24:50.418Z,97768.84
2023-04-06T09:27:18.652Z,97764.50
2023-04-06T09:29:46.579Z,97763.19
2023-04-06T09:32:17.615Z,97761.84
2023-04-06T09:34:50.948Z,97763.69
2023-04-06T09:37:20.026Z,97764.16
2023-04-06T09:39:47.924Z,97758.03
2023-04-06T09:42:25.730Z,97748.66
2023-04-06T09:44:53.294Z,97751.31
2023-04-06T09:47:21.825Z,97754.28
2023-04-06T09:49:52.562Z,97754.09
2023-04-06T09:52:20.088Z,97750.47
2023-04-06T09:54:48.362Z,97745.03
2023-04-06T09:57:23.411Z,97742.38
2023-04-06T09:59:56.666Z,97742.16
2023-04-06T10:02:30.235Z,97733.03
2023-04-06T10:05:04.979Z,97735.75
2023-04-06T10:07:33.216Z,97730.38
2023-04-06T10:10:01.279Z,97743.75
2023-04-06T10:12:28.915Z,97730.09
2023-04-06T10:14:56.404Z,97727.78
2023-04-06T10:17:25.375Z,97727.47
2023-04-06T10:19:56.337Z,97726.88
2023-04-06T10:22:30.744Z,97736.19
2023-04-06T10:24:58.249Z,97736.81
2023-04-06T10:27:32.712Z,97732.09
2023-04-06T10:30:04.179Z,97734.03
2023-04-06T10:32:38.532Z,97737.66
2023-04-06T10:35:10.113Z,97739.03
2023-04-06T10:37:54.138Z,97730.09
2023-04-06T10:40:24.316Z,97725.53
2023-04-06T10:42:51.952Z,97736.38
2023-04-06T10:45:24.082Z,97730.22
2023-04-06T10:47:54.455Z,97723.13
2023-04-06T10:50:22.621Z,97717.16
2023-04-06T10:53:02.225Z,97715.72
2023-04-06T10:55:30.614Z,97714.44
2023-04-06T10:57:58.125Z,97715.66
2023-04-06T11:00:30.975Z,97705.09
2023-04-06T11:03:07.508Z,97712.03
2023-04-06T11:05:35.026Z,97702.34
2023-04-06T11:08:03.886Z,97696.19
2023-04-06T11:10:31.851Z,97703.91
2023-04-06T11:12:59.434Z,97696.78
2023-04-06T11:15:26.954Z,97698.56
2023-04-06T11:17:54.486Z,97696.38
2023-04-06T11:20:22.082Z,97682.91
2023-04-06T11:22:50.688Z,97682.28
2023-04-06T11:25:20.272Z,97675.78
2023-04-06T11:27:48.613Z,97680.19
2023-04-06T11:30:16.637Z,97674.47
2023-04-06T11:32:45.997Z,97671.31
2023-04-06T11:35:16.388Z,97676.97
2023-04-06T11:37:45.237Z,97667.88
2023-04-06T11:40:12.885Z,97671.06
2023-04-06T11:42:41.738Z,97682.41
2023-04-06T11:45:10.295Z,97668.91
2023-04-06T11:47:39.074Z,97671.63
2023-04-06T11:50:10.668Z,97668.53
2023-04-06T11:52:38.974Z,97662.19
2023-04-06T11:55:13.879Z,97651.91
2023-04-06T11:57:43.417Z,97650.44
2023-04-06T12:00:12.001Z,97650.84
2023-04-06T12:02:39.958Z,97636.44
2023-04-06T12:05:09.532Z,97646.75
2023-04-06T12:07:37.191Z,97647.97
2023-04-06T12:10:06.110Z,97642.63
2023-04-06T12:12:33.741Z,97644.47
2023-04-06T12:15:02.601Z,97640.53
2023-04-06T12:17:30.378Z,97643.44
2023-04-06T12:20:05.224Z,97641.16
2023-04-06T12:22:37.327Z,97642.19
2023-04-06T12:25:05.623Z,97642.41
2023-04-06T12:27:33.101Z,97626.94
2023-04-06T12:30:02.488Z,97639.31
2023-04-06T12:32:30.043Z,97629.97
2023-04-06T12:34:57.555Z,97633.88
2023-04-06T12:37:25.003Z,97630.47
2023-04-06T12:39:52.502Z,97628.00
2023-04-06T12:42:19.985Z,97629.63
2023-04-06T12:44:48.143Z,97633.72
2023-04-06T12:47:17.186Z,97637.63
2023-04-06T12:49:44.986Z,97629.19
2023-04-06T12:52:12.800Z,97632.06
2023-04-06T12:54:40.391Z,97617.88
2023-04-06T12:57:07.845Z,97617.69
2023-04-06T12:59:35.636Z,97616.78
2023-04-06T13:02:03.189Z,97608.16
2023-04-06T13:04:32.040Z,97617.88
2023-04-06T13:06:59.518Z,97614.97
2023-04-06T13:09:27.027Z,97609.19
2023-04-06T13:11:54.549Z,97597.72
2023-04-06T13:14:22.502Z,97605.78
2023-04-06T13:16:50.141Z,97600.56
2023-04-06T13:19:19.177Z,97597.25
2023-04-06T13:21:48.235Z,97597.22
2023-04-06T13:24:16.559Z,97597.75
2023-04-06T13:26:45.228Z,97591.41
2023-04-06T13:29:12.786Z,97591.09
2023-04-06T13:31:40.485Z,97591.19
2023-04-06T13:34:08.474Z,97585.47
2023-04-06T13:36:36.216Z,97585.75
2023-04-06T13:39:05.501Z,97580.00
2023-04-06T13:41:33.006Z,97587.63
2023-04-06T13:44:00.538Z,97577.75
2023-04-06T13:46:28.882Z,97580.22
2023-04-06T13:48:56.547Z,97576.72
2023-04-06T13:51:24.041Z,97575.69
2023-04-06T13:53:53.666Z,97569.91
2023-04-06T13:56:22.573Z,97569.66
2023-04-06T13:58:50.135Z,97569.47
2023-04-06T14:01:17.775Z,97574.78
2023-04-06T14:03:48.742Z,97570.09
2023-04-06T14:06:29.793Z,97566.25
2023-04-06T14:08:59.106Z,97559.44
2023-04-06T14:11:28.170Z,97561.47
2023-04-06T14:13:58.004Z,97563.16
2023-04-06T14:16:26.427Z,97563.94
2023-04-06T14:18:54.165Z,97569.94
2023-04-06T14:21:21.926Z,97555.91
2023-04-06T14:23:49.456Z,97560.22
2023-04-06T14:26:17.616Z,97564.56
2023-04-06T14:28:47.433Z,97570.91
2023-04-06T14:31:16.295Z,97565.16
2023-04-06T14:33:44.670Z,97559.00
2023-04-06T14:36:12.441Z,97559.44
2023-04-06T14:38:41.193Z,97554.91
2023-04-06T14:41:09.111Z,97559.59
2023-04-06T14:43:36.714Z,97565.00
2023-04-06T14:46:05.673Z,97553.47
2023-04-06T14:48:33.221Z,97553.25
2023-04-06T14:51:00.767Z,97555.94
2023-04-06T14:53:28.909Z,97551.81
2023-04-06T14:55:56.504Z,97546.25
2023-04-06T14:58:24.570Z,97541.72
2023-04-06T15:00:57.351Z,97547.69
2023-04-06T15:03:27.102Z,97543.78
2023-04-06T15:05:54.858Z,97533.91
2023-04-06T15:08:23.389Z,97534.31
2023-04-06T15:10:51.725Z,97533.47
2023-04-06T15:13:19.769Z,97534.69
2023-04-06T15:15:47.298Z,97540.06
2023-04-06T15:18:14.847Z,97535.16
2023-04-06T15:20:44.539Z,97540.28
2023-04-06T15:23:12.124Z,97536.53
2023-04-06T15:25:42.125Z,97528.97
2023-04-06T15:28:09.738Z,97530.59
2023-04-06T15:30:37.463Z,97524.84
2023-04-06T15:33:06.701Z,97531.00
2023-04-06T15:35:35.064Z,97527.88
2023-04-06T15:38:04.250Z,97523.38
2023-04-06T15:40:31.751Z,97521.91
2023-04-06T15:42:59.261Z,97527.44
2023-04-06T15:45:27.257Z,97513.06
2023-04-06T15:47:54.829Z,97514.06
2023-04-06T15:50:22.400Z,97519.81
2023-04-06T15:52:49.921Z,97518.94
2023-04-06T15:55:18.771Z,97522.69
2023-04-06T15:57:46.328Z,97529.88
2023-04-06T16:00:15.930Z,97513.88
2023-04-06T16:02:43.601Z,97511.94
2023-04-06T16:05:11.290Z,97526.13
2023-04-06T16:07:38.818Z,97525.69
2023-04-06T16:10:07.890Z,97526.53
2023-04-06T16:12:36.736Z,97520.97
2023-04-06T16:15:04.669Z,97526.38
2023-04-06T16:17:32.223Z,97527.22
2023-04-06T16:19:59.774Z,97531.34
2023-04-06T16:22:28.678Z,97531.56
2023-04-06T16:24:56.206Z,97528.69
2023-04-06T16:27:23.832Z,97524.34
2023-04-06T16:29:52.728Z,97522.84
2023-04-06T16:32:20.243Z,97521.78
2023-04-06T16:34:47.707Z,97527.91
2023-04-06T16:37:15.338Z,97521.09
2023-04-06T16:39:42.858Z,97518.41
2023-04-06T16:42:10.324Z,97527.09
2023-04-06T16:44:37.889Z,97523.66
2023-04-06T16:47:06.987Z,97526.91
2023-04-06T16:49:34.515Z,97526.88
2023-04-06T16:52:03.827Z,97525.16
2023-04-06T16:54:31.403Z,97525.72
2023-04-06T16:56:58.985Z,97520.78
2023-04-06T16:59:26.600Z,97521.81
2023-04-06T17:01:54.420Z,97524.63
2023-04-06T17:04:23.629Z,97524.06
2023-04-06T17:06:51.359Z,97522.78
2023-04-06T17:09:18.926Z,97521.75
2023-04-06T17:11:47.191Z,97527.53
2023-04-06T17:14:15.303Z,97526.25
2023-04-06T17:16:42.951Z,97519.03
2023-04-06T17:19:10.761Z,97524.53
2023-04-06T17:21:40.456Z,97530.84
2023-04-06T17:24:08.618Z,97520.84
2023-04-06T17:26:36.156Z,97524.72
2023-04-06T17:29:03.700Z,97523.16
2023-04-06T17:31:31.970Z,97527.44
2023-04-06T17:33:59.726Z,97524.31
2023-04-06T17:36:28.406Z,97527.59
2023-04-06T17:38:57.334Z,97529.81
2023-04-06T17:41:24.944Z,97533.03
2023-04-06T17:43:52.437Z,97538.56
2023-04-06T17:46:20.532Z,97537.50
2023-04-06T17:48:48.589Z,97538.72
2023-04-06T17:51:18.854Z,97533.13
2023-04-06T17:53:46.606Z,97541.22
2023-04-06T17:56:15.675Z,97544.34
2023-04-06T17:58:43.222Z,97538.72
2023-04-06T18:01:11.786Z,97540.69
2023-04-06T18:03:39.449Z,97545.75
2023-04-06T18:06:11.406Z,97544.09
2023-04-06T18:08:38.969Z,97551.28
2023-04-06T18:11:06.522Z,97545.44
2023-04-06T18:13:37.173Z,97544.44
2023-04-06T18:16:07.417Z,97556.56
2023-04-06T18:18:35.468Z,97556.81
2023-04-06T18:21:04.695Z,97556.41
2023-04-06T18:23:32.302Z,97565.94
2023-04-06T18:26:00.762Z,97573.13
2023-04-06T18:28:28.333Z,97570.28
2023-04-06T18:30:57.208Z,97577.34
2023-04-06T18:33:27.324Z,97579.38
2023-04-06T18:35:56.463Z,97579.81
2023-04-06T18:38:24.113Z,97578.78
2023-04-06T18:40:51.676Z,97584.41
2023-04-06T18:43:19.259Z,97584.84
2023-04-06T18:45:46.886Z,97581.75
2023-04-06T18:48:15.803Z,97580.53
2023-04-06T18:50:52.775Z,97581.09
2023-04-06T18:53:21.610Z,97584.25
2023-04-06T18:55:49.648Z,97588.13
2023-04-06T18:58:17.134Z,97586.16
2023-04-06T19:00:44.627Z,97591.13
2023-04-06T19:03:12.282Z,97591.50
2023-04-06T19:05:42.876Z,97596.38
2023-04-06T19:08:10.428Z,97590.63
2023-04-06T19:10:38.580Z,97600.03
2023-04-06T19:13:06.630Z,97594.34
2023-04-06T19:15:34.547Z,97597.59
2023-04-06T19:18:02.131Z,97598.84
2023-04-06T19:20:29.691Z,97598.47
2023-04-06T19:22:58.512Z,97595.03
2023-04-06T19:25:26.126Z,97595.81
2023-04-06T19:27:53.611Z,97605.19
2023-04-06T19:30:21.302Z,97603.78
2023-04-06T19:32:49.001Z,97592.72
2023-04-06T19:35:16.507Z,97598.38
2023-04-06T19:37:44.255Z,97604.13
2023-04-06T19:40:13.190Z,97594.22
2023-04-06T19:42:40.729Z,97603.69
2023-04-06T19:45:09.511Z,97593.25
2023-04-06T19:47:40.106Z,97598.34
2023-04-06T19:50:10.257Z,97602.31
2023-04-06T19:52:37.764Z,97600.72
2023-04-06T19:55:05.788Z,97600.88
2023-04-06T19:57:34.615Z,97592.41
2023-04-06T20:00:02.996Z,97601.34
2023-04-06T20:02:37.277Z,97598.72
2023-04-06T20:05:05.227Z,97597.72
2023-04-06T20:07:32.753Z,97596.19
2023-04-06T20:10:02.153Z,97592.38
2023-04-06T20:12:29.731Z,97604.47
2023-04-06T20:14:58.611Z,97602.28
2023-04-06T20:17:26.129Z,97605.59
2023-04-06T20:19:53.963Z,97601.16
2023-04-06T20:22:21.754Z,97602.97
2023-04-06T20:24:49.254Z,97607.13
2023-04-06T20:27:18.240Z,97602.13
2023-04-06T20:29:45.923Z,97602.59
2023-04-06T20:32:20.375Z,97602.22
2023-04-06T20:34:48.141Z,97605.84
2023-04-06T20:37:16.231Z,97601.59
2023-04-06T20:39:43.806Z,97599.59
2023-04-06T20:42:11.292Z,97600.91
2023-04-06T20:44:38.887Z,97594.28
2023-04-06T20:47:06.430Z,97603.03
2023-04-06T20:49:35.333Z,97605.66
2023-04-06T20:52:03.070Z,97598.91
2023-04-06T20:54:30.687Z,97600.84
2023-04-06T20:56:59.590Z,97596.19
2023-04-06T20:59:27.311Z,97591.75
2023-04-06T21:01:54.946Z,97600.06
2023-04-06T21:04:23.243Z,97599.97
2023-04-06T21:06:52.231Z,97604.00
2023-04-06T21:09:20.668Z,97602.53
2023-04-06T21:11:48.178Z,97603.13
2023-04-06T21:14:16.627Z,97608.03
2023-04-06T21:16:45.045Z,97605.94
2023-04-06T21:19:12.538Z,97601.13
2023-04-06T21:21:40.339Z,97603.09
2023-04-06T21:24:09.545Z,97603.75
2023-04-06T21:26:37.592Z,97604.78
2023-04-06T21:29:05.220Z,97605.16
2023-04-06T21:31:32.792Z,97593.81
2023-04-06T21:34:00.402Z,97592.03
2023-04-06T21:36:28.609Z,97600.94
2023-04-06T21:38:56.324Z,97598.31
2023-04-06T21:41:26.001Z,97595.56
2023-04-06T21:43:53.541Z,97591.13
2023-04-06T21:46:21.148Z,97591.78
2023-04-06T21:48:48.699Z,97591.25
2023-04-06T21:51:19.526Z,97592.91
2023-04-06T21:53:47.378Z,97590.13
2023-04-06T21:56:15.165Z,97585.91
2023-04-06T21:58:43.973Z,97582.03
2023-04-06T22:01:12.150Z,97591.34
2023-04-06T22:03:40.069Z,97593.13
2023-04-06T22:06:08.577Z,97596.66
2023-04-06T22:08:36.347Z,97601.19
2023-04-06T22:11:09.544Z,97600.06
2023-04-06T22:13:37.197Z,97591.81
2023-04-06T22:16:06.979Z,97594.47
2023-04-06T22:18:36.610Z,97586.97
2023-04-06T22:21:05.796Z,97580.72
2023-04-06T22:23:33.380Z,97585.50
2023-04-06T22:26:00.969Z,97581.50
2023-04-06T22:28:28.482Z,97581.56
2023-04-06T22:30:56.016Z,97583.44
2023-04-06T22:33:25.093Z,97584.09
2023-04-06T22:35:52.653Z,97580.59
2023-04-06T22:38:20.290Z,97584.56
2023-04-06T22:40:47.750Z,97587.41
2023-04-06T22:43:15.483Z,97582.88
2023-04-06T22:45:42.991Z,97575.34
2023-04-06T22:48:10.543Z,97583.53
2023-04-06T22:50:39.355Z,97576.03
2023-04-06T22:53:07.132Z,97579.06
2023-04-06T22:55:34.652Z,97573.78
2023-04-06T22:58:02.169Z,97579.88
2023-04-06T23:00:29.680Z,97579.66
2023-04-06T23:02:57.444Z,97578.75
2023-04-06T23:05:25.425Z,97575.91
2023-04-06T23:07:54.636Z,97572.34
2023-04-06T23:10:22.192Z,97577.22
2023-04-06T23:12:49.846Z,97571.81
2023-04-06T23:15:17.400Z,97577.31
2023-04-06T23:17:46.708Z,97581.66
2023-04-06T23:20:14.254Z,97576.47
2023-04-06T23:22:41.766Z,97585.66
2023-04-06T23:25:11.150Z,97586.41
2023-04-06T23:27:38.642Z,97580.75
2023-04-06T23:30:07.522Z,97582.72
2023-04-06T23:32:35.701Z,97581.16
2023-04-06T23:35:03.495Z,97573.16
2023-04-06T23:37:31.022Z,97577.19
2023-04-06T23:39:58.877Z,97581.22
2023-04-06T23:42:28.936Z,97573.81
2023-04-06T23:44:56.954Z,97569.56
2023-04-06T23:47:24.513Z,97574.63
2023-04-06T23:49:52.034Z,97573.94
2023-04-06T23:52:19.538Z,97577.69
2023-04-06T23:54:47.025Z,97576.09
2023-04-06T23:57:14.493Z,97573.09
2023-04-06T23:59:43.304Z,97569.75
