createdAt,value
2022-11-05T00:02:33.448Z,2.20
2022-11-05T00:05:24.190Z,2.25
2022-11-05T00:08:11.622Z,3.40
2022-11-05T00:10:40.284Z,3.25
2022-11-05T00:13:28.592Z,2.22
2022-11-05T00:16:25.943Z,2.90
2022-11-05T00:19:07.421Z,3.30
2022-11-05T00:21:54.243Z,3.00
2022-11-05T00:24:39.790Z,2.30
2022-11-05T00:27:08.377Z,2.90
2022-11-05T00:29:38.004Z,2.63
2022-11-05T00:32:06.342Z,2.97
2022-11-05T00:34:34.421Z,3.53
2022-11-05T00:37:02.453Z,3.00
2022-11-05T00:39:30.444Z,3.80
2022-11-05T00:42:12.310Z,3.33
2022-11-05T00:45:01.429Z,3.13
2022-11-05T00:47:47.530Z,3.17
2022-11-05T00:50:15.830Z,2.80
2022-11-05T00:53:03.848Z,3.28
2022-11-05T00:55:35.594Z,3.95
2022-11-05T00:58:05.141Z,3.20
2022-11-05T01:00:36.476Z,3.72
2022-11-05T01:03:07.080Z,2.85
2022-11-05T01:05:38.902Z,3.22
2022-11-05T01:08:07.219Z,3.45
2022-11-05T01:10:35.313Z,4.18
2022-11-05T01:13:03.404Z,3.75
2022-11-05T01:15:31.479Z,3.75
2022-11-05T01:18:00.960Z,3.53
2022-11-05T01:20:29.082Z,3.47
2022-11-05T01:22:57.161Z,3.17
2022-11-05T01:25:25.551Z,4.47
2022-11-05T01:27:53.634Z,4.97
2022-11-05T01:30:22.160Z,4.13
2022-11-05T01:32:50.491Z,4.63
2022-11-05T01:35:20.245Z,4.95
2022-11-05T01:37:48.652Z,4.43
2022-11-05T01:40:19.102Z,4.43
2022-11-05T01:42:47.882Z,4.55
2022-11-05T01:45:19.657Z,4.32
2022-11-05T01:48:02.740Z,4.30
2022-11-05T01:50:40.411Z,3.92
2022-11-05T01:53:16.179Z,4.03
2022-11-05T01:55:49.131Z,4.57
2022-11-05T01:58:22.740Z,4.43
2022-11-05T02:00:50.892Z,4.32
2022-11-05T02:03:20.272Z,4.70
2022-11-05T02:05:50.740Z,4.18
2022-11-05T02:08:28.605Z,4.05
2022-11-05T02:10:57.430Z,4.20
2022-11-05T02:13:25.617Z,3.95
2022-11-05T02:16:03.908Z,3.85
2022-11-05T02:18:42.251Z,5.15
2022-11-05T02:21:46.488Z,4.18
2022-11-05T02:24:48.758Z,4.22
2022-11-05T02:27:24.927Z,4.05
2022-11-05T02:30:24.529Z,4.50
2022-11-05T02:33:32.242Z,4.38
2022-11-05T02:36:32.463Z,4.43
2022-11-05T02:39:14.029Z,4.45
2022-11-05T02:41:54.413Z,4.25
2022-11-05T02:44:30.311Z,5.00
2022-11-05T02:47:11.859Z,4.75
2022-11-05T02:49:49.877Z,5.07
2022-11-05T02:52:22.427Z,5.75
2022-11-05T02:54:59.203Z,4.35
2022-11-05T02:57:30.703Z,5.47
2022-11-05T03:00:02.968Z,5.55
2022-11-05T03:02:33.271Z,4.63
2022-11-05T03:05:02.004Z,5.28
2022-11-05T03:07:41.276Z,5.43
2022-11-05T03:10:28.432Z,5.68
2022-11-05T03:13:05.577Z,5.50
2022-11-05T03:15:44.151Z,5.05
2022-11-05T03:18:20.205Z,3.67
2022-11-05T03:20:52.260Z,4.70
2022-11-05T03:23:29.020Z,5.88
2022-11-05T03:26:03.632Z,6.50
2022-11-05T03:28:36.591Z,6.15
2022-11-05T03:31:06.011Z,5.05
2022-11-05T03:33:38.569Z,5.65
2022-11-05T03:36:11.407Z,5.18
2022-11-05T03:38:43.190Z,6.18
2022-11-05T03:41:14.461Z,7.05
2022-11-05T03:43:48.122Z,5.55
2022-11-05T03:46:21.186Z,5.03
2022-11-05T03:48:55.303Z,4.75
2022-11-05T03:51:33.574Z,6.13
2022-11-05T03:54:04.001Z,4.70
2022-11-05T03:56:38.616Z,5.20
2022-11-05T03:59:09.081Z,5.68
2022-11-05T04:01:38.166Z,5.00
2022-11-05T04:04:08.842Z,5.78
2022-11-05T04:06:54.378Z,4.97
2022-11-05T04:09:40.204Z,3.92
2022-11-05T04:12:27.330Z,4.60
2022-11-05T04:14:55.369Z,5.35
2022-11-05T04:17:22.346Z,4.75
2022-11-05T04:20:17.996Z,5.30
2022-11-05T04:23:03.362Z,4.43
2022-11-05T04:25:31.398Z,4.78
2022-11-05T04:28:01.345Z,5.32
2022-11-05T04:30:28.339Z,5.13
2022-11-05T04:33:02.163Z,5.32
2022-11-05T04:35:33.444Z,5.28
2022-11-05T04:38:01.505Z,4.28
2022-11-05T04:40:29.876Z,4.68
2022-11-05T04:42:58.622Z,4.60
2022-11-05T04:45:29.406Z,4.80
2022-11-05T04:47:57.548Z,4.53
2022-11-05T04:50:25.904Z,4.00
2022-11-05T04:52:55.249Z,4.05
2022-11-05T04:55:23.327Z,4.07
2022-11-05T04:57:52.936Z,4.78
2022-11-05T05:00:22.335Z,3.80
2022-11-05T05:02:50.398Z,3.63
2022-11-05T05:05:18.537Z,4.60
2022-11-05T05:07:46.806Z,4.35
2022-11-05T05:10:16.275Z,3.97
2022-11-05T05:12:44.321Z,4.75
2022-11-05T05:15:13.662Z,4.38
2022-11-05T05:17:41.768Z,4.78
2022-11-05T05:20:27.894Z,4.05
2022-11-05T05:22:56.549Z,4.38
2022-11-05T05:25:25.945Z,5.13
2022-11-05T05:27:54.019Z,4.43
2022-11-05T05:30:22.068Z,5.38
2022-11-05T05:32:50.079Z,4.00
2022-11-05T05:35:18.513Z,3.83
2022-11-05T05:37:46.564Z,4.68
2022-11-05T05:40:14.693Z,5.13
2022-11-05T05:42:44.109Z,3.92
2022-11-05T05:45:12.845Z,5.55
2022-11-05T05:47:40.924Z,3.35
2022-11-05T05:50:09.315Z,4.68
2022-11-05T05:52:37.377Z,4.32
2022-11-05T05:55:06.162Z,4.38
2022-11-05T05:57:35.251Z,4.07
2022-11-05T06:00:05.952Z,4.07
2022-11-05T06:02:34.117Z,4.32
2022-11-05T06:05:02.279Z,4.35
2022-11-05T06:07:34.506Z,4.03
2022-11-05T06:10:06.694Z,4.38
2022-11-05T06:12:34.777Z,5.57
2022-11-05T06:15:04.897Z,3.90
2022-11-05T06:17:34.375Z,3.90
2022-11-05T06:20:02.481Z,4.60
2022-11-05T06:22:30.584Z,4.43
2022-11-05T06:24:58.623Z,4.53
2022-11-05T06:27:26.698Z,4.28
2022-11-05T06:29:54.643Z,4.13
2022-11-05T06:32:24.015Z,3.80
2022-11-05T06:34:52.004Z,4.07
2022-11-05T06:37:19.956Z,4.07
2022-11-05T06:39:48.263Z,5.25
2022-11-05T06:42:19.028Z,4.03
2022-11-05T06:44:48.147Z,4.43
2022-11-05T06:47:16.302Z,4.25
2022-11-05T06:49:45.987Z,4.90
2022-11-05T06:52:15.240Z,5.43
2022-11-05T06:54:44.596Z,3.92
2022-11-05T06:57:13.678Z,4.22
2022-11-05T06:59:42.389Z,3.80
2022-11-05T07:02:12.797Z,4.85
2022-11-05T07:04:40.935Z,4.15
2022-11-05T07:07:10.431Z,4.22
2022-11-05T07:09:40.550Z,4.70
2022-11-05T07:12:09.139Z,3.88
2022-11-05T07:14:37.266Z,4.28
2022-11-05T07:17:05.452Z,4.40
2022-11-05T07:19:33.428Z,4.30
2022-11-05T07:22:01.490Z,3.78
2022-11-05T07:24:30.903Z,4.35
2022-11-05T07:26:58.978Z,4.07
2022-11-05T07:29:27.054Z,4.45
2022-11-05T07:31:55.180Z,4.00
2022-11-05T07:34:23.260Z,4.15
2022-11-05T07:36:51.631Z,4.75
2022-11-05T07:39:19.730Z,4.43
2022-11-05T07:41:49.271Z,4.18
2022-11-05T07:44:17.656Z,3.67
2022-11-05T07:46:45.739Z,3.88
2022-11-05T07:49:13.953Z,3.38
2022-11-05T07:51:42.045Z,4.30
2022-11-05T07:54:10.186Z,3.78
2022-11-05T07:56:38.436Z,3.78
2022-11-05T07:59:08.095Z,4.05
2022-11-05T08:01:36.357Z,3.63
2022-11-05T08:04:04.732Z,4.63
2022-11-05T08:06:33.267Z,3.88
2022-11-05T08:09:01.346Z,4.25
2022-11-05T08:11:29.462Z,4.18
2022-11-05T08:13:57.604Z,3.58
2022-11-05T08:16:27.156Z,3.53
2022-11-05T08:18:55.224Z,3.22
2022-11-05T08:21:23.333Z,3.67
2022-11-05T08:23:51.373Z,3.13
2022-11-05T08:26:20.354Z,3.38
2022-11-05T08:28:48.467Z,3.33
2022-11-05T08:31:18.126Z,3.28
2022-11-05T08:33:47.588Z,3.60
2022-11-05T08:36:15.692Z,2.95
2022-11-05T08:38:43.716Z,2.85
2022-11-05T08:41:11.765Z,3.25
2022-11-05T08:43:39.814Z,2.95
2022-11-05T08:46:07.876Z,2.92
2022-11-05T08:48:37.889Z,3.13
2022-11-05T08:51:07.555Z,3.20
2022-11-05T08:53:35.597Z,3.15
2022-11-05T08:56:03.764Z,2.90
2022-11-05T08:58:32.868Z,3.80
2022-11-05T09:01:05.068Z,2.38
2022-11-05T09:03:33.725Z,2.80
2022-11-05T09:06:01.818Z,2.97
2022-11-05T09:08:31.198Z,3.00
2022-11-05T09:10:59.345Z,3.13
2022-11-05T09:13:27.793Z,3.30
2022-11-05T09:15:56.105Z,2.20
2022-11-05T09:18:24.159Z,2.72
2022-11-05T09:20:52.163Z,2.78
2022-11-05T09:23:20.252Z,2.58
2022-11-05T09:25:49.972Z,2.58
2022-11-05T09:28:20.211Z,2.38
2022-11-05T09:30:50.271Z,2.40
2022-11-05T09:33:19.584Z,2.45
2022-11-05T09:35:47.747Z,2.78
2022-11-05T09:38:16.250Z,3.13
2022-11-05T09:40:58.364Z,2.58
2022-11-05T09:43:33.638Z,2.20
2022-11-05T09:46:09.140Z,2.25
2022-11-05T09:48:40.468Z,2.13
2022-11-05T09:51:10.080Z,2.40
2022-11-05T09:53:42.016Z,3.05
2022-11-05T09:56:21.190Z,2.22
2022-11-05T09:58:52.309Z,3.22
2022-11-05T10:01:25.104Z,2.28
2022-11-05T10:03:57.046Z,2.88
2022-11-05T10:06:26.627Z,1.98
2022-11-05T10:09:00.971Z,2.67
2022-11-05T10:11:36.484Z,2.15
2022-11-05T10:14:11.665Z,2.80
2022-11-05T10:16:43.339Z,3.20
2022-11-05T10:19:22.137Z,2.70
2022-11-05T10:22:06.273Z,2.20
2022-11-05T10:24:35.289Z,2.22
2022-11-05T10:27:05.514Z,2.13
2022-11-05T10:29:36.164Z,1.75
2022-11-05T10:32:07.303Z,3.00
2022-11-05T10:34:37.973Z,2.25
2022-11-05T10:37:06.266Z,2.50
2022-11-05T10:39:35.422Z,2.03
2022-11-05T10:42:40.986Z,2.47
2022-11-05T10:45:20.673Z,1.90
2022-11-05T10:48:08.008Z,2.22
2022-11-05T10:50:36.174Z,2.25
2022-11-05T10:53:12.325Z,3.28
2022-11-05T10:55:44.617Z,2.08
2022-11-05T10:58:23.376Z,1.67
2022-11-05T11:01:11.703Z,2.08
2022-11-05T11:03:44.822Z,2.13
2022-11-05T11:06:24.399Z,2.03
2022-11-05T11:08:54.694Z,2.00
2022-11-05T11:11:32.156Z,2.22
2022-11-05T11:14:04.616Z,2.53
2022-11-05T11:16:37.963Z,1.50
2022-11-05T11:19:25.158Z,1.98
2022-11-05T11:22:14.388Z,1.90
2022-11-05T11:24:43.930Z,1.92
2022-11-05T11:27:15.745Z,1.52
2022-11-05T11:29:49.733Z,1.80
2022-11-05T11:32:20.408Z,1.50
2022-11-05T11:34:53.312Z,1.45
2022-11-05T11:37:25.912Z,1.63
2022-11-05T11:39:58.019Z,1.45
2022-11-05T11:42:31.492Z,1.45
2022-11-05T11:45:05.415Z,4.13
2022-11-05T11:47:34.390Z,1.50
2022-11-05T11:50:03.786Z,1.30
2022-11-05T11:52:34.035Z,1.40
2022-11-05T11:55:22.899Z,1.50
2022-11-05T11:57:52.577Z,1.65
2022-11-05T12:00:26.808Z,1.85
2022-11-05T12:03:07.962Z,1.40
2022-11-05T12:05:43.223Z,2.00
2022-11-05T12:08:31.779Z,1.20
2022-11-05T12:11:06.686Z,1.38
2022-11-05T12:13:56.336Z,1.50
2022-11-05T12:16:49.554Z,1.80
2022-11-05T12:19:25.803Z,1.42
2022-11-05T12:22:01.138Z,1.30
2022-11-05T12:24:55.686Z,1.30
2022-11-05T12:27:47.307Z,1.15
2022-11-05T12:30:17.588Z,1.33
2022-11-05T12:33:22.448Z,1.27
2022-11-05T12:36:05.837Z,1.50
2022-11-05T12:38:50.774Z,1.10
2022-11-05T12:41:26.061Z,0.88
2022-11-05T12:44:11.044Z,1.30
2022-11-05T12:46:46.986Z,1.13
2022-11-05T12:49:34.776Z,1.08
2022-11-05T12:52:15.296Z,1.30
2022-11-05T12:54:55.479Z,1.00
2022-11-05T12:57:24.562Z,1.30
2022-11-05T12:59:57.954Z,1.35
2022-11-05T13:02:31.278Z,1.50
2022-11-05T13:05:02.971Z,1.25
2022-11-05T13:07:34.530Z,1.13
2022-11-05T13:10:07.545Z,1.40
2022-11-05T13:12:40.378Z,1.25
2022-11-05T13:15:18.242Z,1.15
2022-11-05T13:17:52.454Z,1.23
2022-11-05T13:20:25.584Z,1.58
2022-11-05T13:22:58.152Z,1.20
2022-11-05T13:25:29.457Z,0.95
2022-11-05T13:28:06.389Z,1.05
2022-11-05T13:30:38.366Z,0.95
2022-11-05T13:33:13.079Z,1.77
2022-11-05T13:35:48.269Z,1.20
2022-11-05T13:38:41.876Z,1.20
2022-11-05T13:41:25.489Z,1.15
2022-11-05T13:44:15.579Z,1.48
2022-11-05T13:46:55.303Z,1.17
2022-11-05T13:49:57.058Z,1.20
2022-11-05T13:52:58.513Z,1.00
2022-11-05T13:56:00.313Z,1.02
2022-11-05T13:59:04.427Z,1.30
2022-11-05T14:01:49.715Z,1.20
2022-11-05T14:04:29.248Z,1.08
2022-11-05T14:07:08.157Z,1.50
2022-11-05T14:09:39.039Z,1.75
2022-11-05T14:12:17.537Z,1.60
2022-11-05T14:14:50.536Z,1.52
2022-11-05T14:17:31.975Z,1.48
2022-11-05T14:20:26.099Z,1.33
2022-11-05T14:22:54.469Z,1.38
2022-11-05T14:26:00.104Z,1.40
2022-11-05T14:29:15.070Z,1.40
2022-11-05T14:32:11.802Z,0.98
2022-11-05T14:34:47.041Z,0.88
2022-11-05T14:37:34.622Z,1.30
2022-11-05T14:40:32.675Z,1.50
2022-11-05T14:43:02.883Z,1.10
2022-11-05T14:45:36.059Z,1.30
2022-11-05T14:48:06.287Z,1.15
2022-11-05T14:50:40.151Z,1.83
2022-11-05T14:53:32.820Z,1.63
2022-11-05T14:56:04.914Z,1.40
2022-11-05T14:58:35.661Z,2.28
2022-11-05T15:01:07.281Z,1.40
2022-11-05T15:04:02.748Z,1.70
2022-11-05T15:06:34.019Z,1.05
2022-11-05T15:09:19.526Z,1.88
2022-11-05T15:12:15.477Z,1.50
2022-11-05T15:14:55.789Z,1.27
2022-11-05T15:17:30.172Z,1.20
2022-11-05T15:20:07.949Z,2.03
2022-11-05T15:22:38.829Z,2.83
2022-11-05T15:25:17.434Z,1.52
2022-11-05T15:27:55.629Z,1.30
2022-11-05T15:30:25.145Z,1.40
2022-11-05T15:32:54.754Z,1.77
2022-11-05T15:35:27.015Z,1.98
2022-11-05T15:38:01.816Z,1.55
2022-11-05T15:40:32.384Z,1.48
2022-11-05T15:43:11.238Z,2.08
2022-11-05T15:45:40.113Z,1.38
2022-11-05T15:48:23.317Z,1.95
2022-11-05T15:50:51.480Z,2.15
2022-11-05T15:56:24.248Z,1.83
2022-11-05T15:58:55.585Z,1.67
2022-11-05T16:01:28.011Z,1.75
2022-11-05T16:04:03.378Z,1.75
2022-11-05T16:06:39.648Z,1.60
2022-11-05T16:09:08.276Z,1.40
2022-11-05T16:11:36.384Z,1.80
2022-11-05T16:14:18.548Z,1.80
2022-11-05T16:16:47.573Z,1.60
2022-11-05T16:19:40.601Z,1.90
2022-11-05T16:22:09.754Z,1.90
2022-11-05T16:24:37.979Z,1.80
2022-11-05T16:27:06.652Z,2.20
2022-11-05T16:29:36.853Z,1.77
2022-11-05T16:32:14.811Z,1.80
2022-11-05T16:34:48.964Z,1.75
2022-11-05T16:37:19.828Z,1.67
2022-11-05T16:39:47.866Z,1.75
2022-11-05T16:42:41.732Z,2.47
2022-11-05T16:45:14.969Z,2.00
2022-11-05T16:47:44.726Z,2.05
2022-11-05T16:50:23.824Z,2.20
2022-11-05T16:52:52.244Z,1.95
2022-11-05T16:55:21.027Z,2.03
2022-11-05T16:57:53.130Z,2.03
2022-11-05T17:00:22.788Z,2.15
2022-11-05T17:02:50.971Z,1.63
2022-11-05T17:05:25.947Z,1.83
2022-11-05T17:07:54.658Z,2.17
2022-11-05T17:10:23.771Z,1.50
2022-11-05T17:12:52.275Z,1.80
2022-11-05T17:15:23.384Z,1.80
2022-11-05T17:17:52.323Z,1.63
2022-11-05T17:20:32.419Z,1.80
2022-11-05T17:23:03.618Z,1.75
2022-11-05T17:25:32.176Z,1.83
2022-11-05T17:28:00.534Z,1.70
2022-11-05T17:30:28.802Z,1.40
2022-11-05T17:32:57.051Z,1.55
2022-11-05T17:35:27.220Z,2.20
2022-11-05T17:37:55.431Z,1.98
2022-11-05T17:40:24.165Z,1.95
2022-11-05T17:42:53.415Z,1.65
2022-11-05T17:45:21.566Z,1.80
2022-11-05T17:47:50.310Z,1.75
2022-11-05T17:50:19.545Z,2.30
2022-11-05T17:52:49.490Z,2.17
2022-11-05T17:55:18.009Z,1.73
2022-11-05T17:57:48.420Z,1.90
2022-11-05T18:00:18.501Z,1.67
2022-11-05T18:02:48.476Z,1.92
2022-11-05T18:05:17.179Z,1.77
2022-11-05T18:07:45.929Z,2.17
2022-11-05T18:10:15.652Z,1.70
2022-11-05T18:12:44.344Z,1.90
2022-11-05T18:15:13.434Z,1.60
2022-11-05T18:17:42.045Z,1.92
2022-11-05T18:20:18.445Z,1.80
2022-11-05T18:22:47.363Z,1.40
2022-11-05T18:25:18.254Z,1.55
2022-11-05T18:27:46.635Z,2.10
2022-11-05T18:30:15.928Z,2.00
2022-11-05T18:32:44.697Z,1.65
2022-11-05T18:35:14.452Z,1.48
2022-11-05T18:37:42.816Z,2.60
2022-11-05T18:40:12.054Z,2.10
2022-11-05T18:42:41.655Z,1.60
2022-11-05T18:45:11.174Z,1.23
2022-11-05T18:47:39.441Z,1.17
2022-11-05T18:50:09.226Z,1.10
2022-11-05T18:52:37.363Z,1.40
2022-11-05T18:55:06.244Z,1.48
2022-11-05T18:57:34.606Z,1.55
2022-11-05T19:00:05.369Z,1.58
2022-11-05T19:02:33.735Z,1.42
2022-11-05T19:07:50.083Z,1.30
2022-11-05T19:10:18.419Z,1.63
2022-11-05T19:12:48.794Z,1.30
2022-11-05T19:15:18.527Z,1.80
2022-11-05T19:17:47.013Z,1.10
2022-11-05T19:20:15.078Z,1.42
2022-11-05T19:22:43.163Z,1.33
2022-11-05T19:25:11.748Z,1.05
2022-11-05T19:27:39.899Z,1.38
2022-11-05T19:30:09.019Z,1.45
2022-11-05T19:32:38.497Z,1.52
2022-11-05T19:35:07.101Z,1.30
2022-11-05T19:37:35.227Z,2.00
2022-11-05T19:40:03.244Z,1.10
2022-11-05T19:42:31.317Z,1.48
2022-11-05T19:45:16.736Z,1.20
2022-11-05T19:47:49.007Z,1.50
2022-11-05T19:50:17.195Z,1.27
2022-11-05T19:52:45.390Z,1.20
2022-11-05T19:55:13.500Z,1.27
2022-11-05T19:57:42.005Z,1.25
2022-11-05T20:00:11.244Z,1.80
2022-11-05T20:02:39.398Z,1.20
2022-11-05T20:05:09.592Z,1.40
2022-11-05T20:07:37.884Z,1.42
2022-11-05T20:10:07.842Z,1.30
2022-11-05T20:12:36.510Z,1.40
2022-11-05T20:15:05.827Z,1.50
2022-11-05T20:17:33.929Z,1.20
2022-11-05T20:20:02.089Z,1.20
2022-11-05T20:22:31.557Z,1.50
2022-11-05T20:24:59.686Z,0.95
2022-11-05T20:27:27.777Z,1.40
2022-11-05T20:29:55.999Z,1.50
2022-11-05T20:32:24.114Z,1.40
2022-11-05T20:34:52.147Z,1.42
2022-11-05T20:37:20.292Z,1.20
2022-11-05T20:39:49.767Z,2.05
2022-11-05T20:42:17.857Z,1.60
2022-11-05T20:44:45.939Z,1.42
2022-11-05T20:47:14.051Z,1.38
2022-11-05T20:49:42.079Z,1.25
2022-11-05T20:52:10.084Z,1.70
2022-11-05T20:54:38.499Z,2.25
2022-11-05T20:57:08.024Z,1.58
2022-11-05T20:59:36.121Z,2.17
2022-11-05T21:02:04.386Z,1.50
2022-11-05T21:04:32.694Z,1.58
2022-11-05T21:07:00.833Z,1.40
2022-11-05T21:09:28.991Z,1.63
2022-11-05T21:12:12.104Z,1.20
2022-11-05T21:14:43.463Z,1.25
2022-11-05T21:17:13.063Z,1.70
2022-11-05T21:19:41.143Z,1.40
2022-11-05T21:22:09.299Z,1.17
2022-11-05T21:24:37.812Z,1.63
2022-11-05T21:27:05.947Z,1.90
2022-11-05T21:29:34.057Z,1.50
2022-11-05T21:32:03.527Z,1.52
2022-11-05T21:34:31.618Z,1.65
2022-11-05T21:36:59.664Z,1.67
2022-11-05T21:39:28.973Z,3.20
2022-11-05T21:41:57.368Z,2.17
2022-11-05T21:44:25.548Z,1.67
2022-11-05T21:46:57.313Z,2.10
2022-11-05T21:49:27.146Z,1.48
2022-11-05T21:52:12.546Z,1.75
2022-11-05T21:54:57.970Z,1.50
2022-11-05T21:57:43.605Z,2.17
2022-11-05T22:00:12.977Z,1.55
2022-11-05T22:02:41.151Z,1.70
2022-11-05T22:05:11.179Z,2.17
2022-11-05T22:07:40.133Z,1.70
2022-11-05T22:10:14.844Z,1.73
2022-11-05T22:12:44.424Z,1.60
2022-11-05T22:15:13.044Z,1.52
2022-11-05T22:17:46.236Z,1.75
2022-11-05T22:20:17.067Z,1.65
2022-11-05T22:22:45.516Z,1.65
2022-11-05T22:25:14.477Z,1.90
2022-11-05T22:27:43.909Z,2.45
2022-11-05T22:30:13.570Z,1.95
2022-11-05T22:32:41.696Z,1.90
2022-11-05T22:35:10.573Z,1.70
2022-11-05T22:37:40.070Z,1.45
2022-11-05T22:40:09.622Z,1.80
2022-11-05T22:42:37.776Z,2.05
2022-11-05T22:45:06.846Z,1.83
2022-11-05T22:47:34.967Z,1.88
2022-11-05T22:50:03.092Z,1.70
2022-11-05T22:52:31.143Z,1.60
2022-11-05T22:55:02.638Z,2.00
2022-11-05T22:57:30.629Z,2.00
2022-11-05T22:59:58.635Z,1.75
2022-11-05T23:02:26.837Z,2.38
2022-11-05T23:04:54.834Z,1.83
2022-11-05T23:07:40.131Z,1.98
2022-11-05T23:10:28.146Z,1.85
2022-11-05T23:12:56.346Z,1.73
2022-11-05T23:15:41.689Z,2.55
2022-11-05T23:18:28.363Z,1.92
2022-11-05T23:21:13.657Z,2.22
2022-11-05T23:23:59.224Z,2.55
2022-11-05T23:26:46.460Z,1.58
2022-11-05T23:29:14.511Z,1.77
2022-11-05T23:32:00.194Z,1.58
2022-11-05T23:34:29.656Z,1.85
2022-11-05T23:37:15.017Z,1.52
2022-11-05T23:39:43.171Z,1.90
2022-11-05T23:42:30.761Z,1.83
2022-11-05T23:45:16.505Z,1.63
2022-11-05T23:48:02.074Z,1.73
2022-11-05T23:50:35.657Z,1.65
2022-11-05T23:53:07.985Z,1.70
2022-11-05T23:55:36.342Z,1.70
2022-11-05T23:58:05.723Z,2.17
