createdAt,value
2023-03-27T00:14:16.141Z,3.1
2023-03-27T00:29:50.134Z,2.7
2023-03-27T00:45:24.110Z,4
2023-03-27T01:00:58.341Z,4.4
2023-03-27T01:16:32.908Z,3.3
2023-03-27T01:32:07.039Z,3.9
2023-03-27T01:47:41.134Z,4.3
2023-03-27T02:03:15.335Z,2.6
2023-03-27T02:18:49.268Z,2.6
2023-03-27T02:34:23.184Z,3.2
2023-03-27T02:49:57.128Z,2.7
2023-03-27T03:05:31.122Z,3.1
2023-03-27T03:21:05.032Z,1.9
2023-03-27T03:36:38.943Z,2.5
2023-03-27T03:52:29.353Z,2.4
2023-03-27T04:08:03.309Z,2
2023-03-27T04:23:37.295Z,2.5
2023-03-27T04:39:11.309Z,2.6
2023-03-27T04:54:45.248Z,2.9
2023-03-27T05:10:21.728Z,3.5
2023-03-27T05:25:59.206Z,2.2
2023-03-27T05:41:34.669Z,1.8
2023-03-27T05:57:08.687Z,2.2
2023-03-27T06:12:42.906Z,2.8
2023-03-27T06:28:17.748Z,2.3
2023-03-27T06:43:51.739Z,2
2023-03-27T06:59:25.635Z,1.3
2023-03-27T07:14:59.561Z,1.4
2023-03-27T07:30:33.586Z,1.5
2023-03-27T07:46:07.974Z,0.9
2023-03-27T08:01:42.354Z,0.8
2023-03-27T08:17:17.311Z,1.2
2023-03-27T08:32:55.063Z,1
2023-03-27T08:48:29.309Z,0.8
2023-03-27T09:04:03.444Z,1
2023-03-27T09:19:37.788Z,1.5
2023-03-27T09:35:11.804Z,1.3
2023-03-27T09:50:46.086Z,1.6
2023-03-27T10:06:20.322Z,1.7
2023-03-27T10:21:54.258Z,1.2
2023-03-27T10:37:28.243Z,0.9
2023-03-27T10:53:02.258Z,1.7
2023-03-27T11:08:36.301Z,1.4
2023-03-27T11:24:10.291Z,1.5
2023-03-27T11:39:44.303Z,1.2
2023-03-27T11:55:18.272Z,1.9
2023-03-27T12:10:54.912Z,1.2
2023-03-27T12:26:29.665Z,1.3
2023-03-27T12:42:03.626Z,1
2023-03-27T12:57:37.933Z,1.2
2023-03-27T13:13:12.428Z,1.1
2023-03-27T13:28:47.001Z,1.5
2023-03-27T13:44:20.987Z,1
2023-03-27T13:59:54.953Z,1
2023-03-27T14:15:29.075Z,1.2
2023-03-27T14:31:03.022Z,1.1
2023-03-27T14:46:37.076Z,1.5
2023-03-27T15:02:11.067Z,1.6
2023-03-27T15:17:45.133Z,1.1
2023-03-27T15:33:19.316Z,1.2
2023-03-27T15:48:53.350Z,1.1
2023-03-27T16:04:30.174Z,1.1
2023-03-27T16:20:04.052Z,1.1
2023-03-27T16:35:38.066Z,1
2023-03-27T16:51:12.039Z,1.5
2023-03-27T17:06:45.970Z,1.2
2023-03-27T17:22:19.853Z,0.9
2023-03-27T17:37:53.782Z,0.9
2023-03-27T17:53:27.708Z,1.7
2023-03-27T18:09:01.778Z,0.9
2023-03-27T18:24:35.695Z,1.9
2023-03-27T18:40:09.588Z,1.4
2023-03-27T18:55:43.513Z,1
2023-03-27T19:11:17.384Z,1.1
2023-03-27T19:26:51.441Z,1.6
2023-03-27T19:42:25.667Z,1.3
2023-03-27T19:57:59.550Z,1.4
2023-03-27T20:13:37.531Z,1
2023-03-27T20:29:30.377Z,1.3
2023-03-27T20:45:04.434Z,0.9
2023-03-27T21:00:38.418Z,1
2023-03-27T21:16:12.500Z,1.7
2023-03-27T21:31:46.741Z,1.3
2023-03-27T21:47:20.794Z,1.2
2023-03-27T22:02:54.966Z,1.1
2023-03-27T22:18:29.089Z,1.9
2023-03-27T22:34:03.305Z,1.2
2023-03-27T22:49:37.185Z,1
2023-03-27T23:05:11.068Z,1.3
2023-03-27T23:20:44.925Z,0.5
2023-03-27T23:36:18.942Z,2.1
2023-03-27T23:51:52.952Z,1.1
