createdAt,value
2018-06-12T00:01:29.895Z,16.40
2018-06-12T00:03:58.796Z,16.40
2018-06-12T00:06:27.430Z,16.30
2018-06-12T00:11:25.231Z,16.20
2018-06-12T00:13:53.723Z,16.20
2018-06-12T00:16:22.310Z,16.10
2018-06-12T00:18:50.836Z,16.10
2018-06-12T00:21:19.402Z,16.10
2018-06-12T00:23:47.955Z,16.10
2018-06-12T00:26:16.477Z,16.10
2018-06-12T00:28:45.023Z,16.10
2018-06-12T00:31:13.548Z,16.10
2018-06-12T00:33:42.110Z,16.10
2018-06-12T00:36:11.280Z,16.10
2018-06-12T00:38:39.823Z,16.10
2018-06-12T00:43:36.596Z,16.00
2018-06-12T00:48:33.388Z,15.90
2018-06-12T00:51:01.927Z,15.90
2018-06-12T00:55:58.710Z,15.90
2018-06-12T00:58:28.106Z,15.80
2018-06-12T01:00:57.637Z,15.80
2018-06-12T01:03:27.198Z,15.80
2018-06-12T01:05:56.475Z,15.80
2018-06-12T01:08:25.552Z,15.80
2018-06-12T01:10:54.081Z,15.70
2018-06-12T01:13:22.632Z,15.70
2018-06-12T01:15:51.128Z,15.70
2018-06-12T01:23:16.165Z,15.70
2018-06-12T01:28:12.869Z,15.60
2018-06-12T01:30:41.416Z,15.60
2018-06-12T01:33:09.910Z,15.50
2018-06-12T01:35:38.463Z,15.50
2018-06-12T01:40:35.243Z,15.40
2018-06-12T01:43:03.792Z,15.40
2018-06-12T01:45:32.333Z,15.30
2018-06-12T01:48:00.872Z,15.30
2018-06-12T01:52:57.625Z,15.20
2018-06-12T01:55:27.248Z,15.20
2018-06-12T01:57:56.520Z,15.20
2018-06-12T02:00:25.791Z,15.20
2018-06-12T02:02:54.419Z,15.20
2018-06-12T02:07:51.188Z,15.10
2018-06-12T02:10:19.692Z,15.10
2018-06-12T02:12:48.213Z,15.10
2018-06-12T02:15:16.763Z,15.10
2018-06-12T02:17:45.269Z,15.00
2018-06-12T02:20:13.805Z,15.00
2018-06-12T02:22:42.303Z,15.00
2018-06-12T02:25:10.960Z,15.00
2018-06-12T02:27:39.499Z,15.00
2018-06-12T02:30:08.049Z,14.90
2018-06-12T02:32:36.596Z,14.90
2018-06-12T02:40:01.615Z,14.90
2018-06-12T02:42:30.353Z,14.90
2018-06-12T02:44:58.907Z,14.90
2018-06-12T02:52:24.811Z,14.80
2018-06-12T02:54:53.324Z,14.80
2018-06-12T02:57:21.857Z,14.80
2018-06-12T02:59:50.392Z,14.80
2018-06-12T03:02:18.954Z,14.70
2018-06-12T03:04:47.489Z,14.70
2018-06-12T03:07:16.061Z,14.70
2018-06-12T03:09:44.571Z,14.70
2018-06-12T03:12:13.054Z,14.70
2018-06-12T03:14:41.582Z,14.60
2018-06-12T03:17:10.129Z,14.60
2018-06-12T03:19:38.697Z,14.60
2018-06-12T03:22:07.247Z,14.60
2018-06-12T03:27:04.444Z,14.60
2018-06-12T03:29:33.495Z,14.60
2018-06-12T03:34:31.494Z,14.70
2018-06-12T03:39:29.426Z,14.70
2018-06-12T03:41:58.845Z,14.70
2018-06-12T03:44:28.375Z,14.70
2018-06-12T03:49:26.342Z,14.70
2018-06-12T03:51:54.871Z,14.70
2018-06-12T03:54:23.463Z,14.70
2018-06-12T03:56:52.012Z,14.70
2018-06-12T04:01:48.760Z,14.70
2018-06-12T04:04:17.330Z,14.80
2018-06-12T04:06:45.810Z,14.90
2018-06-12T04:09:14.355Z,14.90
2018-06-12T04:11:42.874Z,15.00
2018-06-12T04:14:11.474Z,15.10
2018-06-12T04:16:39.949Z,15.20
2018-06-12T04:19:08.471Z,15.30
2018-06-12T04:21:37.007Z,15.30
2018-06-12T04:24:05.583Z,15.40
2018-06-12T04:26:34.144Z,15.40
2018-06-12T04:29:02.683Z,15.40
2018-06-12T04:33:59.428Z,15.40
2018-06-12T04:38:57.335Z,15.40
2018-06-12T04:41:26.367Z,15.40
2018-06-12T04:43:54.916Z,15.40
2018-06-12T04:46:23.454Z,15.40
2018-06-12T04:48:53.082Z,15.40
2018-06-12T04:53:49.885Z,15.40
2018-06-12T04:56:18.413Z,15.40
2018-06-12T05:01:15.425Z,15.30
2018-06-12T05:03:43.940Z,15.30
2018-06-12T05:06:13.465Z,15.20
2018-06-12T05:13:38.528Z,15.20
2018-06-12T05:16:07.024Z,15.20
2018-06-12T05:18:35.561Z,15.20
2018-06-12T05:21:04.052Z,15.20
2018-06-12T05:26:07.477Z,15.20
2018-06-12T05:28:36.006Z,15.20
2018-06-12T05:31:04.603Z,15.20
2018-06-12T05:33:33.122Z,15.20
2018-06-12T05:36:01.675Z,15.10
2018-06-12T05:38:30.160Z,15.10
2018-06-12T05:40:59.387Z,15.20
2018-06-12T05:43:28.986Z,15.30
2018-06-12T05:45:58.737Z,15.30
2018-06-12T05:48:29.192Z,15.30
2018-06-12T05:50:57.807Z,15.30
2018-06-12T05:53:27.725Z,15.40
2018-06-12T05:55:57.803Z,15.40
2018-06-12T05:58:27.295Z,15.40
2018-06-12T06:00:57.038Z,15.40
2018-06-12T06:05:55.496Z,15.40
2018-06-12T06:08:24.108Z,15.50
2018-06-12T06:10:52.627Z,15.50
2018-06-12T06:13:21.223Z,15.50
2018-06-12T06:15:49.792Z,15.60
2018-06-12T06:18:18.547Z,15.70
2018-06-12T06:28:12.226Z,15.90
2018-06-12T06:30:40.867Z,16.00
2018-06-12T06:33:09.500Z,16.10
2018-06-12T06:35:38.071Z,16.20
2018-06-12T06:38:06.764Z,16.20
2018-06-12T06:40:35.323Z,16.30
2018-06-12T06:43:03.947Z,16.30
2018-06-12T06:45:32.533Z,16.30
2018-06-12T06:48:01.282Z,16.40
2018-06-12T06:50:31.286Z,16.40
2018-06-12T06:53:00.603Z,16.50
2018-06-12T06:55:29.839Z,16.50
2018-06-12T06:57:58.411Z,16.60
2018-06-12T07:00:27.384Z,16.70
2018-06-12T07:02:55.946Z,16.70
2018-06-12T07:05:24.602Z,16.80
2018-06-12T07:07:53.281Z,16.70
2018-06-12T07:10:21.934Z,16.80
2018-06-12T07:12:50.535Z,16.80
2018-06-12T07:15:20.845Z,16.80
2018-06-12T07:20:30.908Z,17.10
2018-06-12T07:22:59.887Z,17.10
2018-06-12T07:25:30.135Z,17.20
2018-06-12T07:27:59.918Z,17.20
2018-06-12T07:30:28.976Z,17.10
2018-06-12T07:32:58.674Z,17.40
2018-06-12T07:35:27.559Z,17.60
2018-06-12T07:37:58.016Z,17.80
2018-06-12T07:40:27.041Z,18.00
2018-06-12T07:42:55.840Z,18.00
2018-06-12T07:45:24.666Z,18.10
2018-06-12T07:47:53.639Z,18.10
2018-06-12T07:50:22.357Z,18.10
2018-06-12T07:55:19.731Z,18.10
2018-06-12T07:57:48.481Z,18.10
2018-06-12T08:02:53.847Z,18.10
2018-06-12T08:05:22.575Z,18.00
2018-06-12T08:07:51.379Z,18.00
2018-06-12T08:10:20.232Z,18.00
2018-06-12T08:15:17.756Z,18.10
2018-06-12T08:17:46.923Z,18.00
2018-06-12T08:22:45.449Z,18.10
2018-06-12T08:25:14.313Z,18.10
2018-06-12T08:27:43.510Z,18.20
2018-06-12T08:30:12.509Z,18.30
2018-06-12T08:32:41.248Z,18.50
2018-06-12T08:35:10.299Z,18.70
2018-06-12T08:37:39.637Z,18.70
2018-06-12T08:40:08.593Z,18.50
2018-06-12T08:42:37.490Z,18.40
2018-06-12T08:45:06.453Z,18.20
2018-06-12T08:47:35.529Z,18.10
2018-06-12T08:50:05.323Z,18.00
2018-06-12T08:52:34.385Z,18.00
2018-06-12T08:55:03.746Z,17.90
2018-06-12T09:00:01.125Z,17.80
2018-06-12T09:02:30.269Z,17.80
2018-06-12T09:05:00.508Z,18.00
2018-06-12T09:07:29.625Z,18.30
2018-06-12T09:12:27.022Z,18.50
2018-06-12T09:14:55.766Z,18.40
2018-06-12T09:17:24.801Z,18.40
2018-06-12T09:19:53.915Z,18.60
2018-06-12T09:22:22.754Z,19.10
2018-06-12T09:24:51.792Z,19.20
2018-06-12T09:27:20.695Z,19.20
2018-06-12T09:29:49.461Z,19.10
2018-06-12T09:32:18.317Z,19.00
2018-06-12T09:34:47.446Z,18.80
2018-06-12T09:37:16.190Z,18.70
2018-06-12T09:39:44.937Z,18.60
2018-06-12T09:42:13.915Z,18.50
2018-06-12T09:44:42.680Z,18.50
2018-06-12T09:47:11.721Z,18.50
2018-06-12T09:49:40.557Z,18.50
2018-06-12T09:54:38.069Z,18.50
2018-06-12T09:57:07.105Z,18.70
2018-06-12T09:59:35.762Z,18.80
2018-06-12T10:02:04.781Z,19.00
2018-06-12T10:04:33.890Z,19.30
2018-06-12T10:07:02.761Z,19.50
2018-06-12T10:09:31.708Z,19.60
2018-06-12T10:12:00.826Z,19.60
2018-06-12T10:14:30.959Z,19.50
2018-06-12T10:19:28.973Z,19.50
2018-06-12T10:21:58.071Z,19.40
2018-06-12T10:24:26.977Z,19.50
2018-06-12T10:29:24.634Z,19.50
2018-06-12T10:31:53.398Z,19.40
2018-06-12T10:34:22.179Z,19.30
2018-06-12T10:36:51.303Z,19.40
2018-06-12T10:39:20.169Z,19.40
2018-06-12T10:41:49.000Z,19.50
2018-06-12T10:46:47.243Z,19.50
2018-06-12T10:49:16.109Z,19.50
2018-06-12T10:51:44.870Z,19.50
2018-06-12T10:59:10.748Z,19.00
2018-06-12T11:01:39.746Z,18.90
2018-06-12T11:04:08.709Z,18.80
2018-06-12T11:09:07.213Z,18.80
2018-06-12T11:11:36.867Z,18.90
2018-06-12T11:14:05.685Z,18.90
2018-06-12T11:16:34.686Z,19.00
2018-06-12T11:19:03.641Z,19.10
2018-06-12T11:21:33.128Z,19.20
2018-06-12T11:24:01.998Z,19.40
2018-06-12T11:26:31.866Z,19.50
2018-06-12T11:29:01.792Z,19.70
2018-06-12T11:31:31.377Z,19.80
2018-06-12T11:34:00.921Z,19.80
2018-06-12T11:38:58.468Z,19.70
2018-06-12T11:41:27.092Z,19.70
2018-06-12T11:43:55.657Z,19.70
2018-06-12T11:48:52.500Z,19.70
2018-06-12T11:51:21.010Z,19.60
2018-06-12T11:56:17.867Z,19.60
2018-06-12T12:03:42.996Z,19.70
2018-06-12T12:08:39.850Z,19.70
2018-06-12T12:11:08.403Z,19.70
2018-06-12T12:13:36.957Z,19.60
2018-06-12T12:16:05.595Z,19.60
2018-06-12T12:18:34.134Z,19.60
2018-06-12T12:21:02.863Z,19.60
2018-06-12T12:23:31.419Z,19.60
2018-06-12T12:26:00.959Z,19.70
2018-06-12T12:30:59.881Z,19.70
2018-06-12T12:33:29.060Z,19.80
2018-06-12T12:35:57.596Z,19.80
2018-06-12T12:38:26.106Z,19.90
2018-06-12T12:40:54.684Z,20.00
2018-06-12T12:43:23.328Z,20.10
2018-06-12T12:45:51.868Z,20.20
2018-06-12T12:48:20.428Z,20.20
2018-06-12T12:50:48.983Z,20.30
2018-06-12T12:53:17.535Z,20.40
2018-06-12T12:55:46.177Z,20.40
2018-06-12T12:58:14.747Z,20.50
2018-06-12T13:00:43.261Z,20.60
2018-06-12T13:03:11.832Z,20.70
2018-06-12T13:05:40.343Z,20.80
2018-06-12T13:10:37.163Z,21.10
2018-06-12T13:13:05.986Z,21.30
2018-06-12T13:18:02.845Z,21.50
2018-06-12T13:20:31.407Z,21.60
2018-06-12T13:23:01.370Z,21.80
2018-06-12T13:25:30.608Z,21.90
2018-06-12T13:27:59.896Z,22.10
2018-06-12T13:30:29.137Z,22.20
2018-06-12T13:32:57.678Z,22.10
2018-06-12T13:35:26.399Z,22.00
2018-06-12T13:37:54.988Z,21.90
2018-06-12T13:40:23.491Z,21.70
2018-06-12T13:42:52.070Z,21.60
2018-06-12T13:47:48.839Z,21.50
2018-06-12T13:50:17.426Z,21.60
2018-06-12T13:52:45.918Z,21.70
2018-06-12T13:55:14.495Z,21.70
2018-06-12T13:57:43.018Z,21.70
2018-06-12T14:00:11.587Z,21.70
2018-06-12T14:02:40.217Z,21.80
2018-06-12T14:07:37.069Z,21.90
2018-06-12T14:10:05.568Z,21.90
2018-06-12T14:12:34.084Z,21.90
2018-06-12T14:15:02.669Z,21.90
2018-06-12T14:17:32.439Z,22.00
2018-06-12T14:27:27.465Z,22.10
2018-06-12T14:29:56.002Z,22.20
2018-06-12T14:32:24.613Z,22.20
2018-06-12T14:34:53.131Z,22.20
2018-06-12T14:37:21.878Z,22.20
2018-06-12T14:39:50.382Z,22.20
2018-06-12T14:42:18.921Z,22.00
2018-06-12T14:44:47.459Z,21.80
2018-06-12T14:47:16.031Z,21.60
2018-06-12T14:49:44.592Z,21.40
2018-06-12T14:52:13.172Z,21.30
2018-06-12T14:54:41.686Z,21.30
2018-06-12T15:02:06.787Z,21.50
2018-06-12T15:04:35.293Z,21.50
2018-06-12T15:07:03.903Z,21.40
2018-06-12T15:09:32.429Z,21.20
2018-06-12T15:12:01.964Z,21.10
2018-06-12T15:14:31.945Z,21.20
2018-06-12T15:17:02.121Z,21.40
2018-06-12T15:19:31.558Z,21.60
2018-06-12T15:22:01.187Z,21.80
2018-06-12T15:24:29.832Z,22.00
2018-06-12T15:26:58.867Z,22.00
2018-06-12T15:29:27.430Z,22.00
2018-06-12T15:31:55.923Z,22.00
2018-06-12T15:34:24.942Z,22.10
2018-06-12T15:36:53.487Z,22.20
2018-06-12T15:39:22.108Z,22.20
2018-06-12T15:41:50.657Z,22.20
2018-06-12T15:44:19.152Z,22.20
2018-06-12T15:46:47.732Z,22.10
2018-06-12T15:49:17.259Z,22.00
2018-06-12T15:51:45.810Z,21.90
2018-06-12T15:54:14.329Z,21.90
2018-06-12T15:56:42.888Z,21.80
2018-06-12T15:59:11.390Z,21.70
2018-06-12T16:01:39.951Z,21.70
2018-06-12T16:04:08.530Z,21.70
2018-06-12T16:06:37.134Z,21.60
2018-06-12T16:09:08.281Z,21.60
2018-06-12T16:11:36.912Z,21.60
2018-06-12T16:14:05.415Z,21.60
2018-06-12T16:16:33.965Z,21.60
2018-06-12T16:19:02.462Z,21.50
2018-06-12T16:21:32.166Z,21.40
2018-06-12T16:24:01.578Z,21.40
2018-06-12T16:26:31.208Z,21.40
2018-06-12T16:28:59.780Z,21.30
2018-06-12T16:31:28.874Z,21.30
2018-06-12T16:33:57.457Z,21.40
2018-06-12T16:36:25.988Z,21.40
2018-06-12T16:38:54.540Z,21.30
2018-06-12T16:41:23.082Z,21.30
2018-06-12T16:43:51.650Z,21.30
2018-06-12T16:48:48.515Z,21.20
2018-06-12T16:51:17.028Z,21.20
2018-06-12T16:53:45.579Z,21.10
2018-06-12T17:01:10.781Z,21.00
2018-06-12T17:03:39.339Z,20.90
2018-06-12T17:06:08.019Z,20.80
2018-06-12T17:08:36.610Z,20.80
2018-06-12T17:11:05.177Z,20.70
2018-06-12T17:13:33.738Z,20.50
2018-06-12T17:16:02.320Z,20.30
2018-06-12T17:18:31.972Z,20.20
2018-06-12T17:21:01.404Z,20.10
2018-06-12T17:28:27.750Z,19.80
2018-06-12T17:30:56.266Z,19.80
2018-06-12T17:35:53.041Z,19.80
2018-06-12T17:38:21.636Z,19.80
2018-06-12T17:40:50.201Z,19.80
2018-06-12T17:43:18.709Z,19.80
2018-06-12T17:45:47.261Z,19.80
2018-06-12T17:48:15.804Z,19.80
2018-06-12T17:50:44.374Z,19.80
2018-06-12T17:53:12.900Z,19.70
2018-06-12T17:58:10.388Z,19.60
2018-06-12T18:00:39.452Z,19.60
2018-06-12T18:03:07.975Z,19.50
2018-06-12T18:05:36.591Z,19.50
2018-06-12T18:08:05.449Z,19.40
2018-06-12T18:10:33.964Z,19.30
2018-06-12T18:13:04.268Z,19.20
2018-06-12T18:15:32.814Z,19.10
2018-06-12T18:18:02.433Z,19.00
2018-06-12T18:20:32.319Z,18.90
2018-06-12T18:25:31.450Z,18.70
2018-06-12T18:28:00.781Z,18.60
2018-06-12T18:30:29.954Z,18.60
2018-06-12T18:32:58.513Z,18.50
2018-06-12T18:35:27.068Z,18.40
2018-06-12T18:37:55.582Z,18.30
2018-06-12T18:40:24.265Z,18.30
2018-06-12T18:45:21.790Z,18.20
2018-06-12T18:47:50.367Z,18.10
2018-06-12T18:50:19.049Z,18.10
2018-06-12T18:52:47.591Z,18.00
2018-06-12T18:55:16.181Z,17.90
2018-06-12T19:00:13.412Z,17.80
2018-06-12T19:02:42.127Z,17.70
2018-06-12T19:07:39.496Z,17.60
2018-06-12T19:12:37.176Z,17.50
2018-06-12T19:20:03.319Z,17.40
2018-06-12T19:30:00.003Z,17.20
2018-06-12T19:32:29.974Z,17.20
2018-06-12T19:34:59.958Z,17.10
2018-06-12T19:39:58.020Z,17.00
2018-06-12T19:42:27.726Z,17.00
2018-06-12T19:47:24.702Z,17.00
2018-06-12T19:49:53.370Z,16.90
2018-06-12T19:52:21.934Z,16.90
2018-06-12T19:54:50.817Z,16.90
2018-06-12T19:57:19.380Z,16.90
2018-06-12T19:59:48.339Z,16.80
2018-06-12T20:04:45.294Z,16.70
2018-06-12T20:07:13.936Z,16.70
2018-06-12T20:09:42.555Z,16.60
2018-06-12T20:12:11.164Z,16.60
2018-06-12T20:17:07.951Z,16.50
2018-06-12T20:19:36.531Z,16.50
2018-06-12T20:22:05.050Z,16.50
2018-06-12T20:24:33.605Z,16.40
2018-06-12T20:27:02.115Z,16.40
2018-06-12T20:29:31.381Z,16.40
2018-06-12T20:32:00.673Z,16.30
2018-06-12T20:34:30.468Z,16.30
2018-06-12T20:41:56.555Z,16.30
2018-06-12T20:44:25.056Z,16.40
2018-06-12T20:46:53.580Z,16.40
2018-06-12T20:51:50.412Z,16.40
2018-06-12T20:54:18.924Z,16.40
2018-06-12T21:01:43.972Z,16.40
2018-06-12T21:04:12.544Z,16.40
2018-06-12T21:06:41.145Z,16.40
2018-06-12T21:09:09.654Z,16.50
2018-06-12T21:11:38.166Z,16.40
2018-06-12T21:14:06.722Z,16.40
2018-06-12T21:16:35.224Z,16.50
2018-06-12T21:19:03.744Z,16.40
2018-06-12T21:21:32.302Z,16.50
2018-06-12T21:24:01.480Z,16.40
2018-06-12T21:26:30.920Z,16.50
2018-06-12T21:28:59.959Z,16.40
2018-06-12T21:31:29.032Z,16.40
2018-06-12T21:33:57.495Z,16.40
2018-06-12T21:36:26.064Z,16.40
2018-06-12T21:41:22.873Z,16.30
2018-06-12T21:43:51.377Z,16.30
2018-06-12T21:46:19.951Z,16.30
2018-06-12T21:48:48.482Z,16.30
2018-06-12T21:53:45.427Z,16.30
2018-06-12T21:58:42.228Z,16.30
2018-06-12T22:01:10.769Z,16.30
2018-06-12T22:06:07.732Z,16.30
2018-06-12T22:08:36.354Z,16.20
2018-06-12T22:11:05.005Z,16.30
2018-06-12T22:13:33.677Z,16.20
2018-06-12T22:16:02.178Z,16.30
2018-06-12T22:20:59.779Z,16.30
2018-06-12T22:23:28.404Z,16.30
2018-06-12T22:25:56.948Z,16.30
2018-06-12T22:28:25.456Z,16.30
2018-06-12T22:30:54.054Z,16.30
2018-06-12T22:33:22.656Z,16.30
2018-06-12T22:38:19.475Z,16.30
2018-06-12T22:40:47.982Z,16.30
2018-06-12T22:43:16.505Z,16.30
2018-06-12T22:45:45.058Z,16.30
2018-06-12T22:53:10.089Z,16.20
2018-06-12T22:55:38.693Z,16.20
2018-06-12T22:58:07.226Z,16.20
2018-06-12T23:00:35.763Z,16.20
2018-06-12T23:05:32.549Z,16.20
2018-06-12T23:08:01.663Z,16.20
2018-06-12T23:10:31.204Z,16.20
2018-06-12T23:15:30.169Z,16.10
2018-06-12T23:17:59.920Z,16.10
2018-06-12T23:28:01.051Z,16.00
2018-06-12T23:30:29.590Z,16.00
2018-06-12T23:32:58.169Z,16.00
2018-06-12T23:35:27.547Z,16.00
2018-06-12T23:37:56.093Z,16.00
2018-06-12T23:40:24.611Z,16.00
2018-06-12T23:42:53.153Z,16.00
2018-06-12T23:45:21.695Z,16.00
2018-06-12T23:47:50.220Z,15.90
2018-06-12T23:50:18.737Z,15.90
2018-06-12T23:52:47.309Z,15.90
2018-06-12T23:55:15.871Z,15.90
2018-06-12T23:57:44.363Z,15.90
