createdAt,value
2019-03-12T00:00:34.917Z,4.25
2019-03-12T00:01:34.945Z,4.31
2019-03-12T00:02:34.887Z,4.28
2019-03-12T00:03:34.957Z,4.25
2019-03-12T00:04:34.867Z,4.30
2019-03-12T00:05:34.894Z,4.25
2019-03-12T00:06:34.846Z,4.25
2019-03-12T00:07:34.884Z,4.22
2019-03-12T00:08:34.817Z,4.31
2019-03-12T00:09:34.893Z,4.36
2019-03-12T00:10:34.810Z,4.31
2019-03-12T00:11:34.805Z,4.30
2019-03-12T00:12:34.792Z,4.27
2019-03-12T00:13:34.815Z,4.31
2019-03-12T00:14:34.752Z,4.28
2019-03-12T00:15:34.836Z,4.25
2019-03-12T00:16:34.746Z,4.24
2019-03-12T00:17:34.755Z,4.13
2019-03-12T00:18:34.738Z,4.06
2019-03-12T00:19:35.788Z,3.99
2019-03-12T00:20:34.694Z,4.00
2019-03-12T00:21:35.728Z,4.00
2019-03-12T00:22:34.673Z,4.02
2019-03-12T00:23:34.685Z,4.02
2019-03-12T00:24:34.646Z,4.03
2019-03-12T00:25:42.276Z,3.95
2019-03-12T00:26:34.638Z,3.96
2019-03-12T00:27:35.636Z,3.96
2019-03-12T00:28:34.608Z,3.92
2019-03-12T00:29:34.620Z,3.94
2019-03-12T00:30:34.581Z,3.89
2019-03-12T00:31:34.690Z,3.84
2019-03-12T00:32:34.561Z,3.88
2019-03-12T00:33:34.648Z,3.78
2019-03-12T00:34:34.543Z,3.81
2019-03-12T00:35:34.561Z,3.81
2019-03-12T00:36:34.535Z,3.85
2019-03-12T00:37:34.582Z,3.77
2019-03-12T00:38:34.506Z,3.82
2019-03-12T00:39:34.588Z,3.89
2019-03-12T00:40:34.492Z,3.85
2019-03-12T00:41:34.535Z,3.81
2019-03-12T00:42:34.457Z,3.73
2019-03-12T00:43:34.522Z,3.77
2019-03-12T00:44:34.434Z,3.67
2019-03-12T00:45:34.524Z,3.67
2019-03-12T00:46:34.427Z,3.64
2019-03-12T00:47:34.437Z,3.61
2019-03-12T00:48:34.387Z,3.61
2019-03-12T00:49:34.465Z,3.73
2019-03-12T00:50:34.362Z,3.59
2019-03-12T00:51:34.414Z,3.66
2019-03-12T00:52:34.367Z,3.68
2019-03-12T00:53:34.404Z,3.66
2019-03-12T00:54:34.321Z,3.67
2019-03-12T00:55:34.389Z,3.76
2019-03-12T00:56:34.344Z,3.68
2019-03-12T00:57:34.304Z,3.67
2019-03-12T00:58:34.279Z,3.64
2019-03-12T00:59:34.310Z,3.64
2019-03-12T01:00:34.254Z,3.61
2019-03-12T01:01:34.363Z,3.61
2019-03-12T01:02:34.259Z,3.64
2019-03-12T01:03:34.236Z,3.64
2019-03-12T01:04:34.218Z,3.63
2019-03-12T01:05:34.254Z,3.64
2019-03-12T01:06:34.203Z,3.66
2019-03-12T01:07:43.178Z,3.67
2019-03-12T01:08:34.177Z,3.58
2019-03-12T01:09:34.194Z,3.63
2019-03-12T01:10:34.155Z,3.64
2019-03-12T01:11:34.233Z,3.61
2019-03-12T01:12:34.127Z,3.67
2019-03-12T01:13:36.149Z,3.63
2019-03-12T01:14:34.134Z,3.68
2019-03-12T01:15:34.122Z,3.55
2019-03-12T01:16:34.098Z,3.56
2019-03-12T01:17:34.128Z,3.64
2019-03-12T01:18:34.086Z,3.61
2019-03-12T01:19:34.156Z,3.64
2019-03-12T01:20:34.063Z,3.81
2019-03-12T01:21:34.085Z,3.78
2019-03-12T01:22:34.018Z,3.74
2019-03-12T01:23:34.089Z,3.77
2019-03-12T01:24:34.008Z,3.78
2019-03-12T01:25:34.083Z,3.73
2019-03-12T01:26:33.999Z,3.81
2019-03-12T01:27:34.009Z,3.71
2019-03-12T01:28:33.957Z,3.81
2019-03-12T01:29:34.010Z,3.76
2019-03-12T01:30:33.936Z,3.67
2019-03-12T01:31:34.055Z,3.68
2019-03-12T01:32:33.924Z,3.78
2019-03-12T01:33:33.938Z,3.82
2019-03-12T01:34:33.890Z,3.77
2019-03-12T01:35:33.947Z,3.74
2019-03-12T01:36:33.882Z,3.67
2019-03-12T01:37:33.972Z,3.71
2019-03-12T01:38:33.899Z,3.68
2019-03-12T01:39:33.878Z,3.68
2019-03-12T01:40:33.824Z,3.59
2019-03-12T01:41:33.921Z,3.70
2019-03-12T01:42:33.817Z,3.66
2019-03-12T01:43:33.901Z,3.66
2019-03-12T01:44:33.784Z,3.67
2019-03-12T01:45:33.816Z,3.68
2019-03-12T01:46:33.767Z,3.63
2019-03-12T01:47:33.857Z,3.61
2019-03-12T01:48:33.739Z,3.64
2019-03-12T01:49:33.836Z,3.67
2019-03-12T01:50:33.751Z,3.73
2019-03-12T01:51:33.752Z,3.61
2019-03-12T01:52:33.709Z,3.63
2019-03-12T01:53:33.764Z,3.63
2019-03-12T01:54:33.686Z,3.67
2019-03-12T01:55:33.777Z,3.64
2019-03-12T01:56:33.658Z,3.70
2019-03-12T01:57:33.716Z,3.67
2019-03-12T01:58:33.636Z,3.56
2019-03-12T01:59:35.646Z,3.61
2019-03-12T02:00:33.632Z,3.59
2019-03-12T02:01:33.613Z,3.58
2019-03-12T02:02:33.610Z,3.59
2019-03-12T02:03:33.634Z,3.58
2019-03-12T02:04:33.585Z,3.58
2019-03-12T02:05:33.643Z,3.56
2019-03-12T02:06:33.548Z,3.48
2019-03-12T02:07:33.615Z,3.46
2019-03-12T02:08:33.525Z,3.43
2019-03-12T02:09:33.605Z,3.55
2019-03-12T02:10:33.504Z,3.43
2019-03-12T02:11:33.586Z,3.48
2019-03-12T02:12:33.502Z,3.45
2019-03-12T02:13:33.492Z,3.43
2019-03-12T02:14:33.462Z,3.34
2019-03-12T02:15:33.507Z,3.37
2019-03-12T02:16:34.988Z,3.21
2019-03-12T02:17:33.556Z,3.21
2019-03-12T02:18:33.420Z,3.19
2019-03-12T02:19:33.516Z,3.18
2019-03-12T02:20:33.413Z,3.21
2019-03-12T02:21:33.448Z,3.21
2019-03-12T02:22:33.386Z,3.21
2019-03-12T02:23:33.460Z,3.18
2019-03-12T02:24:33.363Z,3.12
2019-03-12T02:25:33.376Z,3.09
2019-03-12T02:26:33.337Z,3.12
2019-03-12T02:27:33.428Z,3.08
2019-03-12T02:28:33.313Z,3.03
2019-03-12T02:29:33.398Z,3.01
2019-03-12T02:30:33.303Z,3.03
2019-03-12T02:31:33.311Z,3.06
2019-03-12T02:32:33.364Z,3.06
2019-03-12T02:33:33.359Z,3.11
2019-03-12T02:34:33.309Z,3.08
2019-03-12T02:35:33.368Z,2.98
2019-03-12T02:36:33.237Z,3.00
2019-03-12T02:37:35.328Z,3.08
2019-03-12T02:38:33.213Z,3.09
2019-03-12T02:39:42.172Z,3.11
2019-03-12T02:40:33.181Z,3.12
2019-03-12T02:41:42.190Z,3.12
2019-03-12T02:42:33.177Z,3.12
2019-03-12T02:43:33.192Z,3.06
2019-03-12T02:44:33.161Z,3.15
2019-03-12T02:45:35.160Z,3.12
2019-03-12T02:46:33.113Z,3.08
2019-03-12T02:47:33.141Z,3.11
2019-03-12T02:48:33.109Z,3.05
2019-03-12T02:49:33.148Z,3.06
2019-03-12T02:50:33.076Z,3.05
2019-03-12T02:51:33.199Z,3.08
2019-03-12T02:52:33.072Z,3.05
2019-03-12T02:53:33.180Z,3.05
2019-03-12T02:54:33.041Z,3.00
2019-03-12T02:55:33.078Z,3.00
2019-03-12T02:56:33.030Z,3.06
2019-03-12T02:57:33.157Z,3.05
2019-03-12T02:58:33.006Z,2.97
2019-03-12T02:59:33.107Z,2.97
2019-03-12T03:00:32.970Z,2.95
2019-03-12T03:01:33.019Z,2.91
2019-03-12T03:02:32.970Z,2.88
2019-03-12T03:03:33.020Z,3.00
2019-03-12T03:04:32.936Z,2.88
2019-03-12T03:05:32.926Z,2.82
2019-03-12T03:06:32.903Z,2.82
2019-03-12T03:07:33.001Z,2.77
2019-03-12T03:08:32.891Z,2.80
2019-03-12T03:09:32.959Z,2.79
2019-03-12T03:10:32.870Z,2.82
2019-03-12T03:11:32.872Z,2.85
2019-03-12T03:12:32.857Z,2.82
2019-03-12T03:13:32.938Z,2.85
2019-03-12T03:14:33.006Z,2.82
2019-03-12T03:15:32.912Z,2.76
2019-03-12T03:16:32.802Z,2.82
2019-03-12T03:17:32.819Z,2.72
2019-03-12T03:18:32.783Z,2.68
2019-03-12T03:19:32.825Z,2.68
2019-03-12T03:20:32.766Z,2.69
2019-03-12T03:21:32.835Z,2.62
2019-03-12T03:22:32.754Z,2.57
2019-03-12T03:23:32.790Z,2.59
2019-03-12T03:24:32.722Z,2.55
2019-03-12T03:25:34.808Z,2.50
2019-03-12T03:26:32.701Z,2.43
2019-03-12T03:27:39.740Z,2.37
2019-03-12T03:28:32.693Z,2.41
2019-03-12T03:29:32.688Z,2.37
2019-03-12T03:30:32.674Z,2.26
2019-03-12T03:31:32.718Z,2.23
2019-03-12T03:32:32.642Z,2.25
2019-03-12T03:33:32.654Z,2.26
2019-03-12T03:34:32.614Z,2.33
2019-03-12T03:35:32.640Z,2.30
2019-03-12T03:36:32.609Z,2.19
2019-03-12T03:37:32.641Z,2.26
2019-03-12T03:38:32.581Z,2.18
2019-03-12T03:39:32.657Z,2.18
2019-03-12T03:40:32.555Z,2.12
2019-03-12T03:41:34.675Z,2.12
2019-03-12T03:42:32.529Z,2.05
2019-03-12T03:43:32.611Z,2.03
2019-03-12T03:44:32.519Z,2.14
2019-03-12T03:45:32.607Z,2.10
2019-03-12T03:46:32.500Z,2.00
2019-03-12T03:47:32.532Z,1.97
2019-03-12T03:48:32.493Z,2.07
2019-03-12T03:49:32.519Z,1.93
2019-03-12T03:50:32.436Z,2.04
2019-03-12T03:51:32.534Z,1.95
2019-03-12T03:52:32.417Z,2.03
2019-03-12T03:53:32.475Z,1.93
2019-03-12T03:54:32.392Z,1.98
2019-03-12T03:55:32.451Z,2.00
2019-03-12T03:56:32.376Z,1.98
2019-03-12T03:57:32.474Z,1.98
2019-03-12T03:58:32.403Z,1.89
2019-03-12T03:59:32.384Z,1.95
2019-03-12T04:00:32.345Z,1.86
2019-03-12T04:01:32.402Z,1.85
2019-03-12T04:02:32.331Z,1.84
2019-03-12T04:03:32.334Z,1.86
2019-03-12T04:04:32.296Z,1.95
2019-03-12T04:05:32.322Z,1.98
2019-03-12T04:06:34.315Z,1.98
2019-03-12T04:07:32.381Z,1.92
2019-03-12T04:08:32.260Z,1.98
2019-03-12T04:09:32.346Z,2.03
2019-03-12T04:10:32.218Z,2.03
2019-03-12T04:11:32.254Z,2.01
2019-03-12T04:12:32.216Z,2.03
2019-03-12T04:13:33.220Z,1.93
2019-03-12T04:14:32.177Z,1.98
2019-03-12T04:15:40.165Z,1.95
2019-03-12T04:16:32.161Z,2.00
2019-03-12T04:17:39.680Z,2.01
2019-03-12T04:18:32.153Z,1.89
2019-03-12T04:19:33.231Z,1.97
2019-03-12T04:20:32.116Z,1.95
2019-03-12T04:21:32.118Z,2.04
2019-03-12T04:22:32.106Z,2.05
2019-03-12T04:23:32.168Z,1.97
2019-03-12T04:24:32.075Z,1.92
2019-03-12T04:25:32.144Z,1.93
2019-03-12T04:26:32.058Z,1.82
2019-03-12T04:27:32.055Z,2.01
2019-03-12T04:28:32.049Z,2.12
2019-03-12T04:29:32.074Z,2.03
2019-03-12T04:30:32.015Z,1.95
2019-03-12T04:31:32.091Z,2.00
2019-03-12T04:32:31.992Z,1.88
2019-03-12T04:33:32.029Z,1.85
2019-03-12T04:34:31.997Z,1.98
2019-03-12T04:35:32.018Z,1.98
2019-03-12T04:36:31.946Z,1.97
2019-03-12T04:37:32.032Z,2.00
2019-03-12T04:38:31.924Z,2.01
2019-03-12T04:39:31.966Z,2.03
2019-03-12T04:40:31.915Z,2.03
2019-03-12T04:41:31.950Z,1.98
2019-03-12T04:42:31.883Z,1.98
2019-03-12T04:43:31.959Z,1.95
2019-03-12T04:44:31.873Z,2.07
2019-03-12T04:45:31.881Z,1.95
2019-03-12T04:46:31.843Z,2.07
2019-03-12T04:47:31.882Z,2.04
2019-03-12T04:48:31.817Z,2.04
2019-03-12T04:49:31.927Z,2.07
2019-03-12T04:50:31.799Z,2.07
2019-03-12T04:51:31.817Z,2.08
2019-03-12T04:52:31.782Z,2.16
2019-03-12T04:53:31.828Z,2.07
2019-03-12T04:54:31.769Z,2.08
2019-03-12T04:55:31.835Z,2.16
2019-03-12T04:56:31.730Z,2.22
2019-03-12T04:57:31.756Z,2.15
2019-03-12T04:58:31.726Z,2.19
2019-03-12T04:59:32.820Z,2.28
2019-03-12T05:00:31.696Z,2.26
2019-03-12T05:01:38.737Z,2.22
2019-03-12T05:02:31.676Z,2.21
2019-03-12T05:03:39.678Z,2.36
2019-03-12T05:04:31.672Z,2.32
2019-03-12T05:05:39.181Z,2.40
2019-03-12T05:06:31.627Z,2.39
2019-03-12T05:07:32.644Z,2.40
2019-03-12T05:08:31.608Z,2.36
2019-03-12T05:09:31.667Z,2.41
2019-03-12T05:10:31.588Z,2.43
2019-03-12T05:11:31.646Z,2.41
2019-03-12T05:12:31.582Z,2.47
2019-03-12T05:13:31.656Z,2.55
2019-03-12T05:14:31.561Z,2.41
2019-03-12T05:15:31.569Z,2.50
2019-03-12T05:16:31.545Z,2.39
2019-03-12T05:17:31.583Z,2.43
2019-03-12T05:18:31.497Z,2.54
2019-03-12T05:19:31.525Z,2.59
2019-03-12T05:20:31.479Z,2.57
2019-03-12T05:21:31.504Z,2.55
2019-03-12T05:22:31.485Z,2.54
2019-03-12T05:23:31.516Z,2.70
2019-03-12T05:24:31.448Z,2.69
2019-03-12T05:25:31.534Z,2.65
2019-03-12T05:26:31.415Z,2.68
2019-03-12T05:27:31.443Z,2.64
2019-03-12T05:28:31.403Z,2.70
2019-03-12T05:29:31.483Z,2.54
2019-03-12T05:30:31.372Z,2.64
2019-03-12T05:31:31.467Z,2.62
2019-03-12T05:32:31.353Z,2.69
2019-03-12T05:33:31.383Z,2.64
2019-03-12T05:34:31.347Z,2.55
2019-03-12T05:35:31.419Z,2.50
2019-03-12T05:36:31.318Z,2.58
2019-03-12T05:37:31.307Z,2.54
2019-03-12T05:38:31.286Z,2.55
2019-03-12T05:39:31.349Z,2.44
2019-03-12T05:40:31.273Z,2.44
2019-03-12T05:41:31.337Z,2.41
2019-03-12T05:42:31.244Z,2.41
2019-03-12T05:43:31.251Z,2.43
2019-03-12T05:44:31.239Z,2.46
2019-03-12T05:45:31.260Z,2.41
2019-03-12T05:46:31.195Z,2.40
2019-03-12T05:47:32.300Z,2.50
2019-03-12T05:48:31.178Z,2.51
2019-03-12T05:49:34.704Z,2.59
2019-03-12T05:50:31.155Z,2.55
2019-03-12T05:51:38.173Z,2.54
2019-03-12T05:52:31.151Z,2.50
2019-03-12T05:53:33.164Z,2.52
2019-03-12T05:54:31.127Z,2.58
2019-03-12T05:55:31.128Z,2.54
2019-03-12T05:56:31.113Z,2.54
2019-03-12T05:57:31.155Z,2.54
2019-03-12T05:58:31.078Z,2.52
2019-03-12T05:59:31.198Z,2.54
2019-03-12T06:00:31.058Z,2.54
2019-03-12T06:01:31.070Z,2.55
2019-03-12T06:02:31.042Z,2.54
2019-03-12T06:03:31.100Z,2.62
2019-03-12T06:04:31.031Z,2.59
2019-03-12T06:05:31.123Z,2.64
2019-03-12T06:06:30.995Z,2.62
2019-03-12T06:07:31.006Z,2.70
2019-03-12T06:08:30.977Z,2.62
2019-03-12T06:09:31.028Z,2.68
2019-03-12T06:10:30.974Z,2.65
2019-03-12T06:11:31.038Z,2.59
2019-03-12T06:12:30.920Z,2.57
2019-03-12T06:13:30.947Z,2.58
2019-03-12T06:14:30.912Z,2.68
2019-03-12T06:15:30.983Z,2.70
2019-03-12T06:16:30.898Z,2.65
2019-03-12T06:17:30.969Z,2.65
2019-03-12T06:18:30.877Z,2.58
2019-03-12T06:19:30.889Z,2.64
2019-03-12T06:20:30.880Z,2.68
2019-03-12T06:21:30.903Z,2.72
2019-03-12T06:22:30.819Z,2.72
2019-03-12T06:23:30.904Z,2.79
2019-03-12T06:24:30.803Z,2.76
2019-03-12T06:25:30.866Z,2.87
2019-03-12T06:26:30.777Z,2.90
2019-03-12T06:27:30.835Z,3.01
2019-03-12T06:28:31.294Z,2.94
2019-03-12T06:29:30.844Z,3.03
2019-03-12T06:30:30.748Z,3.08
2019-03-12T06:31:30.762Z,3.15
2019-03-12T06:32:30.721Z,3.22
2019-03-12T06:33:30.769Z,3.26
2019-03-12T06:34:30.737Z,3.34
2019-03-12T06:35:34.193Z,3.43
2019-03-12T06:36:30.664Z,3.59
2019-03-12T06:37:30.699Z,3.71
2019-03-12T06:38:30.647Z,3.74
2019-03-12T06:39:32.698Z,3.91
2019-03-12T06:40:30.639Z,3.91
2019-03-12T06:41:31.649Z,3.95
2019-03-12T06:42:30.608Z,3.86
2019-03-12T06:43:30.636Z,3.92
2019-03-12T06:44:30.615Z,3.99
2019-03-12T06:45:30.685Z,3.88
2019-03-12T06:46:30.557Z,3.88
2019-03-12T06:47:30.555Z,3.92
2019-03-12T06:48:30.546Z,3.88
2019-03-12T06:49:30.569Z,3.88
2019-03-12T06:50:30.523Z,3.81
2019-03-12T06:51:30.583Z,3.82
2019-03-12T06:52:30.492Z,3.78
2019-03-12T06:53:30.494Z,3.77
2019-03-12T06:54:30.480Z,3.86
2019-03-12T06:55:30.548Z,3.82
2019-03-12T06:56:30.455Z,3.88
2019-03-12T06:57:30.529Z,3.82
2019-03-12T06:58:30.437Z,3.95
2019-03-12T06:59:30.436Z,3.91
2019-03-12T07:00:30.429Z,3.99
2019-03-12T07:01:30.448Z,3.96
2019-03-12T07:02:30.384Z,4.00
2019-03-12T07:03:30.465Z,4.10
2019-03-12T07:04:30.369Z,4.10
2019-03-12T07:05:30.405Z,4.16
2019-03-12T07:06:30.350Z,4.18
2019-03-12T07:07:30.389Z,4.21
2019-03-12T07:08:30.323Z,4.24
2019-03-12T07:09:30.412Z,4.28
2019-03-12T07:10:30.320Z,4.39
2019-03-12T07:11:30.312Z,4.30
2019-03-12T07:12:30.285Z,4.30
2019-03-12T07:13:30.326Z,4.52
2019-03-12T07:14:30.258Z,4.67
2019-03-12T07:15:30.427Z,4.49
2019-03-12T07:16:30.237Z,4.48
2019-03-12T07:17:30.250Z,4.58
2019-03-12T07:18:30.214Z,4.56
2019-03-12T07:19:30.267Z,4.58
2019-03-12T07:20:30.210Z,4.56
2019-03-12T07:21:30.279Z,4.52
2019-03-12T07:22:30.170Z,4.49
2019-03-12T07:23:37.152Z,4.50
2019-03-12T07:24:30.159Z,4.57
2019-03-12T07:25:32.182Z,4.63
2019-03-12T07:26:30.134Z,4.60
2019-03-12T07:27:31.160Z,4.58
2019-03-12T07:28:30.104Z,4.60
2019-03-12T07:29:30.129Z,4.63
2019-03-12T07:30:30.087Z,4.66
2019-03-12T07:31:30.184Z,4.71
2019-03-12T07:32:30.108Z,4.83
2019-03-12T07:33:31.083Z,4.76
2019-03-12T07:34:36.474Z,4.76
2019-03-12T07:35:31.091Z,4.92
2019-03-12T07:36:30.032Z,4.95
2019-03-12T07:37:30.079Z,4.94
2019-03-12T07:38:30.002Z,4.87
2019-03-12T07:39:30.097Z,4.83
2019-03-12T07:40:29.984Z,4.89
2019-03-12T07:41:32.485Z,4.68
2019-03-12T07:42:29.954Z,4.75
2019-03-12T07:43:30.018Z,4.78
2019-03-12T07:44:29.928Z,4.83
2019-03-12T07:45:29.930Z,4.76
2019-03-12T07:46:29.923Z,4.82
2019-03-12T07:47:35.580Z,4.89
2019-03-12T07:48:30.888Z,5.02
2019-03-12T07:49:29.960Z,5.04
2019-03-12T07:50:29.866Z,5.02
2019-03-12T07:51:29.911Z,5.05
2019-03-12T07:52:29.853Z,5.01
2019-03-12T07:53:29.888Z,5.07
2019-03-12T07:54:29.839Z,5.04
2019-03-12T07:55:30.082Z,5.18
2019-03-12T07:56:29.812Z,5.18
2019-03-12T07:57:29.806Z,5.15
2019-03-12T07:58:35.721Z,5.07
2019-03-12T07:59:30.866Z,5.08
2019-03-12T08:00:29.763Z,5.12
2019-03-12T08:01:29.925Z,5.10
2019-03-12T08:02:29.745Z,5.00
2019-03-12T08:03:29.754Z,5.04
2019-03-12T08:04:29.732Z,5.16
2019-03-12T08:05:29.782Z,5.10
2019-03-12T08:06:29.716Z,4.98
2019-03-12T08:07:29.773Z,5.04
2019-03-12T08:08:29.683Z,4.98
2019-03-12T08:09:36.666Z,4.97
2019-03-12T08:10:29.652Z,4.95
2019-03-12T08:11:31.685Z,4.95
2019-03-12T08:12:29.622Z,4.92
2019-03-12T08:13:29.712Z,4.97
2019-03-12T08:14:29.624Z,4.90
2019-03-12T08:15:29.623Z,4.84
2019-03-12T08:16:29.597Z,4.89
2019-03-12T08:17:29.638Z,4.94
2019-03-12T08:18:29.556Z,5.07
2019-03-12T08:19:29.652Z,5.07
2019-03-12T08:20:29.534Z,5.07
2019-03-12T08:21:29.595Z,5.05
2019-03-12T08:22:29.517Z,5.04
2019-03-12T08:23:29.576Z,5.20
2019-03-12T08:24:29.490Z,5.20
2019-03-12T08:25:29.592Z,5.28
2019-03-12T08:26:29.514Z,5.33
2019-03-12T08:27:29.501Z,5.26
2019-03-12T08:28:29.448Z,5.33
2019-03-12T08:29:29.517Z,5.38
2019-03-12T08:30:29.426Z,5.37
2019-03-12T08:31:29.467Z,5.49
2019-03-12T08:32:29.413Z,5.43
2019-03-12T08:33:29.439Z,5.47
2019-03-12T08:34:29.384Z,5.51
2019-03-12T08:35:29.455Z,5.55
2019-03-12T08:36:29.373Z,5.58
2019-03-12T08:37:29.373Z,5.49
2019-03-12T08:38:29.338Z,5.54
2019-03-12T08:39:29.384Z,5.55
2019-03-12T08:40:29.325Z,5.59
2019-03-12T08:41:29.434Z,5.52
2019-03-12T08:42:29.295Z,5.61
2019-03-12T08:43:29.307Z,5.65
2019-03-12T08:44:29.278Z,5.70
2019-03-12T08:45:29.419Z,5.64
2019-03-12T08:46:29.263Z,5.59
2019-03-12T08:47:29.332Z,5.62
2019-03-12T08:48:29.229Z,5.65
2019-03-12T08:49:29.243Z,5.69
2019-03-12T08:50:29.229Z,5.72
2019-03-12T08:51:29.290Z,5.84
2019-03-12T08:52:29.191Z,5.87
2019-03-12T08:53:29.270Z,5.91
2019-03-12T08:54:29.162Z,5.84
2019-03-12T08:55:36.145Z,5.81
2019-03-12T08:56:29.145Z,5.84
2019-03-12T08:57:29.234Z,5.90
2019-03-12T08:58:29.118Z,5.74
2019-03-12T08:59:30.130Z,5.76
2019-03-12T09:00:29.099Z,5.83
2019-03-12T09:01:29.129Z,5.80
2019-03-12T09:02:29.091Z,5.76
2019-03-12T09:03:29.154Z,5.80
2019-03-12T09:04:29.074Z,5.84
2019-03-12T09:05:29.148Z,5.77
2019-03-12T09:06:29.032Z,5.74
2019-03-12T09:07:29.095Z,5.80
2019-03-12T09:08:29.012Z,5.81
2019-03-12T09:09:29.074Z,5.80
2019-03-12T09:10:28.995Z,5.84
2019-03-12T09:11:29.126Z,6.01
2019-03-12T09:12:28.995Z,5.99
2019-03-12T09:13:29.000Z,5.95
2019-03-12T09:14:28.948Z,5.97
2019-03-12T09:15:29.018Z,5.97
2019-03-12T09:16:28.929Z,5.97
2019-03-12T09:17:28.955Z,5.95
2019-03-12T09:18:28.913Z,5.94
2019-03-12T09:19:28.936Z,5.94
2019-03-12T09:20:28.880Z,6.01
2019-03-12T09:21:28.951Z,5.95
2019-03-12T09:22:28.872Z,5.99
2019-03-12T09:23:28.866Z,6.01
2019-03-12T09:24:28.838Z,5.99
2019-03-12T09:25:28.884Z,5.90
2019-03-12T09:26:28.819Z,5.84
2019-03-12T09:27:28.922Z,5.95
2019-03-12T09:28:28.797Z,5.87
2019-03-12T09:29:28.803Z,5.91
2019-03-12T09:30:28.776Z,5.91
2019-03-12T09:31:28.821Z,5.94
2019-03-12T09:32:28.763Z,5.95
2019-03-12T09:33:28.832Z,5.84
2019-03-12T09:34:28.728Z,5.90
2019-03-12T09:35:28.748Z,5.98
2019-03-12T09:36:28.711Z,5.84
2019-03-12T09:37:28.784Z,5.95
2019-03-12T09:38:28.709Z,5.95
2019-03-12T09:39:28.768Z,5.99
2019-03-12T09:40:28.665Z,6.01
2019-03-12T09:41:28.687Z,5.97
2019-03-12T09:42:28.683Z,6.07
2019-03-12T09:43:28.694Z,5.99
2019-03-12T09:44:28.630Z,6.25
2019-03-12T09:45:29.679Z,6.25
2019-03-12T09:46:28.616Z,6.15
2019-03-12T09:47:28.674Z,6.20
2019-03-12T09:48:28.577Z,6.32
2019-03-12T09:49:28.661Z,6.43
2019-03-12T09:50:28.559Z,6.47
2019-03-12T09:51:28.645Z,6.62
2019-03-12T09:52:28.544Z,6.57
2019-03-12T09:53:28.557Z,6.57
2019-03-12T09:54:28.517Z,6.56
2019-03-12T09:55:28.576Z,6.64
2019-03-12T09:56:28.494Z,6.65
2019-03-12T09:57:28.517Z,6.67
2019-03-12T09:58:28.475Z,6.62
2019-03-12T09:59:28.496Z,6.70
2019-03-12T10:00:28.450Z,6.92
2019-03-12T10:01:28.512Z,6.95
2019-03-12T10:02:28.445Z,7.13
2019-03-12T10:03:28.531Z,7.11
2019-03-12T10:04:28.540Z,7.11
2019-03-12T10:05:28.435Z,7.26
2019-03-12T10:06:28.386Z,7.25
2019-03-12T10:07:28.651Z,7.21
2019-03-12T10:08:28.504Z,7.14
2019-03-12T10:09:28.461Z,7.15
2019-03-12T10:10:28.345Z,7.18
2019-03-12T10:11:28.379Z,7.32
2019-03-12T10:12:28.330Z,7.04
2019-03-12T10:13:28.385Z,7.01
2019-03-12T10:14:28.295Z,7.01
2019-03-12T10:15:28.299Z,6.97
2019-03-12T10:16:28.274Z,6.93
2019-03-12T10:17:28.350Z,7.01
2019-03-12T10:18:28.247Z,6.95
2019-03-12T10:19:28.332Z,7.03
2019-03-12T10:20:28.232Z,7.05
2019-03-12T10:21:28.298Z,7.22
2019-03-12T10:22:28.223Z,7.11
2019-03-12T10:23:28.251Z,7.14
2019-03-12T10:24:28.919Z,7.28
2019-03-12T10:25:29.295Z,7.19
2019-03-12T10:26:28.172Z,7.23
2019-03-12T10:27:28.210Z,7.21
2019-03-12T10:28:28.144Z,7.29
2019-03-12T10:29:34.748Z,7.19
2019-03-12T10:30:28.135Z,7.36
2019-03-12T10:31:29.135Z,7.39
2019-03-12T10:32:28.107Z,7.40
2019-03-12T10:33:28.143Z,7.15
2019-03-12T10:34:29.857Z,7.37
2019-03-12T10:35:28.129Z,7.36
2019-03-12T10:36:30.914Z,7.55
2019-03-12T10:37:28.153Z,7.51
2019-03-12T10:38:28.045Z,7.64
2019-03-12T10:39:28.059Z,7.62
2019-03-12T10:40:28.012Z,7.46
2019-03-12T10:41:28.071Z,7.40
2019-03-12T10:42:28.012Z,7.33
2019-03-12T10:43:28.019Z,7.43
2019-03-12T10:44:27.983Z,7.61
2019-03-12T10:45:27.990Z,7.61
2019-03-12T10:46:27.939Z,7.70
2019-03-12T10:47:28.009Z,7.69
2019-03-12T10:48:27.951Z,7.58
2019-03-12T10:49:37.304Z,7.74
2019-03-12T10:50:28.892Z,7.62
2019-03-12T10:51:27.966Z,7.61
2019-03-12T10:52:27.907Z,7.47
2019-03-12T10:53:27.971Z,7.72
2019-03-12T10:54:27.849Z,7.64
2019-03-12T10:55:27.856Z,7.77
2019-03-12T10:56:27.827Z,7.90
2019-03-12T10:57:27.876Z,7.84
2019-03-12T10:58:27.826Z,7.96
2019-03-12T10:59:27.882Z,7.84
2019-03-12T11:00:27.786Z,7.84
2019-03-12T11:01:27.796Z,7.75
2019-03-12T11:02:27.760Z,7.87
2019-03-12T11:03:27.845Z,7.83
2019-03-12T11:04:27.742Z,7.77
2019-03-12T11:05:27.837Z,7.69
2019-03-12T11:06:27.736Z,7.74
2019-03-12T11:07:27.731Z,7.81
2019-03-12T11:08:27.715Z,7.70
2019-03-12T11:09:27.751Z,7.87
2019-03-12T11:10:27.699Z,7.77
2019-03-12T11:11:35.648Z,7.87
2019-03-12T11:12:27.660Z,7.87
2019-03-12T11:13:34.670Z,7.84
2019-03-12T11:14:27.663Z,7.84
2019-03-12T11:15:34.239Z,7.96
2019-03-12T11:16:27.614Z,7.98
2019-03-12T11:17:28.636Z,7.99
2019-03-12T11:18:27.602Z,8.05
2019-03-12T11:19:27.582Z,8.18
2019-03-12T11:20:27.570Z,8.16
2019-03-12T11:21:27.631Z,8.20
2019-03-12T11:22:27.573Z,8.21
2019-03-12T11:23:27.565Z,8.11
2019-03-12T11:24:27.530Z,8.26
2019-03-12T11:25:28.305Z,8.13
2019-03-12T11:26:27.497Z,8.18
2019-03-12T11:27:27.564Z,8.17
2019-03-12T11:28:27.499Z,8.27
2019-03-12T11:29:27.587Z,8.26
2019-03-12T11:30:27.458Z,8.17
2019-03-12T11:31:27.492Z,8.26
2019-03-12T11:32:27.458Z,8.26
2019-03-12T11:33:27.560Z,8.34
2019-03-12T11:34:27.409Z,8.32
2019-03-12T11:35:38.223Z,8.36
2019-03-12T11:36:28.519Z,8.53
2019-03-12T11:37:27.427Z,8.34
2019-03-12T11:38:27.382Z,8.36
2019-03-12T11:39:27.440Z,8.27
2019-03-12T11:40:31.980Z,8.42
2019-03-12T11:41:28.381Z,8.39
2019-03-12T11:42:27.365Z,8.49
2019-03-12T11:43:27.453Z,8.52
2019-03-12T11:44:27.303Z,8.57
2019-03-12T11:45:36.339Z,8.59
2019-03-12T11:46:28.273Z,8.28
2019-03-12T11:47:27.289Z,8.32
2019-03-12T11:48:27.297Z,8.46
2019-03-12T11:49:27.311Z,8.50
2019-03-12T11:50:27.256Z,8.56
2019-03-12T11:51:27.323Z,8.66
2019-03-12T11:52:27.210Z,8.64
2019-03-12T11:53:27.249Z,8.54
2019-03-12T11:54:27.202Z,8.39
2019-03-12T11:55:27.253Z,8.36
2019-03-12T11:56:27.170Z,8.45
2019-03-12T11:57:28.211Z,8.49
2019-03-12T11:58:27.160Z,8.41
2019-03-12T11:59:32.223Z,8.53
2019-03-12T12:00:27.622Z,8.34
2019-03-12T12:01:29.161Z,8.39
2019-03-12T12:02:27.113Z,8.38
2019-03-12T12:03:29.144Z,8.49
2019-03-12T12:04:27.104Z,8.38
2019-03-12T12:05:27.107Z,8.46
2019-03-12T12:06:27.062Z,8.41
2019-03-12T12:07:27.152Z,8.54
2019-03-12T12:08:27.070Z,8.59
2019-03-12T12:09:27.081Z,8.60
2019-03-12T12:10:27.031Z,8.71
2019-03-12T12:11:27.048Z,8.72
2019-03-12T12:12:26.984Z,8.92
2019-03-12T12:13:27.065Z,8.92
2019-03-12T12:14:26.990Z,9.08
2019-03-12T12:15:26.973Z,8.93
2019-03-12T12:16:26.940Z,8.93
2019-03-12T12:17:26.985Z,8.86
2019-03-12T12:18:26.932Z,8.81
2019-03-12T12:19:27.040Z,8.79
2019-03-12T12:20:30.186Z,8.81
2019-03-12T12:21:26.913Z,8.78
2019-03-12T12:22:26.872Z,8.79
2019-03-12T12:23:26.933Z,8.86
2019-03-12T12:24:26.915Z,8.87
2019-03-12T12:25:26.939Z,8.75
2019-03-12T12:26:26.834Z,8.82
2019-03-12T12:27:26.856Z,8.82
2019-03-12T12:28:26.811Z,8.82
2019-03-12T12:29:26.898Z,8.82
2019-03-12T12:30:26.789Z,8.81
2019-03-12T12:31:26.882Z,9.03
2019-03-12T12:32:26.764Z,9.08
2019-03-12T12:33:26.788Z,8.99
2019-03-12T12:34:26.761Z,9.03
2019-03-12T12:35:26.809Z,8.97
2019-03-12T12:36:26.730Z,8.97
2019-03-12T12:37:26.829Z,8.97
2019-03-12T12:38:26.697Z,9.00
2019-03-12T12:39:26.758Z,9.00
2019-03-12T12:40:26.674Z,8.97
2019-03-12T12:41:49.779Z,9.02
2019-03-12T12:42:26.652Z,8.99
2019-03-12T12:43:35.665Z,8.99
2019-03-12T12:44:26.652Z,9.09
2019-03-12T12:45:26.663Z,9.09
2019-03-12T12:46:26.607Z,9.13
2019-03-12T12:47:28.645Z,9.09
2019-03-12T12:48:26.587Z,8.99
2019-03-12T12:49:26.621Z,9.00
2019-03-12T12:50:26.568Z,9.03
2019-03-12T12:51:26.604Z,8.95
2019-03-12T12:52:26.603Z,9.12
2019-03-12T12:53:26.721Z,9.12
2019-03-12T12:54:26.579Z,9.26
2019-03-12T12:55:26.737Z,9.18
2019-03-12T12:56:26.690Z,9.09
2019-03-12T12:57:26.602Z,9.18
2019-03-12T12:58:26.563Z,9.16
2019-03-12T12:59:27.509Z,9.13
2019-03-12T13:00:26.507Z,9.29
2019-03-12T13:01:26.525Z,9.36
2019-03-12T13:02:26.446Z,9.29
2019-03-12T13:03:26.528Z,9.27
2019-03-12T13:04:26.426Z,9.09
2019-03-12T13:05:26.556Z,9.12
2019-03-12T13:06:26.387Z,9.02
2019-03-12T13:07:26.429Z,9.11
2019-03-12T13:08:26.447Z,9.13
2019-03-12T13:09:26.449Z,9.12
2019-03-12T13:10:26.345Z,9.16
2019-03-12T13:11:26.431Z,9.09
2019-03-12T13:12:26.332Z,9.24
2019-03-12T13:13:26.342Z,9.33
2019-03-12T13:14:26.335Z,9.45
2019-03-12T13:15:26.361Z,9.49
2019-03-12T13:16:26.298Z,9.59
2019-03-12T13:17:26.373Z,9.49
2019-03-12T13:18:26.256Z,9.67