createdAt,value
2022-09-25T00:00:49.211Z,10.55
2022-09-25T00:03:18.263Z,10.31
2022-09-25T00:05:47.111Z,10.52
2022-09-25T00:08:17.525Z,10.49
2022-09-25T00:10:48.079Z,10.63
2022-09-25T00:13:16.071Z,10.69
2022-09-25T00:15:47.978Z,10.64
2022-09-25T00:18:15.987Z,10.53
2022-09-25T00:20:43.270Z,10.36
2022-09-25T00:23:10.621Z,10.59
2022-09-25T00:25:39.570Z,10.57
2022-09-25T00:28:06.903Z,10.76
2022-09-25T00:30:34.336Z,10.82
2022-09-25T00:33:01.704Z,10.79
2022-09-25T00:35:29.037Z,10.89
2022-09-25T00:37:56.539Z,10.92
2022-09-25T00:40:24.660Z,10.89
2022-09-25T00:42:53.372Z,10.85
2022-09-25T00:45:21.591Z,10.72
2022-09-25T00:47:58.047Z,10.92
2022-09-25T00:50:32.508Z,10.97
2022-09-25T00:53:05.954Z,10.92
2022-09-25T00:55:34.936Z,10.98
2022-09-25T00:58:05.330Z,10.89
2022-09-25T01:00:34.422Z,10.86
2022-09-25T01:03:05.045Z,10.82
2022-09-25T01:05:36.193Z,10.89
2022-09-25T01:08:06.893Z,11.05
2022-09-25T01:10:34.432Z,11.11
2022-09-25T01:13:02.026Z,11.00
2022-09-25T01:15:37.267Z,11.06
2022-09-25T01:18:14.772Z,11.09
2022-09-25T01:21:00.262Z,10.95
2022-09-25T01:23:45.315Z,11.06
2022-09-25T01:26:31.922Z,11.06
2022-09-25T01:29:11.159Z,11.05
2022-09-25T01:31:48.111Z,11.15
2022-09-25T01:34:22.127Z,11.25
2022-09-25T01:36:57.867Z,10.98
2022-09-25T01:39:32.263Z,11.02
2022-09-25T01:42:01.698Z,11.14
2022-09-25T01:44:32.092Z,11.15
2022-09-25T01:47:05.992Z,11.13
2022-09-25T01:49:37.178Z,11.22
2022-09-25T01:52:11.060Z,11.06
2022-09-25T01:54:42.717Z,11.14
2022-09-25T01:57:13.187Z,11.21
2022-09-25T01:59:46.951Z,11.25
2022-09-25T02:02:20.484Z,11.27
2022-09-25T02:04:54.194Z,11.26
2022-09-25T02:07:28.781Z,11.34
2022-09-25T02:10:03.001Z,11.29
2022-09-25T02:12:36.550Z,11.34
2022-09-25T02:15:12.104Z,11.36
2022-09-25T02:18:03.056Z,11.35
2022-09-25T02:20:33.873Z,11.25
2022-09-25T02:23:09.328Z,11.31
2022-09-25T02:25:41.538Z,11.27
2022-09-25T02:28:09.150Z,11.25
2022-09-25T02:30:37.942Z,11.58
2022-09-25T02:33:05.375Z,11.60
2022-09-25T02:35:33.985Z,11.60
2022-09-25T02:38:01.372Z,11.50
2022-09-25T02:40:38.396Z,11.51
2022-09-25T02:43:17.605Z,11.48
2022-09-25T02:45:57.562Z,11.48
2022-09-25T02:48:31.286Z,11.40
2022-09-25T02:51:07.533Z,11.37
2022-09-25T02:53:39.614Z,11.48
2022-09-25T02:56:12.735Z,11.55
2022-09-25T02:58:43.780Z,11.39
2022-09-25T03:01:16.414Z,11.47
2022-09-25T03:03:46.709Z,11.36
2022-09-25T03:06:14.699Z,11.47
2022-09-25T03:08:49.209Z,11.64
2022-09-25T03:11:19.643Z,11.70
2022-09-25T03:13:56.025Z,11.53
2022-09-25T03:16:33.600Z,11.53
2022-09-25T03:19:01.064Z,11.40
2022-09-25T03:21:28.424Z,11.61
2022-09-25T03:23:57.087Z,11.58
2022-09-25T03:26:25.470Z,11.48
2022-09-25T03:28:53.239Z,11.69
2022-09-25T03:31:21.260Z,11.58
2022-09-25T03:33:50.152Z,11.61
2022-09-25T03:36:20.485Z,11.53
2022-09-25T03:38:49.311Z,11.47
2022-09-25T03:41:21.236Z,11.58
2022-09-25T03:43:51.614Z,11.53
2022-09-25T03:46:22.595Z,11.45
2022-09-25T03:48:52.230Z,11.44
2022-09-25T03:51:20.305Z,11.55
2022-09-25T03:53:47.716Z,11.47
2022-09-25T03:56:17.920Z,11.38
2022-09-25T03:58:45.745Z,11.36
2022-09-25T04:01:13.350Z,11.43
2022-09-25T04:03:40.865Z,11.48
2022-09-25T04:06:09.776Z,11.51
2022-09-25T04:08:38.012Z,11.47
2022-09-25T04:11:05.799Z,11.47
2022-09-25T04:13:36.133Z,11.37
2022-09-25T04:16:06.039Z,11.41
2022-09-25T04:18:33.827Z,11.46
2022-09-25T04:21:02.284Z,11.43
2022-09-25T04:23:31.176Z,11.41
2022-09-25T04:25:58.862Z,11.64
2022-09-25T04:28:27.233Z,11.63
2022-09-25T04:30:54.624Z,11.54
2022-09-25T04:33:39.611Z,11.43
2022-09-25T04:36:07.432Z,11.47
2022-09-25T04:38:36.188Z,11.49
2022-09-25T04:41:03.867Z,11.46
2022-09-25T04:43:32.256Z,11.53
2022-09-25T04:46:02.587Z,11.50
2022-09-25T04:48:30.043Z,11.40
2022-09-25T04:50:58.167Z,11.37
2022-09-25T04:53:27.305Z,11.46
2022-09-25T04:56:00.962Z,11.43
2022-09-25T04:58:28.554Z,11.56
2022-09-25T05:00:56.042Z,11.51
2022-09-25T05:03:23.480Z,11.53
2022-09-25T05:05:50.875Z,11.55
2022-09-25T05:08:18.192Z,11.58
2022-09-25T05:10:45.538Z,11.60
2022-09-25T05:13:14.185Z,11.56
2022-09-25T05:15:41.542Z,11.51
2022-09-25T05:18:14.196Z,11.50
2022-09-25T05:20:41.599Z,11.50
2022-09-25T05:23:09.228Z,11.47
2022-09-25T05:25:36.644Z,11.48
2022-09-25T05:28:04.117Z,11.54
2022-09-25T05:30:34.448Z,11.61
2022-09-25T05:33:02.180Z,11.60
2022-09-25T05:35:32.201Z,11.63
2022-09-25T05:37:59.660Z,11.68
2022-09-25T05:40:27.614Z,11.80
2022-09-25T05:42:56.027Z,11.99
2022-09-25T05:45:24.147Z,12.05
2022-09-25T05:48:02.405Z,12.06
2022-09-25T05:50:30.102Z,12.08
2022-09-25T05:52:57.990Z,12.01
2022-09-25T05:55:25.555Z,11.98
2022-09-25T05:57:52.912Z,12.03
2022-09-25T06:00:20.652Z,12.12
2022-09-25T06:02:52.575Z,12.03
2022-09-25T06:05:21.283Z,12.23
2022-09-25T06:07:54.091Z,12.18
2022-09-25T06:10:21.479Z,12.28
2022-09-25T06:12:49.275Z,12.51
2022-09-25T06:15:16.854Z,12.48
2022-09-25T06:17:44.218Z,12.42
2022-09-25T06:20:15.937Z,12.50
2022-09-25T06:22:45.240Z,12.50
2022-09-25T06:25:12.620Z,12.55
2022-09-25T06:27:40.504Z,12.63
2022-09-25T06:30:08.446Z,12.80
2022-09-25T06:32:35.798Z,12.86
2022-09-25T06:35:04.290Z,12.99
2022-09-25T06:37:31.633Z,13.23
2022-09-25T06:40:00.317Z,13.19
2022-09-25T06:42:27.682Z,13.34
2022-09-25T06:44:55.021Z,13.39
2022-09-25T06:47:26.713Z,13.47
2022-09-25T06:49:54.249Z,13.36
2022-09-25T06:52:21.577Z,13.31
2022-09-25T06:54:48.912Z,13.32
2022-09-25T06:57:17.625Z,13.35
2022-09-25T06:59:44.938Z,13.22
2022-09-25T07:02:29.744Z,13.11
2022-09-25T07:04:57.150Z,13.12
2022-09-25T07:07:25.151Z,13.30
2022-09-25T07:09:52.484Z,13.45
2022-09-25T07:12:21.962Z,13.30
2022-09-25T07:14:49.305Z,13.27
2022-09-25T07:17:16.638Z,13.17
2022-09-25T07:19:43.955Z,13.27
2022-09-25T07:22:12.618Z,13.17
2022-09-25T07:24:39.981Z,13.17
2022-09-25T07:27:07.659Z,13.21
2022-09-25T07:29:36.441Z,13.28
2022-09-25T07:32:04.776Z,13.34
2022-09-25T07:34:32.165Z,13.28
2022-09-25T07:36:59.507Z,13.24
2022-09-25T07:39:26.846Z,13.37
2022-09-25T07:41:55.556Z,13.27
2022-09-25T07:44:37.223Z,13.45
2022-09-25T07:47:08.917Z,13.34
2022-09-25T07:49:36.504Z,13.43
2022-09-25T07:52:06.092Z,13.51
2022-09-25T07:54:34.518Z,13.54
2022-09-25T07:57:02.456Z,13.66
2022-09-25T07:59:29.872Z,13.72
2022-09-25T08:01:58.141Z,13.86
2022-09-25T08:04:26.945Z,14.20
2022-09-25T08:06:54.276Z,14.21
2022-09-25T08:09:21.627Z,14.41
2022-09-25T08:11:48.951Z,14.73
2022-09-25T08:14:16.470Z,14.84
2022-09-25T08:16:44.056Z,14.95
2022-09-25T08:19:12.035Z,14.92
2022-09-25T08:21:40.688Z,14.79
2022-09-25T08:24:08.339Z,14.73
2022-09-25T08:26:36.617Z,14.83
2022-09-25T08:29:04.859Z,14.86
2022-09-25T08:31:32.294Z,14.82
2022-09-25T08:34:14.931Z,14.91
2022-09-25T08:36:51.026Z,14.81
2022-09-25T08:39:19.235Z,14.78
2022-09-25T08:41:49.433Z,14.95
2022-09-25T08:44:24.985Z,15.11
2022-09-25T08:47:19.030Z,15.40
2022-09-25T08:49:52.510Z,15.36
2022-09-25T08:52:22.792Z,15.29
2022-09-25T08:54:52.032Z,15.50
2022-09-25T08:57:28.951Z,15.70
2022-09-25T09:00:02.448Z,15.63
2022-09-25T09:02:38.259Z,15.82
2022-09-25T09:05:15.045Z,16.21
2022-09-25T09:07:47.554Z,16.47
2022-09-25T09:10:26.025Z,16.53
2022-09-25T09:12:57.416Z,16.86
2022-09-25T09:15:31.057Z,17.04
2022-09-25T09:18:03.228Z,17.24
2022-09-25T09:20:38.811Z,17.40
2022-09-25T09:23:15.486Z,17.55
2022-09-25T09:25:52.214Z,17.42
2022-09-25T09:28:43.972Z,17.60
2022-09-25T09:31:21.393Z,17.92
2022-09-25T09:33:59.143Z,17.94
2022-09-25T09:36:35.830Z,17.93
2022-09-25T09:39:13.178Z,18.07
2022-09-25T09:41:56.754Z,17.70
2022-09-25T09:44:38.134Z,17.82
2022-09-25T09:47:12.876Z,17.65
2022-09-25T09:49:45.854Z,17.92
2022-09-25T09:52:18.070Z,18.26
2022-09-25T09:54:53.373Z,18.57
2022-09-25T09:57:25.271Z,18.71
2022-09-25T10:00:04.421Z,18.92
2022-09-25T10:02:39.129Z,18.32
2022-09-25T10:05:12.698Z,18.58
2022-09-25T10:07:41.963Z,18.77
2022-09-25T10:10:15.285Z,18.80
2022-09-25T10:12:46.950Z,18.81
2022-09-25T10:15:20.393Z,19.07
2022-09-25T10:17:48.675Z,18.86
2022-09-25T10:20:21.103Z,19.15
2022-09-25T10:22:52.187Z,19.40
2022-09-25T10:25:36.922Z,19.29
2022-09-25T10:28:23.299Z,19.02
2022-09-25T10:30:52.187Z,18.96
2022-09-25T10:33:22.520Z,19.38
2022-09-25T10:35:54.782Z,19.08
2022-09-25T10:38:33.283Z,18.92
2022-09-25T10:41:05.462Z,19.19
2022-09-25T10:43:33.283Z,19.24
2022-09-25T10:46:43.070Z,19.35
2022-09-25T10:49:34.053Z,19.23
2022-09-25T10:52:06.401Z,19.32
2022-09-25T10:54:36.832Z,19.29
2022-09-25T10:57:18.526Z,19.66
2022-09-25T11:02:43.564Z,19.78
2022-09-25T11:05:18.097Z,19.98
2022-09-25T11:07:55.050Z,20.08
2022-09-25T11:10:24.736Z,20.13
2022-09-25T11:12:54.224Z,20.14
2022-09-25T11:15:24.439Z,20.05
2022-09-25T11:17:53.822Z,19.96
2022-09-25T11:20:29.223Z,20.04
2022-09-25T11:23:04.844Z,20.07
2022-09-25T11:25:39.464Z,20.09
2022-09-25T11:28:17.128Z,20.33
2022-09-25T11:30:51.444Z,20.47
2022-09-25T11:33:26.540Z,20.58
2022-09-25T11:35:59.202Z,20.77
2022-09-25T11:38:51.409Z,20.76
2022-09-25T11:41:28.440Z,20.83
2022-09-25T11:44:09.656Z,20.72
2022-09-25T11:46:42.697Z,20.33
2022-09-25T11:49:19.146Z,20.65
2022-09-25T11:52:10.292Z,20.85
2022-09-25T11:54:49.057Z,21.06
2022-09-25T11:57:24.863Z,21.20
2022-09-25T12:00:08.245Z,21.19
2022-09-25T12:02:49.940Z,20.55
2022-09-25T12:05:32.421Z,20.55
2022-09-25T12:08:17.115Z,20.41
2022-09-25T12:10:54.845Z,20.57
2022-09-25T12:13:38.672Z,20.72
2022-09-25T12:16:19.353Z,20.59
2022-09-25T12:19:00.368Z,20.87
2022-09-25T12:21:34.990Z,21.17
2022-09-25T12:24:11.296Z,20.97
2022-09-25T12:26:52.710Z,21.05
2022-09-25T12:29:32.987Z,20.92
2022-09-25T12:32:09.104Z,20.69
2022-09-25T12:34:53.325Z,20.41
2022-09-25T12:37:29.679Z,20.34
2022-09-25T12:40:00.215Z,20.23
2022-09-25T12:42:40.142Z,20.19
2022-09-25T12:45:17.024Z,20.20
2022-09-25T12:47:50.618Z,20.24
2022-09-25T12:50:21.668Z,20.36
2022-09-25T12:52:55.041Z,20.35
2022-09-25T12:55:26.019Z,20.22
2022-09-25T12:58:01.585Z,20.42
2022-09-25T13:00:32.442Z,20.46
2022-09-25T13:03:05.029Z,20.23
2022-09-25T13:05:36.111Z,20.33
2022-09-25T13:08:10.840Z,20.38
2022-09-25T13:10:40.223Z,20.52
2022-09-25T13:13:19.102Z,20.69
2022-09-25T13:15:52.308Z,20.77
2022-09-25T13:18:23.435Z,20.83
2022-09-25T13:20:53.940Z,20.97
2022-09-25T13:23:34.660Z,21.04
2022-09-25T13:26:10.380Z,20.95
2022-09-25T13:28:40.347Z,20.70
2022-09-25T13:31:11.261Z,20.53
2022-09-25T13:33:46.244Z,20.68
2022-09-25T13:36:38.560Z,20.97
2022-09-25T13:39:32.994Z,21.24
2022-09-25T13:42:04.288Z,21.36
2022-09-25T13:44:49.683Z,21.25
2022-09-25T13:47:53.512Z,21.18
2022-09-25T13:50:28.545Z,20.98
2022-09-25T13:53:25.407Z,20.85
2022-09-25T13:56:13.721Z,20.77
2022-09-25T13:59:16.065Z,20.67
2022-09-25T14:01:45.397Z,20.87
2022-09-25T14:04:21.787Z,21.02
2022-09-25T14:06:54.000Z,21.00
2022-09-25T14:09:24.244Z,21.16
2022-09-25T14:11:56.708Z,21.00
2022-09-25T14:14:30.824Z,20.75
2022-09-25T14:17:00.264Z,20.75
2022-09-25T14:19:31.930Z,20.60
2022-09-25T14:22:03.563Z,20.44
2022-09-25T14:24:32.045Z,20.53
2022-09-25T14:27:01.953Z,20.65
2022-09-25T14:29:33.134Z,20.55
2022-09-25T14:32:42.910Z,20.50
2022-09-25T14:35:35.260Z,20.37
2022-09-25T14:38:38.421Z,20.09
2022-09-25T14:41:27.416Z,20.05
2022-09-25T14:44:18.259Z,19.79
2022-09-25T14:46:49.250Z,19.60
2022-09-25T14:49:25.325Z,19.64
2022-09-25T14:51:56.152Z,19.41
2022-09-25T14:54:29.674Z,19.39
2022-09-25T14:56:59.288Z,19.38
2022-09-25T14:59:32.790Z,19.27
2022-09-25T15:02:02.970Z,19.28
2022-09-25T15:04:33.726Z,19.25
2022-09-25T15:07:05.939Z,19.33
2022-09-25T15:09:42.107Z,19.17
2022-09-25T15:12:18.908Z,19.28
2022-09-25T15:15:00.017Z,19.08
2022-09-25T15:17:27.790Z,19.00
2022-09-25T15:19:57.473Z,18.95
2022-09-25T15:22:28.392Z,18.83
2022-09-25T15:24:59.968Z,18.79
2022-09-25T15:27:28.298Z,18.82
2022-09-25T15:29:57.390Z,18.76
2022-09-25T15:32:28.398Z,18.84
2022-09-25T15:35:07.687Z,18.82
2022-09-25T15:37:35.139Z,18.76
2022-09-25T15:40:18.783Z,18.53
2022-09-25T15:42:47.797Z,18.35
2022-09-25T15:45:36.746Z,18.26
2022-09-25T15:48:11.136Z,18.30
2022-09-25T15:50:43.300Z,18.12
2022-09-25T15:53:21.043Z,18.11
2022-09-25T15:55:51.039Z,17.83
2022-09-25T15:58:22.042Z,17.75
2022-09-25T16:01:18.841Z,17.65
2022-09-25T16:04:07.647Z,17.54
2022-09-25T16:06:40.322Z,17.51
2022-09-25T16:09:19.617Z,17.48
2022-09-25T16:11:49.201Z,17.56
2022-09-25T16:14:29.178Z,17.34
2022-09-25T16:17:00.231Z,17.30
2022-09-25T16:19:34.479Z,17.19
2022-09-25T16:22:13.318Z,17.14
2022-09-25T16:24:41.022Z,17.05
2022-09-25T16:27:24.451Z,16.96
2022-09-25T16:29:52.359Z,16.87
2022-09-25T16:32:21.011Z,16.85
2022-09-25T16:34:58.745Z,16.80
2022-09-25T16:37:30.447Z,16.71
2022-09-25T16:40:11.325Z,16.61
2022-09-25T16:42:40.392Z,16.65
2022-09-25T16:45:23.677Z,16.43
2022-09-25T16:47:51.689Z,16.36
2022-09-25T16:50:20.224Z,16.19
2022-09-25T16:52:48.867Z,16.00
2022-09-25T16:55:23.035Z,15.84
2022-09-25T16:57:53.187Z,15.73
2022-09-25T17:00:23.339Z,15.53
2022-09-25T17:02:51.607Z,15.58
2022-09-25T17:05:21.138Z,15.55
2022-09-25T17:07:50.052Z,15.44
2022-09-25T17:10:24.936Z,15.36
2022-09-25T17:12:55.239Z,15.36
2022-09-25T17:15:24.843Z,15.21
2022-09-25T17:17:55.276Z,15.05
2022-09-25T17:20:24.321Z,14.89
2022-09-25T17:22:51.926Z,14.99
2022-09-25T17:25:38.148Z,14.85
2022-09-25T17:28:08.862Z,14.88
2022-09-25T17:30:36.510Z,14.74
2022-09-25T17:33:05.864Z,14.78
2022-09-25T17:35:44.048Z,14.78
2022-09-25T17:38:14.167Z,14.66
2022-09-25T17:40:44.288Z,14.51
2022-09-25T17:43:14.661Z,14.38
2022-09-25T17:45:48.823Z,14.10
2022-09-25T17:48:16.311Z,14.24
2022-09-25T17:50:45.620Z,14.09
2022-09-25T17:53:17.683Z,14.23
2022-09-25T17:55:50.016Z,14.09
2022-09-25T17:58:23.605Z,14.01
2022-09-25T18:00:52.511Z,13.98
2022-09-25T18:03:20.772Z,13.99
2022-09-25T18:05:48.564Z,13.91
2022-09-25T18:08:16.655Z,13.89
2022-09-25T18:10:44.154Z,14.06
2022-09-25T18:13:14.867Z,14.09
2022-09-25T18:15:48.664Z,14.11
2022-09-25T18:18:16.147Z,14.09
2022-09-25T18:21:08.445Z,14.12
2022-09-25T18:23:38.363Z,14.00
2022-09-25T18:26:08.792Z,14.02
2022-09-25T18:28:36.151Z,14.02
2022-09-25T18:31:04.922Z,13.95
2022-09-25T18:33:32.506Z,14.07
2022-09-25T18:35:59.884Z,13.86
2022-09-25T18:38:27.235Z,13.79
2022-09-25T18:40:54.662Z,13.67
2022-09-25T18:43:22.016Z,13.46
2022-09-25T18:45:51.435Z,13.43
2022-09-25T18:48:20.800Z,13.51
2022-09-25T18:50:48.775Z,13.50
2022-09-25T18:53:17.060Z,13.69
2022-09-25T18:55:44.724Z,13.74
2022-09-25T18:58:12.280Z,13.74
2022-09-25T19:00:40.711Z,13.83
2022-09-25T19:03:08.218Z,13.80
2022-09-25T19:05:37.020Z,13.88
2022-09-25T19:08:04.929Z,13.42
2022-09-25T19:10:34.509Z,13.30
2022-09-25T19:13:01.908Z,13.28
2022-09-25T19:15:32.568Z,13.29
2022-09-25T19:18:00.170Z,13.40
2022-09-25T19:20:27.576Z,13.43
2022-09-25T19:22:56.207Z,13.59
2022-09-25T19:25:23.610Z,13.17
2022-09-25T19:27:50.936Z,13.15
2022-09-25T19:30:18.544Z,13.08
2022-09-25T19:32:45.878Z,13.05
2022-09-25T19:35:13.257Z,13.10
2022-09-25T19:37:41.957Z,13.11
2022-09-25T19:40:29.119Z,13.12
2022-09-25T19:42:57.838Z,12.98
2022-09-25T19:45:25.900Z,12.88
2022-09-25T19:47:53.252Z,12.78
2022-09-25T19:50:21.268Z,12.90
2022-09-25T19:52:51.069Z,12.79
2022-09-25T19:55:20.088Z,12.65
2022-09-25T19:57:47.693Z,12.59
2022-09-25T20:00:17.214Z,12.75
2022-09-25T20:02:46.551Z,12.63
2022-09-25T20:05:14.484Z,12.57
2022-09-25T20:07:43.049Z,12.52
2022-09-25T20:10:10.658Z,12.61
2022-09-25T20:12:39.318Z,12.56
2022-09-25T20:15:07.886Z,12.47
2022-09-25T20:17:35.302Z,12.30
2022-09-25T20:20:03.139Z,12.47
2022-09-25T20:22:31.485Z,12.40
2022-09-25T20:24:58.814Z,12.34
2022-09-25T20:27:26.673Z,12.37
2022-09-25T20:29:55.627Z,12.39
2022-09-25T20:32:22.971Z,12.65
2022-09-25T20:34:51.398Z,12.56
2022-09-25T20:37:18.740Z,12.63
2022-09-25T20:39:46.321Z,12.50
2022-09-25T20:42:13.683Z,12.31
2022-09-25T20:44:41.012Z,12.30
2022-09-25T21:01:41.962Z,12.17
2022-09-25T21:04:10.209Z,12.19
2022-09-25T21:06:39.678Z,12.20
2022-09-25T21:09:08.555Z,12.30
2022-09-25T21:11:37.423Z,12.23
2022-09-25T21:14:04.840Z,12.13
2022-09-25T21:16:33.920Z,12.26
2022-09-25T21:19:04.945Z,12.46
2022-09-25T21:21:34.047Z,12.49
2022-09-25T21:24:02.195Z,12.62
2022-09-25T21:26:30.459Z,12.67
2022-09-25T21:28:59.436Z,12.78
2022-09-25T21:31:28.919Z,12.79
2022-09-25T21:33:57.957Z,12.70
2022-09-25T21:36:28.197Z,12.64
2022-09-25T21:38:55.754Z,12.61
2022-09-25T21:41:24.975Z,12.67
2022-09-25T21:43:54.586Z,12.75
2022-09-25T21:46:22.321Z,12.59
2022-09-25T21:48:51.406Z,12.70
2022-09-25T21:51:20.807Z,12.60
2022-09-25T21:53:50.288Z,12.44
2022-09-25T21:56:20.885Z,12.38
2022-09-25T21:58:48.515Z,12.45
2022-09-25T22:01:18.325Z,12.52
2022-09-25T22:03:48.102Z,12.51
2022-09-25T22:06:18.268Z,12.53
2022-09-25T22:08:48.263Z,12.68
2022-09-25T22:11:17.526Z,12.73
2022-09-25T22:13:46.697Z,12.70
2022-09-25T22:16:16.641Z,12.78
2022-09-25T22:18:45.684Z,12.80
2022-09-25T22:21:14.302Z,12.83
2022-09-25T22:23:41.736Z,12.87
2022-09-25T22:26:09.578Z,12.87
2022-09-25T22:28:38.923Z,12.86
2022-09-25T22:31:07.091Z,13.01
2022-09-25T22:33:35.438Z,12.96
2022-09-25T22:36:05.724Z,12.92
2022-09-25T22:38:33.842Z,12.93
2022-09-25T22:41:04.120Z,12.83
2022-09-25T22:43:31.524Z,12.81
2022-09-25T22:46:00.575Z,12.89
2022-09-25T22:48:28.124Z,12.93
2022-09-25T22:50:56.564Z,12.82
2022-09-25T22:53:24.582Z,12.70
2022-09-25T22:55:51.983Z,12.81
2022-09-25T22:58:20.182Z,12.98
2022-09-25T23:00:51.573Z,12.98
2022-09-25T23:03:21.762Z,12.96
2022-09-25T23:05:50.782Z,12.99
2022-09-25T23:08:18.499Z,13.01
2022-09-25T23:11:06.039Z,13.03
2022-09-25T23:13:34.396Z,13.09
2022-09-25T23:16:05.838Z,13.10
2022-09-25T23:18:35.161Z,13.29
2022-09-25T23:21:02.604Z,13.39
2022-09-25T23:23:29.993Z,13.28
2022-09-25T23:26:02.158Z,13.23
2022-09-25T23:28:29.848Z,13.17
2022-09-25T23:30:57.266Z,13.17
2022-09-25T23:33:24.619Z,13.22
2022-09-25T23:35:53.616Z,13.27
2022-09-25T23:38:20.941Z,13.21
2022-09-25T23:40:48.353Z,13.17
2022-09-25T23:43:17.377Z,13.20
2022-09-25T23:45:44.721Z,13.22
2022-09-25T23:48:12.083Z,13.34
2022-09-25T23:50:39.402Z,13.30
2022-09-25T23:53:08.056Z,13.29
2022-09-25T23:55:39.767Z,13.21
2022-09-25T23:58:07.092Z,13.43
