createdAt,value
2018-03-30T00:00:42.464Z,1.33
2018-03-30T00:03:09.178Z,1.30
2018-03-30T00:05:35.866Z,1.17
2018-03-30T00:08:02.542Z,1.10
2018-03-30T00:10:29.231Z,1.00
2018-03-30T00:12:55.919Z,1.03
2018-03-30T00:15:22.593Z,1.20
2018-03-30T00:17:49.285Z,1.20
2018-03-30T00:20:15.989Z,1.17
2018-03-30T00:22:42.684Z,1.30
2018-03-30T00:25:09.375Z,1.40
2018-03-30T00:27:36.085Z,1.27
2018-03-30T00:30:02.780Z,1.43
2018-03-30T00:32:29.484Z,1.63
2018-03-30T00:34:56.178Z,2.43
2018-03-30T00:37:22.867Z,1.00
2018-03-30T00:39:49.576Z,1.20
2018-03-30T00:42:16.267Z,2.60
2018-03-30T00:44:42.959Z,0.90
2018-03-30T00:47:09.657Z,1.73
2018-03-30T00:49:36.322Z,1.10
2018-03-30T00:52:03.052Z,1.53
2018-03-30T00:54:29.737Z,0.83
2018-03-30T00:56:56.416Z,1.07
2018-03-30T00:59:23.089Z,1.20
2018-03-30T01:01:49.781Z,2.37
2018-03-30T01:04:16.511Z,1.33
2018-03-30T01:06:43.200Z,1.10
2018-03-30T01:09:09.913Z,1.07
2018-03-30T01:11:36.615Z,0.90
2018-03-30T01:14:03.301Z,2.23
2018-03-30T01:16:29.999Z,3.13
2018-03-30T01:18:56.690Z,1.20
2018-03-30T01:21:23.666Z,1.10
2018-03-30T01:23:50.363Z,1.33
2018-03-30T01:26:17.072Z,1.40
2018-03-30T01:28:43.779Z,1.57
2018-03-30T01:31:10.467Z,1.20
2018-03-30T01:33:37.159Z,2.97
2018-03-30T01:36:03.863Z,1.30
2018-03-30T01:38:30.535Z,0.93
2018-03-30T01:40:57.259Z,1.00
2018-03-30T01:43:23.949Z,1.33
2018-03-30T01:45:50.693Z,1.43
2018-03-30T01:48:17.365Z,1.43
2018-03-30T01:50:44.061Z,1.00
2018-03-30T01:53:10.773Z,0.90
2018-03-30T01:55:37.477Z,1.10
2018-03-30T01:58:04.168Z,1.10
2018-03-30T02:00:30.859Z,1.00
2018-03-30T02:02:57.560Z,2.10
2018-03-30T02:05:24.257Z,0.97
2018-03-30T02:07:50.955Z,1.10
2018-03-30T02:10:17.640Z,2.37
2018-03-30T02:12:44.316Z,0.80
2018-03-30T02:15:11.127Z,1.00
2018-03-30T02:17:37.851Z,0.87
2018-03-30T02:20:04.539Z,1.00
2018-03-30T02:22:31.232Z,1.83
2018-03-30T02:24:57.923Z,1.13
2018-03-30T02:27:24.597Z,1.20
2018-03-30T02:29:51.327Z,1.00
2018-03-30T02:32:18.001Z,0.90
2018-03-30T02:34:44.694Z,1.10
2018-03-30T02:37:11.393Z,3.07
2018-03-30T02:39:38.113Z,1.33
2018-03-30T02:42:04.822Z,0.97
2018-03-30T02:44:31.521Z,1.47
2018-03-30T02:46:58.254Z,1.00
2018-03-30T02:49:24.959Z,1.73
2018-03-30T02:51:51.629Z,1.00
2018-03-30T02:54:18.556Z,1.00
2018-03-30T02:56:45.237Z,1.20
2018-03-30T02:59:11.933Z,1.00
2018-03-30T03:01:38.619Z,2.00
2018-03-30T03:04:05.302Z,0.90
2018-03-30T03:06:32.032Z,0.90
2018-03-30T03:08:58.721Z,1.93
2018-03-30T03:11:25.397Z,1.07
2018-03-30T03:13:52.088Z,1.10
2018-03-30T03:16:18.765Z,1.10
2018-03-30T03:18:45.469Z,2.47
2018-03-30T03:21:12.149Z,2.13
2018-03-30T03:23:38.830Z,0.90
2018-03-30T03:26:05.524Z,1.17
2018-03-30T03:28:32.212Z,1.37
2018-03-30T03:30:58.911Z,0.97
2018-03-30T03:33:25.593Z,0.90
2018-03-30T03:35:52.304Z,3.40
2018-03-30T03:38:19.242Z,1.23
2018-03-30T03:40:45.936Z,0.93
2018-03-30T03:43:12.664Z,0.90
2018-03-30T03:45:39.333Z,1.43
2018-03-30T03:48:06.072Z,1.00
2018-03-30T03:50:32.759Z,2.17
2018-03-30T03:52:59.441Z,0.80
2018-03-30T03:55:26.157Z,0.90
2018-03-30T03:57:52.841Z,0.90
2018-03-30T04:00:19.512Z,1.60
2018-03-30T04:02:46.227Z,0.90
2018-03-30T04:05:12.913Z,0.90
2018-03-30T04:07:39.617Z,1.33
2018-03-30T04:10:06.293Z,1.07
2018-03-30T04:12:32.975Z,1.23
2018-03-30T04:14:59.667Z,1.20
2018-03-30T04:17:26.350Z,1.33
2018-03-30T04:19:53.067Z,1.20
2018-03-30T04:22:19.745Z,1.33
2018-03-30T04:24:46.425Z,1.07
2018-03-30T04:27:13.173Z,1.33
2018-03-30T04:29:39.831Z,0.90
2018-03-30T04:32:06.542Z,1.20
2018-03-30T04:34:33.252Z,2.40
2018-03-30T04:36:59.936Z,1.33
2018-03-30T04:39:26.613Z,1.10
2018-03-30T04:41:53.289Z,1.40
2018-03-30T04:44:20.023Z,1.37
2018-03-30T04:46:46.706Z,1.20
2018-03-30T04:49:13.403Z,1.97
2018-03-30T04:51:40.121Z,2.67
2018-03-30T04:54:06.813Z,1.93
2018-03-30T04:56:33.537Z,1.20
2018-03-30T04:59:00.232Z,1.00
2018-03-30T05:01:26.931Z,1.00
2018-03-30T05:03:53.605Z,1.53
2018-03-30T05:06:20.294Z,1.10
2018-03-30T05:08:46.986Z,2.03
2018-03-30T05:11:13.702Z,1.80
2018-03-30T05:13:40.422Z,0.90
2018-03-30T05:16:07.108Z,0.97
2018-03-30T05:18:33.824Z,1.07
2018-03-30T05:21:00.509Z,1.70
2018-03-30T05:23:27.197Z,1.03
2018-03-30T05:25:53.931Z,1.00
2018-03-30T05:28:20.709Z,0.90
2018-03-30T05:30:47.390Z,2.20
2018-03-30T05:33:14.117Z,1.13
2018-03-30T05:35:40.803Z,2.60
2018-03-30T05:38:07.522Z,1.80
2018-03-30T05:40:34.215Z,0.80
2018-03-30T05:43:00.892Z,0.80
2018-03-30T05:45:27.565Z,1.00
2018-03-30T05:47:54.267Z,1.10
2018-03-30T05:50:20.970Z,1.17
2018-03-30T05:52:47.658Z,1.00
2018-03-30T05:55:14.341Z,1.00
2018-03-30T05:57:41.013Z,0.80
2018-03-30T06:00:07.713Z,1.33
2018-03-30T06:02:34.431Z,1.60
2018-03-30T06:05:01.129Z,0.87
2018-03-30T06:07:27.838Z,0.93
2018-03-30T06:09:54.506Z,1.47
2018-03-30T06:12:21.178Z,0.90
2018-03-30T06:14:47.891Z,1.00
2018-03-30T06:17:14.578Z,1.00
2018-03-30T06:19:41.249Z,1.50
2018-03-30T06:22:07.930Z,1.63
2018-03-30T06:24:34.621Z,0.83
2018-03-30T06:27:01.338Z,1.50
2018-03-30T06:29:28.010Z,0.70
2018-03-30T06:31:54.694Z,0.77
2018-03-30T06:34:21.374Z,1.83
2018-03-30T06:36:48.075Z,0.73
2018-03-30T06:39:14.781Z,0.90
2018-03-30T06:41:41.466Z,0.80
2018-03-30T06:44:08.186Z,1.30
2018-03-30T06:46:34.848Z,1.33
2018-03-30T06:49:01.522Z,1.10
2018-03-30T06:51:28.226Z,0.90
2018-03-30T06:53:54.905Z,1.10
2018-03-30T06:56:21.624Z,1.23
2018-03-30T06:58:48.304Z,2.17
2018-03-30T07:01:14.982Z,0.90
2018-03-30T07:03:41.691Z,1.60
2018-03-30T07:06:08.419Z,1.60
2018-03-30T07:08:35.139Z,1.60
2018-03-30T07:11:01.812Z,1.33
2018-03-30T07:13:28.581Z,1.17
2018-03-30T07:15:55.287Z,0.80
2018-03-30T07:18:21.965Z,1.07
2018-03-30T07:20:48.649Z,0.80
2018-03-30T07:23:15.364Z,1.20
2018-03-30T07:25:42.062Z,2.50
2018-03-30T07:28:08.734Z,1.10
2018-03-30T07:30:35.421Z,2.43
2018-03-30T07:33:02.940Z,1.00
2018-03-30T07:35:29.651Z,2.17
2018-03-30T07:37:56.344Z,2.40
2018-03-30T07:40:23.018Z,3.17
2018-03-30T07:42:49.704Z,1.90
2018-03-30T07:45:16.399Z,2.00
2018-03-30T07:47:43.128Z,1.63
2018-03-30T07:50:09.807Z,2.70
2018-03-30T07:52:36.481Z,2.93
2018-03-30T07:55:03.164Z,2.33
2018-03-30T07:57:29.836Z,2.80
2018-03-30T07:59:56.565Z,1.20
2018-03-30T08:02:23.252Z,1.20
2018-03-30T08:04:49.939Z,1.40
2018-03-30T08:07:16.635Z,2.57
2018-03-30T08:09:43.313Z,1.47
2018-03-30T08:12:10.017Z,3.50
2018-03-30T08:14:36.699Z,1.80
2018-03-30T08:17:03.391Z,1.40
2018-03-30T08:19:30.086Z,3.57
2018-03-30T08:21:56.780Z,1.30
2018-03-30T08:24:23.495Z,1.40
2018-03-30T08:26:50.175Z,1.33
2018-03-30T08:29:16.846Z,1.67
2018-03-30T08:31:43.541Z,3.20
2018-03-30T08:34:10.227Z,2.30
2018-03-30T08:36:36.953Z,1.37
2018-03-30T08:39:03.687Z,3.60
2018-03-30T08:41:30.361Z,1.53
2018-03-30T08:43:57.058Z,1.90
2018-03-30T08:46:23.744Z,1.67
2018-03-30T08:48:50.441Z,2.73
2018-03-30T08:51:17.127Z,2.03
2018-03-30T08:53:43.802Z,1.97
2018-03-30T08:56:10.469Z,1.57
2018-03-30T08:58:37.152Z,4.10
2018-03-30T09:01:03.868Z,2.93
2018-03-30T09:03:30.556Z,1.70
2018-03-30T09:05:57.285Z,1.97
2018-03-30T09:08:23.965Z,1.97
2018-03-30T09:10:50.655Z,2.00
2018-03-30T09:13:17.353Z,2.97
2018-03-30T09:15:44.025Z,1.50
2018-03-30T09:18:10.719Z,6.50
2018-03-30T09:20:37.401Z,1.60
2018-03-30T09:23:04.099Z,3.53
2018-03-30T09:25:30.820Z,1.70
2018-03-30T09:27:57.534Z,2.30
2018-03-30T09:30:24.220Z,2.40
2018-03-30T09:32:50.914Z,1.50
2018-03-30T09:35:17.595Z,2.30
2018-03-30T09:37:44.323Z,1.80
2018-03-30T09:40:11.016Z,2.17
2018-03-30T09:42:37.706Z,1.80
2018-03-30T09:45:04.391Z,1.63
2018-03-30T09:47:31.087Z,1.73
2018-03-30T09:49:57.841Z,1.73
2018-03-30T09:52:24.552Z,1.70
2018-03-30T09:54:51.262Z,3.30
2018-03-30T09:57:17.969Z,2.23
2018-03-30T09:59:44.694Z,1.60
2018-03-30T10:02:11.434Z,2.53
2018-03-30T10:04:43.804Z,1.60
2018-03-30T10:07:10.556Z,4.57
2018-03-30T10:09:37.258Z,2.13
2018-03-30T10:12:03.987Z,2.20
2018-03-30T10:14:30.731Z,1.50
2018-03-30T10:16:57.447Z,3.77
2018-03-30T10:19:24.203Z,2.10
2018-03-30T10:21:51.034Z,2.77
2018-03-30T10:24:17.799Z,3.73
2018-03-30T10:26:44.529Z,2.20
2018-03-30T10:29:11.245Z,1.80
2018-03-30T10:31:37.970Z,1.87
2018-03-30T10:34:04.680Z,4.73
2018-03-30T10:36:31.398Z,2.87
2018-03-30T10:38:58.326Z,2.30
2018-03-30T10:41:25.026Z,1.90
2018-03-30T10:43:52.012Z,4.37
2018-03-30T10:46:18.717Z,1.90
2018-03-30T10:48:45.489Z,1.57
2018-03-30T10:51:12.241Z,2.20
2018-03-30T10:53:38.949Z,2.03
2018-03-30T10:56:05.657Z,2.07
2018-03-30T10:58:32.360Z,1.60
2018-03-30T11:00:59.065Z,2.10
2018-03-30T11:03:27.013Z,1.93
2018-03-30T11:05:53.719Z,2.30
2018-03-30T11:08:20.420Z,3.43
2018-03-30T11:10:47.144Z,2.20
2018-03-30T11:13:13.842Z,2.50
2018-03-30T11:15:40.579Z,2.87
2018-03-30T11:18:07.279Z,2.33
2018-03-30T11:20:34.135Z,2.27
2018-03-30T11:23:01.661Z,3.03
2018-03-30T11:25:28.375Z,3.17
2018-03-30T11:27:55.209Z,3.53
2018-03-30T11:30:21.922Z,4.00
2018-03-30T11:32:48.625Z,2.27
2018-03-30T11:35:15.325Z,2.83
2018-03-30T11:37:42.035Z,2.03
2018-03-30T11:40:08.773Z,2.03
2018-03-30T11:42:35.532Z,4.83
2018-03-30T11:45:02.206Z,3.47
2018-03-30T11:47:28.922Z,4.60
2018-03-30T11:49:55.633Z,3.57
2018-03-30T11:52:22.401Z,2.03
2018-03-30T11:54:49.109Z,2.97
2018-03-30T11:57:15.821Z,2.23
2018-03-30T11:59:42.540Z,2.83
2018-03-30T12:02:09.249Z,4.57
2018-03-30T12:04:35.977Z,3.30
2018-03-30T12:07:02.677Z,3.10
2018-03-30T12:09:29.382Z,3.10
2018-03-30T12:11:56.089Z,2.30
2018-03-30T12:14:22.786Z,3.27
2018-03-30T12:16:49.509Z,4.77
2018-03-30T12:19:16.209Z,2.40
2018-03-30T12:21:42.921Z,5.57
2018-03-30T12:24:09.626Z,2.17
2018-03-30T12:26:37.557Z,2.10
2018-03-30T12:29:04.290Z,3.57
2018-03-30T12:31:30.989Z,2.13
2018-03-30T12:33:57.701Z,2.13
2018-03-30T12:36:24.409Z,2.40
2018-03-30T12:38:51.116Z,3.60
2018-03-30T12:41:17.863Z,3.17
2018-03-30T12:43:44.572Z,2.00
2018-03-30T12:46:11.322Z,3.13
2018-03-30T12:48:38.009Z,2.17
2018-03-30T12:51:04.708Z,2.53
2018-03-30T12:53:31.439Z,3.03
2018-03-30T12:55:58.156Z,4.07
2018-03-30T12:58:24.849Z,3.87
2018-03-30T13:00:51.557Z,2.03
2018-03-30T13:03:18.266Z,3.20
2018-03-30T13:05:45.002Z,3.77
2018-03-30T13:08:11.705Z,1.87
2018-03-30T13:10:38.415Z,4.27
2018-03-30T13:13:05.125Z,2.70
2018-03-30T13:15:31.828Z,2.30
2018-03-30T13:17:58.583Z,3.10
2018-03-30T13:20:25.285Z,2.70
2018-03-30T13:22:52.025Z,2.97
2018-03-30T13:25:18.717Z,2.13
2018-03-30T13:27:45.413Z,2.80
2018-03-30T13:30:12.153Z,2.13
2018-03-30T13:32:38.849Z,4.97
2018-03-30T13:35:05.554Z,1.90
2018-03-30T13:37:32.265Z,2.40
2018-03-30T13:39:58.979Z,2.30
2018-03-30T13:42:25.698Z,2.63
2018-03-30T13:44:52.407Z,3.03
2018-03-30T13:47:19.117Z,4.03
2018-03-30T13:49:45.819Z,4.97
2018-03-30T13:52:18.467Z,2.20
2018-03-30T13:54:45.950Z,2.40
2018-03-30T13:57:12.664Z,3.23
2018-03-30T13:59:39.377Z,2.20
2018-03-30T14:02:10.803Z,2.30
2018-03-30T14:04:38.269Z,3.13
2018-03-30T14:07:04.989Z,4.33
2018-03-30T14:09:31.710Z,2.63
2018-03-30T14:12:10.043Z,4.23
2018-03-30T14:14:36.753Z,4.17
2018-03-30T14:17:05.312Z,2.93
2018-03-30T14:19:32.813Z,3.17
2018-03-30T14:22:14.416Z,1.90
2018-03-30T14:24:42.829Z,4.47
2018-03-30T14:27:11.440Z,3.67
2018-03-30T14:29:38.146Z,2.40
2018-03-30T14:32:10.561Z,3.20
2018-03-30T14:34:41.001Z,2.47
2018-03-30T14:37:12.665Z,1.93
2018-03-30T14:39:43.202Z,3.07
2018-03-30T14:42:09.903Z,4.77
2018-03-30T14:44:36.639Z,1.97
2018-03-30T14:47:06.114Z,2.27
2018-03-30T14:49:34.744Z,2.73
2018-03-30T14:52:16.326Z,2.20
2018-03-30T14:54:44.868Z,2.00
2018-03-30T14:57:12.362Z,3.53
2018-03-30T14:59:49.004Z,1.97
2018-03-30T15:02:31.389Z,2.33
2018-03-30T15:05:13.130Z,2.87
2018-03-30T15:07:54.739Z,1.83
2018-03-30T15:10:25.133Z,4.70
2018-03-30T15:12:51.846Z,1.97
2018-03-30T15:15:20.457Z,1.70
2018-03-30T15:17:48.873Z,5.40
2018-03-30T15:20:16.388Z,2.00
2018-03-30T15:22:44.881Z,1.90
2018-03-30T15:25:12.412Z,2.47
2018-03-30T15:27:39.121Z,2.13
2018-03-30T15:30:08.499Z,3.17
2018-03-30T15:32:45.973Z,2.07
2018-03-30T15:35:12.691Z,2.70
2018-03-30T15:37:39.401Z,1.80
2018-03-30T15:40:20.985Z,4.03
2018-03-30T15:42:47.706Z,1.80
2018-03-30T15:45:31.210Z,2.27
2018-03-30T15:47:57.933Z,2.00
2018-03-30T15:50:24.631Z,1.83
2018-03-30T15:52:51.326Z,1.73
2018-03-30T15:55:18.046Z,2.70
2018-03-30T15:57:44.746Z,2.87
2018-03-30T16:00:11.446Z,1.53
2018-03-30T16:02:38.175Z,1.63
2018-03-30T16:05:04.886Z,1.87
2018-03-30T16:07:31.609Z,2.07
2018-03-30T16:09:59.193Z,2.03
2018-03-30T16:12:26.701Z,2.30
2018-03-30T16:14:53.396Z,1.57
2018-03-30T16:17:20.097Z,2.10
2018-03-30T16:19:46.579Z,1.40
2018-03-30T16:22:13.045Z,1.43
2018-03-30T16:24:39.505Z,1.50
2018-03-30T16:27:05.975Z,1.50
2018-03-30T16:29:32.482Z,2.43
2018-03-30T16:31:59.007Z,2.83
2018-03-30T16:34:25.501Z,4.23
2018-03-30T16:36:52.220Z,2.50
2018-03-30T16:39:18.689Z,1.70
2018-03-30T16:41:45.176Z,1.73
2018-03-30T16:44:11.661Z,1.87
2018-03-30T16:46:38.135Z,1.73
2018-03-30T16:49:04.604Z,1.70
2018-03-30T16:51:31.091Z,1.30
2018-03-30T16:53:57.561Z,3.10
2018-03-30T16:56:24.049Z,1.13
2018-03-30T16:58:50.513Z,1.33
2018-03-30T17:01:16.977Z,1.83
2018-03-30T17:03:43.445Z,1.57
2018-03-30T17:06:09.914Z,2.63
2018-03-30T17:08:36.411Z,3.37
2018-03-30T17:11:02.888Z,3.77
2018-03-30T17:13:29.354Z,2.67
2018-03-30T17:15:55.850Z,5.20
2018-03-30T17:18:22.326Z,6.33
2018-03-30T17:20:48.856Z,3.10
2018-03-30T17:23:15.326Z,2.83
2018-03-30T17:25:41.988Z,6.23
2018-03-30T17:28:08.466Z,4.03
2018-03-30T17:30:34.941Z,2.53
2018-03-30T17:33:01.454Z,4.00
2018-03-30T17:35:27.937Z,3.03
2018-03-30T17:37:54.409Z,4.47
2018-03-30T17:40:20.948Z,2.33
2018-03-30T17:42:47.382Z,3.90
2018-03-30T17:45:13.869Z,5.47
2018-03-30T17:47:40.334Z,8.47
2018-03-30T17:50:06.974Z,4.23
2018-03-30T17:52:33.437Z,5.07
2018-03-30T17:54:59.901Z,3.07
2018-03-30T17:57:26.394Z,5.27
2018-03-30T17:59:52.861Z,5.03
2018-03-30T18:02:19.337Z,4.80
2018-03-30T18:04:45.797Z,7.63
2018-03-30T18:07:12.256Z,5.23
2018-03-30T18:09:38.786Z,4.53
2018-03-30T18:12:05.255Z,4.87
2018-03-30T18:14:31.724Z,3.80
2018-03-30T18:16:58.239Z,5.97
2018-03-30T18:19:24.705Z,8.93
2018-03-30T18:21:51.241Z,9.13
2018-03-30T18:24:17.713Z,14.50
2018-03-30T18:26:44.185Z,9.57
2018-03-30T18:29:10.657Z,16.80
2018-03-30T18:31:37.129Z,13.83
2018-03-30T18:34:03.632Z,14.30
2018-03-30T18:36:30.266Z,14.73
2018-03-30T18:38:56.736Z,18.30
2018-03-30T18:41:23.209Z,15.63
2018-03-30T18:43:49.673Z,9.17
2018-03-30T18:46:16.185Z,11.43
2018-03-30T18:48:42.653Z,6.70
2018-03-30T18:51:09.129Z,13.70
2018-03-30T18:53:35.606Z,7.17
2018-03-30T18:56:02.089Z,9.07
2018-03-30T18:58:28.605Z,16.93
2018-03-30T19:00:55.082Z,14.30
2018-03-30T19:03:21.544Z,5.77
2018-03-30T19:05:48.004Z,9.43
2018-03-30T19:08:14.464Z,8.83
2018-03-30T19:10:40.983Z,12.00
2018-03-30T19:13:07.455Z,10.17
2018-03-30T19:15:33.936Z,7.67
2018-03-30T19:18:00.424Z,9.40
2018-03-30T19:20:26.923Z,8.40
2018-03-30T19:22:53.421Z,8.57
2018-03-30T19:25:19.893Z,5.70
2018-03-30T19:27:46.367Z,6.37
2018-03-30T19:30:12.870Z,30.13
2018-03-30T19:32:39.378Z,46.07
2018-03-30T19:35:05.887Z,102.47
2018-03-30T19:37:32.370Z,130.03
2018-03-30T19:39:58.840Z,142.30
2018-03-30T19:42:25.331Z,106.73
2018-03-30T19:44:51.822Z,152.30
2018-03-30T19:47:18.337Z,29.20
2018-03-30T19:49:44.830Z,23.80
2018-03-30T19:52:11.308Z,20.80
2018-03-30T19:54:37.798Z,17.67
2018-03-30T19:57:04.456Z,18.50
2018-03-30T19:59:30.984Z,11.13
2018-03-30T20:01:57.470Z,16.07
2018-03-30T20:04:23.960Z,34.97
2018-03-30T20:06:50.442Z,22.97
2018-03-30T20:09:16.919Z,27.20
2018-03-30T20:11:43.428Z,21.90
2018-03-30T20:14:09.904Z,26.40
2018-03-30T20:16:36.402Z,33.20
2018-03-30T20:19:02.879Z,12.47
2018-03-30T20:21:29.359Z,13.93
2018-03-30T20:23:55.857Z,9.57
2018-03-30T20:26:22.331Z,11.00
2018-03-30T20:28:48.832Z,12.70
2018-03-30T20:31:15.397Z,11.10
2018-03-30T20:33:41.870Z,11.07
2018-03-30T20:36:08.455Z,8.80
2018-03-30T20:38:34.925Z,5.83
2018-03-30T20:41:01.399Z,3.83
2018-03-30T20:43:27.881Z,5.27
2018-03-30T20:45:54.362Z,7.77
2018-03-30T20:48:20.854Z,2.70
2018-03-30T20:50:47.326Z,3.67
2018-03-30T20:53:13.810Z,5.27
2018-03-30T20:55:40.473Z,7.43
2018-03-30T20:58:06.952Z,8.07
2018-03-30T21:00:33.461Z,4.87
2018-03-30T21:02:59.933Z,4.27
2018-03-30T21:05:26.407Z,6.13
2018-03-30T21:14:01.554Z,2.60
2018-03-30T21:16:28.045Z,5.80
2018-03-30T21:18:54.521Z,2.67
2018-03-30T21:21:21.056Z,8.33
2018-03-30T21:23:47.529Z,3.07
2018-03-30T21:26:13.999Z,14.33
2018-03-30T21:28:42.293Z,4.37
2018-03-30T21:31:08.802Z,13.07
2018-03-30T21:33:35.286Z,10.43
2018-03-30T21:36:01.746Z,6.83
2018-03-30T21:38:28.213Z,11.13
2018-03-30T21:40:54.712Z,40.90
2018-03-30T21:43:21.192Z,25.87
2018-03-30T21:45:47.665Z,14.40
2018-03-30T21:48:14.132Z,9.83
2018-03-30T21:50:40.912Z,6.67
2018-03-30T21:53:07.408Z,11.50
2018-03-30T21:55:33.882Z,9.00
2018-03-30T21:58:00.349Z,26.63
2018-03-30T22:00:26.821Z,19.77
2018-03-30T22:02:53.290Z,15.97
2018-03-30T22:05:19.777Z,5.67
2018-03-30T22:07:46.278Z,5.40
2018-03-30T22:10:12.745Z,3.90
2018-03-30T22:12:39.206Z,4.23
2018-03-30T22:15:05.686Z,6.40
2018-03-30T22:17:32.299Z,4.10
2018-03-30T22:19:58.765Z,5.57
2018-03-30T22:22:25.245Z,3.00
2018-03-30T22:24:51.720Z,5.13
2018-03-30T22:27:18.229Z,9.77
2018-03-30T22:29:44.827Z,1.67
2018-03-30T22:32:11.337Z,4.30
2018-03-30T22:34:37.805Z,1.60
2018-03-30T22:37:04.277Z,3.30
2018-03-30T22:39:30.741Z,3.63
2018-03-30T22:41:57.245Z,2.73
2018-03-30T22:44:23.708Z,3.43
2018-03-30T22:46:50.182Z,5.20
2018-03-30T22:49:16.707Z,6.90
2018-03-30T22:51:43.180Z,11.50
2018-03-30T22:54:09.685Z,11.37
2018-03-30T22:56:36.160Z,11.37
2018-03-30T22:59:02.625Z,6.03
2018-03-30T23:01:29.129Z,4.80
2018-03-30T23:03:55.608Z,7.77
2018-03-30T23:06:22.102Z,5.87
2018-03-30T23:08:48.573Z,6.60
2018-03-30T23:11:15.039Z,7.83
2018-03-30T23:13:41.554Z,8.33
2018-03-30T23:16:08.026Z,7.57
2018-03-30T23:18:34.514Z,8.27
2018-03-30T23:21:00.998Z,9.10
2018-03-30T23:23:27.465Z,8.47
2018-03-30T23:25:53.936Z,16.13
2018-03-30T23:28:20.401Z,17.50
2018-03-30T23:30:46.906Z,11.90
2018-03-30T23:33:13.380Z,10.53
2018-03-30T23:35:39.875Z,15.83
2018-03-30T23:38:06.342Z,14.03
2018-03-30T23:40:32.816Z,16.10
2018-03-30T23:42:59.312Z,12.27
2018-03-30T23:45:25.786Z,7.77
2018-03-30T23:47:52.259Z,7.93
2018-03-30T23:50:18.721Z,8.50
2018-03-30T23:52:45.184Z,9.63
2018-03-30T23:55:11.680Z,6.53
2018-03-30T23:57:38.157Z,7.70
