createdAt,value
2023-05-19T00:00:20.624Z,0
2023-05-19T00:01:34.920Z,0
2023-05-19T00:02:49.189Z,0
2023-05-19T00:04:03.596Z,0
2023-05-19T00:05:17.930Z,0
2023-05-19T00:06:32.200Z,0
2023-05-19T00:07:46.489Z,0
2023-05-19T00:09:00.899Z,0
2023-05-19T00:10:15.210Z,0
2023-05-19T00:11:29.507Z,0
2023-05-19T00:12:43.787Z,0
2023-05-19T00:13:58.182Z,0
2023-05-19T00:15:12.504Z,0
2023-05-19T00:16:26.780Z,0
2023-05-19T00:17:41.184Z,0
2023-05-19T00:18:55.600Z,0
2023-05-19T00:20:09.916Z,0
2023-05-19T00:21:24.201Z,0
2023-05-19T00:22:38.474Z,0
2023-05-19T00:23:52.888Z,0
2023-05-19T00:25:07.216Z,0
2023-05-19T00:26:21.497Z,0
2023-05-19T00:27:35.774Z,0
2023-05-19T00:28:50.184Z,0
2023-05-19T00:30:04.516Z,0
2023-05-19T00:31:18.793Z,0
2023-05-19T00:32:33.068Z,0
2023-05-19T00:33:47.485Z,0
2023-05-19T00:35:01.795Z,0
2023-05-19T00:36:16.088Z,0
2023-05-19T00:37:30.367Z,0
2023-05-19T00:38:44.771Z,0
2023-05-19T00:39:59.090Z,0
2023-05-19T00:41:13.365Z,0
2023-05-19T00:42:27.657Z,0
2023-05-19T00:43:42.057Z,0
2023-05-19T00:44:56.383Z,0
2023-05-19T00:46:10.665Z,0
2023-05-19T00:47:25.062Z,0
2023-05-19T00:48:39.473Z,0
2023-05-19T00:49:53.805Z,0
2023-05-19T00:51:08.078Z,0
2023-05-19T00:52:22.360Z,0
2023-05-19T00:53:36.764Z,0
2023-05-19T00:54:51.087Z,0
2023-05-19T00:56:05.372Z,0
2023-05-19T00:57:19.641Z,0
2023-05-19T00:58:34.056Z,0
2023-05-19T00:59:48.391Z,0
2023-05-19T01:01:02.660Z,0
2023-05-19T01:02:16.952Z,0
2023-05-19T01:03:31.355Z,0
2023-05-19T01:04:45.664Z,0
2023-05-19T01:05:59.953Z,0
2023-05-19T01:07:14.351Z,0
2023-05-19T01:08:28.773Z,0
2023-05-19T01:09:43.096Z,0
2023-05-19T01:10:57.373Z,0
2023-05-19T01:12:11.650Z,0
2023-05-19T01:13:26.054Z,0
2023-05-19T01:14:40.379Z,0
2023-05-19T01:15:54.667Z,0
2023-05-19T01:17:08.942Z,0
2023-05-19T01:18:23.345Z,0
2023-05-19T01:19:37.663Z,0
2023-05-19T01:20:51.956Z,0
2023-05-19T01:22:06.229Z,0
2023-05-19T01:23:20.636Z,0
2023-05-19T01:24:34.960Z,0
2023-05-19T01:25:49.235Z,0
2023-05-19T01:27:03.516Z,0
2023-05-19T01:28:17.936Z,0
2023-05-19T01:29:32.247Z,0
2023-05-19T01:30:46.545Z,0
2023-05-19T01:32:00.942Z,0
2023-05-19T01:33:15.353Z,0
2023-05-19T01:34:29.665Z,0
2023-05-19T01:35:43.944Z,0
2023-05-19T01:36:58.222Z,0
2023-05-19T01:38:12.635Z,0
2023-05-19T01:39:26.957Z,0
2023-05-19T01:40:41.252Z,0
2023-05-19T01:41:55.517Z,0
2023-05-19T01:43:09.933Z,0
2023-05-19T01:44:24.257Z,0
2023-05-19T01:45:38.536Z,0
2023-05-19T01:46:52.811Z,0
2023-05-19T01:48:07.220Z,0
2023-05-19T01:49:21.556Z,0
2023-05-19T01:50:35.951Z,0
2023-05-19T01:51:50.277Z,0
2023-05-19T01:53:04.551Z,0
2023-05-19T01:54:18.968Z,0
2023-05-19T01:55:33.296Z,0
2023-05-19T01:56:47.569Z,0
2023-05-19T01:58:01.839Z,0
2023-05-19T01:59:16.263Z,0
2023-05-19T02:00:30.586Z,0
2023-05-19T02:01:44.861Z,0
2023-05-19T02:02:59.132Z,0
2023-05-19T02:04:13.540Z,0
2023-05-19T02:05:27.876Z,0
2023-05-19T02:06:42.157Z,0
2023-05-19T02:07:56.436Z,0
2023-05-19T02:09:10.844Z,0
2023-05-19T02:10:25.171Z,0
2023-05-19T02:11:39.451Z,0
2023-05-19T02:12:53.732Z,0
2023-05-19T02:14:08.135Z,0
2023-05-19T02:15:22.453Z,0
2023-05-19T02:16:36.869Z,0
2023-05-19T02:17:51.184Z,0
2023-05-19T02:19:05.458Z,0
2023-05-19T02:20:19.870Z,0
2023-05-19T02:21:34.204Z,0
2023-05-19T02:22:48.481Z,0
2023-05-19T02:24:02.749Z,0
2023-05-19T02:25:17.163Z,0
2023-05-19T02:26:31.481Z,0
2023-05-19T02:27:45.771Z,0
2023-05-19T02:29:00.044Z,0
2023-05-19T02:30:14.454Z,0
2023-05-19T02:31:28.788Z,0
2023-05-19T02:32:43.073Z,0
2023-05-19T02:33:57.349Z,0
2023-05-19T02:35:11.751Z,0
2023-05-19T02:36:26.086Z,0
2023-05-19T02:37:40.357Z,0
2023-05-19T02:38:54.707Z,1
2023-05-19T02:40:09.122Z,0
2023-05-19T02:41:23.434Z,0
2023-05-19T02:42:37.725Z,0
2023-05-19T02:43:51.998Z,0
2023-05-19T02:45:06.411Z,0
2023-05-19T02:46:20.657Z,1
2023-05-19T02:47:34.876Z,1
2023-05-19T02:48:49.108Z,1
2023-05-19T02:50:03.335Z,1
2023-05-19T02:51:17.635Z,2
2023-05-19T02:52:31.950Z,0
2023-05-19T02:53:46.185Z,2
2023-05-19T02:55:00.417Z,3
2023-05-19T02:56:14.642Z,1
2023-05-19T02:57:28.942Z,3
2023-05-19T02:58:43.181Z,2
2023-05-19T02:59:57.414Z,4
2023-05-19T03:01:11.635Z,5
2023-05-19T03:02:25.849Z,7
2023-05-19T03:03:40.154Z,10
2023-05-19T03:04:54.402Z,11
2023-05-19T03:06:08.633Z,12
2023-05-19T03:07:22.856Z,11
2023-05-19T03:08:37.209Z,15
2023-05-19T03:09:51.495Z,19
2023-05-19T03:11:05.746Z,20
2023-05-19T03:12:19.979Z,27
2023-05-19T03:13:34.205Z,27
2023-05-19T03:14:48.418Z,31
2023-05-19T03:16:02.733Z,38
2023-05-19T03:17:16.959Z,45
2023-05-19T03:18:31.195Z,52
2023-05-19T03:19:45.409Z,58
2023-05-19T03:20:59.654Z,64
2023-05-19T03:22:13.953Z,70
2023-05-19T03:23:28.186Z,81
2023-05-19T03:24:42.412Z,93
2023-05-19T03:25:56.631Z,102
2023-05-19T03:27:10.862Z,108
2023-05-19T03:28:25.166Z,117
2023-05-19T03:29:39.400Z,134
2023-05-19T03:30:53.640Z,149
2023-05-19T03:32:07.859Z,162
2023-05-19T03:33:22.078Z,174
2023-05-19T03:34:36.385Z,190
2023-05-19T03:35:50.628Z,210
2023-05-19T03:37:04.847Z,231
2023-05-19T03:38:19.077Z,245
2023-05-19T03:39:33.301Z,261
2023-05-19T03:40:47.600Z,284
2023-05-19T03:42:01.847Z,316
2023-05-19T03:43:16.198Z,340
2023-05-19T03:44:30.431Z,367
2023-05-19T03:45:44.652Z,381
2023-05-19T03:46:58.954Z,413
2023-05-19T03:48:13.203Z,442
2023-05-19T03:49:27.416Z,471
2023-05-19T03:50:41.644Z,509
2023-05-19T03:51:55.886Z,519
2023-05-19T03:53:10.174Z,549
2023-05-19T03:54:24.420Z,592
2023-05-19T03:55:38.653Z,618
2023-05-19T03:56:52.880Z,653
2023-05-19T03:58:07.103Z,670
2023-05-19T03:59:21.402Z,707
2023-05-19T04:00:35.644Z,744
2023-05-19T04:01:49.860Z,782
2023-05-19T04:03:04.223Z,821
2023-05-19T04:04:18.435Z,840
2023-05-19T04:05:32.745Z,877
2023-05-19T04:06:46.994Z,918
2023-05-19T04:08:01.220Z,951
2023-05-19T04:09:15.435Z,991
2023-05-19T04:10:29.670Z,1007
2023-05-19T04:11:43.961Z,1045
2023-05-19T04:12:58.216Z,1090
2023-05-19T04:14:12.424Z,1119
2023-05-19T04:15:26.663Z,1161
2023-05-19T04:16:40.890Z,1169
2023-05-19T04:17:55.195Z,1213
2023-05-19T04:19:09.437Z,1252
2023-05-19T04:20:23.648Z,1296
2023-05-19T04:21:37.890Z,1335
2023-05-19T04:22:52.102Z,1365
2023-05-19T04:24:06.411Z,1403
2023-05-19T04:25:20.658Z,1443
2023-05-19T04:26:34.882Z,1491
2023-05-19T04:27:49.095Z,1533
2023-05-19T04:29:03.323Z,1544
2023-05-19T04:30:17.632Z,1592
2023-05-19T04:31:31.870Z,1633
2023-05-19T04:32:46.101Z,1673
2023-05-19T04:34:00.322Z,1710
2023-05-19T04:35:14.679Z,1724
2023-05-19T04:36:28.967Z,1773
2023-05-19T04:37:43.210Z,1812
2023-05-19T04:38:57.440Z,1853
2023-05-19T04:40:11.666Z,1889
2023-05-19T04:41:25.906Z,1910
2023-05-19T04:42:40.209Z,1946
2023-05-19T04:43:54.444Z,1967
2023-05-19T04:45:08.668Z,2008
2023-05-19T04:46:22.895Z,2070
2023-05-19T04:47:37.116Z,2087
2023-05-19T04:48:51.418Z,2137
2023-05-19T04:50:05.656Z,2182
2023-05-19T04:51:19.891Z,2224
2023-05-19T04:52:34.107Z,2285
2023-05-19T04:53:48.347Z,2300
2023-05-19T04:55:02.646Z,2348
2023-05-19T04:56:16.885Z,2403
2023-05-19T04:57:31.107Z,2455
2023-05-19T04:58:45.338Z,2503
2023-05-19T04:59:59.571Z,2517
2023-05-19T05:01:13.875Z,2570
2023-05-19T05:02:28.097Z,2621
2023-05-19T05:03:42.335Z,2679
2023-05-19T05:04:56.684Z,2731
2023-05-19T05:06:10.905Z,2743
2023-05-19T05:07:25.218Z,2805
2023-05-19T05:08:39.459Z,2856
2023-05-19T05:09:53.672Z,2919
2023-05-19T05:11:07.913Z,2962
2023-05-19T05:12:22.134Z,2970
2023-05-19T05:13:36.423Z,3034
2023-05-19T05:14:50.681Z,3085
2023-05-19T05:16:04.903Z,3158
2023-05-19T05:17:19.133Z,3219
2023-05-19T05:18:33.350Z,3236
2023-05-19T05:19:47.656Z,3289
2023-05-19T05:21:01.891Z,3355
2023-05-19T05:22:16.237Z,3409
2023-05-19T05:23:30.464Z,3469
2023-05-19T05:24:44.697Z,3480
2023-05-19T05:25:58.987Z,3526
2023-05-19T05:27:13.247Z,3549
2023-05-19T05:28:27.465Z,3594
2023-05-19T05:29:41.690Z,3646
2023-05-19T05:30:55.911Z,3659
2023-05-19T05:32:10.208Z,3731
2023-05-19T05:33:24.457Z,3593
2023-05-19T05:34:38.687Z,3845
2023-05-19T05:35:52.914Z,3914
2023-05-19T05:37:07.148Z,3939
2023-05-19T05:38:21.445Z,3986
2023-05-19T05:39:35.684Z,4069
2023-05-19T05:40:49.914Z,4120
2023-05-19T05:42:04.140Z,4194
2023-05-19T05:43:18.361Z,4212
2023-05-19T05:44:32.656Z,4283
2023-05-19T05:45:46.907Z,4332
2023-05-19T05:47:01.120Z,4473
2023-05-19T05:48:15.363Z,4629
2023-05-19T05:50:44.004Z,5336
2023-05-19T05:51:58.253Z,6876
2023-05-19T05:53:12.475Z,7983
2023-05-19T05:54:26.705Z,9546
2023-05-19T05:55:40.931Z,9867
2023-05-19T05:56:55.230Z,12582
2023-05-19T05:58:09.475Z,12596
2023-05-19T05:59:23.692Z,13063
2023-05-19T06:00:37.926Z,14059
2023-05-19T06:01:52.147Z,14741
2023-05-19T06:03:06.450Z,14131
2023-05-19T06:04:20.700Z,13048
2023-05-19T06:05:34.925Z,15381
2023-05-19T06:06:49.265Z,15492
2023-05-19T06:08:03.485Z,14889
2023-05-19T06:09:17.795Z,15288
2023-05-19T06:10:32.024Z,16376
2023-05-19T06:11:46.251Z,15948
2023-05-19T06:13:00.481Z,15815
2023-05-19T06:14:14.703Z,15176
2023-05-19T06:15:29.020Z,16365
2023-05-19T06:16:43.251Z,18897
2023-05-19T06:17:57.478Z,18947
2023-05-19T06:19:11.716Z,20227
2023-05-19T06:20:25.936Z,19936
2023-05-19T06:21:40.243Z,17169
2023-05-19T06:22:54.470Z,18948
2023-05-19T06:24:08.833Z,23976
2023-05-19T06:25:23.000Z,24130
2023-05-19T06:26:37.285Z,22618
2023-05-19T06:27:51.585Z,20425
2023-05-19T06:29:05.819Z,19460
2023-05-19T06:30:20.051Z,19083
2023-05-19T06:31:34.274Z,18528
2023-05-19T06:32:48.494Z,19456
2023-05-19T06:34:02.793Z,20831
2023-05-19T06:35:17.045Z,18009
2023-05-19T06:36:31.265Z,15485
2023-05-19T06:37:45.496Z,15999
2023-05-19T06:38:59.708Z,15035
2023-05-19T06:40:14.012Z,16217
2023-05-19T06:41:28.262Z,15096
2023-05-19T06:43:56.703Z,20141
2023-05-19T06:45:10.939Z,20885
2023-05-19T06:46:25.242Z,22150
2023-05-19T06:47:39.489Z,22610
2023-05-19T06:48:53.716Z,23285
2023-05-19T06:50:07.930Z,24403
2023-05-19T06:51:22.162Z,25014
2023-05-19T06:52:36.465Z,25712
2023-05-19T06:53:50.696Z,24639
2023-05-19T06:55:04.925Z,25686
2023-05-19T06:56:19.153Z,26100
2023-05-19T06:57:33.502Z,25418
2023-05-19T06:58:47.806Z,26417
2023-05-19T07:00:02.036Z,27168
2023-05-19T07:01:16.271Z,26739
2023-05-19T07:02:30.490Z,26041
2023-05-19T07:03:44.725Z,23291
2023-05-19T07:04:59.016Z,18892
2023-05-19T07:06:13.256Z,8144
2023-05-19T07:07:27.486Z,21017
2023-05-19T07:08:41.728Z,18438
2023-05-19T07:09:55.935Z,17187
2023-05-19T07:11:10.243Z,24864
2023-05-19T07:12:24.481Z,27321
2023-05-19T07:13:38.723Z,27569
2023-05-19T07:14:52.931Z,32356
2023-05-19T07:16:07.159Z,29822
2023-05-19T07:17:21.462Z,72745
2023-05-19T07:18:35.714Z,31886
2023-05-19T07:19:49.932Z,73596
2023-05-19T07:21:04.170Z,73519
2023-05-19T07:22:18.381Z,70566
2023-05-19T07:23:32.678Z,63012
2023-05-19T07:24:46.929Z,15833
2023-05-19T07:26:01.156Z,20788
2023-05-19T07:27:15.382Z,20733
2023-05-19T07:28:29.612Z,32927
2023-05-19T07:29:43.916Z,20308
2023-05-19T07:30:58.141Z,14436
2023-05-19T07:32:12.373Z,8484
2023-05-19T07:33:26.606Z,30333
2023-05-19T07:34:40.837Z,5780
2023-05-19T07:35:55.140Z,8098
2023-05-19T07:37:09.376Z,7262
2023-05-19T07:38:23.601Z,8958
2023-05-19T07:39:37.814Z,11818
2023-05-19T07:40:52.042Z,22267
2023-05-19T07:42:06.341Z,30483
2023-05-19T07:43:20.639Z,75880
2023-05-19T07:44:34.941Z,74566
2023-05-19T07:45:48.222Z,31570
2023-05-19T07:47:02.534Z,70975
2023-05-19T07:48:16.776Z,68853
2023-05-19T07:49:30.989Z,8270
2023-05-19T07:50:45.230Z,75996
2023-05-19T07:51:59.455Z,8095
2023-05-19T07:53:13.742Z,8530
2023-05-19T07:54:28.000Z,24399
2023-05-19T07:55:42.216Z,75436
2023-05-19T07:56:56.435Z,75670
2023-05-19T07:58:10.670Z,34615
2023-05-19T07:59:24.974Z,11841
2023-05-19T08:00:39.206Z,13164
2023-05-19T08:01:53.439Z,18925
2023-05-19T08:03:07.668Z,14307
2023-05-19T08:04:21.889Z,14889
2023-05-19T08:05:36.183Z,5344
2023-05-19T08:06:50.436Z,62560
2023-05-19T08:08:04.659Z,37944
2023-05-19T08:09:18.885Z,21341
2023-05-19T08:10:33.116Z,21990
2023-05-19T08:11:47.407Z,30290
2023-05-19T08:13:01.644Z,3249
2023-05-19T08:14:15.884Z,28421
2023-05-19T08:15:30.114Z,9782
2023-05-19T08:16:44.399Z,9480
2023-05-19T08:17:58.691Z,8387
2023-05-19T08:19:12.979Z,8778
2023-05-19T08:20:26.273Z,81093
2023-05-19T08:21:40.503Z,9786
2023-05-19T08:22:54.790Z,60197
2023-05-19T08:24:09.028Z,9516
2023-05-19T08:25:23.267Z,80538
2023-05-19T08:26:37.489Z,81823
2023-05-19T08:27:51.712Z,77561
2023-05-19T08:29:06.014Z,77461
2023-05-19T08:30:20.255Z,77628
2023-05-19T08:31:34.490Z,79256
2023-05-19T08:32:48.703Z,78466
2023-05-19T08:34:02.925Z,81899
2023-05-19T08:35:17.243Z,62557
2023-05-19T08:36:31.473Z,82014
2023-05-19T08:37:45.714Z,75145
2023-05-19T08:38:59.938Z,19215
2023-05-19T08:40:14.148Z,75645
2023-05-19T08:41:28.449Z,10607
2023-05-19T08:42:42.696Z,78180
2023-05-19T08:43:56.924Z,78488
2023-05-19T08:45:11.159Z,78746
2023-05-19T08:46:25.376Z,79178
2023-05-19T08:47:39.000Z,77629
2023-05-19T08:48:53.930Z,76834
2023-05-19T08:50:08.149Z,79946
2023-05-19T08:51:22.428Z,79931
2023-05-19T08:52:35.765Z,78123
2023-05-19T08:53:50.057Z,12385
2023-05-19T08:55:03.347Z,12461
2023-05-19T08:56:17.583Z,82086
2023-05-19T08:57:31.883Z,75693
2023-05-19T08:58:46.117Z,75256
2023-05-19T09:00:00.336Z,76414
2023-05-19T09:01:14.570Z,75411
2023-05-19T09:02:28.806Z,81571
2023-05-19T09:03:43.097Z,14536
2023-05-19T09:04:57.332Z,8138
2023-05-19T09:06:11.560Z,9013
2023-05-19T09:07:25.787Z,9811
2023-05-19T09:08:40.018Z,5830
2023-05-19T09:09:54.314Z,7077
2023-05-19T09:11:08.562Z,11458
2023-05-19T09:12:22.786Z,19666
2023-05-19T09:13:37.023Z,13607
2023-05-19T09:14:51.242Z,75379
2023-05-19T09:16:05.538Z,76729
2023-05-19T09:17:19.775Z,75647
2023-05-19T09:18:34.018Z,76476
2023-05-19T09:19:48.236Z,77721
2023-05-19T09:21:02.455Z,77635
2023-05-19T09:22:16.765Z,76812
2023-05-19T09:23:31.003Z,75777
2023-05-19T09:24:45.240Z,25182
2023-05-19T09:25:59.517Z,75870
2023-05-19T09:27:12.823Z,75244
2023-05-19T09:28:27.054Z,25365
2023-05-19T09:29:41.275Z,75716
2023-05-19T09:30:55.509Z,76950
2023-05-19T09:32:09.741Z,4743
2023-05-19T09:33:24.047Z,75662
2023-05-19T09:34:38.278Z,75792
2023-05-19T09:35:52.507Z,75836
2023-05-19T09:37:06.735Z,75961
2023-05-19T09:38:20.955Z,75910
2023-05-19T09:39:35.253Z,74770
2023-05-19T09:40:49.510Z,76024
2023-05-19T09:42:03.733Z,70234
2023-05-19T09:44:32.185Z,76106
2023-05-19T09:45:46.496Z,76236
2023-05-19T09:47:00.734Z,75970
2023-05-19T09:48:14.953Z,75861
2023-05-19T09:49:29.185Z,75998
2023-05-19T09:50:43.403Z,75890
2023-05-19T09:51:57.714Z,75610
2023-05-19T09:53:11.943Z,75904
2023-05-19T09:54:26.180Z,78954
2023-05-19T09:55:40.414Z,24453
2023-05-19T09:56:54.623Z,78842
2023-05-19T09:58:08.989Z,75905
2023-05-19T09:59:23.287Z,6293
2023-05-19T10:00:37.569Z,14246
2023-05-19T10:01:50.864Z,15662
2023-05-19T10:03:05.152Z,14535
2023-05-19T10:04:19.406Z,80683
2023-05-19T10:05:33.619Z,75573
2023-05-19T10:09:16.392Z,15065
2023-05-19T10:10:30.625Z,76503
2023-05-19T10:11:44.842Z,20028
2023-05-19T10:12:59.082Z,82183
2023-05-19T10:14:13.300Z,75513
2023-05-19T10:15:27.599Z,75894
2023-05-19T10:16:41.837Z,75692
2023-05-19T10:17:56.077Z,75828
2023-05-19T10:19:10.291Z,76060
2023-05-19T10:20:24.530Z,11101
2023-05-19T10:21:38.825Z,77165
2023-05-19T10:22:53.075Z,76095
2023-05-19T10:24:07.293Z,78341
2023-05-19T10:25:21.527Z,75987
2023-05-19T10:26:35.746Z,76077
2023-05-19T10:27:50.045Z,76074
2023-05-19T10:29:04.286Z,76401
2023-05-19T10:30:18.518Z,78453
2023-05-19T10:31:32.744Z,7803
2023-05-19T10:32:47.037Z,13349
2023-05-19T10:34:01.331Z,7648
2023-05-19T10:35:15.611Z,70820
2023-05-19T10:36:28.913Z,81881
2023-05-19T10:37:43.150Z,75662
2023-05-19T10:38:57.433Z,68228
2023-05-19T10:40:11.685Z,79288
2023-05-19T10:41:25.902Z,76166
2023-05-19T10:42:40.133Z,75797
2023-05-19T10:43:54.359Z,75988
2023-05-19T10:45:08.671Z,76169
2023-05-19T10:46:22.900Z,83370
2023-05-19T10:47:37.146Z,76009
2023-05-19T10:48:51.358Z,34267
2023-05-19T10:50:05.600Z,31215
2023-05-19T10:51:19.896Z,76404
2023-05-19T10:52:34.131Z,76309
2023-05-19T10:53:48.356Z,75754
2023-05-19T10:55:02.589Z,76019
2023-05-19T10:56:16.812Z,76136
2023-05-19T10:57:31.115Z,75817
2023-05-19T10:58:45.368Z,75964
2023-05-19T10:59:59.582Z,76084
2023-05-19T11:01:13.813Z,79324
2023-05-19T11:02:28.043Z,9626
2023-05-19T11:03:42.335Z,6329
2023-05-19T11:04:56.590Z,11871
2023-05-19T11:06:10.953Z,72954
2023-05-19T11:07:25.179Z,12790
2023-05-19T11:08:39.540Z,12413
2023-05-19T11:09:53.836Z,65785
2023-05-19T11:11:08.087Z,13286
2023-05-19T11:12:22.316Z,76064
2023-05-19T11:13:36.526Z,76111
2023-05-19T11:14:50.767Z,76372
2023-05-19T11:16:05.068Z,77685
2023-05-19T11:17:19.295Z,14095
2023-05-19T11:18:33.000Z,12883
2023-05-19T11:19:47.755Z,17970
2023-05-19T11:21:01.989Z,29224
2023-05-19T11:22:16.275Z,20876
2023-05-19T11:23:30.521Z,12681
2023-05-19T11:24:44.746Z,11903
2023-05-19T11:25:58.984Z,12185
2023-05-19T11:27:13.199Z,11692
2023-05-19T11:28:27.499Z,30128
2023-05-19T11:29:41.757Z,16148
2023-05-19T11:30:55.983Z,15944
2023-05-19T11:32:10.211Z,76452
2023-05-19T11:33:24.569Z,80948
2023-05-19T11:34:38.865Z,18502
2023-05-19T11:35:53.124Z,78769
2023-05-19T11:37:07.340Z,76016
2023-05-19T11:38:21.576Z,76283
2023-05-19T11:39:35.795Z,75278
2023-05-19T11:40:50.098Z,14071
2023-05-19T11:42:04.335Z,14321
2023-05-19T11:43:18.687Z,18877
2023-05-19T11:44:32.916Z,16331
2023-05-19T11:45:47.131Z,22322
2023-05-19T11:47:01.430Z,17844
2023-05-19T11:48:15.679Z,16278
2023-05-19T11:49:29.914Z,13500
2023-05-19T11:50:44.136Z,78175
2023-05-19T11:51:58.367Z,64409
2023-05-19T11:53:12.667Z,79197
2023-05-19T11:54:26.906Z,12928
2023-05-19T11:55:41.138Z,10472
2023-05-19T11:56:55.352Z,12722
2023-05-19T11:58:09.724Z,11406
2023-05-19T11:59:24.022Z,13106
2023-05-19T12:00:38.273Z,82981
2023-05-19T12:01:52.506Z,37874
2023-05-19T12:03:06.733Z,27302
2023-05-19T12:04:20.941Z,22066
2023-05-19T12:05:35.261Z,13691
2023-05-19T12:06:49.503Z,13892
2023-05-19T12:08:03.846Z,8118
2023-05-19T12:09:18.066Z,29930
2023-05-19T12:10:32.287Z,75868
2023-05-19T12:11:46.607Z,80416
2023-05-19T12:13:00.833Z,76528
2023-05-19T12:14:15.073Z,79252
2023-05-19T12:15:29.294Z,78044
2023-05-19T12:16:43.527Z,76162
2023-05-19T12:17:57.825Z,76462
2023-05-19T12:19:12.068Z,76517
2023-05-19T12:21:40.520Z,76156
2023-05-19T12:22:54.738Z,11531
2023-05-19T12:24:09.043Z,12313
2023-05-19T12:25:23.285Z,11278
2023-05-19T12:26:37.521Z,11237
2023-05-19T12:27:51.730Z,8490
2023-05-19T12:29:06.107Z,8112
2023-05-19T12:30:20.417Z,7804
2023-05-19T12:31:34.659Z,7885
2023-05-19T12:32:48.995Z,8311
2023-05-19T12:34:03.233Z,9266
2023-05-19T12:35:17.453Z,9452
2023-05-19T12:36:31.763Z,11699
2023-05-19T12:37:45.991Z,76240
2023-05-19T12:39:00.232Z,76073
2023-05-19T12:40:14.442Z,9600
2023-05-19T12:41:28.684Z,8679
2023-05-19T12:42:42.980Z,8069
2023-05-19T12:43:57.211Z,7836
2023-05-19T12:45:11.454Z,8192
2023-05-19T12:47:39.904Z,9350
2023-05-19T12:48:54.206Z,11480
2023-05-19T12:51:22.664Z,76154
2023-05-19T12:52:37.039Z,13673
2023-05-19T12:53:51.267Z,13118
2023-05-19T12:55:05.554Z,80025
2023-05-19T12:56:19.805Z,14917
2023-05-19T12:57:34.038Z,12952
2023-05-19T12:58:48.267Z,14064
2023-05-19T13:00:02.481Z,12479
2023-05-19T13:01:16.779Z,11633
2023-05-19T13:02:31.020Z,70607
2023-05-19T13:03:45.257Z,79385
2023-05-19T13:04:59.629Z,76235
2023-05-19T13:06:13.853Z,76380
2023-05-19T13:07:28.149Z,82373
2023-05-19T13:08:42.391Z,76236
2023-05-19T13:09:56.623Z,78656
2023-05-19T13:11:10.841Z,76209
2023-05-19T13:12:25.062Z,20074
2023-05-19T13:13:39.377Z,75876
2023-05-19T13:14:53.608Z,6952
2023-05-19T13:16:07.849Z,76183
2023-05-19T13:17:22.074Z,76119
2023-05-19T13:18:36.289Z,83256
2023-05-19T13:19:50.599Z,77961
2023-05-19T13:21:04.843Z,76206
2023-05-19T13:22:19.053Z,82951
2023-05-19T13:23:33.294Z,20425
2023-05-19T13:24:47.512Z,8265
2023-05-19T13:26:01.824Z,12156
2023-05-19T13:27:16.069Z,11388
2023-05-19T13:28:30.278Z,13963
2023-05-19T13:29:44.504Z,10563
2023-05-19T13:30:58.739Z,8900
2023-05-19T13:32:13.036Z,77996
2023-05-19T13:33:27.273Z,76604
2023-05-19T13:34:41.506Z,83203
2023-05-19T13:35:55.795Z,81575
2023-05-19T13:37:09.136Z,84009
2023-05-19T13:38:23.410Z,83728
2023-05-19T13:39:37.688Z,80185
2023-05-19T13:40:51.986Z,78887
2023-05-19T13:42:05.278Z,80325
2023-05-19T13:43:19.515Z,81136
2023-05-19T13:44:33.739Z,4904
2023-05-19T13:45:47.963Z,16547
2023-05-19T13:47:02.191Z,9416
2023-05-19T13:48:16.493Z,8083
2023-05-19T13:49:30.748Z,7436
2023-05-19T13:50:44.962Z,6338
2023-05-19T13:51:59.199Z,76016
2023-05-19T13:53:13.427Z,78342
2023-05-19T13:54:27.711Z,81315
2023-05-19T13:55:41.964Z,62364
2023-05-19T13:56:56.187Z,81898
2023-05-19T13:58:10.418Z,81393
2023-05-19T13:59:24.766Z,80312
2023-05-19T14:00:39.073Z,76990
2023-05-19T14:01:53.302Z,76121
2023-05-19T14:03:07.536Z,18051
2023-05-19T14:04:21.753Z,10703
2023-05-19T14:05:35.992Z,9535
2023-05-19T14:06:50.293Z,10812
2023-05-19T14:08:04.530Z,8119
2023-05-19T14:09:18.749Z,7345
2023-05-19T14:10:33.125Z,7836
2023-05-19T14:11:47.361Z,84658
2023-05-19T14:13:01.648Z,80356
2023-05-19T14:14:15.900Z,81772
2023-05-19T14:15:30.116Z,82685
2023-05-19T14:16:44.354Z,81095
2023-05-19T14:17:58.574Z,80976
2023-05-19T14:19:12.881Z,82118
2023-05-19T14:20:27.116Z,83305
2023-05-19T14:21:41.334Z,83573
2023-05-19T14:22:55.567Z,81950
2023-05-19T14:24:09.790Z,83573
2023-05-19T14:25:24.105Z,8371
2023-05-19T14:26:38.333Z,78699
2023-05-19T14:27:52.563Z,8778
2023-05-19T14:29:06.786Z,11320
2023-05-19T14:30:21.025Z,16249
2023-05-19T14:31:35.326Z,8240
2023-05-19T14:32:49.553Z,36979
2023-05-19T14:34:03.909Z,7762
2023-05-19T14:35:18.144Z,7189
2023-05-19T14:36:32.501Z,7031
2023-05-19T14:37:46.811Z,7305
2023-05-19T14:39:01.000Z,7737
2023-05-19T14:40:15.268Z,8907
2023-05-19T14:41:29.501Z,80275
2023-05-19T14:42:43.725Z,79400
2023-05-19T14:43:58.021Z,26222
2023-05-19T14:45:12.265Z,12298
2023-05-19T14:46:26.619Z,8887
2023-05-19T14:47:40.849Z,8751
2023-05-19T14:48:55.073Z,8415
2023-05-19T14:50:09.364Z,7773
2023-05-19T14:51:23.618Z,8080
2023-05-19T14:52:37.842Z,8414
2023-05-19T14:53:52.076Z,9072
2023-05-19T14:55:06.302Z,8099
2023-05-19T14:56:20.594Z,8856
2023-05-19T14:57:34.837Z,8555
2023-05-19T14:58:49.074Z,8264
2023-05-19T15:00:03.282Z,7635
2023-05-19T15:01:17.515Z,7053
2023-05-19T15:02:31.827Z,6435
2023-05-19T15:03:46.062Z,5529
2023-05-19T15:05:00.282Z,4673
2023-05-19T15:06:14.521Z,4283
2023-05-19T15:07:28.730Z,4345
2023-05-19T15:08:43.037Z,4415
2023-05-19T15:09:57.269Z,4724
2023-05-19T15:11:11.498Z,5199
2023-05-19T15:12:25.741Z,5971
2023-05-19T15:13:40.105Z,6169
2023-05-19T15:14:54.394Z,6549
2023-05-19T15:16:08.652Z,6932
2023-05-19T15:17:22.865Z,6899
2023-05-19T15:18:37.099Z,6810
2023-05-19T15:19:51.314Z,6797
2023-05-19T15:21:05.619Z,7153
2023-05-19T15:22:19.873Z,7154
2023-05-19T15:23:34.086Z,6874
2023-05-19T15:24:48.315Z,6572
2023-05-19T15:26:02.550Z,6525
2023-05-19T15:27:16.851Z,6681
2023-05-19T15:28:31.086Z,6304
2023-05-19T15:29:45.308Z,5838
2023-05-19T15:30:59.538Z,5692
2023-05-19T15:32:13.761Z,6052
2023-05-19T15:33:28.073Z,5780
2023-05-19T15:35:56.540Z,5046
2023-05-19T15:37:10.758Z,4877
2023-05-19T15:38:24.979Z,4730
2023-05-19T15:39:39.286Z,4419
2023-05-19T15:40:53.525Z,4273
2023-05-19T15:42:07.913Z,4658
2023-05-19T15:43:22.281Z,4571
2023-05-19T15:44:36.506Z,4533
2023-05-19T15:45:50.802Z,4499
2023-05-19T15:47:05.034Z,4433
2023-05-19T15:48:19.382Z,4358
2023-05-19T15:49:33.614Z,4310
2023-05-19T15:50:47.836Z,4252
2023-05-19T15:52:02.133Z,4343
2023-05-19T15:53:16.375Z,4391
2023-05-19T15:54:30.608Z,4494
2023-05-19T15:55:44.832Z,4817
2023-05-19T15:56:59.072Z,5048
2023-05-19T15:58:13.356Z,5310
2023-05-19T15:59:27.603Z,5534
2023-05-19T16:00:41.820Z,5111
2023-05-19T16:01:56.054Z,4458
2023-05-19T16:03:10.292Z,4354
2023-05-19T16:04:24.575Z,3989
2023-05-19T16:05:38.828Z,3853
2023-05-19T16:06:53.057Z,3230
2023-05-19T16:08:07.281Z,3109
2023-05-19T16:09:21.497Z,3051
2023-05-19T16:10:35.796Z,3095
2023-05-19T16:11:50.039Z,3525
2023-05-19T16:13:04.262Z,3804
2023-05-19T16:14:18.502Z,3881
2023-05-19T16:15:32.725Z,3900
2023-05-19T16:16:47.021Z,3987
2023-05-19T16:18:01.274Z,4144
2023-05-19T16:19:15.490Z,4179
2023-05-19T16:20:29.863Z,4198
2023-05-19T16:21:44.096Z,4275
2023-05-19T16:22:58.382Z,4219
2023-05-19T16:24:12.632Z,3893
2023-05-19T16:25:27.001Z,3782
2023-05-19T16:26:41.219Z,3756
2023-05-19T16:27:55.451Z,3749
2023-05-19T16:29:09.748Z,3543
2023-05-19T16:30:23.987Z,3472
2023-05-19T16:31:38.210Z,3430
2023-05-19T16:32:52.559Z,3578
2023-05-19T16:34:06.803Z,3681
2023-05-19T16:35:21.103Z,3457
2023-05-19T16:36:35.328Z,3768
2023-05-19T16:37:49.573Z,3606
2023-05-19T16:39:03.783Z,3445
2023-05-19T16:40:18.013Z,3378
2023-05-19T16:41:32.307Z,3199
2023-05-19T16:42:46.568Z,3119
2023-05-19T16:44:00.778Z,3087
2023-05-19T16:45:15.000Z,3124