createdAt,value
2023-01-09T00:00:39.156Z,70.0714
2023-01-09T00:01:39.063Z,70.0714
2023-01-09T00:02:39.145Z,70.0714
2023-01-09T00:03:39.199Z,70.0714
2023-01-09T00:04:39.185Z,70.0714
2023-01-09T00:05:39.217Z,70.0714
2023-01-09T00:06:39.245Z,70
2023-01-09T00:07:39.285Z,70
2023-01-09T00:08:39.339Z,70.0714
2023-01-09T00:09:39.357Z,70.0714
2023-01-09T00:10:39.409Z,70.0714
2023-01-09T00:11:39.447Z,70.0714
2023-01-09T00:12:39.474Z,70.0714
2023-01-09T00:13:39.523Z,70.1429
2023-01-09T00:14:39.542Z,70.0714
2023-01-09T00:15:39.593Z,70.1429
2023-01-09T00:16:39.640Z,70.1429
2023-01-09T00:17:39.661Z,70.1429
2023-01-09T00:18:39.675Z,70.1429
2023-01-09T00:19:39.713Z,70.1429
2023-01-09T00:20:39.768Z,70.1429
2023-01-09T00:21:39.817Z,70.1429
2023-01-09T00:22:39.837Z,70.1429
2023-01-09T00:23:39.880Z,70.1429
2023-01-09T00:24:39.911Z,70.1429
2023-01-09T00:25:42.364Z,70.0714
2023-01-09T00:26:39.988Z,70.0714
2023-01-09T00:27:40.064Z,70
2023-01-09T00:28:40.053Z,70
2023-01-09T00:29:40.086Z,70
2023-01-09T00:30:40.192Z,70
2023-01-09T00:31:40.163Z,70
2023-01-09T00:32:40.246Z,70
2023-01-09T00:33:40.239Z,69.9286
2023-01-09T00:34:40.281Z,69.9286
2023-01-09T00:35:40.304Z,69.9286
2023-01-09T00:36:40.348Z,69.9286
2023-01-09T00:37:40.395Z,69.8571
2023-01-09T00:38:40.412Z,69.7857
2023-01-09T00:39:40.442Z,69.7857
2023-01-09T00:40:40.475Z,69.7857
2023-01-09T00:41:40.511Z,69.7857
2023-01-09T00:42:40.561Z,69.7857
2023-01-09T00:43:40.584Z,69.7857
2023-01-09T00:44:40.629Z,69.7857
2023-01-09T00:45:40.685Z,69.8571
2023-01-09T00:46:40.721Z,69.8571
2023-01-09T00:47:40.728Z,69.8571
2023-01-09T00:48:40.766Z,69.8571
2023-01-09T00:49:40.806Z,69.8571
2023-01-09T00:50:40.851Z,69.8571
2023-01-09T00:51:40.888Z,69.8571
2023-01-09T00:52:40.913Z,69.9286
2023-01-09T00:53:40.988Z,69.9286
2023-01-09T00:54:41.003Z,69.9286
2023-01-09T00:55:41.016Z,69.9286
2023-01-09T00:56:41.053Z,70
2023-01-09T00:57:41.088Z,70.0714
2023-01-09T00:58:41.156Z,70.0714
2023-01-09T00:59:41.175Z,70.1429
2023-01-09T01:00:41.214Z,70.1429
2023-01-09T01:01:41.314Z,70.1429
2023-01-09T01:02:41.338Z,70.2143
2023-01-09T01:03:41.333Z,70.2143
2023-01-09T01:04:41.340Z,70.1429
2023-01-09T01:05:41.391Z,70.1429
2023-01-09T01:06:41.411Z,70.1429
2023-01-09T01:07:41.492Z,70.1429
2023-01-09T01:08:41.488Z,70.1429
2023-01-09T01:09:41.526Z,70.1429
2023-01-09T01:10:41.573Z,70.1429
2023-01-09T01:11:41.612Z,70.0714
2023-01-09T01:12:41.670Z,70.0714
2023-01-09T01:13:41.719Z,70.0714
2023-01-09T01:14:41.725Z,70.0714
2023-01-09T01:15:41.780Z,70.1429
2023-01-09T01:16:41.846Z,70.1429
2023-01-09T01:17:41.835Z,70.1429
2023-01-09T01:18:41.871Z,70.1429
2023-01-09T01:19:41.928Z,70.2143
2023-01-09T01:20:41.950Z,70.2143
2023-01-09T01:21:41.985Z,70.2143
2023-01-09T01:22:42.030Z,70.2857
2023-01-09T01:23:42.069Z,70.2857
2023-01-09T01:24:42.100Z,70.2857
2023-01-09T01:25:42.141Z,70.2857
2023-01-09T01:26:42.159Z,70.2857
2023-01-09T01:27:42.208Z,70.2857
2023-01-09T01:28:42.250Z,70.3571
2023-01-09T01:29:42.309Z,70.3571
2023-01-09T01:30:42.357Z,70.3571
2023-01-09T01:31:42.346Z,70.5
2023-01-09T01:32:42.389Z,70.5714
2023-01-09T01:33:42.425Z,70.5714
2023-01-09T01:34:42.482Z,70.5714
2023-01-09T01:35:42.500Z,70.5714
2023-01-09T01:36:42.532Z,70.6429
2023-01-09T01:37:42.561Z,70.5714
2023-01-09T01:38:42.604Z,70.6429
2023-01-09T01:39:42.656Z,70.6429
2023-01-09T01:40:42.695Z,70.6429
2023-01-09T01:41:42.738Z,70.6429
2023-01-09T01:42:42.756Z,70.6429
2023-01-09T01:43:42.786Z,70.7143
2023-01-09T01:44:42.819Z,70.6429
2023-01-09T01:45:42.905Z,70.6429
2023-01-09T01:46:42.928Z,70.7143
2023-01-09T01:47:42.927Z,70.7143
2023-01-09T01:48:42.964Z,70.7143
2023-01-09T01:49:43.011Z,70.7143
2023-01-09T01:50:43.060Z,70.7143
2023-01-09T01:51:43.095Z,70.6429
2023-01-09T01:52:43.115Z,70.6429
2023-01-09T01:53:43.150Z,70.5714
2023-01-09T01:54:43.200Z,70.5714
2023-01-09T01:55:43.225Z,70.6429
2023-01-09T01:56:43.277Z,70.6429
2023-01-09T01:57:43.314Z,70.6429
2023-01-09T01:58:43.344Z,70.7143
2023-01-09T01:59:43.381Z,70.7857
2023-01-09T02:00:43.429Z,70.7857
2023-01-09T02:01:43.692Z,70.7143
2023-01-09T02:02:43.657Z,70.6429
2023-01-09T02:03:43.517Z,70.6429
2023-01-09T02:04:43.555Z,70.7143
2023-01-09T02:05:43.588Z,70.6429
2023-01-09T02:06:43.622Z,70.7143
2023-01-09T02:07:43.667Z,70.7143
2023-01-09T02:08:43.713Z,70.7143
2023-01-09T02:09:43.727Z,70.7857
2023-01-09T02:10:43.757Z,70.8571
2023-01-09T02:11:43.795Z,70.7857
2023-01-09T02:12:43.829Z,70.7857
2023-01-09T02:13:43.871Z,70.8571
2023-01-09T02:14:43.891Z,70.8571
2023-01-09T02:15:44.014Z,70.8571
2023-01-09T02:16:43.964Z,70.8571
2023-01-09T02:17:43.998Z,70.7857
2023-01-09T02:18:44.064Z,70.7857
2023-01-09T02:19:44.075Z,70.7857
2023-01-09T02:20:44.126Z,70.8571
2023-01-09T02:21:44.139Z,70.8571
2023-01-09T02:22:44.181Z,70.8571
2023-01-09T02:23:44.211Z,70.9286
2023-01-09T02:24:44.253Z,70.8571
2023-01-09T02:25:44.274Z,70.8571
2023-01-09T02:26:44.326Z,70.8571
2023-01-09T02:27:44.347Z,70.8571
2023-01-09T02:28:44.395Z,70.9286
2023-01-09T02:29:44.419Z,70.9286
2023-01-09T02:30:44.466Z,71
2023-01-09T02:31:44.569Z,71
2023-01-09T02:32:44.529Z,71.0714
2023-01-09T02:33:44.554Z,71.0714
2023-01-09T02:34:44.592Z,71.0714
2023-01-09T02:35:44.628Z,71.1429
2023-01-09T02:36:44.654Z,71.1429
2023-01-09T02:37:44.689Z,71.1429
2023-01-09T02:38:44.731Z,71.1429
2023-01-09T02:39:44.768Z,71.2143
2023-01-09T02:40:44.801Z,71.1429
2023-01-09T02:41:44.848Z,71.2143
2023-01-09T02:42:44.881Z,71.2143
2023-01-09T02:43:44.924Z,71.2857
2023-01-09T02:44:44.966Z,71.2857
2023-01-09T02:45:45.050Z,71.2143
2023-01-09T02:46:45.017Z,71.2143
2023-01-09T02:47:45.061Z,71.2143
2023-01-09T02:48:45.101Z,71.2143
2023-01-09T02:49:45.118Z,71.2143
2023-01-09T02:50:45.161Z,71.2857
2023-01-09T02:51:45.187Z,71.2857
2023-01-09T02:52:45.217Z,71.2143
2023-01-09T02:53:45.257Z,71.2143
2023-01-09T02:54:45.283Z,71.2143
2023-01-09T02:55:45.347Z,71.2143
2023-01-09T02:56:45.354Z,71.1429
2023-01-09T02:57:45.396Z,71.1429
2023-01-09T02:58:45.431Z,71.1429
2023-01-09T02:59:45.457Z,71.0714
2023-01-09T03:00:45.609Z,71.1429
2023-01-09T03:01:45.637Z,71.1429
2023-01-09T03:02:45.585Z,71.1429
2023-01-09T03:03:45.612Z,71.0714
2023-01-09T03:04:45.642Z,71.0714
2023-01-09T03:05:45.664Z,71.0714
2023-01-09T03:06:45.701Z,71
2023-01-09T03:07:45.743Z,71
2023-01-09T03:08:45.799Z,70.9286
2023-01-09T03:09:45.812Z,70.9286
2023-01-09T03:10:45.856Z,70.8571
2023-01-09T03:11:45.888Z,70.8571
2023-01-09T03:12:45.916Z,70.8571
2023-01-09T03:13:45.958Z,70.8571
2023-01-09T03:14:45.988Z,70.9286
2023-01-09T03:15:46.047Z,71
2023-01-09T03:16:46.069Z,70.9286
2023-01-09T03:17:46.117Z,70.9286
2023-01-09T03:18:46.147Z,70.9286
2023-01-09T03:19:46.184Z,70.8571
2023-01-09T03:20:46.223Z,70.9286
2023-01-09T03:21:46.252Z,71
2023-01-09T03:22:46.308Z,71
2023-01-09T03:23:46.318Z,71
2023-01-09T03:24:46.348Z,70.9286
2023-01-09T03:25:46.388Z,70.9286
2023-01-09T03:26:46.437Z,70.8571
2023-01-09T03:27:46.482Z,70.8571
2023-01-09T03:28:46.504Z,70.7143
2023-01-09T03:29:46.530Z,70.7857
2023-01-09T03:30:46.577Z,70.7143
2023-01-09T03:31:46.618Z,70.6429
2023-01-09T03:32:46.654Z,70.5714
2023-01-09T03:33:46.700Z,70.5714
2023-01-09T03:34:46.732Z,70.5714
2023-01-09T03:35:46.758Z,70.5714
2023-01-09T03:36:46.796Z,70.5
2023-01-09T03:37:46.832Z,70.5714
2023-01-09T03:38:46.871Z,70.5
2023-01-09T03:39:46.890Z,70.5
2023-01-09T03:40:46.932Z,70.5
2023-01-09T03:41:46.965Z,70.3571
2023-01-09T03:42:47.008Z,70.2857
2023-01-09T03:43:47.053Z,70.2857
2023-01-09T03:44:47.063Z,70.2143
2023-01-09T03:45:47.128Z,70.1429
2023-01-09T03:46:47.125Z,70.1429
2023-01-09T03:47:47.166Z,70.1429
2023-01-09T03:48:47.190Z,70.1429
2023-01-09T03:49:47.267Z,70.1429
2023-01-09T03:50:47.254Z,70
2023-01-09T03:51:47.296Z,69.9286
2023-01-09T03:52:47.324Z,69.8571
2023-01-09T03:53:47.351Z,69.7857
2023-01-09T03:54:47.428Z,69.7143
2023-01-09T03:55:47.440Z,69.7143
2023-01-09T03:56:47.482Z,69.6429
2023-01-09T03:57:47.529Z,69.5714
2023-01-09T03:58:47.549Z,69.5
2023-01-09T03:59:47.603Z,69.5714
2023-01-09T04:00:47.714Z,69.5
2023-01-09T04:01:47.797Z,69.5
2023-01-09T04:02:47.699Z,69.5
2023-01-09T04:03:47.822Z,69.4286
2023-01-09T04:04:47.756Z,69.3571
2023-01-09T04:05:47.856Z,69.3571
2023-01-09T04:06:47.833Z,69.2857
2023-01-09T04:07:47.870Z,69.2143
2023-01-09T04:08:47.909Z,69.2857
2023-01-09T04:09:47.960Z,69.2857
2023-01-09T04:10:48.008Z,69.2143
2023-01-09T04:11:48.010Z,69.2857
2023-01-09T04:12:48.054Z,69.3571
2023-01-09T04:13:48.094Z,69.3571
2023-01-09T04:14:48.131Z,69.3571
2023-01-09T04:15:48.180Z,69.3571
2023-01-09T04:16:48.224Z,69.4286
2023-01-09T04:17:48.232Z,69.3571
2023-01-09T04:18:48.266Z,69.3571
2023-01-09T04:19:48.297Z,69.2857
2023-01-09T04:20:48.349Z,69.2857
2023-01-09T04:21:48.404Z,69.3571
2023-01-09T04:22:48.412Z,69.4286
2023-01-09T04:23:48.467Z,69.4286
2023-01-09T04:24:48.505Z,69.5
2023-01-09T04:25:48.541Z,69.5
2023-01-09T04:26:48.566Z,69.5
2023-01-09T04:27:49.387Z,69.4286
2023-01-09T04:28:48.660Z,69.5
2023-01-09T04:29:48.689Z,69.5
2023-01-09T04:30:48.728Z,69.5
2023-01-09T04:31:48.812Z,69.5714
2023-01-09T04:32:48.783Z,69.5714
2023-01-09T04:33:48.815Z,69.5
2023-01-09T04:34:48.853Z,69.5
2023-01-09T04:35:48.902Z,69.4286
2023-01-09T04:36:48.954Z,69.4286
2023-01-09T04:37:48.963Z,69.3571
2023-01-09T04:38:49.008Z,69.4286
2023-01-09T04:39:49.055Z,69.3571
2023-01-09T04:40:49.074Z,69.3571
2023-01-09T04:41:49.131Z,69.3571
2023-01-09T04:42:49.152Z,69.2857
2023-01-09T04:43:49.207Z,69.2857
2023-01-09T04:44:49.240Z,69.3571
2023-01-09T04:45:49.308Z,69.2143
2023-01-09T04:46:49.299Z,69.2857
2023-01-09T04:47:49.338Z,69.2857
2023-01-09T04:48:49.383Z,69.2143
2023-01-09T04:49:49.406Z,69.2143
2023-01-09T04:50:49.453Z,69.1429
2023-01-09T04:51:49.474Z,69.1429
2023-01-09T04:52:49.513Z,69.1429
2023-01-09T04:53:49.543Z,69.1429
2023-01-09T04:54:49.582Z,69.2143
2023-01-09T04:55:49.620Z,69.3571
2023-01-09T04:56:49.640Z,69.3571
2023-01-09T04:57:49.675Z,69.4286
2023-01-09T04:58:49.720Z,69.4286
2023-01-09T04:59:50.729Z,69.5
2023-01-09T05:00:50.084Z,69.5
2023-01-09T05:01:50.148Z,69.5714
2023-01-09T05:02:49.861Z,69.6429
2023-01-09T05:03:49.903Z,69.5
2023-01-09T05:04:49.926Z,69.5
2023-01-09T05:05:49.978Z,69.5714
2023-01-09T05:06:49.996Z,69.5714
2023-01-09T05:07:50.032Z,69.5714
2023-01-09T05:08:50.085Z,69.6429
2023-01-09T05:09:50.124Z,69.7857
2023-01-09T05:10:50.152Z,69.8571
2023-01-09T05:11:50.175Z,69.8571
2023-01-09T05:12:50.213Z,69.7857
2023-01-09T05:13:50.248Z,69.8571
2023-01-09T05:14:50.292Z,69.9286
2023-01-09T05:15:50.338Z,69.8571
2023-01-09T05:16:50.458Z,69.9286
2023-01-09T05:17:50.395Z,70.0714
2023-01-09T05:18:50.419Z,70.1429
2023-01-09T05:19:50.457Z,70.2143
2023-01-09T05:20:50.495Z,70.2143
2023-01-09T05:21:50.517Z,70.2857
2023-01-09T05:22:50.561Z,70.3571
2023-01-09T05:23:50.585Z,70.4286
2023-01-09T05:24:50.625Z,70.5
2023-01-09T05:25:50.676Z,70.5714
2023-01-09T05:26:50.731Z,70.7143
2023-01-09T05:27:50.733Z,70.7857
2023-01-09T05:28:50.775Z,70.7857
2023-01-09T05:29:50.819Z,70.8571
2023-01-09T05:30:50.850Z,70.7857
2023-01-09T05:31:50.941Z,70.7857
2023-01-09T05:32:50.911Z,70.8571
2023-01-09T05:33:50.953Z,71
2023-01-09T05:34:50.975Z,71.0714
2023-01-09T05:35:51.011Z,71.1429
2023-01-09T05:36:51.071Z,71.0714
2023-01-09T05:37:51.101Z,71.1429
2023-01-09T05:38:51.120Z,71.2857
2023-01-09T05:39:51.156Z,71.2857
2023-01-09T05:40:51.183Z,71.4286
2023-01-09T05:41:51.229Z,71.5714
2023-01-09T05:42:51.269Z,71.7143
2023-01-09T05:43:51.512Z,71.8571
2023-01-09T05:44:51.348Z,71.8571
2023-01-09T05:45:51.403Z,71.8571
2023-01-09T05:46:51.398Z,71.9286
2023-01-09T05:47:51.446Z,72
2023-01-09T05:48:51.472Z,72
2023-01-09T05:49:51.538Z,72.0714
2023-01-09T05:50:51.563Z,72.0714
2023-01-09T05:51:51.579Z,72.2143
2023-01-09T05:52:51.614Z,72.3571
2023-01-09T05:53:51.642Z,72.4286
2023-01-09T05:54:51.700Z,72.5
2023-01-09T05:55:51.722Z,72.5
2023-01-09T05:56:51.753Z,72.5714
2023-01-09T05:57:51.777Z,72.5714
2023-01-09T05:58:51.827Z,72.5
2023-01-09T05:59:51.856Z,72.5
2023-01-09T06:00:51.930Z,72.5714
2023-01-09T06:01:51.965Z,72.6429
2023-01-09T06:02:52.016Z,72.6429
2023-01-09T06:03:52.001Z,72.6429
2023-01-09T06:04:52.043Z,72.6429
2023-01-09T06:05:52.087Z,72.7143
2023-01-09T06:06:52.113Z,72.7143
2023-01-09T06:07:52.152Z,72.7143
2023-01-09T06:08:52.192Z,72.7857
2023-01-09T06:09:52.208Z,72.8571
2023-01-09T06:10:52.251Z,72.8571
2023-01-09T06:11:52.271Z,72.7857
2023-01-09T06:12:52.304Z,72.7857
2023-01-09T06:13:52.367Z,72.8571
2023-01-09T06:14:52.381Z,72.7857
2023-01-09T06:15:52.496Z,72.7857
2023-01-09T06:16:52.445Z,72.7857
2023-01-09T06:17:52.487Z,72.8571
2023-01-09T06:18:52.539Z,72.8571
2023-01-09T06:19:52.573Z,72.8571
2023-01-09T06:20:52.596Z,72.8571
2023-01-09T06:21:52.637Z,72.8571
2023-01-09T06:22:52.671Z,72.8571
2023-01-09T06:23:52.725Z,72.8571
2023-01-09T06:24:52.762Z,72.8571
2023-01-09T06:25:52.804Z,72.8571
2023-01-09T06:26:52.832Z,72.8571
2023-01-09T06:27:52.861Z,72.8571
2023-01-09T06:28:52.892Z,72.8571
2023-01-09T06:29:52.925Z,72.9286
2023-01-09T06:30:53.046Z,72.8571
2023-01-09T06:31:53.003Z,72.7857
2023-01-09T06:32:53.030Z,72.7143
2023-01-09T06:33:53.073Z,72.7857
2023-01-09T06:34:53.117Z,72.7143
2023-01-09T06:35:53.173Z,72.7143
2023-01-09T06:36:53.188Z,72.7143
2023-01-09T06:37:53.209Z,72.7857
2023-01-09T06:38:53.244Z,72.8571
2023-01-09T06:39:53.282Z,72.9286
2023-01-09T06:40:53.340Z,72.9286
2023-01-09T06:41:53.359Z,73
2023-01-09T06:42:53.391Z,73.0714
2023-01-09T06:43:53.427Z,73.0714
2023-01-09T06:44:53.454Z,73.1429
2023-01-09T06:45:53.552Z,73.2143
2023-01-09T06:46:53.541Z,73.2143
2023-01-09T06:47:53.574Z,73.2857
2023-01-09T06:48:53.612Z,73.3571
2023-01-09T06:49:53.640Z,73.4286
2023-01-09T06:50:53.675Z,73.4286
2023-01-09T06:51:53.722Z,73.5
2023-01-09T06:52:53.757Z,73.5714
2023-01-09T06:53:53.781Z,73.5714
2023-01-09T06:54:53.826Z,73.6429
2023-01-09T06:55:53.847Z,73.6429
2023-01-09T06:56:53.880Z,73.5714
2023-01-09T06:57:53.924Z,73.5
2023-01-09T06:58:53.964Z,73.5
2023-01-09T06:59:54.014Z,73.5
2023-01-09T07:00:54.080Z,73.5
2023-01-09T07:01:54.173Z,73.5714
2023-01-09T07:02:54.101Z,73.6429
2023-01-09T07:03:54.169Z,73.7143
2023-01-09T07:04:54.162Z,73.7143
2023-01-09T07:05:54.194Z,73.6429
2023-01-09T07:06:54.248Z,73.6429
2023-01-09T07:07:54.275Z,73.6429
2023-01-09T07:08:54.315Z,73.6429
2023-01-09T07:09:54.346Z,73.6429
2023-01-09T07:10:54.381Z,73.6429
2023-01-09T07:11:54.423Z,73.5714
2023-01-09T07:12:54.468Z,73.5714
2023-01-09T07:13:54.497Z,73.6429
2023-01-09T07:14:56.793Z,73.6429
2023-01-09T07:15:54.624Z,73.6429
2023-01-09T07:16:54.616Z,73.7143
2023-01-09T07:17:54.655Z,73.7857
2023-01-09T07:18:54.728Z,73.8571
2023-01-09T07:19:54.713Z,73.8571
2023-01-09T07:20:54.748Z,73.9286
2023-01-09T07:21:54.780Z,73.9286
2023-01-09T07:22:54.828Z,74
2023-01-09T07:23:54.862Z,74.0714
2023-01-09T07:24:54.902Z,74.0714
2023-01-09T07:25:54.927Z,74.1429
2023-01-09T07:26:54.963Z,74.1429
2023-01-09T07:27:54.991Z,74.1429
2023-01-09T07:28:55.025Z,74.2143
2023-01-09T07:29:55.065Z,74.2857
2023-01-09T07:30:55.176Z,74.2857
2023-01-09T07:31:55.115Z,74.3571
2023-01-09T07:32:55.155Z,74.2857
2023-01-09T07:33:55.200Z,74.2857
2023-01-09T07:34:55.232Z,74.2857
2023-01-09T07:35:55.263Z,74.2857
2023-01-09T07:36:55.291Z,74.3571
2023-01-09T07:37:55.331Z,74.3571
2023-01-09T07:38:55.371Z,74.2857
2023-01-09T07:39:55.407Z,74.2143
2023-01-09T07:40:55.437Z,74.2143
2023-01-09T07:41:55.467Z,74.2143
2023-01-09T07:42:55.486Z,74.2857
2023-01-09T07:43:55.539Z,74.1429
2023-01-09T07:44:55.559Z,74.0714
2023-01-09T07:45:55.613Z,74.0714
2023-01-09T07:46:55.616Z,74.0714
2023-01-09T07:47:55.652Z,74
2023-01-09T07:48:55.698Z,74.0714
2023-01-09T07:49:55.734Z,74
2023-01-09T07:50:55.766Z,74
2023-01-09T07:51:55.807Z,73.9286
2023-01-09T07:52:55.846Z,73.7857
2023-01-09T07:53:55.878Z,73.7857
2023-01-09T07:54:55.906Z,73.7857
2023-01-09T07:55:55.953Z,73.7857
2023-01-09T07:56:55.974Z,73.7857
2023-01-09T07:57:56.010Z,73.7857
2023-01-09T07:58:56.053Z,73.7857
2023-01-09T07:59:56.086Z,73.7857
2023-01-09T08:00:56.183Z,73.7143
2023-01-09T08:01:56.188Z,73.7857
2023-01-09T08:02:56.278Z,73.7857
2023-01-09T08:03:56.223Z,73.7143
2023-01-09T08:04:56.261Z,73.6429
2023-01-09T08:05:56.291Z,73.6429
2023-01-09T08:06:56.319Z,73.5714
2023-01-09T08:07:56.366Z,73.5714
2023-01-09T08:08:56.408Z,73.6429
2023-01-09T08:09:56.453Z,73.6429
2023-01-09T08:10:56.483Z,73.6429
2023-01-09T08:11:57.660Z,73.5
2023-01-09T08:12:56.557Z,73.5
2023-01-09T08:13:56.581Z,73.4286
2023-01-09T08:14:56.616Z,73.5
2023-01-09T08:15:56.718Z,73.5
2023-01-09T08:16:56.685Z,73.4286
2023-01-09T08:17:56.718Z,73.3571
2023-01-09T08:18:56.746Z,73.3571
2023-01-09T08:19:56.788Z,73.3571
2023-01-09T08:20:56.826Z,73.4286
2023-01-09T08:21:56.845Z,73.4286
2023-01-09T08:22:56.887Z,73.3571
2023-01-09T08:23:56.915Z,73.3571
2023-01-09T08:24:56.937Z,73.3571
2023-01-09T08:25:56.986Z,73.3571
2023-01-09T08:26:57.015Z,73.4286
2023-01-09T08:27:57.042Z,73.4286
2023-01-09T08:28:57.078Z,73.3571
2023-01-09T08:29:57.115Z,73.2857
2023-01-09T08:30:57.154Z,73.2857
2023-01-09T08:31:57.187Z,73.2857
2023-01-09T08:32:57.219Z,73.2857
2023-01-09T08:33:57.261Z,73.2857
2023-01-09T08:34:57.353Z,73.2857
2023-01-09T08:35:57.395Z,73.4286
2023-01-09T08:36:57.381Z,73.5
2023-01-09T08:37:57.403Z,73.5
2023-01-09T08:38:57.443Z,73.4286
2023-01-09T08:39:57.479Z,73.3571
2023-01-09T08:40:57.519Z,73.2857
2023-01-09T08:41:57.535Z,73.2857
2023-01-09T08:42:57.575Z,73.2857
2023-01-09T08:43:57.629Z,73.3571
2023-01-09T08:44:57.646Z,73.3571
2023-01-09T08:45:57.686Z,73.3571
2023-01-09T08:46:57.716Z,73.2143
2023-01-09T08:47:57.745Z,73.2143
2023-01-09T08:48:57.803Z,73.1429
2023-01-09T08:49:57.819Z,73.1429
2023-01-09T08:50:57.840Z,73.1429
2023-01-09T08:51:57.881Z,73.1429
2023-01-09T08:52:57.915Z,73.0714
2023-01-09T08:53:57.961Z,73.0714
2023-01-09T08:54:57.989Z,73
2023-01-09T08:55:58.063Z,73
2023-01-09T08:56:58.069Z,73
2023-01-09T08:57:58.137Z,72.9286
2023-01-09T08:58:58.143Z,72.9286
2023-01-09T08:59:58.178Z,72.9286
2023-01-09T09:00:58.219Z,72.9286
2023-01-09T09:01:58.349Z,72.9286
2023-01-09T09:02:58.328Z,72.9286
2023-01-09T09:03:58.310Z,72.9286
2023-01-09T09:04:58.336Z,72.9286
2023-01-09T09:05:58.379Z,72.8571
2023-01-09T09:06:58.418Z,72.7857
2023-01-09T09:07:58.467Z,72.7143
2023-01-09T09:08:58.480Z,72.6429
2023-01-09T09:09:58.528Z,72.5714
2023-01-09T09:10:58.569Z,72.5714
2023-01-09T09:11:58.612Z,72.5
2023-01-09T09:12:58.645Z,72.4286
2023-01-09T09:13:58.715Z,72.4286
2023-01-09T09:14:58.707Z,72.4286
2023-01-09T09:15:58.792Z,72.4286
2023-01-09T09:16:58.797Z,72.3571
2023-01-09T09:17:58.823Z,72.3571
2023-01-09T09:18:58.861Z,72.3571
2023-01-09T09:19:58.876Z,72.3571
2023-01-09T09:20:58.911Z,72.3571
2023-01-09T09:21:58.940Z,72.2857
2023-01-09T09:22:58.974Z,72.2857
2023-01-09T09:23:59.013Z,72.3571
2023-01-09T09:24:59.044Z,72.2857
2023-01-09T09:25:59.082Z,72.2143
2023-01-09T09:26:59.121Z,72.2143
2023-01-09T09:27:59.156Z,72.1429
2023-01-09T09:28:59.203Z,72.1429
2023-01-09T09:29:59.233Z,72.1429
2023-01-09T09:30:59.272Z,72.0714
2023-01-09T09:32:00.891Z,72.0714
2023-01-09T09:32:59.333Z,72.0714
2023-01-09T09:33:59.371Z,72
2023-01-09T09:34:59.390Z,72
2023-01-09T09:35:59.427Z,72
2023-01-09T09:36:59.507Z,72
2023-01-09T09:37:59.529Z,72
2023-01-09T09:38:59.543Z,72
2023-01-09T09:40:03.795Z,72.0714
2023-01-09T09:40:59.589Z,72.0714
2023-01-09T09:41:59.623Z,72.0714
2023-01-09T09:42:59.653Z,72
2023-01-09T09:43:59.699Z,71.7857
2023-01-09T09:44:59.731Z,71.7143
2023-01-09T09:45:59.829Z,71.6429
2023-01-09T09:46:59.799Z,71.6429
2023-01-09T09:47:59.832Z,71.6429
2023-01-09T09:48:59.876Z,71.5714
2023-01-09T09:49:59.913Z,71.5
2023-01-09T09:50:59.936Z,71.5714
2023-01-09T09:51:59.978Z,71.5
2023-01-09T09:53:00.046Z,71.5
2023-01-09T09:54:00.097Z,71.4286
2023-01-09T09:55:00.088Z,71.3571
2023-01-09T09:56:00.145Z,71.3571
2023-01-09T09:57:00.171Z,71.3571
2023-01-09T09:58:00.201Z,71.3571
2023-01-09T09:59:00.214Z,71.2857
2023-01-09T10:00:00.274Z,71.2857
2023-01-09T10:01:00.284Z,71.2143
2023-01-09T10:02:00.443Z,71.2143
2023-01-09T10:03:00.378Z,71.1429
2023-01-09T10:04:00.552Z,71.0714
2023-01-09T10:05:00.439Z,71.1429
2023-01-09T10:06:00.480Z,71.0714
2023-01-09T10:07:00.493Z,71.0714
2023-01-09T10:08:11.623Z,71.0714
2023-01-09T10:09:00.563Z,71.0714
2023-01-09T10:10:00.611Z,71
2023-01-09T10:11:00.631Z,71.0714
2023-01-09T10:12:00.657Z,71
2023-01-09T10:13:00.695Z,71.0714
2023-01-09T10:14:00.730Z,71.0714
2023-01-09T10:15:00.778Z,71
2023-01-09T10:16:00.936Z,71.0714
2023-01-09T10:17:00.835Z,71.0714
2023-01-09T10:18:00.891Z,71
2023-01-09T10:19:00.913Z,70.9286
2023-01-09T10:20:00.954Z,70.9286
2023-01-09T10:21:00.964Z,70.8571
2023-01-09T10:22:01.008Z,70.7857
2023-01-09T10:23:01.036Z,70.7857
2023-01-09T10:24:01.077Z,70.7143
2023-01-09T10:25:01.117Z,70.7143
2023-01-09T10:26:01.143Z,70.7857
2023-01-09T10:27:01.195Z,70.6429
2023-01-09T10:28:01.217Z,70.5
2023-01-09T10:29:01.253Z,70.3571
2023-01-09T10:30:01.303Z,70.2143
2023-01-09T10:31:01.418Z,70.0714
2023-01-09T10:32:01.348Z,69.9286
2023-01-09T10:33:01.489Z,69.7857
2023-01-09T10:34:01.420Z,69.7857
2023-01-09T10:35:01.453Z,69.7143
2023-01-09T10:36:01.494Z,69.7143
2023-01-09T10:37:01.575Z,69.6429
2023-01-09T10:38:01.553Z,69.5
2023-01-09T10:39:01.577Z,69.4286
2023-01-09T10:40:01.623Z,69.4286
2023-01-09T10:41:02.030Z,69.3571
2023-01-09T10:42:01.699Z,69.2857
2023-01-09T10:43:01.720Z,69.0714
2023-01-09T10:44:01.751Z,69.0714
2023-01-09T10:45:01.787Z,69.1429
2023-01-09T10:46:01.823Z,69.1429
2023-01-09T10:47:01.908Z,69.0714
2023-01-09T10:48:01.876Z,68.9286
2023-01-09T10:49:01.909Z,68.9286
2023-01-09T10:50:01.951Z,68.8571
2023-01-09T10:51:01.991Z,68.9286
2023-01-09T10:52:02.021Z,69
2023-01-09T10:53:02.061Z,69.0714
2023-01-09T10:54:02.101Z,69.0714
2023-01-09T10:55:02.133Z,69.0714
2023-01-09T10:56:02.177Z,68.9286
2023-01-09T10:57:02.215Z,68.7857
2023-01-09T10:58:02.245Z,68.6429
2023-01-09T10:59:02.271Z,68.6429
2023-01-09T11:00:02.300Z,68.6429
2023-01-09T11:01:02.332Z,68.5714
2023-01-09T11:02:02.425Z,68.6429
2023-01-09T11:03:02.478Z,68.5714
2023-01-09T11:04:02.432Z,68.5
2023-01-09T11:05:02.458Z,68.2143
2023-01-09T11:06:02.507Z,68.2143
2023-01-09T11:07:02.556Z,68.2143
2023-01-09T11:08:02.574Z,68.2857
2023-01-09T11:09:02.604Z,68.1429
2023-01-09T11:10:02.642Z,68.0714
2023-01-09T11:11:02.685Z,68.0714
2023-01-09T11:12:02.711Z,68
2023-01-09T11:13:02.753Z,67.7857
2023-01-09T11:14:02.783Z,67.6429
2023-01-09T11:15:02.816Z,67.6429
2023-01-09T11:16:02.882Z,67.4286
2023-01-09T11:17:02.889Z,67.2857
2023-01-09T11:18:02.925Z,67.3571
2023-01-09T11:19:02.957Z,67.5
2023-01-09T11:20:02.997Z,67.5714
2023-01-09T11:21:03.024Z,67.5
2023-01-09T11:22:03.071Z,67.5
2023-01-09T11:23:03.084Z,67.2857
2023-01-09T11:24:03.125Z,67.1429
2023-01-09T11:25:03.161Z,67.1429
2023-01-09T11:26:03.196Z,67.2143
2023-01-09T11:27:03.221Z,67.1429
2023-01-09T11:28:03.292Z,67.1429
2023-01-09T11:29:03.305Z,67.1429
2023-01-09T11:30:03.344Z,67.0714
2023-01-09T11:31:03.436Z,67
2023-01-09T11:32:03.410Z,66.9286
2023-01-09T11:33:03.438Z,66.8571
2023-01-09T11:34:03.488Z,66.9286
2023-01-09T11:35:03.510Z,66.7143
2023-01-09T11:36:03.545Z,66.4286
2023-01-09T11:37:03.732Z,66.0714
2023-01-09T11:38:03.611Z,65.9286
2023-01-09T11:39:03.655Z,65.8571
2023-01-09T11:40:03.667Z,65.7857
2023-01-09T11:41:03.703Z,65.5714
2023-01-09T11:42:03.751Z,65.5
2023-01-09T11:43:03.786Z,65.2857
2023-01-09T11:44:03.828Z,64.9286
2023-01-09T11:45:03.848Z,64.8571
2023-01-09T11:46:03.896Z,65
2023-01-09T11:47:03.925Z,65.0714
2023-01-09T11:48:03.953Z,64.9286
2023-01-09T11:49:03.976Z,64.8571
2023-01-09T11:50:04.004Z,65
2023-01-09T11:51:04.041Z,64.9286
2023-01-09T11:52:04.083Z,64.7857
2023-01-09T11:53:04.109Z,64.7857
2023-01-09T11:54:04.150Z,64.7857
2023-01-09T11:55:04.183Z,64.7857
2023-01-09T11:56:04.209Z,64.7857
2023-01-09T11:57:04.246Z,65
2023-01-09T11:58:04.278Z,65.0714
2023-01-09T11:59:04.308Z,65
2023-01-09T12:00:04.351Z,64.7857
2023-01-09T12:01:04.394Z,65
2023-01-09T12:02:04.433Z,64.9286
2023-01-09T12:03:04.505Z,65
2023-01-09T12:04:04.499Z,64.9286
2023-01-09T12:05:04.530Z,65
2023-01-09T12:06:04.554Z,65.1429
2023-01-09T12:07:04.590Z,64.6429
2023-01-09T12:08:04.636Z,64.7143
2023-01-09T12:09:04.664Z,64.4286
2023-01-09T12:10:04.696Z,64.1429
2023-01-09T12:11:04.740Z,63.7143
2023-01-09T12:12:04.773Z,63.4286
2023-01-09T12:13:04.797Z,63.2143
2023-01-09T12:14:04.837Z,63
2023-01-09T12:15:04.864Z,63
2023-01-09T12:16:04.967Z,62.7857
2023-01-09T12:17:04.925Z,62.7143
2023-01-09T12:18:04.975Z,62.8571
2023-01-09T12:19:05.590Z,62.8571