createdAt,value
2022-08-08T00:00:55.167Z,14.90
2022-08-08T00:02:34.889Z,14.90
2022-08-08T00:06:00.838Z,14.80
2022-08-08T00:08:25.014Z,14.90
2022-08-08T00:11:13.158Z,14.80
2022-08-08T00:14:16.953Z,14.80
2022-08-08T00:16:46.891Z,14.70
2022-08-08T00:19:27.712Z,14.70
2022-08-08T00:22:05.915Z,14.70
2022-08-08T00:24:42.521Z,14.60
2022-08-08T00:27:11.714Z,14.50
2022-08-08T00:29:49.712Z,14.50
2022-08-08T00:32:36.105Z,14.50
2022-08-08T00:35:37.262Z,14.40
2022-08-08T00:38:51.515Z,14.40
2022-08-08T00:42:12.649Z,14.40
2022-08-08T00:44:55.382Z,14.30
2022-08-08T00:48:04.902Z,14.30
2022-08-08T00:55:53.487Z,14.10
2022-08-08T00:59:09.551Z,14.10
2022-08-08T01:01:55.583Z,14.10
2022-08-08T01:04:47.352Z,14.10
2022-08-08T01:07:55.703Z,14.00
2022-08-08T01:10:44.038Z,14.00
2022-08-08T01:13:58.108Z,13.90
2022-08-08T01:17:10.764Z,13.80
2022-08-08T01:20:01.512Z,13.70
2022-08-08T01:24:06.616Z,13.70
2022-08-08T01:26:15.411Z,13.60
2022-08-08T01:29:03.139Z,13.60
2022-08-08T01:32:15.028Z,13.50
2022-08-08T01:35:01.175Z,13.50
2022-08-08T01:38:14.386Z,13.30
2022-08-08T01:41:00.422Z,13.50
2022-08-08T01:43:38.366Z,13.40
2022-08-08T01:46:29.639Z,13.40
2022-08-08T01:49:23.306Z,13.40
2022-08-08T01:52:55.873Z,13.30
2022-08-08T01:56:26.912Z,13.30
2022-08-08T01:58:47.159Z,13.20
2022-08-08T02:01:59.766Z,13.20
2022-08-08T02:04:39.854Z,13.20
2022-08-08T02:07:22.206Z,13.20
2022-08-08T02:10:11.642Z,13.10
2022-08-08T02:12:57.772Z,13.10
2022-08-08T02:15:34.566Z,13.00
2022-08-08T02:18:13.102Z,13.00
2022-08-08T02:21:13.072Z,12.90
2022-08-08T02:23:47.509Z,12.90
2022-08-08T02:26:26.475Z,13.00
2022-08-08T02:29:02.006Z,12.90
2022-08-08T02:31:59.587Z,12.90
2022-08-08T02:35:11.766Z,12.80
2022-08-08T02:38:25.403Z,12.80
2022-08-08T02:41:59.229Z,12.20
2022-08-08T02:45:00.826Z,12.60
2022-08-08T02:47:54.789Z,12.50
2022-08-08T02:51:30.510Z,12.40
2022-08-08T02:54:50.192Z,12.30
2022-08-08T02:57:56.972Z,12.20
2022-08-08T03:01:14.896Z,12.10
2022-08-08T03:05:04.547Z,12.10
2022-08-08T03:07:19.657Z,12.10
2022-08-08T03:10:33.705Z,12.00
2022-08-08T03:15:58.108Z,12.00
2022-08-08T03:16:55.140Z,11.90
2022-08-08T03:20:03.661Z,11.90
2022-08-08T03:22:38.301Z,11.90
2022-08-08T03:25:09.057Z,11.80
2022-08-08T03:27:56.776Z,11.80
2022-08-08T03:33:56.583Z,11.80
2022-08-08T03:35:58.947Z,11.70
2022-08-08T03:49:26.647Z,11.80
2022-08-08T03:54:41.318Z,11.80
2022-08-08T03:58:33.516Z,11.80
2022-08-08T04:02:47.306Z,11.70
2022-08-08T04:10:17.836Z,11.60
2022-08-08T04:15:12.759Z,11.60
2022-08-08T04:22:58.206Z,11.60
2022-08-08T04:30:47.875Z,11.50
2022-08-08T04:35:50.681Z,11.50
2022-08-08T04:40:53.328Z,11.60
2022-08-08T04:45:50.220Z,11.60
2022-08-08T04:48:17.498Z,11.70
2022-08-08T04:54:27.511Z,11.90
2022-08-08T04:56:04.235Z,12.10
2022-08-08T04:58:31.111Z,12.30
2022-08-08T05:06:27.852Z,12.70
2022-08-08T05:14:08.706Z,13.20
2022-08-08T05:20:12.118Z,13.50
2022-08-08T05:29:42.790Z,14.10
2022-08-08T05:34:50.622Z,14.30
2022-08-08T05:37:21.114Z,14.50
2022-08-08T05:39:52.935Z,14.60
2022-08-08T05:42:32.193Z,14.80
2022-08-08T05:45:10.235Z,14.90
2022-08-08T05:50:30.028Z,15.20
2022-08-08T05:56:09.581Z,15.50
2022-08-08T06:01:04.945Z,15.80
2022-08-08T06:06:06.511Z,16.10
2022-08-08T06:08:37.358Z,16.10
2022-08-08T06:11:05.234Z,16.20
2022-08-08T06:16:14.805Z,16.40
2022-08-08T06:18:42.831Z,16.40
2022-08-08T06:21:28.139Z,16.50
2022-08-08T06:24:04.761Z,16.60
2022-08-08T06:26:45.323Z,16.70
2022-08-08T06:29:56.649Z,16.80
2022-08-08T06:32:26.756Z,16.90
2022-08-08T06:34:56.600Z,17.00
2022-08-08T06:38:04.783Z,17.20
2022-08-08T06:40:37.224Z,17.40
2022-08-08T06:43:09.486Z,17.50
2022-08-08T06:45:40.229Z,17.60
2022-08-08T06:50:38.795Z,17.90
2022-08-08T06:53:13.795Z,17.90
2022-08-08T06:55:46.983Z,18.00
2022-08-08T06:58:20.241Z,18.10
2022-08-08T07:00:51.021Z,18.20
2022-08-08T07:04:37.799Z,18.20
2022-08-08T07:06:33.355Z,18.30
2022-08-08T07:09:15.414Z,18.30
2022-08-08T07:11:50.962Z,18.50
2022-08-08T07:14:26.631Z,18.60
2022-08-08T07:17:09.104Z,18.80
2022-08-08T07:19:59.938Z,18.90
2022-08-08T07:22:49.626Z,19.20
2022-08-08T07:28:02.584Z,19.50
2022-08-08T07:30:35.311Z,19.60
2022-08-08T07:33:02.307Z,19.80
2022-08-08T07:35:30.883Z,19.90
2022-08-08T07:38:09.913Z,20.00
2022-08-08T07:46:05.318Z,20.20
2022-08-08T07:48:23.483Z,20.20
2022-08-08T07:50:52.455Z,20.20
2022-08-08T07:54:01.134Z,20.30
2022-08-08T07:56:51.956Z,20.30
2022-08-08T07:59:21.233Z,20.40
2022-08-08T08:02:34.378Z,20.40
2022-08-08T08:04:46.689Z,20.40
2022-08-08T08:07:17.051Z,20.50
2022-08-08T08:09:43.771Z,20.60
2022-08-08T08:12:30.224Z,20.70
2022-08-08T08:15:09.030Z,20.70
2022-08-08T08:17:48.506Z,20.80
2022-08-08T08:20:18.360Z,21.00
2022-08-08T08:22:47.422Z,21.00
2022-08-08T08:25:19.142Z,21.20
2022-08-08T08:28:03.064Z,21.30
2022-08-08T08:30:30.273Z,21.30
2022-08-08T08:32:59.183Z,21.40
2022-08-08T08:38:17.712Z,21.60
2022-08-08T08:40:48.881Z,21.70
2022-08-08T08:43:19.050Z,21.70
2022-08-08T08:45:48.372Z,21.70
2022-08-08T08:48:19.486Z,21.80
2022-08-08T08:50:52.103Z,21.80
2022-08-08T08:53:27.230Z,22.00
2022-08-08T08:56:07.908Z,22.00
2022-08-08T08:58:42.836Z,22.10
2022-08-08T09:01:15.311Z,22.10
2022-08-08T09:03:50.693Z,22.20
2022-08-08T09:06:28.734Z,22.20
2022-08-08T09:09:19.229Z,22.30
2022-08-08T09:12:01.689Z,22.40
2022-08-08T09:14:33.905Z,22.40
2022-08-08T09:17:09.685Z,22.40
2022-08-08T09:21:56.135Z,22.50
2022-08-08T09:22:27.830Z,22.70
2022-08-08T09:24:56.132Z,22.80
2022-08-08T09:27:55.547Z,22.90
2022-08-08T09:30:14.484Z,22.90
2022-08-08T09:33:12.819Z,22.90
2022-08-08T09:35:49.740Z,22.90
2022-08-08T09:38:54.305Z,22.90
2022-08-08T09:42:14.966Z,23.00
2022-08-08T09:44:49.669Z,23.10
2022-08-08T09:47:25.923Z,23.20
2022-08-08T09:50:13.706Z,23.30
2022-08-08T09:52:58.227Z,23.30
2022-08-08T09:55:51.624Z,23.40
2022-08-08T09:58:27.804Z,23.40
2022-08-08T10:01:15.486Z,23.40
2022-08-08T10:03:58.881Z,23.50
2022-08-08T10:06:32.610Z,23.60
2022-08-08T10:09:02.217Z,23.70
2022-08-08T10:12:26.624Z,23.80
2022-08-08T10:14:28.343Z,24.90
2022-08-08T10:17:08.858Z,23.80
2022-08-08T10:19:59.928Z,23.80
2022-08-08T10:22:28.360Z,23.80
2022-08-08T10:25:03.173Z,24.00
2022-08-08T10:27:41.710Z,24.00
2022-08-08T10:30:16.423Z,24.00
2022-08-08T10:32:58.068Z,24.00
2022-08-08T10:36:07.626Z,23.90
2022-08-08T10:38:16.627Z,23.90
2022-08-08T10:40:45.713Z,23.90
2022-08-08T10:43:12.762Z,24.00
2022-08-08T10:45:57.043Z,24.00
2022-08-08T10:48:58.306Z,24.00
2022-08-08T10:51:30.890Z,24.00
2022-08-08T10:53:59.776Z,23.90
2022-08-08T10:56:35.479Z,24.00
2022-08-08T10:59:10.033Z,24.10
2022-08-08T11:01:39.064Z,24.10
2022-08-08T11:04:10.940Z,24.20
2022-08-08T11:06:42.030Z,24.30
2022-08-08T11:09:20.110Z,24.20
2022-08-08T11:12:06.347Z,24.20
2022-08-08T11:14:51.999Z,24.10
2022-08-08T11:17:58.755Z,24.10
2022-08-08T11:20:13.283Z,24.10
2022-08-08T11:22:41.162Z,24.20
2022-08-08T11:25:13.906Z,24.30
2022-08-08T11:27:44.490Z,24.30
2022-08-08T11:30:23.978Z,24.40
2022-08-08T11:32:55.252Z,24.40
2022-08-08T11:35:38.474Z,24.40
2022-08-08T11:38:39.211Z,24.40
2022-08-08T11:40:56.858Z,24.40
2022-08-08T11:43:39.605Z,24.40
2022-08-08T11:46:13.933Z,24.40
2022-08-08T11:48:47.362Z,24.50
2022-08-08T11:51:38.267Z,24.60
2022-08-08T11:54:04.097Z,24.60
2022-08-08T11:56:35.653Z,24.70
2022-08-08T11:59:11.669Z,24.70
2022-08-08T12:01:38.887Z,24.70
2022-08-08T12:04:07.912Z,24.70
2022-08-08T12:06:34.643Z,24.70
2022-08-08T12:09:09.093Z,24.80
2022-08-08T12:11:41.266Z,24.80
2022-08-08T12:14:11.792Z,24.80
2022-08-08T12:16:48.989Z,24.90
2022-08-08T12:19:16.104Z,24.90
2022-08-08T12:22:00.611Z,24.90
2022-08-08T12:24:51.456Z,24.80
2022-08-08T12:27:20.954Z,24.90
2022-08-08T12:29:59.889Z,24.90
2022-08-08T12:32:31.264Z,24.90
2022-08-08T12:35:04.145Z,25.00
2022-08-08T12:37:41.713Z,25.00
2022-08-08T12:40:22.578Z,25.00
2022-08-08T12:42:50.250Z,25.00
2022-08-08T12:45:59.936Z,25.00
2022-08-08T12:48:37.574Z,25.00
2022-08-08T12:51:05.089Z,25.00
2022-08-08T12:53:38.183Z,25.00
2022-08-08T12:56:19.391Z,25.00
2022-08-08T12:58:54.014Z,25.00
2022-08-08T13:01:37.541Z,25.00
2022-08-08T13:04:24.381Z,25.00
2022-08-08T13:06:53.359Z,25.00
2022-08-08T13:10:04.649Z,25.00
2022-08-08T13:12:36.501Z,25.10
2022-08-08T13:15:07.359Z,25.20
2022-08-08T13:18:07.873Z,25.20
2022-08-08T13:20:23.976Z,25.20
2022-08-08T13:23:31.132Z,25.30
2022-08-08T13:25:43.122Z,25.30
2022-08-08T13:28:09.949Z,25.30
2022-08-08T13:30:36.613Z,25.30
2022-08-08T13:33:04.114Z,25.30
2022-08-08T13:35:40.489Z,25.20
2022-08-08T13:38:13.319Z,25.20
2022-08-08T13:40:45.060Z,25.30
2022-08-08T13:43:14.052Z,25.30
2022-08-08T13:45:43.858Z,25.40
2022-08-08T13:48:16.075Z,25.40
2022-08-08T13:50:55.260Z,25.40
2022-08-08T13:53:33.991Z,25.30
2022-08-08T13:56:11.767Z,25.40
2022-08-08T13:58:57.363Z,25.30
2022-08-08T14:01:42.062Z,25.40
2022-08-08T14:04:21.868Z,25.40
2022-08-08T14:06:48.681Z,25.40
2022-08-08T14:09:25.467Z,25.50
2022-08-08T14:11:59.225Z,25.60
2022-08-08T14:14:38.040Z,25.60
2022-08-08T14:17:07.228Z,25.70
2022-08-08T14:19:54.343Z,25.70
2022-08-08T14:22:26.883Z,25.80
2022-08-08T14:24:59.928Z,25.80
2022-08-08T14:27:33.308Z,25.80
2022-08-08T14:30:03.577Z,25.80
2022-08-08T14:32:53.383Z,25.70
2022-08-08T14:35:24.771Z,25.80
2022-08-08T14:38:09.414Z,25.80
2022-08-08T14:40:53.280Z,25.70
2022-08-08T14:44:02.747Z,25.70
2022-08-08T14:46:14.816Z,25.60
2022-08-08T14:48:57.287Z,25.60
2022-08-08T14:51:30.950Z,25.60
2022-08-08T14:54:13.899Z,25.60
2022-08-08T14:56:42.863Z,25.60
2022-08-08T14:59:22.619Z,25.60
2022-08-08T15:02:00.762Z,25.50
2022-08-08T15:04:27.899Z,25.70
2022-08-08T15:06:56.033Z,25.70
2022-08-08T15:09:23.174Z,25.70
2022-08-08T15:14:25.098Z,25.70
2022-08-08T15:16:53.531Z,25.70
2022-08-08T15:21:55.139Z,25.50
2022-08-08T15:24:24.475Z,25.50
2022-08-08T15:29:38.781Z,25.50
2022-08-08T15:37:19.750Z,25.40
2022-08-08T15:42:31.766Z,25.40
2022-08-08T15:45:00.443Z,25.50
2022-08-08T15:47:28.484Z,25.50
2022-08-08T15:52:25.780Z,25.60
2022-08-08T15:54:52.909Z,25.60
2022-08-08T15:57:20.900Z,25.60
2022-08-08T16:00:05.596Z,25.60
2022-08-08T16:02:34.980Z,25.50
2022-08-08T16:05:02.501Z,25.50
2022-08-08T16:13:03.456Z,25.40
2022-08-08T16:13:29.253Z,25.40
2022-08-08T16:18:27.416Z,25.40
2022-08-08T16:20:54.036Z,25.40
2022-08-08T16:23:32.561Z,25.30
2022-08-08T16:26:04.256Z,25.30
2022-08-08T16:28:35.573Z,25.30
2022-08-08T16:31:06.262Z,25.30
2022-08-08T16:33:38.155Z,25.20
2022-08-08T16:36:08.816Z,25.20
2022-08-08T16:38:36.532Z,25.10
2022-08-08T16:41:18.305Z,25.10
2022-08-08T16:43:49.157Z,25.00
2022-08-08T16:46:44.863Z,25.00
2022-08-08T16:55:05.580Z,24.80
2022-08-08T16:55:18.252Z,24.80
2022-08-08T17:02:43.253Z,24.80
2022-08-08T17:07:40.951Z,24.90
2022-08-08T17:10:09.859Z,24.90
2022-08-08T17:12:37.469Z,24.80
2022-08-08T17:15:17.472Z,24.80
2022-08-08T17:20:31.686Z,24.70
2022-08-08T17:23:16.559Z,24.70
2022-08-08T17:28:34.160Z,24.60
2022-08-08T17:31:43.480Z,24.50
2022-08-08T17:34:48.938Z,24.40
2022-08-08T17:36:38.001Z,24.40
2022-08-08T17:39:45.755Z,24.40
2022-08-08T17:42:08.848Z,24.40
2022-08-08T17:47:06.525Z,24.20
2022-08-08T17:49:38.180Z,24.20
2022-08-08T17:57:03.662Z,24.10
2022-08-08T17:59:36.210Z,24.00
2022-08-08T18:02:11.122Z,23.90
2022-08-08T18:04:50.407Z,23.90
2022-08-08T18:08:03.376Z,23.90
2022-08-08T18:10:07.204Z,23.80
2022-08-08T18:12:33.932Z,23.70
2022-08-08T18:23:02.274Z,23.40
2022-08-08T18:25:37.350Z,23.30
2022-08-08T18:30:33.042Z,23.10
2022-08-08T18:32:59.685Z,23.10
2022-08-08T18:35:34.077Z,23.00
2022-08-08T18:46:00.689Z,22.90
2022-08-08T18:48:30.996Z,22.80
2022-08-08T18:54:00.466Z,22.80
2022-08-08T18:56:28.942Z,22.70
2022-08-08T19:02:27.578Z,22.60
2022-08-08T19:04:12.584Z,22.50
2022-08-08T19:09:15.021Z,22.40
2022-08-08T19:11:46.445Z,22.30
2022-08-08T19:16:48.317Z,22.30
2022-08-08T19:27:04.727Z,22.00
2022-08-08T19:32:12.632Z,21.90
2022-08-08T19:42:12.682Z,21.70
2022-08-08T19:44:46.002Z,21.60
2022-08-08T19:47:15.625Z,21.50
2022-08-08T19:52:35.288Z,21.40
2022-08-08T19:55:09.477Z,21.40
2022-08-08T20:00:11.508Z,21.30
2022-08-08T20:10:57.253Z,21.10
2022-08-08T20:14:12.148Z,21.00
2022-08-08T20:18:53.255Z,20.90
2022-08-08T20:21:23.290Z,20.80
2022-08-08T20:23:57.423Z,20.80
2022-08-08T20:26:27.674Z,20.70
2022-08-08T20:28:57.598Z,20.60
2022-08-08T20:34:29.794Z,20.50
2022-08-08T20:44:36.008Z,20.30
2022-08-08T20:49:46.829Z,20.20
2022-08-08T20:52:14.091Z,20.20
2022-08-08T20:59:47.464Z,20.10
2022-08-08T21:02:25.447Z,20.00
2022-08-08T21:07:47.115Z,19.90
2022-08-08T21:12:44.691Z,19.80
2022-08-08T21:20:34.474Z,19.60
2022-08-08T21:23:02.557Z,19.60
2022-08-08T21:25:36.047Z,19.50
2022-08-08T21:30:42.736Z,19.50
2022-08-08T21:33:12.020Z,19.50
2022-08-08T21:36:16.378Z,19.50
2022-08-08T21:38:25.769Z,19.40
2022-08-08T21:40:54.648Z,19.40
2022-08-08T21:43:33.552Z,19.40
2022-08-08T21:48:08.620Z,19.40
2022-08-08T21:48:55.176Z,19.40
2022-08-08T21:54:18.178Z,19.40
2022-08-08T21:54:32.650Z,19.30
2022-08-08T22:00:01.751Z,19.40
2022-08-08T22:07:18.046Z,19.30
2022-08-08T22:09:45.623Z,19.20
2022-08-08T22:14:44.209Z,19.20
2022-08-08T22:25:19.695Z,19.10
2022-08-08T22:28:04.353Z,19.10
2022-08-08T22:38:37.789Z,18.90
2022-08-08T22:44:02.466Z,18.90
2022-08-08T22:46:39.004Z,18.80
2022-08-08T22:49:07.026Z,18.70
2022-08-08T22:59:27.099Z,18.60
2022-08-08T23:07:24.263Z,18.60
2022-08-08T23:10:11.326Z,18.50
2022-08-08T23:16:36.586Z,18.50
2022-08-08T23:25:21.870Z,18.50
2022-08-08T23:27:49.197Z,18.50
2022-08-08T23:32:49.919Z,18.40
2022-08-08T23:40:30.774Z,18.40
2022-08-08T23:49:01.308Z,18.30
2022-08-08T23:50:58.833Z,18.30
2022-08-08T23:56:14.305Z,18.20
2022-08-08T23:58:58.969Z,18.20
