createdAt,value
2018-05-13T00:07:43.000Z,51.9
2018-05-13T00:17:43.000Z,52.3
2018-05-13T00:27:43.000Z,52.1
2018-05-13T00:37:43.000Z,52.3
2018-05-13T00:47:43.000Z,52.5
2018-05-13T00:57:43.000Z,52.8
2018-05-13T01:07:43.000Z,52.8
2018-05-13T01:17:43.000Z,52.9
2018-05-13T01:27:43.000Z,52.9
2018-05-13T01:37:43.000Z,53.1
2018-05-13T01:47:43.000Z,52.9
2018-05-13T01:57:43.000Z,52.9
2018-05-13T02:07:43.000Z,53.1
2018-05-13T02:17:43.000Z,53.3
2018-05-13T02:27:43.000Z,53.3
2018-05-13T02:37:43.000Z,53.3
2018-05-13T02:47:44.000Z,53.3
2018-05-13T02:57:44.000Z,53.3
2018-05-13T03:07:44.000Z,53.3
2018-05-13T03:17:44.000Z,53.4
2018-05-13T03:27:44.000Z,53.7
2018-05-13T03:37:45.000Z,54.2
2018-05-13T03:47:44.000Z,54.2
2018-05-13T03:57:44.000Z,54.4
2018-05-13T04:07:44.000Z,54.2
2018-05-13T04:17:44.000Z,55
2018-05-13T04:27:45.000Z,55.4
2018-05-13T04:37:44.000Z,55.6
2018-05-13T04:47:44.000Z,55.7
2018-05-13T04:57:44.000Z,56.8
2018-05-13T05:07:44.000Z,56.2
2018-05-13T05:17:44.000Z,55.6
2018-05-13T05:27:44.000Z,56.7
2018-05-13T05:37:44.000Z,57.8
2018-05-13T05:47:44.000Z,58.5
2018-05-13T05:57:44.000Z,58.2
2018-05-13T06:07:44.000Z,58.6
2018-05-13T06:17:44.000Z,57.9
2018-05-13T06:27:44.000Z,55.9
2018-05-13T06:37:44.000Z,57.1
2018-05-13T06:47:44.000Z,54.8
2018-05-13T06:57:44.000Z,55.9
2018-05-13T07:07:44.000Z,56.5
2018-05-13T07:17:44.000Z,56.4
2018-05-13T07:27:44.000Z,56.2
2018-05-13T07:37:44.000Z,56.1
2018-05-13T07:47:44.000Z,55.4
2018-05-13T07:57:44.000Z,56
2018-05-13T08:07:44.000Z,54
2018-05-13T08:17:44.000Z,53.6
2018-05-13T08:27:44.000Z,53.6
2018-05-13T08:37:44.000Z,53.6
2018-05-13T08:47:44.000Z,53.5
2018-05-13T08:57:44.000Z,53.8
2018-05-13T09:07:44.000Z,53.6
2018-05-13T09:17:44.000Z,53.6
2018-05-13T09:27:44.000Z,53.6
2018-05-13T09:37:45.000Z,53.6
2018-05-13T09:47:45.000Z,53.4
2018-05-13T09:57:45.000Z,53.6
2018-05-13T10:07:45.000Z,53.6
2018-05-13T10:17:46.000Z,54
2018-05-13T10:27:45.000Z,54
2018-05-13T10:37:45.000Z,54
2018-05-13T10:47:45.000Z,53.9
2018-05-13T10:57:45.000Z,53.8
2018-05-13T11:07:45.000Z,54.2
2018-05-13T11:17:45.000Z,54.3
2018-05-13T11:27:45.000Z,54.2
2018-05-13T11:37:45.000Z,54.8
2018-05-13T11:47:45.000Z,54.8
2018-05-13T11:57:45.000Z,54.7
2018-05-13T12:07:45.000Z,54.8
2018-05-13T12:17:45.000Z,54.6
2018-05-13T12:27:45.000Z,54.3
2018-05-13T12:37:45.000Z,54.4
2018-05-13T12:47:45.000Z,54.4
2018-05-13T12:57:46.000Z,54.1
2018-05-13T13:07:45.000Z,54.3
2018-05-13T13:17:45.000Z,54
2018-05-13T13:27:45.000Z,55.1
2018-05-13T13:37:45.000Z,54.3
2018-05-13T13:47:45.000Z,56.5
2018-05-13T13:57:45.000Z,57.2
2018-05-13T14:07:45.000Z,57.8
2018-05-13T14:17:45.000Z,57.4
2018-05-13T14:27:45.000Z,56.9
2018-05-13T14:37:47.000Z,56.1
2018-05-13T14:47:45.000Z,55.4
2018-05-13T14:57:45.000Z,55
2018-05-13T15:07:45.000Z,55.2
2018-05-13T15:17:45.000Z,55.2
2018-05-13T15:27:48.000Z,54.8
2018-05-13T15:37:45.000Z,54.6
2018-05-13T15:47:45.000Z,54.2
2018-05-13T15:57:45.000Z,54
2018-05-13T16:07:46.000Z,54.1
2018-05-13T16:17:45.000Z,53.9
2018-05-13T16:27:45.000Z,53.7
2018-05-13T16:37:46.000Z,53.5
2018-05-13T16:47:49.000Z,53.4
2018-05-13T16:57:46.000Z,53.5
2018-05-13T17:07:46.000Z,53.5
2018-05-13T17:17:46.000Z,53.4
2018-05-13T17:27:46.000Z,53.3
2018-05-13T17:37:46.000Z,53.3
2018-05-13T17:47:46.000Z,53.6
2018-05-13T17:57:46.000Z,53.6
2018-05-13T18:07:46.000Z,53.5
2018-05-13T18:17:46.000Z,53.4
2018-05-13T18:27:46.000Z,53.6
2018-05-13T18:37:46.000Z,53.6
2018-05-13T18:47:46.000Z,53.7
2018-05-13T18:57:46.000Z,54.3
2018-05-13T19:07:46.000Z,54.6
2018-05-13T19:17:46.000Z,54.2
2018-05-13T19:27:46.000Z,54
2018-05-13T19:37:47.000Z,54.1
2018-05-13T19:47:48.000Z,54.2
2018-05-13T19:57:46.000Z,55.3
2018-05-13T20:07:46.000Z,55
2018-05-13T20:17:46.000Z,54.6
2018-05-13T20:27:46.000Z,54.4
2018-05-13T20:37:46.000Z,54.3
2018-05-13T20:47:46.000Z,54.2
2018-05-13T20:57:46.000Z,56
2018-05-13T21:07:46.000Z,56.5
2018-05-13T21:17:46.000Z,57.1
2018-05-13T21:27:46.000Z,57.8
2018-05-13T21:37:46.000Z,58.4
2018-05-13T21:47:46.000Z,58.7
2018-05-13T21:57:46.000Z,58.9
2018-05-13T22:07:46.000Z,59.2
2018-05-13T22:17:46.000Z,59.4
2018-05-13T22:27:46.000Z,59.2
2018-05-13T22:37:46.000Z,59
2018-05-13T22:47:46.000Z,59.3
2018-05-13T22:57:46.000Z,58.9
2018-05-13T23:07:46.000Z,59
2018-05-13T23:17:46.000Z,58.8
2018-05-13T23:27:47.000Z,59
2018-05-13T23:37:47.000Z,59
2018-05-13T23:47:47.000Z,59.1
2018-05-13T23:57:47.000Z,59.5
