createdAt,value
2019-01-26T00:00:33.804Z,2.20
2019-01-26T00:03:04.257Z,2.20
2019-01-26T00:05:34.632Z,2.30
2019-01-26T00:08:06.225Z,2.30
2019-01-26T00:10:36.690Z,2.30
2019-01-26T00:13:07.079Z,2.40
2019-01-26T00:15:37.531Z,2.30
2019-01-26T00:18:07.976Z,2.40
2019-01-26T00:20:38.409Z,2.40
2019-01-26T00:23:08.761Z,2.40
2019-01-26T00:25:40.752Z,2.40
2019-01-26T00:28:11.417Z,2.50
2019-01-26T00:30:41.869Z,2.50
2019-01-26T00:33:12.145Z,2.50
2019-01-26T00:35:42.650Z,2.60
2019-01-26T00:38:13.274Z,2.60
2019-01-26T00:40:43.569Z,2.60
2019-01-26T00:43:13.933Z,2.60
2019-01-26T00:45:44.321Z,2.60
2019-01-26T00:48:14.672Z,2.70
2019-01-26T00:50:44.997Z,2.70
2019-01-26T00:53:15.522Z,2.80
2019-01-26T00:55:45.878Z,2.80
2019-01-26T00:58:16.352Z,2.90
2019-01-26T01:00:46.647Z,2.80
2019-01-26T01:03:17.035Z,2.80
2019-01-26T01:05:47.263Z,2.90
2019-01-26T01:08:17.543Z,2.80
2019-01-26T01:10:47.799Z,2.80
2019-01-26T01:13:18.280Z,2.90
2019-01-26T01:15:48.685Z,2.90
2019-01-26T01:18:19.005Z,3.00
2019-01-26T01:20:49.413Z,3.00
2019-01-26T01:23:19.718Z,3.00
2019-01-26T01:25:51.993Z,3.10
2019-01-26T01:28:22.335Z,3.00
2019-01-26T01:30:52.714Z,2.90
2019-01-26T01:33:23.100Z,3.00
2019-01-26T01:35:53.530Z,3.10
2019-01-26T01:38:23.910Z,3.20
2019-01-26T01:40:54.257Z,3.20
2019-01-26T01:43:24.733Z,3.20
2019-01-26T01:45:55.136Z,3.20
2019-01-26T01:48:25.386Z,3.20
2019-01-26T01:50:55.773Z,3.20
2019-01-26T01:53:26.088Z,3.30
2019-01-26T01:55:56.455Z,3.30
2019-01-26T01:58:27.003Z,3.30
2019-01-26T02:00:57.292Z,3.30
2019-01-26T02:03:27.653Z,3.30
2019-01-26T02:05:57.977Z,3.40
2019-01-26T02:08:28.308Z,3.40
2019-01-26T02:10:58.690Z,3.50
2019-01-26T02:13:29.053Z,3.50
2019-01-26T02:15:59.398Z,3.50
2019-01-26T02:18:29.727Z,3.60
2019-01-26T02:21:00.112Z,3.60
2019-01-26T02:23:30.415Z,3.70
2019-01-26T02:26:00.882Z,3.80
2019-01-26T02:28:31.309Z,3.80
2019-01-26T02:31:01.639Z,3.80
2019-01-26T02:33:32.019Z,3.90
2019-01-26T02:36:02.318Z,3.90
2019-01-26T02:38:32.729Z,4.00
2019-01-26T02:41:03.080Z,4.00
2019-01-26T02:43:33.423Z,4.10
2019-01-26T02:46:04.066Z,4.10
2019-01-26T02:48:34.533Z,4.10
2019-01-26T02:51:04.874Z,4.20
2019-01-26T02:53:35.305Z,4.20
2019-01-26T02:56:05.801Z,4.20
2019-01-26T02:58:36.279Z,4.20
2019-01-26T03:01:06.651Z,4.20
2019-01-26T03:03:37.076Z,4.20
2019-01-26T03:06:07.445Z,4.30
2019-01-26T03:08:37.732Z,4.30
2019-01-26T03:11:08.136Z,4.40
2019-01-26T03:13:38.552Z,4.50
2019-01-26T03:16:08.899Z,4.50
2019-01-26T03:18:39.147Z,4.50
2019-01-26T03:21:09.584Z,4.50
2019-01-26T03:23:39.911Z,4.50
2019-01-26T03:26:10.256Z,4.50
2019-01-26T03:28:40.503Z,4.60
2019-01-26T03:31:10.903Z,4.60
2019-01-26T03:33:41.246Z,4.60
2019-01-26T03:36:11.576Z,4.60
2019-01-26T03:38:41.895Z,4.70
2019-01-26T03:41:12.170Z,4.70
2019-01-26T03:43:42.589Z,4.70
2019-01-26T03:46:12.938Z,4.70
2019-01-26T03:48:43.351Z,4.70
2019-01-26T03:51:13.758Z,4.70
2019-01-26T03:53:44.071Z,4.70
2019-01-26T03:56:14.626Z,4.70
2019-01-26T03:58:45.247Z,4.80
2019-01-26T04:01:15.588Z,4.80
2019-01-26T04:03:45.867Z,4.80
2019-01-26T04:06:16.200Z,4.90
2019-01-26T04:08:46.620Z,4.90
2019-01-26T04:11:16.959Z,5.00
2019-01-26T04:13:47.386Z,5.00
2019-01-26T04:16:17.623Z,5.00
2019-01-26T04:18:47.882Z,5.10
2019-01-26T04:21:19.648Z,5.10
2019-01-26T04:23:50.098Z,5.00
2019-01-26T04:26:20.473Z,5.10
2019-01-26T04:28:50.853Z,5.10
2019-01-26T04:31:21.216Z,5.10
2019-01-26T04:33:51.522Z,5.20
2019-01-26T04:36:21.857Z,5.20
2019-01-26T04:38:52.203Z,5.20
2019-01-26T04:41:22.636Z,5.30
2019-01-26T04:43:53.084Z,5.30
2019-01-26T04:46:23.398Z,5.30
2019-01-26T04:48:53.842Z,5.40
2019-01-26T04:51:24.190Z,5.40
2019-01-26T04:53:54.564Z,5.40
2019-01-26T04:56:24.860Z,5.40
2019-01-26T04:58:55.580Z,5.50
2019-01-26T05:01:25.909Z,5.50
2019-01-26T05:03:56.260Z,5.60
2019-01-26T05:06:26.720Z,5.50
2019-01-26T05:08:57.011Z,5.50
2019-01-26T05:11:27.359Z,5.50
2019-01-26T05:13:57.707Z,5.50
2019-01-26T05:16:27.999Z,5.50
2019-01-26T05:18:58.515Z,5.50
2019-01-26T05:21:28.864Z,5.50
2019-01-26T05:23:59.162Z,5.60
2019-01-26T05:26:29.569Z,5.50
2019-01-26T05:28:59.895Z,5.50
2019-01-26T05:31:30.237Z,5.50
2019-01-26T05:34:00.646Z,5.50
2019-01-26T05:36:30.936Z,5.40
2019-01-26T05:39:01.217Z,5.40
2019-01-26T05:41:31.540Z,5.40
2019-01-26T05:44:01.918Z,5.40
2019-01-26T05:46:32.718Z,5.30
2019-01-26T05:49:03.105Z,5.30
2019-01-26T05:51:33.351Z,5.20
2019-01-26T05:54:03.715Z,5.20
2019-01-26T05:56:34.032Z,5.20
2019-01-26T05:59:04.928Z,5.20
2019-01-26T06:01:35.271Z,5.20
2019-01-26T06:04:06.147Z,5.20
2019-01-26T06:06:36.518Z,5.20
2019-01-26T06:09:09.051Z,5.30
2019-01-26T06:11:39.401Z,5.20
2019-01-26T06:14:10.930Z,5.30
2019-01-26T06:16:41.293Z,5.20
2019-01-26T06:19:11.810Z,5.10
2019-01-26T06:21:42.155Z,5.00
2019-01-26T06:24:12.527Z,5.10
2019-01-26T06:26:42.803Z,5.10
2019-01-26T06:29:13.153Z,5.20
2019-01-26T06:31:43.598Z,4.90
2019-01-26T06:34:14.014Z,4.90
2019-01-26T06:36:44.322Z,4.80
2019-01-26T06:39:14.635Z,4.90
2019-01-26T06:41:44.965Z,4.90
2019-01-26T06:44:15.274Z,5.00
2019-01-26T06:46:45.529Z,5.00
2019-01-26T06:49:15.831Z,5.10
2019-01-26T06:51:55.105Z,4.90
2019-01-26T06:54:25.243Z,5.00
2019-01-26T06:56:55.514Z,5.10
2019-01-26T06:59:26.033Z,4.90
2019-01-26T07:01:56.167Z,5.10
2019-01-26T07:04:45.268Z,5.00
2019-01-26T07:07:17.819Z,5.00
2019-01-26T07:09:48.080Z,5.10
2019-01-26T07:12:18.310Z,5.20
2019-01-26T07:14:48.591Z,5.10
2019-01-26T07:17:18.778Z,5.20
2019-01-26T07:19:49.050Z,5.20
2019-01-26T07:22:19.221Z,5.30
2019-01-26T07:24:49.533Z,5.30
2019-01-26T07:27:19.698Z,5.20
2019-01-26T07:29:49.900Z,5.30
2019-01-26T07:32:20.126Z,5.30
2019-01-26T07:34:50.336Z,5.30
2019-01-26T07:37:20.552Z,5.30
2019-01-26T07:39:50.897Z,5.30
2019-01-26T07:42:21.125Z,5.40
2019-01-26T07:44:51.375Z,5.50
2019-01-26T07:47:21.600Z,5.50
2019-01-26T07:49:51.899Z,5.60
2019-01-26T07:52:22.159Z,5.50
2019-01-26T07:54:52.495Z,5.50
2019-01-26T07:57:22.690Z,5.60
2019-01-26T07:59:52.957Z,5.60
2019-01-26T08:02:23.271Z,5.60
2019-01-26T08:04:53.623Z,5.60
2019-01-26T08:07:24.003Z,5.60
2019-01-26T08:09:54.281Z,5.60
2019-01-26T08:12:24.651Z,5.70
2019-01-26T08:14:54.967Z,5.70
2019-01-26T08:17:25.225Z,5.70
2019-01-26T08:19:55.500Z,5.80
2019-01-26T08:22:25.803Z,5.80
2019-01-26T08:24:56.154Z,5.80
2019-01-26T08:27:26.524Z,5.80
2019-01-26T08:29:56.854Z,5.80
2019-01-26T08:32:27.504Z,5.80
2019-01-26T08:34:58.000Z,5.80
2019-01-26T08:37:28.627Z,5.90
2019-01-26T08:39:59.065Z,6.00
2019-01-26T08:42:29.773Z,6.00
2019-01-26T08:45:00.341Z,6.20
2019-01-26T08:47:30.854Z,6.30
2019-01-26T08:50:01.308Z,6.50
2019-01-26T08:52:31.868Z,6.60
2019-01-26T08:55:02.441Z,6.60
2019-01-26T08:57:32.880Z,6.70
2019-01-26T09:00:03.234Z,6.80
2019-01-26T09:02:51.394Z,6.90
2019-01-26T09:05:23.974Z,6.90
2019-01-26T09:07:54.419Z,7.00
2019-01-26T09:10:25.422Z,7.00
2019-01-26T09:12:56.002Z,7.10
2019-01-26T09:15:26.522Z,7.20
2019-01-26T09:17:57.276Z,7.20
2019-01-26T09:20:28.113Z,7.20
2019-01-26T09:22:58.786Z,7.20
2019-01-26T09:25:29.420Z,7.20
2019-01-26T09:28:00.592Z,7.30
2019-01-26T09:30:35.092Z,7.30
2019-01-26T09:33:08.864Z,7.30
2019-01-26T09:35:41.474Z,7.40
2019-01-26T09:38:13.646Z,7.30
2019-01-26T09:40:46.521Z,7.40
2019-01-26T09:43:19.956Z,7.40
2019-01-26T09:45:50.638Z,7.30
2019-01-26T09:48:21.279Z,7.40
2019-01-26T09:50:52.136Z,7.40
2019-01-26T09:53:25.304Z,7.40
2019-01-26T09:55:57.074Z,7.40
2019-01-26T09:58:27.830Z,7.40
2019-01-26T10:00:58.371Z,7.50
2019-01-26T10:03:29.134Z,7.40
2019-01-26T10:05:59.802Z,7.50
2019-01-26T10:08:31.226Z,7.50
2019-01-26T10:11:01.960Z,7.60
2019-01-26T10:13:32.476Z,7.60
2019-01-26T10:16:03.028Z,7.50
2019-01-26T10:18:33.756Z,7.50
2019-01-26T10:21:04.380Z,7.50
2019-01-26T10:23:36.892Z,7.50
2019-01-26T10:26:07.800Z,7.60
2019-01-26T10:28:38.198Z,7.60
2019-01-26T10:31:08.670Z,7.70
2019-01-26T10:33:39.353Z,7.70
2019-01-26T10:36:29.155Z,7.70
2019-01-26T10:39:03.664Z,7.70
2019-01-26T10:41:52.886Z,7.80
2019-01-26T10:44:26.857Z,7.90
2019-01-26T10:46:57.336Z,7.90
2019-01-26T10:49:27.975Z,8.00
2019-01-26T10:51:58.502Z,7.90
2019-01-26T10:54:29.519Z,7.90
2019-01-26T10:57:00.047Z,7.80
2019-01-26T10:59:30.484Z,7.80
2019-01-26T11:02:00.828Z,7.80
2019-01-26T11:04:31.570Z,7.60
2019-01-26T11:07:02.160Z,7.70
2019-01-26T11:09:32.776Z,7.80
2019-01-26T11:12:03.342Z,7.80
2019-01-26T11:14:33.794Z,7.90
2019-01-26T11:17:04.678Z,7.80
2019-01-26T11:19:38.058Z,7.80
2019-01-26T11:22:08.669Z,7.80
2019-01-26T11:24:39.386Z,7.80
2019-01-26T11:27:10.104Z,7.70
2019-01-26T11:29:40.652Z,7.70
2019-01-26T11:32:11.271Z,7.80
2019-01-26T11:34:41.701Z,7.90
2019-01-26T11:37:12.041Z,7.90
2019-01-26T11:39:44.286Z,8.00
2019-01-26T11:42:14.642Z,7.90
2019-01-26T11:45:04.043Z,8.10
2019-01-26T11:47:34.772Z,8.10
2019-01-26T11:50:06.810Z,8.00
2019-01-26T11:52:37.216Z,8.10
2019-01-26T11:55:23.620Z,8.10
2019-01-26T11:57:54.319Z,8.20
2019-01-26T12:00:39.952Z,8.20
2019-01-26T12:03:32.090Z,8.30
2019-01-26T12:06:09.475Z,8.30
2019-01-26T12:08:40.086Z,8.20
2019-01-26T12:11:10.639Z,8.30
2019-01-26T12:13:41.291Z,8.20
2019-01-26T12:16:11.943Z,8.20
2019-01-26T12:18:42.507Z,8.20
2019-01-26T12:21:13.113Z,8.20
2019-01-26T12:23:43.807Z,8.30
2019-01-26T12:26:14.511Z,8.30
2019-01-26T12:28:44.926Z,8.10
2019-01-26T12:31:15.656Z,8.20
2019-01-26T12:33:46.323Z,8.20
2019-01-26T12:36:16.980Z,8.20
2019-01-26T12:38:47.711Z,8.30
2019-01-26T12:41:18.121Z,8.30
2019-01-26T12:43:51.282Z,8.20
2019-01-26T12:46:20.737Z,8.20
2019-01-26T12:48:53.778Z,8.20
2019-01-26T12:51:24.475Z,8.10
2019-01-26T12:53:55.021Z,8.10
2019-01-26T12:56:25.703Z,8.10
2019-01-26T12:58:56.224Z,8.10
2019-01-26T13:01:27.025Z,8.00
2019-01-26T13:03:57.823Z,8.10
2019-01-26T13:06:28.473Z,8.10
2019-01-26T13:08:59.072Z,8.00
2019-01-26T13:11:30.689Z,8.20
2019-01-26T13:14:01.171Z,8.10
2019-01-26T13:16:31.668Z,8.20
2019-01-26T13:19:02.385Z,8.20
2019-01-26T13:21:33.017Z,8.10
2019-01-26T13:24:03.629Z,8.10
2019-01-26T13:26:34.261Z,8.20
2019-01-26T13:29:05.223Z,8.20
2019-01-26T13:31:35.630Z,8.10
2019-01-26T13:34:06.149Z,8.30
2019-01-26T13:36:36.630Z,8.30
2019-01-26T13:39:09.813Z,8.30
2019-01-26T13:41:40.131Z,8.20
2019-01-26T13:44:10.651Z,8.20
2019-01-26T13:46:41.307Z,8.20
2019-01-26T13:49:11.773Z,8.20
2019-01-26T13:51:42.396Z,8.20
2019-01-26T13:54:13.011Z,8.00
2019-01-26T13:56:43.649Z,8.10
2019-01-26T13:59:14.280Z,8.20
2019-01-26T14:01:44.941Z,8.10
2019-01-26T14:04:15.612Z,8.10
2019-01-26T14:06:46.225Z,8.20
2019-01-26T14:09:16.757Z,8.10
2019-01-26T14:11:47.316Z,8.00
2019-01-26T14:14:17.889Z,7.90
2019-01-26T14:16:48.304Z,7.90
2019-01-26T14:19:19.109Z,7.90
2019-01-26T14:21:49.901Z,7.80
2019-01-26T14:24:20.884Z,7.90
2019-01-26T14:26:51.388Z,8.00
2019-01-26T14:29:21.891Z,7.90
2019-01-26T14:31:52.693Z,7.80
2019-01-26T14:34:23.252Z,7.80
2019-01-26T14:36:54.531Z,7.80
2019-01-26T14:39:25.044Z,7.80
2019-01-26T14:41:55.544Z,7.80
2019-01-26T14:44:26.920Z,7.70
2019-01-26T14:46:57.322Z,7.80
2019-01-26T14:49:27.664Z,7.70
2019-01-26T14:51:58.058Z,7.70
2019-01-26T14:54:28.788Z,7.70
2019-01-26T14:56:59.270Z,7.70
2019-01-26T14:59:29.918Z,7.70
2019-01-26T15:02:02.844Z,7.60
2019-01-26T15:04:33.126Z,7.60
2019-01-26T15:07:03.604Z,7.50
2019-01-26T15:09:34.034Z,7.60
2019-01-26T15:12:05.926Z,7.50
2019-01-26T15:14:36.426Z,7.50
2019-01-26T15:17:06.948Z,7.50
2019-01-26T15:19:38.952Z,7.50
2019-01-26T15:22:09.457Z,7.30
2019-01-26T15:24:39.906Z,7.40
2019-01-26T15:27:10.419Z,7.40
2019-01-26T15:29:40.715Z,7.30
2019-01-26T15:32:11.112Z,7.40
2019-01-26T15:34:41.442Z,7.40
2019-01-26T15:37:11.836Z,7.40
2019-01-26T15:39:42.218Z,7.30
2019-01-26T15:42:12.466Z,7.40
2019-01-26T15:44:42.785Z,7.40
2019-01-26T15:47:13.313Z,7.30
2019-01-26T15:49:43.668Z,7.20
2019-01-26T15:52:13.857Z,7.30
2019-01-26T15:54:44.028Z,7.40
2019-01-26T15:57:14.279Z,7.30
2019-01-26T15:59:44.647Z,7.20
2019-01-26T16:02:14.842Z,7.30
2019-01-26T16:04:45.012Z,7.30
2019-01-26T16:07:15.209Z,7.30
2019-01-26T16:09:45.401Z,7.40
2019-01-26T16:12:15.493Z,7.30
2019-01-26T16:14:45.698Z,7.30
2019-01-26T16:17:16.066Z,7.30
2019-01-26T16:19:46.367Z,7.30
2019-01-26T16:22:16.795Z,7.30
2019-01-26T16:24:47.429Z,7.30
2019-01-26T16:27:18.101Z,7.30
2019-01-26T16:29:48.491Z,7.40
2019-01-26T16:32:19.071Z,7.30
2019-01-26T16:34:49.581Z,7.30
2019-01-26T16:37:19.924Z,7.40
2019-01-26T16:39:50.384Z,7.40
2019-01-26T16:42:20.746Z,7.30
2019-01-26T16:44:53.612Z,7.30
2019-01-26T16:47:24.052Z,7.40
2019-01-26T16:49:54.580Z,7.30
2019-01-26T16:52:24.982Z,7.30
2019-01-26T16:54:55.374Z,7.40
2019-01-26T16:57:25.782Z,7.40
2019-01-26T16:59:56.302Z,7.30
2019-01-26T17:02:26.850Z,7.40
2019-01-26T17:04:57.278Z,7.40
2019-01-26T17:07:27.630Z,7.30
2019-01-26T17:09:57.947Z,7.40
2019-01-26T17:12:28.453Z,7.40
2019-01-26T17:14:58.798Z,7.50
2019-01-26T17:17:29.259Z,7.40
2019-01-26T17:19:59.536Z,7.50
2019-01-26T17:22:29.953Z,7.50
2019-01-26T17:25:00.364Z,7.50
2019-01-26T17:27:30.716Z,7.50
2019-01-26T17:30:01.131Z,7.60
2019-01-26T17:32:31.657Z,7.60
2019-01-26T17:35:02.117Z,7.60
2019-01-26T17:37:32.485Z,7.60
2019-01-26T17:40:02.993Z,7.60
2019-01-26T17:42:33.446Z,7.60
2019-01-26T17:45:04.549Z,7.60
2019-01-26T17:47:34.964Z,7.60
2019-01-26T17:50:07.160Z,7.60
2019-01-26T17:52:40.478Z,7.60
2019-01-26T17:55:10.152Z,7.60
2019-01-26T17:57:40.438Z,7.60
2019-01-26T18:00:15.600Z,7.60
2019-01-26T18:02:45.884Z,7.60
2019-01-26T18:05:16.249Z,7.70
2019-01-26T18:07:46.729Z,7.50
2019-01-26T18:10:18.548Z,7.60
2019-01-26T18:12:51.780Z,7.50
2019-01-26T18:15:22.266Z,7.60
2019-01-26T18:17:52.696Z,7.60
2019-01-26T18:20:25.265Z,7.60
2019-01-26T18:22:55.671Z,7.60
2019-01-26T18:25:30.955Z,7.50
2019-01-26T18:28:01.415Z,7.50
2019-01-26T18:30:35.618Z,7.50
2019-01-26T18:33:06.642Z,7.50
2019-01-26T18:35:37.162Z,7.50
2019-01-26T18:38:07.925Z,7.40
2019-01-26T18:40:38.334Z,7.40
2019-01-26T18:43:08.768Z,7.40
2019-01-26T18:45:39.229Z,7.30
2019-01-26T18:48:09.607Z,7.30
2019-01-26T18:50:42.270Z,7.30
2019-01-26T18:53:12.665Z,7.30
2019-01-26T18:55:43.167Z,7.30
2019-01-26T18:58:13.671Z,7.30
2019-01-26T19:00:47.033Z,7.30
2019-01-26T19:03:40.520Z,7.30
2019-01-26T19:06:10.994Z,7.10
2019-01-26T19:08:41.465Z,7.10
2019-01-26T19:11:12.594Z,7.10
2019-01-26T19:13:43.186Z,7.10
2019-01-26T19:16:13.599Z,7.10
2019-01-26T19:18:44.026Z,7.10
2019-01-26T19:21:14.487Z,7.10
2019-01-26T19:23:44.941Z,7.10
2019-01-26T19:26:15.688Z,7.20
2019-01-26T19:28:46.171Z,7.20
2019-01-26T19:31:16.588Z,7.30
2019-01-26T19:33:46.925Z,7.00
2019-01-26T19:36:17.414Z,7.10
2019-01-26T19:38:47.946Z,7.10
2019-01-26T19:41:18.179Z,7.10
2019-01-26T19:43:48.651Z,7.20
2019-01-26T19:46:19.075Z,7.10
2019-01-26T19:48:49.553Z,7.20
2019-01-26T19:51:19.992Z,7.20
2019-01-26T19:53:50.584Z,7.10
2019-01-26T19:56:20.992Z,7.20
2019-01-26T19:58:51.718Z,7.20
2019-01-26T20:01:22.113Z,7.20
2019-01-26T20:03:52.539Z,7.30
2019-01-26T20:06:23.035Z,7.20
2019-01-26T20:08:53.535Z,7.20
2019-01-26T20:11:24.280Z,7.10
2019-01-26T20:13:54.691Z,7.10
2019-01-26T20:16:26.743Z,7.30
2019-01-26T20:18:57.071Z,7.30
2019-01-26T20:21:27.524Z,7.30
2019-01-26T20:24:01.928Z,7.30
2019-01-26T20:26:32.441Z,7.30
2019-01-26T20:29:02.932Z,7.30
2019-01-26T20:31:35.364Z,7.30
2019-01-26T20:34:05.983Z,7.30
2019-01-26T20:36:36.455Z,7.20
2019-01-26T20:39:09.541Z,7.10
2019-01-26T20:41:39.958Z,7.10
2019-01-26T20:44:10.295Z,7.00
2019-01-26T20:46:40.725Z,7.00
2019-01-26T20:49:11.134Z,6.90
2019-01-26T20:51:41.577Z,7.00
2019-01-26T20:54:12.131Z,7.00
2019-01-26T20:56:42.542Z,7.00
2019-01-26T20:59:13.351Z,6.90
2019-01-26T21:01:43.705Z,7.00
2019-01-26T21:04:14.244Z,7.00
2019-01-26T21:06:44.602Z,7.00
2019-01-26T21:09:15.079Z,6.90
2019-01-26T21:11:45.500Z,6.90
2019-01-26T21:14:17.527Z,6.90
2019-01-26T21:16:47.896Z,6.80
2019-01-26T21:19:18.363Z,6.80
2019-01-26T21:21:48.829Z,6.70
2019-01-26T21:24:19.305Z,6.80
2019-01-26T21:26:49.711Z,6.80
2019-01-26T21:29:20.259Z,6.80
2019-01-26T21:31:50.712Z,6.70
2019-01-26T21:34:21.234Z,6.80
2019-01-26T21:36:51.729Z,6.80
2019-01-26T21:39:22.149Z,6.70
2019-01-26T21:41:52.613Z,6.80
2019-01-26T21:44:23.045Z,6.40
2019-01-26T21:46:53.354Z,6.60
2019-01-26T21:49:23.778Z,6.60
2019-01-26T21:51:54.126Z,6.60
2019-01-26T21:54:24.485Z,6.60
2019-01-26T21:56:54.865Z,6.70
2019-01-26T21:59:25.613Z,6.60
2019-01-26T22:01:56.019Z,6.60
2019-01-26T22:04:26.413Z,6.60
2019-01-26T22:06:56.775Z,6.60
2019-01-26T22:09:27.133Z,6.50
2019-01-26T22:11:57.422Z,6.40
2019-01-26T22:14:27.803Z,6.50
2019-01-26T22:16:58.042Z,6.30
2019-01-26T22:19:28.291Z,6.40
2019-01-26T22:21:58.635Z,6.40
2019-01-26T22:24:29.140Z,6.50
2019-01-26T22:26:59.534Z,6.50
2019-01-26T22:29:31.309Z,6.40
2019-01-26T22:32:01.930Z,6.30
2019-01-26T22:34:32.219Z,6.40
2019-01-26T22:37:02.485Z,6.40
2019-01-26T22:39:32.724Z,6.40
2019-01-26T22:42:03.068Z,6.40
2019-01-26T22:44:33.472Z,6.40
2019-01-26T22:47:03.788Z,6.50
2019-01-26T22:49:34.307Z,6.30
2019-01-26T22:52:04.727Z,6.30
2019-01-26T22:54:35.080Z,6.40
2019-01-26T22:57:05.532Z,6.40
2019-01-26T22:59:35.833Z,6.40
2019-01-26T23:02:06.763Z,6.40
2019-01-26T23:04:58.278Z,6.30
2019-01-26T23:07:58.855Z,6.40
2019-01-26T23:10:56.583Z,6.30
2019-01-26T23:14:08.299Z,6.30
2019-01-26T23:17:08.699Z,6.20
2019-01-26T23:19:55.912Z,6.30
2019-01-26T23:22:59.018Z,6.40
2019-01-26T23:25:58.030Z,6.40
2019-01-26T23:29:00.441Z,6.30
2019-01-26T23:31:30.811Z,6.30
2019-01-26T23:34:01.130Z,6.20
2019-01-26T23:36:31.464Z,6.30
2019-01-26T23:39:02.437Z,6.30
2019-01-26T23:41:33.234Z,6.30
2019-01-26T23:44:03.623Z,6.20
2019-01-26T23:46:36.986Z,6.30
2019-01-26T23:49:07.406Z,6.30
2019-01-26T23:51:37.720Z,6.30
2019-01-26T23:54:08.048Z,6.40
2019-01-26T23:56:38.326Z,6.30
2019-01-26T23:59:08.866Z,6.30
