createdAt,value
2023-05-16T00:01:30.204Z,24.94
2023-05-16T00:03:30.194Z,24.83
2023-05-16T00:05:30.088Z,24.85
2023-05-16T00:07:29.976Z,24.76
2023-05-16T00:09:30.089Z,24.87
2023-05-16T00:11:30.047Z,24.73
2023-05-16T00:13:30.102Z,24.96
2023-05-16T00:15:30.134Z,24.94
2023-05-16T00:17:30.074Z,24.90
2023-05-16T00:19:30.113Z,24.80
2023-05-16T00:21:29.999Z,24.90
2023-05-16T00:23:30.108Z,24.96
2023-05-16T00:25:30.108Z,25.06
2023-05-16T00:27:30.018Z,24.96
2023-05-16T00:29:30.079Z,25.00
2023-05-16T00:31:30.194Z,24.96
2023-05-16T00:33:30.118Z,24.86
2023-05-16T00:35:30.133Z,24.94
2023-05-16T00:37:30.116Z,24.95
2023-05-16T00:39:30.194Z,24.96
2023-05-16T00:41:30.110Z,24.98
2023-05-16T00:43:30.184Z,25.01
2023-05-16T00:45:30.101Z,24.97
2023-05-16T00:47:30.186Z,24.90
2023-05-16T00:49:30.125Z,24.95
2023-05-16T00:51:30.112Z,24.89
2023-05-16T00:53:30.165Z,24.83
2023-05-16T00:55:30.182Z,24.90
2023-05-16T00:57:30.087Z,24.91
2023-05-16T00:59:30.051Z,24.90
2023-05-16T01:01:30.180Z,24.90
2023-05-16T01:03:30.296Z,24.82
2023-05-16T01:05:30.314Z,24.79
2023-05-16T01:07:30.157Z,24.82
2023-05-16T01:09:30.149Z,24.74
2023-05-16T01:11:30.170Z,24.83
2023-05-16T01:13:30.111Z,24.82
2023-05-16T01:15:30.110Z,24.85
2023-05-16T01:17:30.096Z,24.76
2023-05-16T01:19:30.127Z,24.82
2023-05-16T01:21:30.121Z,24.82
2023-05-16T01:23:30.165Z,25.07
2023-05-16T01:25:30.211Z,24.87
2023-05-16T01:27:30.087Z,25.00
2023-05-16T01:29:30.157Z,24.86
2023-05-16T01:31:30.246Z,24.93
2023-05-16T01:33:30.178Z,24.92
2023-05-16T01:35:30.155Z,24.90
2023-05-16T01:37:30.189Z,24.93
2023-05-16T01:39:30.166Z,24.94
2023-05-16T01:41:30.063Z,24.90
2023-05-16T01:43:30.200Z,24.98
2023-05-16T01:45:30.323Z,24.95
2023-05-16T01:47:30.184Z,24.83
2023-05-16T01:49:30.137Z,24.98
2023-05-16T01:51:30.195Z,24.96
2023-05-16T01:53:30.209Z,24.97
2023-05-16T01:55:30.147Z,24.90
2023-05-16T01:57:30.230Z,24.85
2023-05-16T01:59:30.195Z,24.92
2023-05-16T02:01:30.230Z,24.49
2023-05-16T02:03:30.194Z,24.34
2023-05-16T02:05:30.314Z,24.27
2023-05-16T02:07:30.232Z,24.21
2023-05-16T02:09:30.217Z,24.22
2023-05-16T02:11:30.165Z,24.11
2023-05-16T02:13:30.203Z,24.16
2023-05-16T02:15:30.208Z,24.09
2023-05-16T02:17:30.197Z,24.20
2023-05-16T02:19:30.160Z,24.16
2023-05-16T02:21:30.234Z,24.10
2023-05-16T02:23:30.139Z,24.12
2023-05-16T02:25:30.268Z,23.87
2023-05-16T02:27:30.204Z,23.77
2023-05-16T02:29:30.238Z,23.70
2023-05-16T02:31:30.504Z,23.29
2023-05-16T02:33:30.245Z,23.27
2023-05-16T02:35:30.181Z,23.20
2023-05-16T02:37:30.240Z,23.35
2023-05-16T02:39:30.275Z,23.26
2023-05-16T02:41:30.238Z,23.76
2023-05-16T02:43:30.197Z,23.82
2023-05-16T02:45:30.212Z,23.80
2023-05-16T02:47:30.221Z,23.83
2023-05-16T02:49:30.258Z,23.81
2023-05-16T02:51:30.202Z,23.81
2023-05-16T02:53:30.224Z,23.81
2023-05-16T02:55:30.211Z,23.81
2023-05-16T02:57:30.079Z,23.75
2023-05-16T02:59:30.244Z,23.81
2023-05-16T03:01:30.309Z,23.82
2023-05-16T03:03:30.422Z,23.76
2023-05-16T03:05:30.603Z,23.77
2023-05-16T03:07:30.175Z,23.72
2023-05-16T03:09:30.224Z,23.82
2023-05-16T03:11:30.263Z,23.37
2023-05-16T03:13:30.298Z,23.20
2023-05-16T03:15:30.186Z,23.08
2023-05-16T03:17:30.301Z,23.07
2023-05-16T03:19:30.387Z,22.96
2023-05-16T03:21:30.247Z,22.96
2023-05-16T03:23:30.358Z,23.24
2023-05-16T03:25:30.288Z,23.25
2023-05-16T03:27:30.280Z,23.23
2023-05-16T03:29:30.250Z,23.49
2023-05-16T03:31:30.395Z,23.38
2023-05-16T03:33:30.301Z,23.40
2023-05-16T03:35:30.386Z,23.39
2023-05-16T03:37:30.220Z,23.39
2023-05-16T03:39:30.169Z,23.38
2023-05-16T03:41:30.317Z,23.39
2023-05-16T03:43:30.310Z,23.34
2023-05-16T03:45:30.493Z,23.38
2023-05-16T03:47:30.304Z,23.37
2023-05-16T03:49:30.275Z,23.34
2023-05-16T03:51:30.352Z,23.40
2023-05-16T03:53:30.397Z,22.91
2023-05-16T03:55:30.390Z,22.82
2023-05-16T03:57:30.301Z,22.85
2023-05-16T03:59:30.327Z,22.82
2023-05-16T04:01:30.317Z,22.81
2023-05-16T04:03:30.477Z,22.94
2023-05-16T04:05:30.590Z,23.01
2023-05-16T04:07:30.335Z,22.99
2023-05-16T04:09:30.316Z,23.05
2023-05-16T04:11:30.367Z,22.87
2023-05-16T04:13:30.414Z,22.83
2023-05-16T04:15:30.396Z,22.90
2023-05-16T04:17:30.340Z,22.82
2023-05-16T04:19:30.399Z,22.86
2023-05-16T04:21:30.398Z,22.94
2023-05-16T04:23:30.364Z,22.70
2023-05-16T04:25:30.463Z,22.95
2023-05-16T04:27:30.314Z,22.88
2023-05-16T04:29:30.335Z,22.95
2023-05-16T04:31:30.270Z,23.12
2023-05-16T04:33:30.348Z,23.11
2023-05-16T04:35:30.310Z,22.71
2023-05-16T04:37:30.344Z,22.79
2023-05-16T04:39:30.305Z,22.68
2023-05-16T04:41:30.379Z,22.78
2023-05-16T04:43:30.357Z,22.68
2023-05-16T04:45:30.389Z,23.09
2023-05-16T04:47:30.385Z,23.10
2023-05-16T04:49:30.342Z,23.03
2023-05-16T04:51:30.245Z,23.06
2023-05-16T04:53:30.409Z,23.14
2023-05-16T04:55:30.705Z,23.08
2023-05-16T04:57:30.388Z,23.13
2023-05-16T04:59:30.363Z,22.86
2023-05-16T05:01:30.409Z,22.83
2023-05-16T05:03:30.303Z,22.83
2023-05-16T05:05:30.728Z,22.90
2023-05-16T05:07:30.405Z,22.92
2023-05-16T05:09:30.415Z,22.95
2023-05-16T05:11:30.420Z,23.03
2023-05-16T05:13:30.419Z,23.10
2023-05-16T05:15:30.538Z,22.74
2023-05-16T05:17:30.574Z,22.66
2023-05-16T05:19:30.512Z,22.67
2023-05-16T05:21:30.423Z,22.73
2023-05-16T05:23:30.423Z,22.62
2023-05-16T05:25:30.415Z,22.56
2023-05-16T05:27:30.390Z,22.97
2023-05-16T05:29:30.456Z,23.12
2023-05-16T05:31:30.463Z,23.08
2023-05-16T05:33:30.435Z,23.11
2023-05-16T05:35:30.640Z,23.08
2023-05-16T05:37:30.432Z,23.03
2023-05-16T05:39:30.406Z,23.08
2023-05-16T05:41:30.376Z,22.99
2023-05-16T05:43:30.400Z,23.01
2023-05-16T05:45:30.464Z,22.99
2023-05-16T05:47:30.508Z,23.11
2023-05-16T05:49:30.352Z,22.85
2023-05-16T05:51:30.415Z,22.79
2023-05-16T05:53:30.425Z,22.71
2023-05-16T05:55:30.402Z,22.72
2023-05-16T05:57:30.464Z,22.52
2023-05-16T05:59:30.451Z,22.56
2023-05-16T06:01:30.430Z,22.60
2023-05-16T06:03:30.549Z,22.55
2023-05-16T06:05:30.676Z,22.65
2023-05-16T06:07:30.510Z,22.96
2023-05-16T06:09:30.475Z,22.99
2023-05-16T06:11:30.443Z,22.98
2023-05-16T06:13:30.368Z,23.06
2023-05-16T06:15:30.462Z,23.09
2023-05-16T06:17:30.541Z,23.11
2023-05-16T06:19:30.552Z,23.11
2023-05-16T06:21:30.470Z,23.08
2023-05-16T06:23:30.449Z,23.09
2023-05-16T06:25:30.574Z,23.10
2023-05-16T06:27:30.430Z,23.06
2023-05-16T06:29:30.582Z,23.10
2023-05-16T06:31:30.548Z,23.10
2023-05-16T06:33:30.544Z,23.11
2023-05-16T06:35:30.460Z,23.15
2023-05-16T06:37:30.476Z,23.18
2023-05-16T06:39:30.566Z,22.59
2023-05-16T06:41:30.435Z,22.58
2023-05-16T06:43:30.588Z,22.51
2023-05-16T06:45:30.576Z,22.55
2023-05-16T06:47:30.522Z,22.44
2023-05-16T06:49:30.528Z,22.77
2023-05-16T06:51:33.307Z,22.49
2023-05-16T06:53:30.557Z,22.98
2023-05-16T06:55:30.709Z,23.07
2023-05-16T06:57:30.518Z,23.10
2023-05-16T06:59:30.531Z,23.22
2023-05-16T07:01:30.544Z,23.15
2023-05-16T07:03:30.692Z,23.24
2023-05-16T07:05:30.510Z,23.24
2023-05-16T07:07:30.422Z,23.24
2023-05-16T07:09:30.504Z,23.25
2023-05-16T07:11:30.536Z,23.25
2023-05-16T07:13:30.533Z,23.25
2023-05-16T07:15:30.639Z,23.24
2023-05-16T07:17:30.448Z,23.23
2023-05-16T07:19:30.583Z,23.29
2023-05-16T07:21:30.599Z,22.56
2023-05-16T07:23:30.559Z,22.60
2023-05-16T07:25:30.724Z,22.62
2023-05-16T07:27:30.688Z,22.65
2023-05-16T07:29:30.733Z,22.66
2023-05-16T07:31:30.569Z,23.10
2023-05-16T07:33:30.684Z,23.22
2023-05-16T07:35:30.673Z,23.04
2023-05-16T07:37:31.225Z,22.96
2023-05-16T07:39:30.537Z,22.91
2023-05-16T07:41:30.472Z,22.92
2023-05-16T07:43:30.518Z,22.96
2023-05-16T07:45:30.681Z,23.26
2023-05-16T07:47:30.626Z,23.53
2023-05-16T07:49:30.610Z,23.69
2023-05-16T07:51:30.549Z,23.81
2023-05-16T07:53:30.534Z,23.84
2023-05-16T07:55:30.577Z,23.97
2023-05-16T07:57:30.524Z,24.07
2023-05-16T07:59:30.642Z,24.05
2023-05-16T08:01:30.601Z,23.50
2023-05-16T08:03:30.764Z,23.02
2023-05-16T08:05:30.843Z,22.87
2023-05-16T08:07:30.600Z,22.77
2023-05-16T08:09:30.552Z,22.68
2023-05-16T08:11:30.566Z,23.07
2023-05-16T08:13:30.576Z,23.53
2023-05-16T08:15:30.622Z,23.82
2023-05-16T08:17:30.684Z,23.84
2023-05-16T08:19:30.676Z,23.88
2023-05-16T08:21:30.615Z,23.96
2023-05-16T08:23:30.522Z,23.94
2023-05-16T08:25:30.666Z,23.97
2023-05-16T08:27:30.482Z,23.86
2023-05-16T08:29:30.625Z,23.53
2023-05-16T08:31:30.683Z,23.48
2023-05-16T08:33:30.623Z,23.38
2023-05-16T08:35:30.584Z,23.27
2023-05-16T08:37:30.641Z,23.25
2023-05-16T08:39:30.697Z,23.34
2023-05-16T08:41:30.649Z,23.68
2023-05-16T08:43:30.581Z,22.94
2023-05-16T08:45:30.737Z,22.78
2023-05-16T08:47:30.709Z,22.71
2023-05-16T08:49:30.590Z,22.64
2023-05-16T08:51:30.727Z,22.74
2023-05-16T08:53:30.651Z,23.03
2023-05-16T08:55:30.833Z,23.33
2023-05-16T08:57:30.657Z,23.63
2023-05-16T08:59:30.626Z,23.99
2023-05-16T09:01:30.765Z,24.05
2023-05-16T09:03:30.763Z,24.10
2023-05-16T09:05:30.753Z,24.08
2023-05-16T09:07:30.622Z,24.07
2023-05-16T09:09:30.687Z,24.07
2023-05-16T09:11:30.629Z,24.10
2023-05-16T09:13:30.652Z,24.31
2023-05-16T09:15:30.685Z,24.27
2023-05-16T09:17:38.917Z,24.10
2023-05-16T09:19:30.724Z,24.09
2023-05-16T09:21:30.726Z,24.01
2023-05-16T09:23:30.662Z,23.67
2023-05-16T09:25:32.052Z,23.02
2023-05-16T09:27:30.649Z,22.74
2023-05-16T09:29:30.645Z,22.56
2023-05-16T09:31:30.734Z,22.54
2023-05-16T09:33:30.630Z,22.66
2023-05-16T09:35:44.086Z,23.13
2023-05-16T09:37:30.646Z,23.24
2023-05-16T09:39:30.599Z,23.31
2023-05-16T09:41:30.651Z,23.26
2023-05-16T09:43:30.643Z,23.34
2023-05-16T09:45:30.748Z,23.39
2023-05-16T09:47:30.719Z,23.33
2023-05-16T09:49:30.662Z,23.57
2023-05-16T09:51:30.625Z,23.72
2023-05-16T09:53:30.649Z,23.82
2023-05-16T09:55:30.713Z,23.88
2023-05-16T09:57:30.669Z,24.04
2023-05-16T09:59:30.682Z,24.12
2023-05-16T10:01:30.745Z,24.21
2023-05-16T10:03:30.719Z,24.12
2023-05-16T10:05:30.676Z,23.53
2023-05-16T10:07:30.676Z,22.90
2023-05-16T10:09:30.739Z,22.74
2023-05-16T10:11:30.718Z,22.68
2023-05-16T10:13:30.701Z,22.72
2023-05-16T10:15:30.945Z,22.74
2023-05-16T10:17:30.651Z,22.90
2023-05-16T10:19:30.778Z,23.19
2023-05-16T10:21:30.754Z,23.01
2023-05-16T10:23:30.732Z,22.96
2023-05-16T10:25:30.949Z,23.38
2023-05-16T10:27:30.770Z,24.38
2023-05-16T10:29:33.493Z,24.72
2023-05-16T10:31:30.906Z,24.80
2023-05-16T10:33:30.784Z,24.95
2023-05-16T10:35:30.854Z,25.11
2023-05-16T10:37:30.708Z,24.98
2023-05-16T10:39:30.787Z,24.79
2023-05-16T10:41:30.785Z,24.65
2023-05-16T10:43:30.918Z,24.14
2023-05-16T10:45:31.020Z,24.25
2023-05-16T10:47:30.911Z,23.95
2023-05-16T10:49:30.793Z,23.87
2023-05-16T10:51:30.780Z,23.72
2023-05-16T10:53:30.749Z,23.54
2023-05-16T10:55:30.772Z,23.61
2023-05-16T10:57:30.703Z,24.18
2023-05-16T10:59:30.841Z,24.50
2023-05-16T11:01:30.821Z,24.64
2023-05-16T11:03:30.952Z,24.21
2023-05-16T11:05:30.797Z,24.46
2023-05-16T11:07:30.762Z,24.48
2023-05-16T11:09:30.804Z,24.79
2023-05-16T11:11:30.730Z,24.41
2023-05-16T11:13:30.790Z,24.27
2023-05-16T11:15:30.865Z,24.42
2023-05-16T11:17:30.765Z,24.66
2023-05-16T11:19:30.784Z,24.77
2023-05-16T11:21:30.807Z,24.74
2023-05-16T11:23:30.819Z,24.67
2023-05-16T11:25:30.823Z,24.52
2023-05-16T11:27:30.736Z,24.65
2023-05-16T11:29:30.817Z,24.08
2023-05-16T11:31:30.879Z,23.86
2023-05-16T11:33:30.769Z,23.91
2023-05-16T11:35:30.957Z,23.81
2023-05-16T11:37:30.751Z,23.56
2023-05-16T11:39:30.861Z,24.09
2023-05-16T11:41:30.836Z,24.24
2023-05-16T11:43:30.783Z,24.33
2023-05-16T11:45:30.823Z,24.39
2023-05-16T11:47:30.883Z,24.35
2023-05-16T11:49:30.830Z,24.20
2023-05-16T11:51:30.886Z,24.34
2023-05-16T11:53:30.770Z,24.43
2023-05-16T11:55:41.507Z,24.07
2023-05-16T11:57:30.873Z,24.08
2023-05-16T11:59:30.811Z,23.96
2023-05-16T12:01:31.873Z,23.93
2023-05-16T12:03:30.980Z,23.92
2023-05-16T12:05:31.423Z,23.94
2023-05-16T12:07:30.864Z,24.38
2023-05-16T12:09:30.845Z,24.26
2023-05-16T12:11:30.814Z,23.77
2023-05-16T12:13:30.906Z,23.72
2023-05-16T12:15:31.230Z,23.82
2023-05-16T12:17:32.819Z,24.05
2023-05-16T12:19:30.911Z,24.16
2023-05-16T12:21:30.848Z,24.83
2023-05-16T12:23:30.831Z,24.81
2023-05-16T12:25:31.282Z,24.73
2023-05-16T12:27:30.873Z,24.62
2023-05-16T12:29:30.892Z,24.46
2023-05-16T12:31:32.138Z,24.69
2023-05-16T12:33:30.943Z,25.13
2023-05-16T12:35:30.856Z,25.88
2023-05-16T12:37:30.921Z,25.65
2023-05-16T12:39:31.794Z,25.27
2023-05-16T12:41:30.817Z,25.21
2023-05-16T12:43:30.880Z,25.08
2023-05-16T12:45:31.911Z,24.82
2023-05-16T12:47:30.923Z,24.65
2023-05-16T12:49:30.872Z,24.25
2023-05-16T12:51:31.621Z,23.78
2023-05-16T12:53:30.853Z,23.62
2023-05-16T12:55:30.940Z,23.79
2023-05-16T12:57:31.480Z,23.57
2023-05-16T12:59:30.890Z,23.40
2023-05-16T13:01:30.963Z,23.73
2023-05-16T13:03:31.802Z,24.09
2023-05-16T13:05:30.889Z,24.41
2023-05-16T13:07:30.903Z,24.77
2023-05-16T13:09:32.876Z,25.18
2023-05-16T13:11:30.886Z,25.35
2023-05-16T13:13:36.439Z,25.12
2023-05-16T13:15:31.188Z,25.13
2023-05-16T13:17:30.892Z,25.01
2023-05-16T13:19:30.934Z,25.04
2023-05-16T13:21:30.949Z,24.90
2023-05-16T13:23:30.893Z,24.73
2023-05-16T13:25:30.998Z,24.64
2023-05-16T13:27:30.931Z,24.66
2023-05-16T13:29:31.005Z,24.63
2023-05-16T13:31:31.006Z,24.66
2023-05-16T13:33:30.931Z,24.04
2023-05-16T13:35:31.034Z,23.60
2023-05-16T13:37:30.922Z,23.57
2023-05-16T13:39:30.834Z,23.62
2023-05-16T13:41:30.953Z,23.75
2023-05-16T13:43:30.988Z,23.88
2023-05-16T13:45:31.091Z,24.16
2023-05-16T13:47:31.003Z,24.12
2023-05-16T13:49:30.942Z,24.10
2023-05-16T13:51:30.971Z,24.10
2023-05-16T13:53:30.931Z,24.34
2023-05-16T13:55:30.942Z,24.55
2023-05-16T13:57:30.907Z,24.54
2023-05-16T13:59:55.064Z,24.53
2023-05-16T14:01:30.994Z,24.52
2023-05-16T14:03:31.067Z,24.51
2023-05-16T14:05:30.988Z,24.61
2023-05-16T14:07:30.997Z,24.47
2023-05-16T14:09:31.001Z,24.66
2023-05-16T14:11:30.934Z,24.76
2023-05-16T14:13:31.186Z,24.66
2023-05-16T14:15:31.212Z,23.96
2023-05-16T14:17:31.089Z,24.08
2023-05-16T14:19:30.973Z,23.96
2023-05-16T14:21:31.016Z,23.62
2023-05-16T14:23:31.102Z,23.42
2023-05-16T14:25:31.111Z,23.91
2023-05-16T14:27:30.954Z,24.18
2023-05-16T14:29:30.949Z,23.91
2023-05-16T14:31:31.021Z,24.10
2023-05-16T14:33:31.075Z,24.27
2023-05-16T14:35:31.105Z,23.96
2023-05-16T14:37:31.145Z,23.87
2023-05-16T14:39:31.059Z,23.80
2023-05-16T14:41:31.110Z,23.81
2023-05-16T14:43:31.093Z,23.97
2023-05-16T14:45:31.162Z,24.11
2023-05-16T14:47:30.947Z,24.67
2023-05-16T14:49:30.910Z,24.74
2023-05-16T14:51:31.050Z,24.76
2023-05-16T14:53:31.067Z,24.73
2023-05-16T14:55:31.004Z,24.43
2023-05-16T14:57:31.011Z,23.96
2023-05-16T14:59:30.994Z,23.96
2023-05-16T15:01:31.037Z,24.05
2023-05-16T15:03:35.460Z,23.96
2023-05-16T15:05:31.227Z,23.94
2023-05-16T15:07:31.049Z,24.78
2023-05-16T15:09:31.047Z,25.08
2023-05-16T15:11:31.068Z,25.37
2023-05-16T15:13:31.063Z,25.53
2023-05-16T15:15:31.055Z,25.85
2023-05-16T15:17:31.044Z,26.07
2023-05-16T15:19:31.045Z,25.99
2023-05-16T15:21:31.101Z,26.06
2023-05-16T15:23:31.046Z,26.08
2023-05-16T15:25:31.214Z,25.60
2023-05-16T15:27:30.990Z,25.08
2023-05-16T15:29:31.058Z,24.61
2023-05-16T15:31:31.008Z,24.86
2023-05-16T15:33:31.039Z,24.88
2023-05-16T15:35:31.122Z,24.94
2023-05-16T15:37:31.045Z,24.62
2023-05-16T15:39:31.103Z,24.46
2023-05-16T15:41:50.460Z,24.38
2023-05-16T15:43:31.046Z,24.30
2023-05-16T15:45:31.266Z,24.34
2023-05-16T15:47:31.113Z,24.90
2023-05-16T15:49:31.148Z,25.00
2023-05-16T15:51:31.049Z,25.01
2023-05-16T15:53:31.131Z,25.52
2023-05-16T15:55:31.173Z,25.83
2023-05-16T15:57:31.087Z,25.85
2023-05-16T15:59:31.149Z,25.80
2023-05-16T16:01:31.109Z,26.14
2023-05-16T16:03:31.263Z,26.22
2023-05-16T16:05:31.116Z,26.09
2023-05-16T16:07:31.108Z,25.82
2023-05-16T16:09:31.059Z,25.40
2023-05-16T16:11:31.148Z,25.44
2023-05-16T16:13:31.141Z,26.04
2023-05-16T16:15:33.156Z,25.92
2023-05-16T16:17:31.162Z,26.22
2023-05-16T16:19:33.245Z,24.94
2023-05-16T16:21:31.146Z,24.38
2023-05-16T16:23:31.113Z,24.19
2023-05-16T16:25:31.073Z,24.20
2023-05-16T16:27:31.112Z,24.15
2023-05-16T16:29:31.117Z,24.22
2023-05-16T16:31:31.230Z,24.45
2023-05-16T16:33:31.367Z,25.02
2023-05-16T16:35:31.228Z,25.42
2023-05-16T16:37:31.039Z,25.47
2023-05-16T16:39:33.073Z,25.38
2023-05-16T16:41:31.178Z,25.21
2023-05-16T16:43:31.136Z,25.76
2023-05-16T16:45:31.370Z,25.40
2023-05-16T16:47:31.103Z,25.29
2023-05-16T16:49:31.106Z,25.86
2023-05-16T16:51:31.181Z,25.54
2023-05-16T16:53:31.166Z,25.32
2023-05-16T16:55:31.099Z,25.21
2023-05-16T16:57:31.138Z,25.28
2023-05-16T16:59:31.139Z,25.80
2023-05-16T17:01:31.189Z,24.40
2023-05-16T17:03:31.220Z,24.11
2023-05-16T17:05:31.155Z,24.06
2023-05-16T17:07:31.215Z,23.89
2023-05-16T17:09:31.156Z,23.89
2023-05-16T17:11:31.064Z,24.60
2023-05-16T17:13:31.182Z,24.35
2023-05-16T17:15:31.156Z,24.21
2023-05-16T17:17:31.152Z,23.90
2023-05-16T17:19:31.234Z,23.81
2023-05-16T17:21:31.224Z,23.66
2023-05-16T17:23:31.206Z,23.89
2023-05-16T17:25:31.441Z,24.29
2023-05-16T17:27:31.107Z,24.42
2023-05-16T17:29:31.191Z,24.25
2023-05-16T17:31:31.217Z,24.40
2023-05-16T17:33:31.180Z,24.30
2023-05-16T17:35:31.269Z,24.29
2023-05-16T17:37:31.186Z,24.29
2023-05-16T17:39:31.143Z,24.25
2023-05-16T17:41:31.202Z,23.77
2023-05-16T17:43:31.206Z,23.53
2023-05-16T17:45:31.250Z,23.54
2023-05-16T17:47:31.255Z,23.48
2023-05-16T17:49:31.193Z,23.48
2023-05-16T17:51:31.263Z,23.68
2023-05-16T17:53:31.206Z,23.90
2023-05-16T17:55:31.163Z,23.96
2023-05-16T17:57:31.145Z,23.75
2023-05-16T17:59:31.304Z,23.62
2023-05-16T18:01:31.194Z,23.96
2023-05-16T18:03:31.175Z,24.10
2023-05-16T18:05:31.581Z,24.12
2023-05-16T18:07:31.340Z,24.27
2023-05-16T18:09:31.209Z,24.23
2023-05-16T18:11:34.290Z,24.23
2023-05-16T18:13:31.314Z,24.34
2023-05-16T18:15:31.273Z,24.29
2023-05-16T18:17:31.362Z,24.34
2023-05-16T18:19:31.253Z,24.35
2023-05-16T18:21:31.271Z,24.28
2023-05-16T18:23:31.257Z,24.35
2023-05-16T18:25:31.204Z,24.29
2023-05-16T18:27:31.236Z,23.96
2023-05-16T18:29:31.282Z,24.25
2023-05-16T18:31:31.227Z,24.27
2023-05-16T18:33:31.284Z,24.25
2023-05-16T18:35:31.432Z,24.24
2023-05-16T18:37:31.366Z,24.26
2023-05-16T18:39:31.271Z,24.10
2023-05-16T18:41:31.280Z,24.19
2023-05-16T18:43:31.223Z,24.12
2023-05-16T18:45:31.380Z,24.15
2023-05-16T18:47:31.450Z,24.11
2023-05-16T18:49:31.286Z,24.10
2023-05-16T18:51:31.360Z,24.09
2023-05-16T18:53:31.364Z,24.10
2023-05-16T18:55:31.254Z,24.10
2023-05-16T18:57:31.249Z,24.04
2023-05-16T18:59:31.266Z,23.99
2023-05-16T19:01:32.292Z,24.05
2023-05-16T19:03:31.497Z,23.96
2023-05-16T19:05:31.647Z,24.00
2023-05-16T19:07:31.323Z,23.96
2023-05-16T19:09:31.282Z,23.98
2023-05-16T19:11:31.323Z,23.95
2023-05-16T19:13:31.319Z,23.94
2023-05-16T19:15:31.313Z,23.96
2023-05-16T19:17:31.333Z,23.97
2023-05-16T19:19:31.387Z,23.96
2023-05-16T19:21:31.303Z,24.01
2023-05-16T19:23:31.320Z,23.95
2023-05-16T19:25:31.211Z,23.96
2023-05-16T19:27:31.279Z,23.96
2023-05-16T19:29:31.363Z,24.00
2023-05-16T19:31:31.291Z,25.99
2023-05-16T19:33:31.251Z,26.93
2023-05-16T19:35:31.486Z,26.93
2023-05-16T19:37:31.326Z,27.03
2023-05-16T19:39:31.324Z,27.08
2023-05-16T19:41:31.362Z,27.00
2023-05-16T19:43:31.263Z,27.05
2023-05-16T19:45:31.336Z,27.07
2023-05-16T19:47:31.503Z,27.05
2023-05-16T19:49:31.515Z,27.06
2023-05-16T19:51:41.347Z,27.05
2023-05-16T19:53:31.355Z,27.02
2023-05-16T19:55:31.562Z,27.08
2023-05-16T19:57:31.397Z,26.97
2023-05-16T19:59:31.212Z,27.08
2023-05-16T20:01:31.258Z,27.08
2023-05-16T20:03:31.533Z,27.13
2023-05-16T20:05:31.498Z,27.14
2023-05-16T20:07:31.409Z,27.18
2023-05-16T20:09:31.404Z,27.11
2023-05-16T20:11:31.413Z,27.01
2023-05-16T20:13:31.388Z,27.16
2023-05-16T20:15:31.458Z,27.17
2023-05-16T20:17:31.408Z,27.17
2023-05-16T20:19:31.669Z,27.17
2023-05-16T20:21:31.268Z,27.12
2023-05-16T20:23:31.454Z,27.21
2023-05-16T20:25:31.336Z,27.14
2023-05-16T20:27:32.041Z,27.16
2023-05-16T20:29:31.260Z,27.16
2023-05-16T20:31:31.481Z,27.16
2023-05-16T20:33:32.445Z,27.17
2023-05-16T20:35:31.467Z,27.22
2023-05-16T20:37:31.430Z,27.18
2023-05-16T20:39:31.381Z,27.17
2023-05-16T20:41:31.456Z,27.22
2023-05-16T20:43:31.421Z,25.53
2023-05-16T20:45:31.392Z,25.52
2023-05-16T20:47:31.494Z,25.58
2023-05-16T20:49:31.452Z,25.47
2023-05-16T20:51:31.426Z,25.54
2023-05-16T20:53:31.496Z,25.52
2023-05-16T20:55:31.541Z,25.50
2023-05-16T20:57:31.346Z,25.52
2023-05-16T20:59:32.589Z,25.57
2023-05-16T21:01:31.461Z,25.52
2023-05-16T21:03:31.486Z,25.52
2023-05-16T21:05:31.477Z,25.51
2023-05-16T21:07:31.439Z,25.54
2023-05-16T21:09:32.408Z,25.61
2023-05-16T21:11:31.580Z,25.52
2023-05-16T21:13:31.490Z,25.56
2023-05-16T21:15:31.536Z,25.49
2023-05-16T21:17:31.522Z,25.52
2023-05-16T21:19:31.497Z,25.52
2023-05-16T21:21:31.410Z,25.53
2023-05-16T21:23:31.513Z,25.53
2023-05-16T21:25:31.449Z,25.52
2023-05-16T21:27:31.454Z,25.52
2023-05-16T21:29:31.528Z,25.52
2023-05-16T21:31:31.519Z,25.55
2023-05-16T21:33:31.432Z,25.54
2023-05-16T21:35:31.441Z,25.54
2023-05-16T21:37:31.607Z,25.57
2023-05-16T21:39:32.592Z,25.52
2023-05-16T21:41:31.498Z,25.54
2023-05-16T21:43:31.507Z,25.63
2023-05-16T21:45:31.399Z,25.52
2023-05-16T21:47:31.666Z,25.52
2023-05-16T21:49:31.587Z,25.54
2023-05-16T21:51:31.637Z,25.64
2023-05-16T21:53:31.452Z,25.52
2023-05-16T21:55:31.488Z,25.56
2023-05-16T21:57:31.480Z,25.52
2023-05-16T21:59:31.487Z,25.60
2023-05-16T22:01:31.505Z,25.52
2023-05-16T22:03:31.636Z,25.53
2023-05-16T22:05:31.536Z,25.60
2023-05-16T22:07:31.654Z,25.57
2023-05-16T22:09:31.549Z,25.54
2023-05-16T22:11:31.604Z,25.54
2023-05-16T22:13:31.534Z,25.56
2023-05-16T22:15:31.475Z,25.53
2023-05-16T22:17:31.696Z,25.61
2023-05-16T22:19:31.472Z,25.52
2023-05-16T22:21:31.459Z,25.52
2023-05-16T22:23:31.547Z,25.52
2023-05-16T22:25:31.540Z,25.52
2023-05-16T22:27:31.459Z,25.52
2023-05-16T22:29:31.586Z,25.60
2023-05-16T22:31:31.542Z,25.56
2023-05-16T22:33:31.626Z,25.61
2023-05-16T22:35:31.633Z,25.54
2023-05-16T22:37:31.414Z,25.55
2023-05-16T22:39:31.466Z,25.58
2023-05-16T22:41:31.531Z,25.52
2023-05-16T22:43:31.582Z,25.58
2023-05-16T22:45:31.604Z,25.54
2023-05-16T22:47:31.596Z,25.52
2023-05-16T22:49:31.545Z,25.54
2023-05-16T22:51:31.591Z,25.52
2023-05-16T22:53:31.542Z,25.57
2023-05-16T22:55:31.639Z,25.54
2023-05-16T22:57:31.538Z,25.63
2023-05-16T22:59:31.532Z,25.53
2023-05-16T23:01:31.486Z,25.57
2023-05-16T23:03:31.714Z,25.52
2023-05-16T23:05:31.527Z,25.56
2023-05-16T23:07:31.517Z,25.56
2023-05-16T23:09:31.673Z,25.54
2023-05-16T23:11:31.616Z,25.57
2023-05-16T23:13:31.623Z,25.52
2023-05-16T23:15:31.583Z,25.52
2023-05-16T23:17:31.613Z,25.52
2023-05-16T23:19:31.604Z,25.54
2023-05-16T23:21:31.532Z,25.54
2023-05-16T23:23:31.595Z,25.53
2023-05-16T23:25:31.508Z,25.52
2023-05-16T23:27:31.595Z,25.60
2023-05-16T23:29:31.415Z,25.57
2023-05-16T23:31:31.557Z,25.52
2023-05-16T23:47:31.684Z,25.52
2023-05-16T23:49:31.628Z,25.56
2023-05-16T23:51:44.854Z,25.54
2023-05-16T23:53:31.650Z,25.52
2023-05-16T23:55:31.522Z,25.52
2023-05-16T23:57:31.603Z,25.61
2023-05-16T23:59:31.615Z,25.52
