createdAt,value
2018-02-24T00:00:02.657Z,43.77
2018-02-24T00:02:30.977Z,42.47
2018-02-24T00:04:59.256Z,40.77
2018-02-24T00:07:27.610Z,43.80
2018-02-24T00:09:56.657Z,43.53
2018-02-24T00:12:24.991Z,41.67
2018-02-24T00:14:53.279Z,42.63
2018-02-24T00:17:21.569Z,37.07
2018-02-24T00:19:49.838Z,39.60
2018-02-24T00:22:18.137Z,40.97
2018-02-24T00:24:46.481Z,42.90
2018-02-24T00:27:14.749Z,43.93
2018-02-24T00:29:43.038Z,43.83
2018-02-24T00:32:11.321Z,41.27
2018-02-24T00:34:39.617Z,45.30
2018-02-24T00:37:07.951Z,43.50
2018-02-24T00:39:36.988Z,43.27
2018-02-24T00:42:05.300Z,40.17
2018-02-24T00:44:33.568Z,41.77
2018-02-24T00:47:01.897Z,40.80
2018-02-24T00:49:30.276Z,40.53
2018-02-24T00:51:58.576Z,44.40
2018-02-24T00:54:26.856Z,41.43
2018-02-24T00:56:55.178Z,43.00
2018-02-24T00:59:24.279Z,39.77
2018-02-24T01:01:52.645Z,43.73
2018-02-24T01:04:21.717Z,43.63
2018-02-24T01:06:50.019Z,42.10
2018-02-24T01:09:19.096Z,45.63
2018-02-24T01:11:47.397Z,41.90
2018-02-24T01:14:16.509Z,42.77
2018-02-24T01:16:44.804Z,41.03
2018-02-24T01:19:13.099Z,42.90
2018-02-24T01:21:41.379Z,43.27
2018-02-24T01:24:09.665Z,41.00
2018-02-24T01:26:37.976Z,41.30
2018-02-24T01:29:06.236Z,43.90
2018-02-24T01:31:35.285Z,44.97
2018-02-24T01:34:03.629Z,40.70
2018-02-24T01:36:31.917Z,41.80
2018-02-24T01:39:00.200Z,40.77
2018-02-24T01:41:28.519Z,43.30
2018-02-24T01:43:56.837Z,41.00
2018-02-24T01:46:25.156Z,42.40
2018-02-24T01:48:53.489Z,46.97
2018-02-24T01:51:21.777Z,43.10
2018-02-24T01:53:50.056Z,41.73
2018-02-24T01:56:18.340Z,44.57
2018-02-24T01:58:46.665Z,44.30
2018-02-24T02:01:15.740Z,42.47
2018-02-24T02:03:44.037Z,41.93
2018-02-24T02:06:13.149Z,45.07
2018-02-24T02:08:41.421Z,42.90
2018-02-24T02:11:10.489Z,40.07
2018-02-24T02:13:38.789Z,41.57
2018-02-24T02:16:07.879Z,42.07
2018-02-24T02:18:36.977Z,42.50
2018-02-24T02:21:06.020Z,43.57
2018-02-24T02:23:34.349Z,40.90
2018-02-24T02:26:03.412Z,38.40
2018-02-24T02:28:31.697Z,44.77
2018-02-24T02:30:59.989Z,43.50
2018-02-24T02:33:29.026Z,38.47
2018-02-24T02:35:57.388Z,42.13
2018-02-24T02:38:25.698Z,41.40
2018-02-24T02:40:54.038Z,40.70
2018-02-24T02:43:22.341Z,42.17
2018-02-24T02:45:50.745Z,42.23
2018-02-24T02:48:19.046Z,40.30
2018-02-24T02:50:48.100Z,40.60
2018-02-24T02:53:16.419Z,45.23
2018-02-24T02:55:45.488Z,39.67
2018-02-24T02:58:13.811Z,43.27
2018-02-24T03:00:42.136Z,42.93
2018-02-24T03:03:10.451Z,40.57
2018-02-24T03:05:39.538Z,44.57
2018-02-24T03:08:07.826Z,42.03
2018-02-24T03:10:36.144Z,42.67
2018-02-24T03:13:04.540Z,43.27
2018-02-24T03:15:32.816Z,39.53
2018-02-24T03:18:01.109Z,42.00
2018-02-24T03:20:29.412Z,40.03
2018-02-24T03:22:57.680Z,41.07
2018-02-24T03:25:25.932Z,41.50
2018-02-24T03:27:54.280Z,39.53
2018-02-24T03:30:22.561Z,40.00
2018-02-24T03:32:50.873Z,43.17
2018-02-24T03:35:19.157Z,42.63
2018-02-24T03:37:48.236Z,42.00
2018-02-24T03:40:16.509Z,42.67
2018-02-24T03:42:44.832Z,43.53
2018-02-24T03:45:13.189Z,40.00
2018-02-24T03:47:42.270Z,41.57
2018-02-24T03:50:10.598Z,43.33
2018-02-24T03:52:38.917Z,41.83
2018-02-24T03:55:07.197Z,43.67
2018-02-24T03:57:35.516Z,43.80
2018-02-24T04:00:03.885Z,39.93
2018-02-24T04:02:32.221Z,41.63
2018-02-24T04:05:00.539Z,43.33
2018-02-24T04:07:28.840Z,42.23
2018-02-24T04:09:57.143Z,46.10
2018-02-24T04:12:25.464Z,39.50
2018-02-24T04:14:53.765Z,41.17
2018-02-24T04:17:22.077Z,40.00
2018-02-24T04:19:50.416Z,43.43
2018-02-24T04:22:18.678Z,40.80
2018-02-24T04:24:46.945Z,42.63
2018-02-24T04:27:16.117Z,40.87
2018-02-24T04:29:44.377Z,40.17
2018-02-24T04:32:12.676Z,41.03
2018-02-24T04:34:41.716Z,39.77
2018-02-24T04:37:10.036Z,44.43
2018-02-24T04:39:38.336Z,43.87
2018-02-24T04:42:07.413Z,42.17
2018-02-24T04:44:35.748Z,42.70
2018-02-24T04:47:04.796Z,44.93
2018-02-24T04:49:33.827Z,42.07
2018-02-24T04:52:02.097Z,43.93
2018-02-24T04:54:30.416Z,43.93
2018-02-24T04:56:58.716Z,45.13
2018-02-24T04:59:26.997Z,44.20
2018-02-24T05:01:56.039Z,43.03
2018-02-24T05:04:25.101Z,46.10
2018-02-24T05:06:53.417Z,44.77
2018-02-24T05:09:21.689Z,40.97
2018-02-24T05:11:50.241Z,39.93
2018-02-24T05:14:18.580Z,44.17
2018-02-24T05:16:46.837Z,43.50
2018-02-24T05:19:15.140Z,43.00
2018-02-24T05:21:44.192Z,42.40
2018-02-24T05:24:12.511Z,45.50
2018-02-24T05:26:41.557Z,42.47
2018-02-24T05:29:09.881Z,43.57
2018-02-24T05:31:38.946Z,46.27
2018-02-24T05:34:07.238Z,44.23
2018-02-24T05:36:35.517Z,43.43
2018-02-24T05:39:03.897Z,44.20
2018-02-24T05:41:32.208Z,42.73
2018-02-24T05:44:00.520Z,42.03
2018-02-24T05:46:28.880Z,44.57
2018-02-24T05:48:57.178Z,41.57
2018-02-24T05:51:25.458Z,41.80
2018-02-24T05:53:53.760Z,42.93
2018-02-24T05:56:22.052Z,42.47
2018-02-24T05:58:51.116Z,40.03
2018-02-24T06:01:19.485Z,40.43
2018-02-24T06:03:47.836Z,39.30
2018-02-24T06:06:16.145Z,41.07
2018-02-24T06:08:44.438Z,40.07
2018-02-24T06:11:12.701Z,40.13
2018-02-24T06:13:41.019Z,40.70
2018-02-24T06:16:09.303Z,40.10
2018-02-24T06:18:37.600Z,40.70
2018-02-24T06:21:05.964Z,39.13
2018-02-24T06:23:34.254Z,37.03
2018-02-24T06:26:02.624Z,38.20
2018-02-24T06:28:30.957Z,38.03
2018-02-24T06:31:00.055Z,37.83
2018-02-24T06:33:29.188Z,35.47
2018-02-24T06:35:57.517Z,36.17
2018-02-24T06:38:25.831Z,38.63
2018-02-24T06:40:54.190Z,36.07
2018-02-24T06:43:23.251Z,36.27
2018-02-24T06:45:51.539Z,36.47
2018-02-24T06:48:19.820Z,38.83
2018-02-24T06:50:48.128Z,41.13
2018-02-24T06:53:16.439Z,39.87
2018-02-24T06:55:44.801Z,39.13
2018-02-24T06:58:13.097Z,37.27
2018-02-24T07:00:41.425Z,39.87
2018-02-24T07:03:10.490Z,39.27
2018-02-24T07:05:38.824Z,40.40
2018-02-24T07:08:07.098Z,40.60
2018-02-24T07:10:35.388Z,42.27
2018-02-24T07:13:03.769Z,42.67
2018-02-24T07:15:32.089Z,41.73
2018-02-24T07:18:01.185Z,43.10
2018-02-24T07:20:30.249Z,42.20
2018-02-24T07:22:58.579Z,41.17
2018-02-24T07:25:26.896Z,44.40
2018-02-24T07:27:55.259Z,44.53
2018-02-24T07:30:23.657Z,42.53
2018-02-24T07:32:51.939Z,44.30
2018-02-24T07:35:20.260Z,43.23
2018-02-24T07:37:49.360Z,45.87
2018-02-24T07:40:17.636Z,44.83
2018-02-24T07:42:45.959Z,45.20
2018-02-24T07:45:14.304Z,44.67
2018-02-24T07:47:42.668Z,42.13
2018-02-24T07:50:10.962Z,41.00
2018-02-24T07:52:39.261Z,39.73
2018-02-24T07:55:08.376Z,42.67
2018-02-24T07:57:36.671Z,45.37
2018-02-24T08:00:06.287Z,52.03
2018-02-24T08:02:35.600Z,78.33
2018-02-24T08:05:04.901Z,59.57
2018-02-24T08:07:33.201Z,70.03
2018-02-24T08:10:01.551Z,54.77
2018-02-24T08:12:30.610Z,49.90
2018-02-24T08:14:58.916Z,44.83
2018-02-24T08:17:27.988Z,42.13
2018-02-24T08:19:56.287Z,46.87
2018-02-24T08:22:25.397Z,44.10
2018-02-24T08:24:53.678Z,44.13
2018-02-24T08:27:21.979Z,42.07
2018-02-24T08:29:50.331Z,44.57
2018-02-24T08:32:18.624Z,43.87
2018-02-24T08:34:46.971Z,43.07
2018-02-24T08:37:16.069Z,47.73
2018-02-24T08:39:45.203Z,44.63
2018-02-24T08:42:13.518Z,43.07
2018-02-24T08:44:42.605Z,42.00
2018-02-24T08:47:10.916Z,40.87
2018-02-24T08:49:39.224Z,42.53
2018-02-24T08:52:07.599Z,38.00
2018-02-24T08:54:35.972Z,40.23
2018-02-24T08:57:04.359Z,38.67
2018-02-24T08:59:32.678Z,34.90
2018-02-24T09:02:00.967Z,38.87
2018-02-24T09:04:30.049Z,35.37
2018-02-24T09:06:59.148Z,35.53
2018-02-24T09:09:28.251Z,43.03
2018-02-24T09:11:57.328Z,44.07
2018-02-24T09:14:25.655Z,39.17
2018-02-24T09:16:54.025Z,33.63
2018-02-24T09:19:22.399Z,40.87
2018-02-24T09:21:50.701Z,38.63
2018-02-24T09:24:19.001Z,42.30
2018-02-24T09:26:47.290Z,37.87
2018-02-24T09:29:15.584Z,38.47
2018-02-24T09:31:44.667Z,33.27
2018-02-24T09:34:13.048Z,39.93
2018-02-24T09:36:42.237Z,45.90
2018-02-24T09:39:10.550Z,37.40
2018-02-24T09:41:38.848Z,38.87
2018-02-24T09:44:07.114Z,39.77
2018-02-24T09:46:35.450Z,44.03
2018-02-24T09:49:03.837Z,38.33
2018-02-24T09:51:32.980Z,39.97
2018-02-24T09:54:01.336Z,38.30
2018-02-24T09:56:29.664Z,39.43
2018-02-24T09:58:57.946Z,32.23
2018-02-24T10:01:26.264Z,35.80
2018-02-24T10:03:54.638Z,36.93
2018-02-24T10:06:22.930Z,34.47
2018-02-24T10:08:51.329Z,40.07
2018-02-24T10:11:19.640Z,36.17
2018-02-24T10:13:48.744Z,39.27
2018-02-24T10:16:17.860Z,40.87
2018-02-24T10:18:46.177Z,36.20
2018-02-24T10:21:14.491Z,40.80
2018-02-24T10:23:43.548Z,42.87
2018-02-24T10:26:11.851Z,41.83
2018-02-24T10:28:40.216Z,42.83
2018-02-24T10:31:08.539Z,42.87
2018-02-24T10:33:36.846Z,42.73
2018-02-24T10:36:05.130Z,42.00
2018-02-24T10:38:33.461Z,41.50
2018-02-24T10:41:02.836Z,40.83
2018-02-24T10:43:31.105Z,39.07
2018-02-24T10:45:59.369Z,42.43
2018-02-24T10:48:27.723Z,41.70
2018-02-24T10:50:56.010Z,43.70
2018-02-24T10:53:24.278Z,38.93
2018-02-24T10:55:52.565Z,41.40
2018-02-24T10:58:20.905Z,37.23
2018-02-24T11:00:49.267Z,37.83
2018-02-24T11:03:18.342Z,37.17
2018-02-24T11:05:46.675Z,36.07
2018-02-24T11:08:14.974Z,35.90
2018-02-24T11:10:43.310Z,35.33
2018-02-24T11:13:11.625Z,31.67
2018-02-24T11:15:39.959Z,30.80
2018-02-24T11:18:08.267Z,33.87
2018-02-24T11:20:36.521Z,37.10
2018-02-24T11:23:04.843Z,38.77
2018-02-24T11:25:33.180Z,34.97
2018-02-24T11:28:01.515Z,43.00
2018-02-24T11:30:29.868Z,42.27
2018-02-24T11:32:58.136Z,35.33
2018-02-24T11:35:26.419Z,35.90
2018-02-24T11:37:54.746Z,34.07
2018-02-24T11:40:23.827Z,31.17
2018-02-24T11:42:52.989Z,40.90
2018-02-24T11:45:21.308Z,42.03
2018-02-24T11:47:50.377Z,38.03
2018-02-24T11:50:18.717Z,30.60
2018-02-24T11:52:47.015Z,37.83
2018-02-24T11:55:15.378Z,41.87
2018-02-24T11:57:43.739Z,34.03
2018-02-24T12:00:12.479Z,39.47
2018-02-24T12:02:40.819Z,36.57
2018-02-24T12:05:09.147Z,39.07
2018-02-24T12:07:38.279Z,42.23
2018-02-24T12:10:06.622Z,30.63
2018-02-24T12:12:35.741Z,33.40
2018-02-24T12:15:04.129Z,33.50
2018-02-24T12:17:32.598Z,40.07
2018-02-24T12:20:00.926Z,40.00
2018-02-24T12:22:29.219Z,34.47
2018-02-24T12:24:57.557Z,36.53
2018-02-24T12:27:25.876Z,37.93
2018-02-24T12:29:55.055Z,34.23
2018-02-24T12:32:23.410Z,42.27
2018-02-24T12:34:51.760Z,27.77
2018-02-24T12:37:20.079Z,36.10
2018-02-24T12:39:48.390Z,41.00
2018-02-24T12:42:17.478Z,36.43
2018-02-24T12:44:46.623Z,34.67
2018-02-24T12:47:14.960Z,38.87
2018-02-24T12:49:44.066Z,36.50
2018-02-24T12:52:12.428Z,37.27
2018-02-24T12:54:41.552Z,30.67
2018-02-24T12:57:09.896Z,31.97
2018-02-24T12:59:38.987Z,33.23
2018-02-24T13:02:07.298Z,29.60
2018-02-24T13:04:35.645Z,35.97
2018-02-24T13:07:04.529Z,31.10
2018-02-24T13:09:32.866Z,32.20
2018-02-24T13:12:01.291Z,29.07
2018-02-24T13:14:29.622Z,34.33
2018-02-24T13:16:57.951Z,35.33
2018-02-24T13:19:27.048Z,28.50
2018-02-24T13:21:56.163Z,33.83
2018-02-24T13:24:24.548Z,31.63
2018-02-24T13:26:52.918Z,31.27
2018-02-24T13:29:21.241Z,34.53
2018-02-24T13:31:49.630Z,32.80
2018-02-24T13:34:17.920Z,29.33
2018-02-24T13:36:46.274Z,29.27
2018-02-24T13:39:14.631Z,36.27
2018-02-24T13:41:42.960Z,29.70
2018-02-24T13:44:12.104Z,32.97
2018-02-24T13:46:40.475Z,33.63
2018-02-24T13:49:08.776Z,33.43
2018-02-24T13:51:37.108Z,27.63
2018-02-24T13:54:05.420Z,32.43
2018-02-24T13:56:33.719Z,33.77
2018-02-24T13:59:02.048Z,34.20
2018-02-24T14:01:30.409Z,31.13
2018-02-24T14:03:58.740Z,34.70
2018-02-24T14:06:27.093Z,29.07
2018-02-24T14:08:55.487Z,28.47
2018-02-24T14:11:24.600Z,38.87
2018-02-24T14:13:52.940Z,32.50
2018-02-24T14:16:21.257Z,27.40
2018-02-24T14:18:49.613Z,31.43
2018-02-24T14:21:17.963Z,34.37
2018-02-24T14:23:46.297Z,30.33
2018-02-24T14:26:14.625Z,27.00
2018-02-24T14:28:42.972Z,26.90
2018-02-24T14:31:11.310Z,30.57
2018-02-24T14:33:39.684Z,35.90
2018-02-24T14:36:07.999Z,32.27
2018-02-24T14:38:37.107Z,33.83
2018-02-24T14:41:06.262Z,33.03
2018-02-24T14:43:34.596Z,31.83
2018-02-24T14:46:02.941Z,26.87
2018-02-24T14:48:32.100Z,32.13
2018-02-24T14:51:00.438Z,29.43
2018-02-24T14:53:29.490Z,35.03
2018-02-24T14:55:57.829Z,29.93
2018-02-24T14:58:26.123Z,37.07
2018-02-24T15:00:54.449Z,29.40
2018-02-24T15:03:23.547Z,32.77
2018-02-24T15:05:52.667Z,28.97
2018-02-24T15:08:20.995Z,33.87
2018-02-24T15:10:49.302Z,28.03
2018-02-24T15:13:18.416Z,29.60
2018-02-24T15:15:46.762Z,30.80
2018-02-24T15:18:15.859Z,31.57
2018-02-24T15:20:44.194Z,33.67
2018-02-24T15:23:12.519Z,30.47
2018-02-24T15:25:41.677Z,35.33
2018-02-24T15:28:10.029Z,30.40
2018-02-24T15:30:38.356Z,29.93
2018-02-24T15:33:06.717Z,31.00
2018-02-24T15:35:35.047Z,30.70
2018-02-24T15:38:03.397Z,31.93
2018-02-24T15:40:32.499Z,26.30
2018-02-24T15:43:01.605Z,30.90
2018-02-24T15:45:29.959Z,27.73
2018-02-24T15:47:59.045Z,34.13
2018-02-24T15:50:27.349Z,30.57
2018-02-24T15:52:56.577Z,27.67
2018-02-24T15:55:24.884Z,32.23
2018-02-24T15:57:53.226Z,28.00
2018-02-24T16:00:21.561Z,26.13
2018-02-24T16:02:50.677Z,28.83
2018-02-24T16:05:18.969Z,23.67
2018-02-24T16:07:47.315Z,33.10
2018-02-24T16:10:15.637Z,30.73
2018-02-24T16:12:44.095Z,30.37
2018-02-24T16:15:12.414Z,25.60
2018-02-24T16:17:40.755Z,25.90
2018-02-24T16:20:09.088Z,34.03
2018-02-24T16:22:37.418Z,30.80
2018-02-24T16:25:05.781Z,31.53
2018-02-24T16:27:34.077Z,28.77
2018-02-24T16:30:02.420Z,30.97
2018-02-24T16:32:31.498Z,28.63
2018-02-24T16:34:59.785Z,32.70
2018-02-24T16:37:28.876Z,28.17
2018-02-24T16:39:57.977Z,30.70
2018-02-24T16:42:27.065Z,28.67
2018-02-24T16:44:56.120Z,26.90
2018-02-24T16:47:24.406Z,28.40
2018-02-24T16:49:52.699Z,29.70
2018-02-24T16:52:20.985Z,29.33
2018-02-24T16:54:49.320Z,34.70
2018-02-24T16:57:17.578Z,30.60
2018-02-24T16:59:45.856Z,25.20
2018-02-24T17:02:14.145Z,28.37
2018-02-24T17:04:42.423Z,31.07
2018-02-24T17:07:10.711Z,29.33
2018-02-24T17:09:38.992Z,31.93
2018-02-24T17:12:08.132Z,27.37
2018-02-24T17:14:36.416Z,27.53
2018-02-24T17:17:04.796Z,29.00
2018-02-24T17:19:33.292Z,24.53
2018-02-24T17:22:01.627Z,26.77
2018-02-24T17:24:37.141Z,28.70
2018-02-24T17:27:06.959Z,25.67
2018-02-24T17:29:35.257Z,29.97
2018-02-24T17:32:03.630Z,24.70
2018-02-24T17:34:31.936Z,34.03
2018-02-24T17:37:00.251Z,31.60
2018-02-24T17:39:28.521Z,29.57
2018-02-24T17:41:56.935Z,27.37
2018-02-24T17:44:25.272Z,21.87
2018-02-24T17:46:53.592Z,28.73
2018-02-24T17:49:21.959Z,21.67
2018-02-24T17:51:50.270Z,24.77
2018-02-24T17:54:19.296Z,22.33
2018-02-24T17:56:47.578Z,23.47
2018-02-24T17:59:15.897Z,23.97
2018-02-24T18:01:44.196Z,21.17
2018-02-24T18:04:13.371Z,23.20
2018-02-24T18:06:41.739Z,19.10
2018-02-24T18:09:10.021Z,21.98
2018-02-24T18:11:38.343Z,22.02
2018-02-24T18:14:06.630Z,20.63
2018-02-24T18:16:34.960Z,21.80
2018-02-24T18:19:03.240Z,22.77
2018-02-24T18:21:32.337Z,20.00
2018-02-24T18:24:01.668Z,24.83
2018-02-24T18:26:30.027Z,19.90
2018-02-24T18:28:58.365Z,21.57
2018-02-24T18:31:26.686Z,19.23
2018-02-24T18:33:55.061Z,17.30
2018-02-24T18:36:24.124Z,20.47
2018-02-24T18:38:52.469Z,22.47
2018-02-24T18:41:20.787Z,21.03
2018-02-24T18:43:49.151Z,17.50
2018-02-24T18:46:17.478Z,18.92
2018-02-24T18:48:45.780Z,18.03
2018-02-24T18:51:14.058Z,20.20
2018-02-24T18:53:42.314Z,18.80
2018-02-24T18:56:10.621Z,18.60
2018-02-24T18:58:38.889Z,20.10
2018-02-24T19:01:07.943Z,16.60
2018-02-24T19:03:36.262Z,23.03
2018-02-24T19:06:04.517Z,17.70
2018-02-24T19:08:32.818Z,16.67
2018-02-24T19:11:01.188Z,15.13
2018-02-24T19:13:29.442Z,17.03
2018-02-24T19:15:57.713Z,16.50
2018-02-24T19:18:26.117Z,22.10
2018-02-24T19:20:54.468Z,14.63
2018-02-24T19:23:22.739Z,15.57
2018-02-24T19:25:51.066Z,18.43
2018-02-24T19:28:19.364Z,16.80
2018-02-24T19:30:48.386Z,15.30
2018-02-24T19:33:16.682Z,16.30
2018-02-24T19:35:44.975Z,15.53
2018-02-24T19:38:13.300Z,16.50
2018-02-24T19:40:41.634Z,16.65
2018-02-24T19:43:10.086Z,19.67
2018-02-24T19:45:38.395Z,15.68
2018-02-24T19:48:06.729Z,14.75
2018-02-24T19:50:35.071Z,16.05
2018-02-24T19:53:03.378Z,19.00
2018-02-24T19:55:31.677Z,14.35
2018-02-24T19:57:59.965Z,14.60
2018-02-24T20:00:28.257Z,16.55
2018-02-24T20:02:56.570Z,15.88
2018-02-24T20:05:25.666Z,16.80
2018-02-24T20:07:54.752Z,16.13
2018-02-24T20:10:23.839Z,17.58
2018-02-24T20:12:52.898Z,15.57
2018-02-24T20:15:21.191Z,17.03
2018-02-24T20:17:49.501Z,17.60
2018-02-24T20:20:17.845Z,15.77
2018-02-24T20:22:46.155Z,14.93
2018-02-24T20:25:16.086Z,18.62
2018-02-24T20:27:44.402Z,20.43
2018-02-24T20:30:12.672Z,16.30
2018-02-24T20:32:40.951Z,17.87
2018-02-24T20:35:09.238Z,17.92
2018-02-24T20:37:38.338Z,14.37
2018-02-24T20:40:07.150Z,17.53
2018-02-24T20:42:36.222Z,17.05
2018-02-24T20:45:04.535Z,23.33
2018-02-24T20:47:33.618Z,15.03
2018-02-24T20:50:02.714Z,19.02
2018-02-24T20:52:31.927Z,16.40
2018-02-24T20:55:00.280Z,16.63
2018-02-24T20:57:29.367Z,19.07
2018-02-24T20:59:57.756Z,18.48
2018-02-24T21:02:26.799Z,15.18
2018-02-24T21:04:55.080Z,16.58
2018-02-24T21:07:23.410Z,13.95
2018-02-24T21:09:51.738Z,13.62
2018-02-24T21:12:20.028Z,16.17
2018-02-24T21:14:48.331Z,15.27
2018-02-24T21:17:17.378Z,13.38
2018-02-24T21:19:45.701Z,14.35
2018-02-24T21:22:14.750Z,18.73
2018-02-24T21:24:43.067Z,12.60
2018-02-24T21:27:11.418Z,16.83
2018-02-24T21:29:39.970Z,17.07
2018-02-24T21:32:08.507Z,17.80
2018-02-24T21:34:37.658Z,18.65
2018-02-24T21:37:06.093Z,15.73
2018-02-24T21:39:35.259Z,18.58
2018-02-24T21:42:03.666Z,16.50
2018-02-24T21:44:32.887Z,16.13
2018-02-24T21:47:02.115Z,15.65
2018-02-24T21:49:31.463Z,17.10
2018-02-24T21:52:00.685Z,14.95
2018-02-24T21:54:29.120Z,16.75
2018-02-24T21:56:57.518Z,15.55
2018-02-24T21:59:26.741Z,18.17
2018-02-24T22:01:55.118Z,15.30
2018-02-24T22:04:23.574Z,21.60
2018-02-24T22:06:52.776Z,13.85
2018-02-24T22:09:21.968Z,15.30
2018-02-24T22:11:51.175Z,15.95
2018-02-24T22:14:20.398Z,15.10
2018-02-24T22:16:48.788Z,16.20
2018-02-24T22:19:17.198Z,19.12
2018-02-24T22:21:45.626Z,13.48
2018-02-24T22:24:14.011Z,16.03
2018-02-24T22:26:42.374Z,19.37
2018-02-24T22:29:11.567Z,15.80
2018-02-24T22:31:39.922Z,16.75
2018-02-24T22:34:08.256Z,18.12
2018-02-24T22:36:36.628Z,16.23
2018-02-24T22:39:05.047Z,17.02
2018-02-24T22:41:33.372Z,18.95
2018-02-24T22:44:01.774Z,17.65
2018-02-24T22:46:30.122Z,16.35
2018-02-24T22:49:01.377Z,16.10
2018-02-24T22:51:29.749Z,19.08
2018-02-24T22:53:58.087Z,17.83
2018-02-24T22:56:26.526Z,14.45
2018-02-24T22:58:54.938Z,16.25
2018-02-24T23:01:23.295Z,16.70
2018-02-24T23:03:51.652Z,12.77
2018-02-24T23:06:20.087Z,17.20
2018-02-24T23:08:48.496Z,14.25
2018-02-24T23:11:16.909Z,15.48
2018-02-24T23:13:45.437Z,14.73
2018-02-24T23:16:14.594Z,15.32
2018-02-24T23:18:42.985Z,15.75
2018-02-24T23:21:11.408Z,16.55
2018-02-24T23:23:39.810Z,15.80
2018-02-24T23:26:08.175Z,16.00
2018-02-24T23:28:36.616Z,15.05
2018-02-24T23:31:04.953Z,14.05
2018-02-24T23:33:33.374Z,16.25
2018-02-24T23:36:01.823Z,14.50
2018-02-24T23:38:30.188Z,17.05
2018-02-24T23:40:58.589Z,12.13
2018-02-24T23:43:27.007Z,10.95
2018-02-24T23:45:56.137Z,14.23
2018-02-24T23:48:24.584Z,11.75
2018-02-24T23:50:53.806Z,13.85
2018-02-24T23:53:22.200Z,13.95
2018-02-24T23:55:50.586Z,15.85
2018-02-24T23:58:18.967Z,12.25
