createdAt,value
2019-04-11T00:00:57.690Z,4.52
2019-04-11T00:01:58.453Z,4.46
2019-04-11T00:02:57.520Z,4.46
2019-04-11T00:03:57.690Z,4.40
2019-04-11T00:04:58.534Z,4.39
2019-04-11T00:05:57.527Z,4.39
2019-04-11T00:06:58.120Z,4.43
2019-04-11T00:07:59.668Z,4.36
2019-04-11T00:08:58.582Z,4.32
2019-04-11T00:09:57.499Z,4.32
2019-04-11T00:10:57.614Z,4.40
2019-04-11T00:11:57.877Z,4.25
2019-04-11T00:12:57.400Z,4.22
2019-04-11T00:13:57.797Z,4.27
2019-04-11T00:14:57.380Z,4.18
2019-04-11T00:15:57.415Z,4.20
2019-04-11T00:16:57.439Z,4.32
2019-04-11T00:17:58.509Z,4.20
2019-04-11T00:18:57.358Z,4.16
2019-04-11T00:19:57.911Z,4.13
2019-04-11T00:20:58.263Z,4.16
2019-04-11T00:21:57.366Z,4.18
2019-04-11T00:22:57.607Z,4.12
2019-04-11T00:23:57.292Z,4.06
2019-04-11T00:24:57.328Z,4.14
2019-04-11T00:25:58.041Z,4.20
2019-04-11T00:26:57.272Z,4.14
2019-04-11T00:27:57.401Z,4.13
2019-04-11T00:28:58.252Z,4.10
2019-04-11T00:29:57.226Z,4.12
2019-04-11T00:30:57.236Z,4.13
2019-04-11T00:31:57.248Z,4.09
2019-04-11T00:32:58.045Z,4.04
2019-04-11T00:33:58.317Z,4.06
2019-04-11T00:34:57.461Z,4.10
2019-04-11T00:35:57.799Z,4.03
2019-04-11T00:36:57.144Z,4.04
2019-04-11T00:37:57.204Z,4.02
2019-04-11T00:38:57.353Z,3.91
2019-04-11T00:39:57.123Z,3.91
2019-04-11T00:40:57.567Z,3.86
2019-04-11T00:41:57.153Z,3.88
2019-04-11T00:42:57.088Z,3.89
2019-04-11T00:43:57.085Z,3.89
2019-04-11T00:44:57.167Z,3.78
2019-04-11T00:45:58.097Z,3.77
2019-04-11T00:46:57.070Z,3.74
2019-04-11T00:47:57.530Z,3.77
2019-04-11T00:48:57.715Z,3.78
2019-04-11T00:49:57.018Z,3.71
2019-04-11T00:50:56.994Z,3.73
2019-04-11T00:51:58.230Z,3.77
2019-04-11T00:52:57.989Z,3.81
2019-04-11T00:53:56.980Z,3.78
2019-04-11T00:54:57.397Z,3.71
2019-04-11T00:55:56.981Z,3.67
2019-04-11T00:56:57.003Z,3.68
2019-04-11T00:57:57.143Z,3.68
2019-04-11T00:58:58.181Z,3.74
2019-04-11T00:59:56.924Z,3.73
2019-04-11T01:00:57.552Z,3.73
2019-04-11T01:01:56.949Z,3.71
2019-04-11T01:02:57.865Z,3.67
2019-04-11T01:03:56.858Z,3.66
2019-04-11T01:04:57.079Z,3.71
2019-04-11T01:05:56.863Z,3.68
2019-04-11T01:06:56.875Z,3.66
2019-04-11T01:07:57.753Z,3.71
2019-04-11T01:08:56.863Z,3.59
2019-04-11T01:09:56.886Z,3.59
2019-04-11T01:10:57.401Z,3.59
2019-04-11T01:11:56.802Z,3.64
2019-04-11T01:12:56.827Z,3.61
2019-04-11T01:13:57.354Z,3.63
2019-04-11T01:14:57.359Z,3.56
2019-04-11T01:15:56.771Z,3.59
2019-04-11T01:16:56.919Z,3.58
2019-04-11T01:17:57.925Z,3.66
2019-04-11T01:18:56.724Z,3.63
2019-04-11T01:19:57.371Z,3.53
2019-04-11T01:20:56.722Z,3.55
2019-04-11T01:21:57.933Z,3.48
2019-04-11T01:22:56.672Z,3.48
2019-04-11T01:23:57.520Z,3.52
2019-04-11T01:24:57.785Z,3.45
2019-04-11T01:25:57.000Z,3.48
2019-04-11T01:26:57.395Z,3.50
2019-04-11T01:27:56.641Z,3.50
2019-04-11T01:28:56.612Z,3.49
2019-04-11T01:29:57.792Z,3.52
2019-04-11T01:30:57.613Z,3.52
2019-04-11T01:31:56.619Z,3.45
2019-04-11T01:32:56.960Z,3.45
2019-04-11T01:33:56.580Z,3.40
2019-04-11T01:34:57.158Z,3.41
2019-04-11T01:35:57.422Z,3.40
2019-04-11T01:36:57.545Z,3.36
2019-04-11T01:37:57.751Z,3.40
2019-04-11T01:38:56.929Z,3.36
2019-04-11T01:39:57.188Z,3.36
2019-04-11T01:40:56.520Z,3.36
2019-04-11T01:41:56.477Z,3.31
2019-04-11T01:42:57.592Z,3.34
2019-04-11T01:44:03.333Z,3.36
2019-04-11T01:44:57.459Z,3.34
2019-04-11T01:45:56.432Z,3.22
2019-04-11T01:46:56.430Z,3.37
2019-04-11T01:47:57.384Z,3.33
2019-04-11T01:48:57.615Z,3.33
2019-04-11T01:49:56.636Z,3.34
2019-04-11T01:50:57.068Z,3.33
2019-04-11T01:51:56.367Z,3.36
2019-04-11T01:52:56.441Z,3.36
2019-04-11T01:53:57.421Z,3.37
2019-04-11T01:54:56.468Z,3.34
2019-04-11T01:55:56.900Z,3.33
2019-04-11T01:56:58.273Z,3.34
2019-04-11T01:57:58.334Z,3.37
2019-04-11T01:58:57.193Z,3.34
2019-04-11T01:59:56.552Z,3.40
2019-04-11T02:00:56.781Z,3.36
2019-04-11T02:01:57.194Z,3.34
2019-04-11T02:02:57.006Z,3.36
2019-04-11T02:03:57.263Z,3.30
2019-04-11T02:04:56.460Z,3.27
2019-04-11T02:05:59.134Z,3.29
2019-04-11T02:06:56.316Z,3.24
2019-04-11T02:07:56.199Z,3.26
2019-04-11T02:08:56.244Z,3.26
2019-04-11T02:09:56.761Z,3.22
2019-04-11T02:10:57.075Z,3.30
2019-04-11T02:11:56.200Z,3.27
2019-04-11T02:12:56.329Z,3.33
2019-04-11T02:14:09.874Z,3.34
2019-04-11T02:14:59.690Z,3.22
2019-04-11T02:15:58.279Z,3.29
2019-04-11T02:16:57.087Z,3.34
2019-04-11T02:17:57.234Z,3.29
2019-04-11T02:18:57.318Z,3.26
2019-04-11T02:19:56.545Z,3.26
2019-04-11T02:20:56.046Z,3.36
2019-04-11T02:21:56.096Z,3.34
2019-04-11T02:22:56.925Z,3.30
2019-04-11T02:23:56.327Z,3.22
2019-04-11T02:24:56.333Z,3.33
2019-04-11T02:25:56.584Z,3.26
2019-04-11T02:26:56.617Z,3.22
2019-04-11T02:27:56.110Z,3.29
2019-04-11T02:28:57.119Z,3.27
2019-04-11T02:29:55.998Z,3.30
2019-04-11T02:30:56.556Z,3.21
2019-04-11T02:31:57.416Z,3.31
2019-04-11T02:32:56.142Z,3.21
2019-04-11T02:33:57.372Z,3.19
2019-04-11T02:34:58.850Z,3.13
2019-04-11T02:35:56.657Z,3.24
2019-04-11T02:36:57.979Z,3.15
2019-04-11T02:37:57.010Z,3.11
2019-04-11T02:38:59.059Z,3.16
2019-04-11T02:39:57.928Z,3.26
2019-04-11T02:40:57.372Z,3.15
2019-04-11T02:41:56.888Z,3.19
2019-04-11T02:42:57.140Z,3.16
2019-04-11T02:43:57.489Z,3.13
2019-04-11T02:45:09.158Z,3.11
2019-04-11T02:46:09.851Z,3.08
2019-04-11T02:47:07.463Z,3.08
2019-04-11T02:47:57.139Z,3.12
2019-04-11T02:48:56.781Z,3.12
2019-04-11T02:49:57.155Z,3.18
2019-04-11T02:50:56.530Z,3.08
2019-04-11T02:51:56.072Z,3.11
2019-04-11T02:52:56.725Z,3.01
2019-04-11T02:53:57.348Z,3.00
2019-04-11T02:54:56.852Z,3.11
2019-04-11T02:55:56.608Z,3.03
2019-04-11T02:56:57.491Z,3.16
2019-04-11T02:57:56.880Z,3.13
2019-04-11T02:58:56.547Z,3.13
2019-04-11T02:59:56.347Z,3.12
2019-04-11T03:00:59.074Z,3.11
2019-04-11T03:01:58.057Z,3.15
2019-04-11T03:02:56.929Z,3.15
2019-04-11T03:03:56.998Z,3.12
2019-04-11T03:04:56.618Z,3.05
2019-04-11T03:05:57.599Z,2.97
2019-04-11T03:06:57.285Z,3.11
2019-04-11T03:07:56.400Z,3.05
2019-04-11T03:08:57.311Z,3.08
2019-04-11T03:09:56.480Z,3.03
2019-04-11T03:10:56.148Z,3.06
2019-04-11T03:11:56.787Z,3.01
2019-04-11T03:12:56.844Z,3.01
2019-04-11T03:13:55.521Z,2.98
2019-04-11T03:15:12.991Z,3.08
2019-04-11T03:16:08.167Z,3.13
2019-04-11T03:17:06.229Z,3.03
2019-04-11T03:18:01.854Z,3.08
2019-04-11T03:19:14.465Z,3.08
2019-04-11T03:20:09.386Z,3.06
2019-04-11T03:21:01.584Z,2.93
2019-04-11T03:21:57.227Z,2.90
2019-04-11T03:23:00.083Z,2.90
2019-04-11T03:23:56.459Z,2.90
2019-04-11T03:24:57.605Z,2.85
2019-04-11T03:25:56.665Z,2.87
2019-04-11T03:26:58.038Z,2.80
2019-04-11T03:27:57.007Z,2.75
2019-04-11T03:28:57.421Z,2.79
2019-04-11T03:29:55.994Z,2.76
2019-04-11T03:31:26.715Z,2.75
2019-04-11T03:32:41.965Z,2.75
2019-04-11T03:35:51.998Z,2.73
2019-04-11T03:38:21.486Z,2.69
2019-04-11T03:39:15.406Z,2.70
2019-04-11T03:40:16.975Z,2.62
2019-04-11T03:41:14.209Z,2.50
2019-04-11T03:42:15.996Z,2.52
2019-04-11T03:43:08.928Z,2.47
2019-04-11T03:44:04.220Z,2.41
2019-04-11T03:45:18.849Z,2.50
2019-04-11T03:46:16.271Z,2.40
2019-04-11T03:47:14.760Z,2.47
2019-04-11T03:48:05.985Z,2.43
2019-04-11T03:49:06.078Z,2.44
2019-04-11T03:50:05.048Z,2.40
2019-04-11T03:50:57.313Z,2.37
2019-04-11T03:51:55.647Z,2.39
2019-04-11T03:52:56.284Z,2.37
2019-04-11T03:53:56.668Z,2.34
2019-04-11T03:54:56.267Z,2.40
2019-04-11T03:55:56.103Z,2.34
2019-04-11T03:56:55.069Z,2.26
2019-04-11T03:57:56.717Z,2.25
2019-04-11T03:58:57.606Z,2.30
2019-04-11T03:59:56.468Z,2.32
2019-04-11T04:00:59.347Z,2.25
2019-04-11T04:01:57.464Z,2.26
2019-04-11T04:02:55.880Z,2.18
2019-04-11T04:03:55.620Z,2.15
2019-04-11T04:04:55.048Z,2.16
2019-04-11T04:05:55.858Z,2.08
2019-04-11T04:06:55.310Z,2.05
2019-04-11T04:07:55.358Z,2.07
2019-04-11T04:08:55.605Z,2.14
2019-04-11T04:09:54.930Z,2.03
2019-04-11T04:10:56.316Z,1.93
2019-04-11T04:11:56.681Z,1.95
2019-04-11T04:12:55.837Z,2.05
2019-04-11T04:13:56.217Z,1.92
2019-04-11T04:14:54.872Z,2.01
2019-04-11T04:16:06.373Z,1.89
2019-04-11T04:16:59.318Z,1.89
2019-04-11T04:17:57.348Z,1.88
2019-04-11T04:18:56.303Z,1.84
2019-04-11T04:19:56.390Z,1.92
2019-04-11T04:20:54.887Z,1.86
2019-04-11T04:21:55.357Z,1.84
2019-04-11T04:22:56.447Z,1.88
2019-04-11T04:23:57.740Z,1.79
2019-04-11T04:24:55.867Z,1.71
2019-04-11T04:26:00.865Z,1.85
2019-04-11T04:26:56.796Z,1.78
2019-04-11T04:27:56.304Z,1.85
2019-04-11T04:28:57.661Z,1.70
2019-04-11T04:29:57.759Z,1.70
2019-04-11T04:30:54.940Z,1.71
2019-04-11T04:31:55.095Z,1.71
2019-04-11T04:33:02.841Z,1.79
2019-04-11T04:33:57.558Z,1.71
2019-04-11T04:34:58.408Z,1.79
2019-04-11T04:36:00.159Z,1.75
2019-04-11T04:36:55.708Z,1.66
2019-04-11T04:37:56.979Z,1.85
2019-04-11T04:38:56.925Z,1.82
2019-04-11T04:40:13.231Z,1.75
2019-04-11T04:41:12.808Z,1.74
2019-04-11T04:42:04.187Z,1.71
2019-04-11T04:42:58.272Z,1.81
2019-04-11T04:43:55.346Z,1.75
2019-04-11T04:44:55.981Z,1.75
2019-04-11T04:46:11.533Z,1.79
2019-04-11T04:47:10.613Z,1.76
2019-04-11T04:48:02.649Z,1.76
2019-04-11T04:48:56.006Z,1.78
2019-04-11T04:49:54.802Z,1.74
2019-04-11T04:50:56.949Z,1.76
2019-04-11T04:51:55.677Z,1.71
2019-04-11T04:52:55.889Z,1.75
2019-04-11T04:53:55.698Z,1.81
2019-04-11T04:54:55.123Z,1.82
2019-04-11T04:55:54.528Z,1.81
2019-04-11T04:56:54.715Z,1.84
2019-04-11T04:57:55.487Z,1.84
2019-04-11T04:58:58.522Z,1.81
2019-04-11T04:59:57.684Z,1.84
2019-04-11T05:00:56.675Z,1.92
2019-04-11T05:01:55.874Z,1.89
2019-04-11T05:02:55.031Z,1.81
2019-04-11T05:03:58.130Z,1.89
2019-04-11T05:04:56.574Z,1.98
2019-04-11T05:05:58.343Z,2.01
2019-04-11T05:06:55.194Z,2.03
2019-04-11T05:07:56.145Z,2.05
2019-04-11T05:08:57.929Z,2.08
2019-04-11T05:09:56.201Z,2.07
2019-04-11T05:10:59.743Z,2.07
2019-04-11T05:11:55.168Z,2.07
2019-04-11T05:12:56.993Z,2.21
2019-04-11T05:13:56.448Z,2.25
2019-04-11T05:14:55.947Z,2.23
2019-04-11T05:16:06.888Z,2.21
2019-04-11T05:16:55.328Z,2.34
2019-04-11T05:17:54.241Z,2.39
2019-04-11T05:18:54.716Z,2.34
2019-04-11T05:19:54.440Z,2.39
2019-04-11T05:20:54.769Z,2.43
2019-04-11T05:21:55.218Z,2.50
2019-04-11T05:22:55.910Z,2.44
2019-04-11T05:23:55.588Z,2.59
2019-04-11T05:24:55.641Z,2.61
2019-04-11T05:25:55.044Z,2.61
2019-04-11T05:26:54.195Z,2.69
2019-04-11T05:27:54.190Z,2.76
2019-04-11T05:28:55.195Z,2.77
2019-04-11T05:29:54.801Z,2.79
2019-04-11T05:30:55.237Z,2.80
2019-04-11T05:31:54.690Z,2.77
2019-04-11T05:32:54.081Z,2.80
2019-04-11T05:33:54.076Z,2.85
2019-04-11T05:34:54.156Z,2.87
2019-04-11T05:35:54.227Z,2.90
2019-04-11T05:36:54.059Z,2.94
2019-04-11T05:37:54.038Z,2.88
2019-04-11T05:38:54.757Z,2.91
2019-04-11T05:39:54.020Z,2.95
2019-04-11T05:40:54.562Z,2.98
2019-04-11T05:41:54.808Z,3.01
2019-04-11T05:42:54.657Z,2.93
2019-04-11T05:43:54.004Z,2.97
2019-04-11T05:44:54.739Z,3.08
2019-04-11T05:45:55.220Z,3.12
2019-04-11T05:46:57.594Z,3.27
2019-04-11T05:47:56.564Z,3.26
2019-04-11T05:48:57.824Z,3.27
2019-04-11T05:49:54.925Z,3.29
2019-04-11T05:50:54.090Z,3.34
2019-04-11T05:51:56.790Z,3.46
2019-04-11T05:52:54.601Z,3.50
2019-04-11T05:53:55.858Z,3.52
2019-04-11T05:54:54.335Z,3.55
2019-04-11T05:55:53.817Z,3.49
2019-04-11T05:56:56.502Z,3.53
2019-04-11T05:57:54.412Z,3.53
2019-04-11T05:58:57.807Z,3.48
2019-04-11T05:59:55.099Z,3.48
2019-04-11T06:00:55.828Z,3.45
2019-04-11T06:01:54.949Z,3.48
2019-04-11T06:02:53.738Z,3.52
2019-04-11T06:03:53.772Z,3.63
2019-04-11T06:04:56.086Z,3.55
2019-04-11T06:05:55.124Z,3.61
2019-04-11T06:06:56.808Z,3.70
2019-04-11T06:07:57.275Z,3.70
2019-04-11T06:08:54.204Z,3.78
2019-04-11T06:09:54.618Z,3.77
2019-04-11T06:10:54.688Z,3.77
2019-04-11T06:11:56.107Z,3.84
2019-04-11T06:12:54.649Z,3.77
2019-04-11T06:13:53.659Z,3.89
2019-04-11T06:14:53.663Z,3.85
2019-04-11T06:15:53.666Z,3.85
2019-04-11T06:16:55.750Z,3.84
2019-04-11T06:17:54.512Z,3.89
2019-04-11T06:18:54.309Z,3.92
2019-04-11T06:19:53.648Z,3.94
2019-04-11T06:20:53.660Z,3.92
2019-04-11T06:21:53.575Z,3.99
2019-04-11T06:22:54.081Z,4.10
2019-04-11T06:23:53.869Z,4.13
2019-04-11T06:24:53.591Z,4.21
2019-04-11T06:25:53.595Z,4.24
2019-04-11T06:26:54.654Z,4.31
2019-04-11T06:27:53.712Z,4.40
2019-04-11T06:28:55.460Z,4.49
2019-04-11T06:29:53.586Z,4.53
2019-04-11T06:30:54.715Z,4.56
2019-04-11T06:31:53.513Z,4.58
2019-04-11T06:32:54.344Z,4.60
2019-04-11T06:33:53.420Z,4.74
2019-04-11T06:34:53.456Z,4.78
2019-04-11T06:35:54.490Z,4.78
2019-04-11T06:36:53.446Z,4.78
2019-04-11T06:37:54.248Z,4.86
2019-04-11T06:38:54.592Z,4.87
2019-04-11T06:39:53.940Z,4.98
2019-04-11T06:40:54.409Z,4.98
2019-04-11T06:41:53.398Z,5.08
2019-04-11T06:42:53.880Z,5.08
2019-04-11T06:43:54.624Z,5.18
2019-04-11T06:44:54.276Z,5.31
2019-04-11T06:45:54.353Z,5.33
2019-04-11T06:46:57.325Z,5.37
2019-04-11T06:47:53.525Z,5.61
2019-04-11T06:48:53.930Z,5.76
2019-04-11T06:49:53.291Z,6.01
2019-04-11T06:50:54.229Z,6.02
2019-04-11T06:51:54.000Z,6.19
2019-04-11T06:52:53.306Z,6.36
2019-04-11T06:53:53.229Z,6.46
2019-04-11T06:54:53.956Z,6.57
2019-04-11T06:55:53.264Z,6.65
2019-04-11T06:56:53.845Z,6.57
2019-04-11T06:57:54.178Z,6.52
2019-04-11T06:58:54.134Z,6.50
2019-04-11T06:59:53.161Z,6.41
2019-04-11T07:00:53.613Z,6.41
2019-04-11T07:01:53.152Z,6.34
2019-04-11T07:02:53.141Z,6.39
2019-04-11T07:03:53.286Z,6.46
2019-04-11T07:04:53.867Z,6.52
2019-04-11T07:05:53.200Z,6.56
2019-04-11T07:06:53.730Z,6.59
2019-04-11T07:07:53.662Z,6.54
2019-04-11T07:08:53.126Z,6.59
2019-04-11T07:09:53.458Z,6.64
2019-04-11T07:10:53.159Z,6.62
2019-04-11T07:11:53.060Z,6.67
2019-04-11T07:12:55.471Z,6.71
2019-04-11T07:13:53.327Z,6.65
2019-04-11T07:14:53.034Z,6.67
2019-04-11T07:15:52.973Z,6.71
2019-04-11T07:17:03.252Z,6.75
2019-04-11T07:17:54.677Z,6.75
2019-04-11T07:18:52.974Z,6.77
2019-04-11T07:19:53.667Z,6.83
2019-04-11T07:20:54.105Z,6.85
2019-04-11T07:21:52.920Z,6.93
2019-04-11T07:22:53.134Z,6.90
2019-04-11T07:23:53.380Z,7.07
2019-04-11T07:24:53.074Z,7.07
2019-04-11T07:25:53.916Z,7.05
2019-04-11T07:26:52.874Z,6.96
2019-04-11T07:27:52.843Z,7.07
2019-04-11T07:28:52.845Z,7.07
2019-04-11T07:29:52.830Z,7.04
2019-04-11T07:30:53.849Z,7.19
2019-04-11T07:31:53.118Z,7.14
2019-04-11T07:32:53.255Z,7.21
2019-04-11T07:33:53.877Z,7.21
2019-04-11T07:34:53.118Z,7.29
2019-04-11T07:35:52.983Z,7.32
2019-04-11T07:36:53.561Z,7.29
2019-04-11T07:37:53.322Z,7.32
2019-04-11T07:38:52.793Z,7.29
2019-04-11T07:39:52.767Z,7.36
2019-04-11T07:40:54.521Z,7.32
2019-04-11T07:41:52.730Z,7.29
2019-04-11T07:42:53.143Z,7.28
2019-04-11T07:43:52.677Z,7.21
2019-04-11T07:44:52.666Z,7.29
2019-04-11T07:45:52.670Z,7.37
2019-04-11T07:46:53.628Z,7.19
2019-04-11T07:47:52.702Z,7.31
2019-04-11T07:48:52.692Z,7.50
2019-04-11T07:49:55.204Z,7.64
2019-04-11T07:50:55.240Z,7.64
2019-04-11T07:51:52.824Z,7.46
2019-04-11T07:52:53.761Z,7.61
2019-04-11T07:53:52.593Z,7.70
2019-04-11T07:54:53.663Z,7.84
2019-04-11T07:55:53.154Z,8.01
2019-04-11T07:56:52.835Z,7.95
2019-04-11T07:57:52.567Z,8.03
2019-04-11T07:58:52.552Z,8.05
2019-04-11T07:59:53.340Z,7.81
2019-04-11T08:00:54.319Z,7.47
2019-04-11T08:01:52.922Z,7.26
2019-04-11T08:02:53.200Z,7.40
2019-04-11T08:03:53.552Z,7.61
2019-04-11T08:04:53.315Z,7.72
2019-04-11T08:05:52.505Z,7.88
2019-04-11T08:06:52.437Z,8.05
2019-04-11T08:07:52.427Z,8.14
2019-04-11T08:08:52.524Z,8.17
2019-04-11T08:09:52.791Z,8.23
2019-04-11T08:10:52.647Z,8.21
2019-04-11T08:11:52.413Z,8.21
2019-04-11T08:12:52.412Z,8.34
2019-04-11T08:13:54.601Z,8.54
2019-04-11T08:14:53.035Z,8.68
2019-04-11T08:15:52.347Z,8.81
2019-04-11T08:16:53.275Z,8.99
2019-04-11T08:17:52.358Z,8.96
2019-04-11T08:18:52.914Z,9.09
2019-04-11T08:19:53.260Z,9.05
2019-04-11T08:20:53.269Z,9.05
2019-04-11T08:21:52.571Z,8.97
2019-04-11T08:22:52.260Z,9.19
2019-04-11T08:23:52.264Z,9.29
2019-04-11T08:24:53.170Z,9.56
2019-04-11T08:25:52.271Z,9.54
2019-04-11T08:26:52.574Z,9.64
2019-04-11T08:27:59.991Z,9.73
2019-04-11T08:29:01.290Z,9.85
2019-04-11T08:29:53.214Z,9.94
2019-04-11T08:30:52.174Z,9.85
2019-04-11T08:31:53.847Z,9.88
2019-04-11T08:32:52.212Z,9.94
2019-04-11T08:33:53.110Z,9.70
2019-04-11T08:34:53.419Z,9.90
2019-04-11T08:35:53.980Z,9.97
2019-04-11T08:36:52.095Z,9.92
2019-04-11T08:37:52.420Z,9.82
2019-04-11T08:38:53.003Z,9.49
2019-04-11T08:39:53.331Z,9.13
2019-04-11T08:40:53.258Z,8.84
2019-04-11T08:41:52.182Z,8.74
2019-04-11T08:42:52.808Z,8.59
2019-04-11T08:43:53.122Z,8.41
2019-04-11T08:44:52.238Z,8.27
2019-04-11T08:45:52.091Z,8.31
2019-04-11T08:46:52.053Z,8.11
2019-04-11T08:47:55.643Z,8.23
2019-04-11T08:48:53.055Z,8.60
2019-04-11T08:49:52.262Z,8.68
2019-04-11T08:50:52.536Z,8.56
2019-04-11T08:51:51.955Z,8.32
2019-04-11T08:52:52.110Z,8.28
2019-04-11T08:53:53.079Z,8.27
2019-04-11T08:54:52.035Z,8.24
2019-04-11T08:55:55.766Z,8.24
2019-04-11T08:56:53.584Z,8.20
2019-04-11T08:57:52.032Z,8.20
2019-04-11T08:58:53.032Z,8.17
2019-04-11T08:59:51.912Z,8.20
2019-04-11T09:00:53.074Z,8.26
2019-04-11T09:01:51.924Z,8.14
2019-04-11T09:02:51.861Z,7.95
2019-04-11T09:03:59.803Z,7.75
2019-04-11T09:05:03.195Z,7.66
2019-04-11T09:05:53.338Z,7.74
2019-04-11T09:06:52.593Z,7.72
2019-04-11T09:07:52.067Z,7.70
2019-04-11T09:08:51.981Z,7.70
2019-04-11T09:09:51.824Z,7.70
2019-04-11T09:10:52.580Z,7.83
2019-04-11T09:11:51.938Z,7.80
2019-04-11T09:12:51.727Z,7.83
2019-04-11T09:13:51.727Z,7.88
2019-04-11T09:14:52.652Z,7.78
2019-04-11T09:15:52.897Z,7.84
2019-04-11T09:16:52.098Z,7.70
2019-04-11T09:17:58.693Z,7.70
2019-04-11T09:18:52.658Z,7.78
2019-04-11T09:19:51.639Z,7.88
2019-04-11T09:20:51.817Z,7.80
2019-04-11T09:21:52.790Z,7.96
2019-04-11T09:22:51.635Z,7.91
2019-04-11T09:23:52.232Z,7.99
2019-04-11T09:24:51.645Z,8.08
2019-04-11T09:25:53.312Z,8.17
2019-04-11T09:26:51.988Z,8.21
2019-04-11T09:27:51.590Z,8.14
2019-04-11T09:28:51.685Z,8.20
2019-04-11T09:29:52.486Z,8.03
2019-04-11T09:30:52.760Z,8.05
2019-04-11T09:31:51.734Z,8.17
2019-04-11T09:32:52.740Z,8.14
2019-04-11T09:33:51.523Z,8.11
2019-04-11T09:34:52.218Z,8.08
2019-04-11T09:35:51.510Z,8.31
2019-04-11T09:36:51.540Z,8.23
2019-04-11T09:37:51.792Z,8.31
2019-04-11T09:38:52.766Z,8.28
2019-04-11T09:39:51.467Z,8.20
2019-04-11T09:40:52.132Z,7.80
2019-04-11T09:41:52.431Z,7.80
2019-04-11T09:42:51.422Z,7.87
2019-04-11T09:43:52.620Z,7.96
2019-04-11T09:44:51.422Z,8.05
2019-04-11T09:45:52.503Z,8.17
2019-04-11T09:46:51.584Z,8.08
2019-04-11T09:47:51.941Z,7.72
2019-04-11T09:48:51.364Z,7.70
2019-04-11T09:49:51.602Z,7.69
2019-04-11T09:50:51.329Z,7.69
2019-04-11T09:51:52.010Z,7.78
2019-04-11T09:52:51.621Z,7.81
2019-04-11T09:53:51.336Z,7.84
2019-04-11T09:54:52.538Z,8.03
2019-04-11T09:55:51.281Z,8.23
2019-04-11T09:56:51.782Z,8.27
2019-04-11T09:57:52.466Z,8.26
2019-04-11T09:58:51.890Z,8.14
2019-04-11T09:59:51.836Z,8.11
2019-04-11T10:00:51.255Z,8.11
2019-04-11T10:01:51.743Z,8.27
2019-04-11T10:02:52.591Z,8.18
2019-04-11T10:03:51.393Z,8.18
2019-04-11T10:04:52.263Z,8.23
2019-04-11T10:05:51.641Z,8.39
2019-04-11T10:06:51.178Z,8.42
2019-04-11T10:07:52.306Z,8.42
2019-04-11T10:08:51.291Z,8.45
2019-04-11T10:09:52.418Z,8.41
2019-04-11T10:10:51.219Z,8.45
2019-04-11T10:11:52.350Z,8.42
2019-04-11T10:12:52.055Z,8.39
2019-04-11T10:13:51.281Z,8.27
2019-04-11T10:14:51.131Z,8.18
2019-04-11T10:15:51.537Z,8.17
2019-04-11T10:16:51.057Z,8.21
2019-04-11T10:17:51.128Z,8.27
2019-04-11T10:18:51.528Z,8.34
2019-04-11T10:19:51.993Z,8.32
2019-04-11T10:20:51.135Z,8.41
2019-04-11T10:21:51.026Z,8.49
2019-04-11T10:22:51.992Z,8.60
2019-04-11T10:23:51.342Z,8.66
2019-04-11T10:24:50.953Z,8.77
2019-04-11T10:25:51.748Z,8.84
2019-04-11T10:26:52.019Z,8.61
2019-04-11T10:27:51.066Z,8.45
2019-04-11T10:28:51.673Z,8.45
2019-04-11T10:29:50.926Z,8.53
2019-04-11T10:30:50.922Z,8.60
2019-04-11T10:31:50.943Z,8.64
2019-04-11T10:32:51.804Z,8.75
2019-04-11T10:33:50.999Z,8.82
2019-04-11T10:34:52.116Z,8.97
2019-04-11T10:35:50.870Z,8.97
2019-04-11T10:36:51.607Z,9.13
2019-04-11T10:37:51.899Z,9.16
2019-04-11T10:38:50.957Z,9.12
2019-04-11T10:39:51.337Z,9.09
2019-04-11T10:40:50.795Z,9.12
2019-04-11T10:41:50.797Z,9.26
2019-04-11T10:42:51.878Z,9.34
2019-04-11T10:43:51.647Z,9.39
2019-04-11T10:44:50.943Z,9.39
2019-04-11T10:45:51.062Z,9.42
2019-04-11T10:46:51.504Z,9.56
2019-04-11T10:47:51.273Z,9.59
2019-04-11T10:48:50.733Z,9.69
2019-04-11T10:49:50.685Z,9.70
2019-04-11T10:50:50.736Z,9.59
2019-04-11T10:51:50.832Z,9.59
2019-04-11T10:52:50.932Z,9.40
2019-04-11T10:53:51.242Z,9.44
2019-04-11T10:54:51.154Z,9.49
2019-04-11T10:55:51.740Z,9.31
2019-04-11T10:56:51.612Z,9.15
2019-04-11T10:57:51.847Z,9.18
2019-04-11T10:58:51.247Z,9.13
2019-04-11T10:59:51.176Z,8.96
2019-04-11T11:00:51.501Z,8.95
2019-04-11T11:01:50.702Z,9.00
2019-04-11T11:02:50.596Z,8.81
2019-04-11T11:03:51.432Z,8.96
2019-04-11T11:04:50.590Z,9.03
2019-04-11T11:05:51.370Z,9.11
2019-04-11T11:06:51.716Z,9.12
2019-04-11T11:07:51.029Z,9.13
2019-04-11T11:08:50.615Z,9.16
2019-04-11T11:09:50.536Z,9.11
2019-04-11T11:10:50.507Z,9.09
2019-04-11T11:11:50.517Z,9.02
2019-04-11T11:12:51.640Z,9.11
2019-04-11T11:13:50.442Z,8.97
2019-04-11T11:14:51.951Z,8.99
2019-04-11T11:15:51.625Z,8.89
2019-04-11T11:16:50.733Z,8.92
2019-04-11T11:18:20.323Z,8.96
2019-04-11T11:19:20.639Z,9.03
2019-04-11T11:20:07.156Z,9.12
2019-04-11T11:20:55.112Z,9.05
2019-04-11T11:21:51.416Z,8.97
2019-04-11T11:22:51.690Z,8.92
2019-04-11T11:23:50.761Z,8.69
2019-04-11T11:24:50.443Z,8.61
2019-04-11T11:25:51.718Z,8.66
2019-04-11T11:26:53.732Z,8.72
2019-04-11T11:27:52.359Z,8.69
2019-04-11T11:28:50.920Z,8.71
2019-04-11T11:29:51.537Z,8.50
2019-04-11T11:30:50.291Z,8.54
2019-04-11T11:31:50.269Z,8.57
2019-04-11T11:32:50.230Z,8.60
2019-04-11T11:33:50.971Z,8.53
2019-04-11T11:34:52.936Z,8.44
2019-04-11T11:35:50.224Z,8.52
2019-04-11T11:36:51.969Z,8.38
2019-04-11T11:37:50.203Z,8.31
2019-04-11T11:38:50.276Z,8.39
2019-04-11T11:39:51.116Z,8.27
2019-04-11T11:40:50.179Z,8.26
2019-04-11T11:41:50.131Z,8.27
2019-04-11T11:42:50.567Z,8.27
2019-04-11T11:43:50.171Z,8.17
2019-04-11T11:44:50.114Z,8.08
2019-04-11T11:45:54.565Z,7.91
2019-04-11T11:46:52.160Z,7.77
2019-04-11T11:47:51.087Z,7.74
2019-04-11T11:48:52.966Z,7.51
2019-04-11T11:49:57.344Z,7.43
2019-04-11T11:50:51.499Z,7.48
2019-04-11T11:51:50.075Z,7.53
2019-04-11T11:52:51.014Z,7.48
2019-04-11T11:53:51.027Z,7.51
2019-04-11T11:54:50.040Z,7.48
2019-04-11T11:55:50.037Z,7.48
2019-04-11T11:56:50.788Z,7.48
2019-04-11T11:57:50.928Z,7.58
2019-04-11T11:58:56.340Z,7.61
2019-04-11T11:59:50.959Z,7.77
2019-04-11T12:00:53.520Z,7.81
2019-04-11T12:01:51.445Z,7.85
2019-04-11T12:02:51.875Z,7.96
2019-04-11T12:03:50.773Z,8.03
2019-04-11T12:04:49.968Z,8.27
2019-04-11T12:05:51.970Z,8.34
2019-04-11T12:06:53.236Z,8.26
2019-04-11T12:07:51.473Z,8.44
2019-04-11T12:08:51.324Z,8.54
2019-04-11T12:09:50.891Z,8.64
2019-04-11T12:10:49.834Z,8.72
2019-04-11T12:11:52.463Z,8.66
2019-04-11T12:12:49.874Z,8.63
2019-04-11T12:13:49.839Z,8.44
2019-04-11T12:14:49.777Z,8.34
2019-04-11T12:15:51.039Z,8.36
2019-04-11T12:16:54.980Z,8.34
2019-04-11T12:17:51.927Z,8.21
2019-04-11T12:18:51.855Z,8.14
2019-04-11T12:19:53.802Z,8.13
2019-04-11T12:20:51.389Z,8.08
2019-04-11T12:21:49.746Z,7.91
2019-04-11T12:22:52.060Z,7.88
2019-04-11T12:23:58.066Z,7.96
2019-04-11T12:24:50.687Z,7.95
2019-04-11T12:25:49.678Z,8.01
2019-04-11T12:26:49.645Z,8.06
2019-04-11T12:27:50.064Z,8.18
2019-04-11T12:28:50.004Z,8.17
2019-04-11T12:29:50.848Z,8.24
2019-04-11T12:30:50.381Z,8.31
2019-04-11T12:31:50.252Z,8.14
2019-04-11T12:32:49.709Z,8.17
2019-04-11T12:33:49.934Z,8.28
2019-04-11T12:34:49.586Z,8.27
2019-04-11T12:35:50.689Z,8.36
2019-04-11T12:36:50.929Z,8.31
2019-04-11T12:37:51.868Z,8.26
2019-04-11T12:38:49.534Z,8.39
2019-04-11T12:39:49.524Z,8.39
2019-04-11T12:40:49.559Z,8.32
2019-04-11T12:41:49.511Z,8.23
2019-04-11T12:42:49.532Z,8.17
2019-04-11T12:43:49.544Z,8.34
2019-04-11T12:44:49.451Z,8.28
2019-04-11T12:45:49.533Z,8.39
2019-04-11T12:46:49.448Z,8.26
2019-04-11T12:47:49.467Z,8.20
2019-04-11T12:48:49.453Z,8.26
2019-04-11T12:49:53.047Z,8.13
2019-04-11T12:50:49.408Z,8.09
2019-04-11T12:51:49.436Z,8.13
2019-04-11T12:52:49.487Z,7.99
2019-04-11T12:53:50.305Z,7.85
2019-04-11T12:54:50.298Z,7.88
2019-04-11T12:55:49.373Z,7.95
2019-04-11T12:56:49.451Z,7.93
2019-04-11T12:57:49.335Z,7.93
2019-04-11T12:58:49.369Z,7.80
2019-04-11T12:59:49.331Z,7.74
2019-04-11T13:00:49.329Z,7.81
2019-04-11T13:01:49.306Z,7.93
2019-04-11T13:02:49.330Z,7.90
2019-04-11T13:03:49.296Z,8.02
2019-04-11T13:04:49.275Z,8.08
2019-04-11T13:05:49.288Z,8.20
2019-04-11T13:06:49.214Z,8.17
2019-04-11T13:07:49.206Z,8.06
2019-04-11T13:08:49.240Z,8.03
2019-04-11T13:09:49.218Z,8.09
2019-04-11T13:10:49.267Z,7.77
2019-04-11T13:11:49.180Z,7.61
2019-04-11T13:12:49.239Z,7.51
2019-04-11T13:13:49.256Z,7.47
2019-04-11T13:14:49.140Z,7.51
2019-04-11T13:15:49.142Z,7.64
2019-04-11T13:16:49.153Z,7.64
2019-04-11T13:17:49.174Z,7.69
2019-04-11T13:18:49.130Z,7.70
2019-04-11T13:19:49.143Z,7.69
2019-04-11T13:20:49.092Z,7.74
2019-04-11T13:21:49.161Z,7.69
2019-04-11T13:22:49.063Z,7.69