createdAt,value
2018-01-31T01:53:19.054Z,5.50
2018-01-31T01:55:46.495Z,5.50
2018-01-31T01:58:13.958Z,5.50
2018-01-31T02:00:41.433Z,5.60
2018-01-31T02:03:08.868Z,5.60
2018-01-31T02:05:38.213Z,5.60
2018-01-31T02:08:05.763Z,5.60
2018-01-31T02:10:33.208Z,5.60
2018-01-31T02:13:00.669Z,5.70
2018-01-31T02:15:28.124Z,5.70
2018-01-31T02:17:55.558Z,5.70
2018-01-31T02:20:23.016Z,5.70
2018-01-31T02:22:50.640Z,5.70
2018-01-31T02:25:18.908Z,5.80
2018-01-31T02:27:46.740Z,5.70
2018-01-31T02:30:15.140Z,5.80
2018-01-31T02:32:42.575Z,5.80
2018-01-31T02:35:10.086Z,5.80
2018-01-31T02:37:38.275Z,5.80
2018-01-31T02:40:05.752Z,5.80
2018-01-31T02:42:33.172Z,5.80
2018-01-31T02:45:01.382Z,5.90
2018-01-31T02:47:29.319Z,5.90
2018-01-31T02:49:56.792Z,5.90
2018-01-31T02:52:24.234Z,5.90
2018-01-31T02:54:52.451Z,5.90
2018-01-31T02:57:19.888Z,5.90
2018-01-31T02:59:47.324Z,5.90
2018-01-31T03:02:15.052Z,5.90
2018-01-31T03:04:42.496Z,6.00
2018-01-31T03:07:21.051Z,6.00
2018-01-31T03:09:49.251Z,6.00
2018-01-31T03:12:17.916Z,6.00
2018-01-31T03:14:46.126Z,6.00
2018-01-31T03:17:13.571Z,6.00
2018-01-31T03:19:41.011Z,6.00
2018-01-31T03:22:16.205Z,6.00
2018-01-31T03:30:25.490Z,6.00
2018-01-31T03:32:53.216Z,6.00
2018-01-31T03:35:20.644Z,6.00
2018-01-31T03:37:48.848Z,6.10
2018-01-31T03:40:16.444Z,6.00
2018-01-31T03:42:43.889Z,6.00
2018-01-31T03:45:12.991Z,6.10
2018-01-31T03:47:40.420Z,6.10
2018-01-31T03:50:07.860Z,6.10
2018-01-31T03:52:35.335Z,6.10
2018-01-31T03:55:02.768Z,6.10
2018-01-31T03:57:36.936Z,6.20
2018-01-31T04:00:04.687Z,6.20
2018-01-31T04:02:32.131Z,6.20
2018-01-31T04:04:59.564Z,6.20
2018-01-31T04:07:27.032Z,6.20
2018-01-31T04:09:54.468Z,6.20
2018-01-31T04:12:22.880Z,6.30
2018-01-31T04:14:50.316Z,6.30
2018-01-31T04:17:17.751Z,6.30
2018-01-31T04:19:46.119Z,6.30
2018-01-31T04:22:13.600Z,6.30
2018-01-31T04:24:41.808Z,6.30
2018-01-31T04:27:09.241Z,6.30
2018-01-31T04:29:37.060Z,6.30
2018-01-31T04:32:04.497Z,6.40
2018-01-31T04:34:31.932Z,6.40
2018-01-31T04:36:59.501Z,6.40
2018-01-31T04:39:26.951Z,6.40
2018-01-31T04:41:55.152Z,6.50
2018-01-31T04:47:26.720Z,6.50
2018-01-31T04:49:54.212Z,6.50
2018-01-31T04:52:21.643Z,6.50
2018-01-31T04:54:49.118Z,6.50
2018-01-31T04:57:16.569Z,6.60
2018-01-31T04:59:50.755Z,6.60
2018-01-31T05:02:18.384Z,6.60
2018-01-31T05:04:46.592Z,6.70
2018-01-31T05:07:14.020Z,6.60
2018-01-31T05:09:42.720Z,6.70
2018-01-31T05:12:11.770Z,6.70
2018-01-31T05:14:39.191Z,6.80
2018-01-31T05:17:06.624Z,6.80
2018-01-31T05:19:34.080Z,6.80
2018-01-31T05:22:01.543Z,6.80
2018-01-31T05:24:29.004Z,6.90
2018-01-31T05:26:56.436Z,6.90
2018-01-31T05:29:24.687Z,6.90
2018-01-31T05:31:52.119Z,6.90
2018-01-31T05:34:19.580Z,6.90
2018-01-31T05:36:47.040Z,7.00
2018-01-31T05:39:14.539Z,7.00
2018-01-31T05:41:42.776Z,7.00
2018-01-31T05:47:16.650Z,7.00
2018-01-31T05:49:44.872Z,7.10
2018-01-31T05:52:12.330Z,7.10
2018-01-31T05:54:39.760Z,7.10
2018-01-31T05:57:07.566Z,7.10
2018-01-31T05:59:34.996Z,7.10
2018-01-31T06:02:02.432Z,7.20
2018-01-31T06:04:30.135Z,7.20
2018-01-31T06:06:57.567Z,7.20
2018-01-31T06:09:25.030Z,7.20
2018-01-31T06:11:52.455Z,7.30
2018-01-31T06:14:20.675Z,7.30
2018-01-31T06:16:48.118Z,7.30
2018-01-31T06:19:16.720Z,7.30
2018-01-31T06:21:44.164Z,7.30
2018-01-31T06:24:11.722Z,7.30
2018-01-31T06:26:39.988Z,7.40
2018-01-31T06:29:07.419Z,7.40
2018-01-31T06:31:35.620Z,7.40
2018-01-31T06:34:03.123Z,7.40
2018-01-31T06:36:30.884Z,7.50
2018-01-31T06:38:58.324Z,7.50
2018-01-31T06:41:27.749Z,7.50
2018-01-31T06:43:55.508Z,7.50
2018-01-31T06:46:22.952Z,7.50
2018-01-31T06:48:50.394Z,7.50
2018-01-31T06:51:17.855Z,7.50
2018-01-31T06:53:45.320Z,7.50
2018-01-31T06:56:12.753Z,7.60
2018-01-31T06:58:40.382Z,7.60
2018-01-31T07:01:08.576Z,7.60
2018-01-31T07:03:36.028Z,7.60
2018-01-31T07:06:04.227Z,7.60
2018-01-31T07:08:31.692Z,7.60
2018-01-31T07:11:00.496Z,7.60
2018-01-31T07:13:27.943Z,7.60
2018-01-31T07:15:55.376Z,7.70
2018-01-31T07:18:23.036Z,7.70
2018-01-31T07:20:50.468Z,7.70
2018-01-31T07:23:18.664Z,7.70
2018-01-31T07:25:48.866Z,7.70
2018-01-31T07:28:16.300Z,7.70
2018-01-31T07:30:43.740Z,7.70
2018-01-31T07:33:11.305Z,7.70
2018-01-31T07:35:42.768Z,7.70
2018-01-31T07:38:10.284Z,7.70
2018-01-31T07:40:37.721Z,7.70
2018-01-31T07:43:05.944Z,7.70
2018-01-31T07:45:33.386Z,7.70
2018-01-31T07:48:04.548Z,7.70
2018-01-31T07:50:31.994Z,7.80
2018-01-31T07:52:59.769Z,7.80
2018-01-31T07:55:27.206Z,7.80
2018-01-31T07:57:54.667Z,7.80
2018-01-31T08:00:22.249Z,7.80
2018-01-31T08:02:49.685Z,7.80
2018-01-31T08:05:17.144Z,7.80
2018-01-31T08:07:44.621Z,7.80
2018-01-31T08:10:12.228Z,7.80
2018-01-31T08:12:40.432Z,7.90
2018-01-31T08:15:07.882Z,7.80
2018-01-31T08:17:35.517Z,7.90
2018-01-31T08:20:03.724Z,7.90
2018-01-31T08:22:31.153Z,7.90
2018-01-31T08:24:59.396Z,7.90
2018-01-31T08:27:26.918Z,7.90
2018-01-31T08:29:54.356Z,7.90
2018-01-31T08:32:21.841Z,7.90
2018-01-31T08:34:49.275Z,7.90
2018-01-31T08:37:16.841Z,8.00
2018-01-31T08:39:44.279Z,8.00
2018-01-31T08:42:11.788Z,8.00
2018-01-31T08:44:39.219Z,8.00
2018-01-31T08:47:06.683Z,8.00
2018-01-31T08:49:34.108Z,8.00
2018-01-31T08:52:02.392Z,8.00
2018-01-31T08:54:29.829Z,8.00
2018-01-31T08:56:58.020Z,8.00
2018-01-31T08:59:26.384Z,8.00
2018-01-31T09:01:54.600Z,8.00
2018-01-31T09:04:22.023Z,8.00
2018-01-31T09:07:00.424Z,8.00
2018-01-31T09:09:27.852Z,8.00
2018-01-31T09:11:55.284Z,8.10
2018-01-31T09:14:22.738Z,8.10
2018-01-31T09:16:50.292Z,8.10
2018-01-31T09:19:17.788Z,8.20
2018-01-31T09:21:45.504Z,8.20
2018-01-31T09:24:12.945Z,8.20
2018-01-31T09:26:41.143Z,8.30
2018-01-31T09:29:08.640Z,8.20
2018-01-31T09:31:36.071Z,8.30
2018-01-31T09:34:03.752Z,8.30
2018-01-31T09:36:31.204Z,8.30
2018-01-31T09:38:58.707Z,8.20
2018-01-31T09:41:26.936Z,8.20
2018-01-31T09:43:54.396Z,8.30
2018-01-31T09:46:21.832Z,8.30
2018-01-31T09:48:49.301Z,8.30
2018-01-31T09:51:16.736Z,8.30
2018-01-31T09:53:44.160Z,8.30
2018-01-31T09:56:11.684Z,8.30
2018-01-31T09:58:39.115Z,8.30
2018-01-31T10:01:06.572Z,8.20
2018-01-31T10:03:34.004Z,8.20
2018-01-31T10:06:02.225Z,8.20
2018-01-31T10:08:29.656Z,8.20
2018-01-31T10:10:57.167Z,8.20
2018-01-31T10:13:24.598Z,8.20
2018-01-31T10:15:52.072Z,8.20
2018-01-31T10:18:19.504Z,8.20
2018-01-31T10:20:46.940Z,8.20
2018-01-31T10:23:14.452Z,8.20
2018-01-31T10:25:46.872Z,8.20
2018-01-31T10:28:14.552Z,8.30
2018-01-31T10:30:41.977Z,8.30
2018-01-31T10:33:10.292Z,8.30
2018-01-31T10:35:37.737Z,8.30
2018-01-31T10:38:05.195Z,8.30
2018-01-31T10:40:32.627Z,8.30
2018-01-31T10:43:00.848Z,8.30
2018-01-31T10:45:28.279Z,8.30
2018-01-31T10:47:57.311Z,8.30
2018-01-31T10:50:24.742Z,8.20
2018-01-31T10:52:52.173Z,8.20
2018-01-31T10:57:47.820Z,8.20
2018-01-31T11:00:15.296Z,8.20
2018-01-31T11:02:42.721Z,8.20
2018-01-31T11:05:10.148Z,8.10
2018-01-31T11:07:37.988Z,8.10
2018-01-31T11:10:05.416Z,8.00
2018-01-31T11:12:33.854Z,8.00
2018-01-31T11:15:01.296Z,8.00
2018-01-31T11:17:28.732Z,8.00
2018-01-31T11:19:56.196Z,7.90
2018-01-31T11:22:23.644Z,7.90
2018-01-31T11:24:51.140Z,7.90
2018-01-31T11:27:18.748Z,7.90
2018-01-31T11:29:46.183Z,7.90
2018-01-31T11:32:13.608Z,7.90
2018-01-31T11:34:41.152Z,7.80
2018-01-31T11:37:08.604Z,7.80
2018-01-31T11:39:36.033Z,7.80
2018-01-31T11:42:03.798Z,7.80
2018-01-31T11:44:31.228Z,7.80
2018-01-31T11:46:59.476Z,7.80
2018-01-31T11:49:26.955Z,7.80
2018-01-31T11:51:54.385Z,7.80
2018-01-31T11:54:21.847Z,7.80
2018-01-31T11:56:49.284Z,7.80
2018-01-31T11:59:20.848Z,7.80
2018-01-31T12:01:48.288Z,7.80
2018-01-31T12:04:15.720Z,7.70
2018-01-31T12:06:43.176Z,7.70
2018-01-31T12:09:31.624Z,7.70
2018-01-31T12:11:59.824Z,7.70
2018-01-31T12:14:40.113Z,7.70
2018-01-31T12:17:10.364Z,7.70
2018-01-31T12:19:50.338Z,7.70
2018-01-31T12:22:23.782Z,7.70
2018-01-31T12:25:03.192Z,7.70
2018-01-31T12:27:42.581Z,7.70
2018-01-31T12:30:21.884Z,7.70
2018-01-31T12:33:11.852Z,7.70
2018-01-31T12:35:51.169Z,7.70
2018-01-31T12:38:30.512Z,7.70
2018-01-31T12:40:57.528Z,7.70
2018-01-31T12:43:25.408Z,7.70
2018-01-31T12:46:06.029Z,7.70
2018-01-31T12:48:45.389Z,7.70
2018-01-31T12:51:32.883Z,7.70
2018-01-31T12:54:12.041Z,7.70
2018-01-31T12:56:51.372Z,7.70
2018-01-31T12:59:30.708Z,7.70
2018-01-31T13:02:10.076Z,7.70
2018-01-31T13:05:02.225Z,7.70
2018-01-31T13:07:41.909Z,7.70
2018-01-31T13:10:21.076Z,7.70
2018-01-31T13:13:01.605Z,7.60
2018-01-31T13:15:39.980Z,7.60
2018-01-31T13:18:19.356Z,7.60
2018-01-31T13:21:10.264Z,7.60
2018-01-31T13:23:38.038Z,7.60
2018-01-31T13:26:12.150Z,7.60
2018-01-31T13:31:58.873Z,7.60
2018-01-31T13:34:38.405Z,7.60
2018-01-31T13:37:26.380Z,7.60
2018-01-31T13:40:02.926Z,7.60
2018-01-31T13:42:45.857Z,7.60
2018-01-31T13:45:25.164Z,7.60
2018-01-31T13:48:04.703Z,7.60
2018-01-31T13:50:44.784Z,7.60
2018-01-31T13:53:24.364Z,7.60
2018-01-31T13:56:04.383Z,7.60
2018-01-31T13:58:43.724Z,7.60
2018-01-31T14:01:23.119Z,7.60
2018-01-31T14:04:02.432Z,7.50
2018-01-31T14:06:42.393Z,7.60
2018-01-31T14:09:34.477Z,7.50
2018-01-31T14:12:13.822Z,7.50
2018-01-31T14:14:53.271Z,7.50
2018-01-31T14:17:47.081Z,7.50
2018-01-31T14:20:26.318Z,7.50
2018-01-31T14:23:05.939Z,7.50
2018-01-31T14:25:45.382Z,7.50
2018-01-31T14:31:16.293Z,7.50
2018-01-31T14:33:55.729Z,7.50
2018-01-31T14:36:23.629Z,7.50
2018-01-31T14:38:50.597Z,7.50
2018-01-31T14:41:17.553Z,7.50
2018-01-31T14:43:47.992Z,7.50
2018-01-31T14:46:14.965Z,7.50
2018-01-31T14:48:45.337Z,7.40
2018-01-31T14:51:12.328Z,7.40
2018-01-31T14:53:39.272Z,7.30
2018-01-31T14:56:06.244Z,7.30
2018-01-31T14:58:33.188Z,7.20
2018-01-31T15:01:00.198Z,7.20
2018-01-31T15:03:27.132Z,7.20
2018-01-31T15:05:55.214Z,7.20
2018-01-31T15:08:22.157Z,7.20
2018-01-31T15:10:49.122Z,7.20
2018-01-31T15:13:16.079Z,7.20
2018-01-31T15:15:43.027Z,7.10
2018-01-31T15:18:09.995Z,7.10
2018-01-31T15:20:36.934Z,7.10
2018-01-31T15:23:07.571Z,7.00
2018-01-31T15:25:35.284Z,7.00
2018-01-31T15:28:02.225Z,7.00
2018-01-31T15:30:29.191Z,7.00
2018-01-31T15:32:56.253Z,6.90
2018-01-31T15:35:23.226Z,6.90
2018-01-31T15:37:51.093Z,6.90
2018-01-31T15:40:18.221Z,6.90
2018-01-31T15:42:45.168Z,6.90
2018-01-31T15:45:12.133Z,6.80
2018-01-31T15:47:39.875Z,6.80
2018-01-31T15:50:06.873Z,6.80
2018-01-31T15:55:43.719Z,6.70
2018-01-31T15:58:10.707Z,6.60
2018-01-31T16:03:48.770Z,6.40
2018-01-31T16:06:15.755Z,6.30
2018-01-31T16:08:42.689Z,6.20
2018-01-31T16:11:09.652Z,6.20
2018-01-31T16:13:39.409Z,6.10
2018-01-31T16:16:06.585Z,6.10
2018-01-31T16:18:56.884Z,6.00
2018-01-31T16:21:25.099Z,6.00
2018-01-31T16:23:53.461Z,6.00
2018-01-31T16:26:20.924Z,6.00
2018-01-31T16:29:00.876Z,6.00
2018-01-31T16:31:40.923Z,5.90
2018-01-31T16:34:09.296Z,5.90
2018-01-31T16:36:36.729Z,5.90
2018-01-31T16:39:04.213Z,5.90
2018-01-31T16:41:31.648Z,5.90
2018-01-31T16:43:59.125Z,5.80
2018-01-31T16:46:26.558Z,5.80
2018-01-31T16:48:54.416Z,5.80
2018-01-31T16:51:21.868Z,5.70
2018-01-31T16:53:49.387Z,5.70
2018-01-31T16:56:17.780Z,5.70
2018-01-31T16:58:46.204Z,5.70
2018-01-31T17:01:13.629Z,5.70
2018-01-31T17:03:41.848Z,5.60
2018-01-31T17:06:09.271Z,5.60
2018-01-31T17:08:44.442Z,5.60
2018-01-31T17:11:12.025Z,5.50
2018-01-31T17:13:39.745Z,5.50
2018-01-31T17:16:07.181Z,5.40
2018-01-31T17:18:34.640Z,5.30
2018-01-31T17:21:02.078Z,5.30
2018-01-31T17:23:29.536Z,5.20
2018-01-31T17:25:58.700Z,5.20
2018-01-31T17:28:26.153Z,5.10
2018-01-31T17:30:53.584Z,5.10
2018-01-31T17:33:21.176Z,5.10
2018-01-31T17:35:48.652Z,5.00
2018-01-31T17:38:16.871Z,5.00
2018-01-31T17:40:44.316Z,5.00
2018-01-31T17:43:12.531Z,5.00
2018-01-31T17:45:39.972Z,5.00
2018-01-31T17:48:11.114Z,5.00
2018-01-31T17:50:38.549Z,5.00
2018-01-31T17:53:06.330Z,5.00
2018-01-31T17:55:33.772Z,4.90
2018-01-31T17:58:02.009Z,4.90
2018-01-31T18:00:30.213Z,4.90
2018-01-31T18:02:57.644Z,4.90
2018-01-31T18:05:27.903Z,4.80
2018-01-31T18:07:55.344Z,4.80
2018-01-31T18:10:22.771Z,4.90
2018-01-31T18:12:50.292Z,4.90
2018-01-31T18:15:17.723Z,4.90
2018-01-31T18:17:45.197Z,4.90
2018-01-31T18:20:12.669Z,4.80
2018-01-31T18:22:40.138Z,4.90
2018-01-31T18:25:11.473Z,4.80
2018-01-31T18:27:39.114Z,4.80
2018-01-31T18:30:06.554Z,4.80
2018-01-31T18:32:34.865Z,4.80
2018-01-31T18:35:02.420Z,4.80
2018-01-31T18:37:29.864Z,4.80
2018-01-31T18:39:57.596Z,4.80
2018-01-31T18:42:26.780Z,4.80
2018-01-31T18:44:54.221Z,4.80
2018-01-31T18:47:25.281Z,4.70
2018-01-31T18:49:55.376Z,4.70
2018-01-31T18:52:23.140Z,4.70
2018-01-31T18:54:50.584Z,4.70
2018-01-31T18:57:18.023Z,4.70
2018-01-31T18:59:58.212Z,4.70
2018-01-31T19:02:25.681Z,4.70
2018-01-31T19:04:53.157Z,4.70
2018-01-31T19:07:20.594Z,4.70
2018-01-31T19:09:48.921Z,4.70
2018-01-31T19:12:16.551Z,4.70
2018-01-31T19:14:43.976Z,4.80
2018-01-31T19:17:18.304Z,4.70
2018-01-31T19:19:45.748Z,4.70
2018-01-31T19:22:13.187Z,4.70
2018-01-31T19:24:40.663Z,4.70
2018-01-31T19:27:08.184Z,4.70
2018-01-31T19:29:35.705Z,4.70
2018-01-31T19:32:03.132Z,4.70
2018-01-31T19:34:30.782Z,4.70
2018-01-31T19:36:59.228Z,4.70
2018-01-31T19:39:27.456Z,4.70
2018-01-31T19:41:54.894Z,4.70
2018-01-31T19:44:22.354Z,4.80
2018-01-31T19:46:49.782Z,4.70
2018-01-31T19:49:18.052Z,4.80
2018-01-31T19:51:46.248Z,4.80
2018-01-31T19:54:14.146Z,4.70
2018-01-31T19:56:48.240Z,4.70
2018-01-31T19:59:15.709Z,4.70
2018-01-31T20:01:43.144Z,4.80
2018-01-31T20:04:10.634Z,4.80
2018-01-31T20:06:38.060Z,4.80
2018-01-31T20:09:05.644Z,4.80
2018-01-31T20:11:33.102Z,4.80
2018-01-31T20:14:00.537Z,4.80
2018-01-31T20:19:01.828Z,4.80
2018-01-31T20:21:29.255Z,4.80
2018-01-31T20:23:56.738Z,4.80
2018-01-31T20:26:24.609Z,4.80
2018-01-31T20:28:52.068Z,4.80
2018-01-31T20:31:37.846Z,4.90
2018-01-31T20:34:05.276Z,4.80
2018-01-31T20:36:32.707Z,4.80
2018-01-31T20:39:00.941Z,4.70
2018-01-31T20:41:28.921Z,4.70
2018-01-31T20:43:56.361Z,4.60
2018-01-31T20:49:16.904Z,4.50
2018-01-31T20:51:44.352Z,4.40
2018-01-31T20:54:11.797Z,4.40
2018-01-31T20:56:39.400Z,4.30
2018-01-31T20:59:07.768Z,4.30
2018-01-31T21:01:35.204Z,4.30
2018-01-31T21:04:02.661Z,4.20
2018-01-31T21:06:30.427Z,4.20
2018-01-31T21:08:57.860Z,4.20
2018-01-31T21:11:25.292Z,4.20
2018-01-31T21:13:53.216Z,4.20
2018-01-31T21:16:20.644Z,4.20
2018-01-31T21:18:48.084Z,4.20
2018-01-31T21:21:16.147Z,4.20
2018-01-31T21:23:45.321Z,4.20
2018-01-31T21:26:13.143Z,4.20
2018-01-31T21:28:41.549Z,4.20
2018-01-31T21:31:09.745Z,4.20
2018-01-31T21:33:38.019Z,4.20
2018-01-31T21:36:06.246Z,4.20
2018-01-31T21:38:33.704Z,4.20
2018-01-31T21:41:01.425Z,4.30
2018-01-31T21:43:29.615Z,4.20
2018-01-31T21:45:57.049Z,4.20
2018-01-31T21:48:26.105Z,4.20
2018-01-31T21:50:53.543Z,4.20
2018-01-31T21:53:25.047Z,4.20
2018-01-31T21:56:08.889Z,4.20
2018-01-31T21:58:48.511Z,4.20
2018-01-31T22:01:15.975Z,4.20
2018-01-31T22:03:43.416Z,4.20
2018-01-31T22:06:11.105Z,4.20
2018-01-31T22:08:38.525Z,4.20
2018-01-31T22:11:06.151Z,4.20
2018-01-31T22:13:35.317Z,4.20
2018-01-31T22:16:02.749Z,4.20
2018-01-31T22:18:38.929Z,4.20
2018-01-31T22:21:07.712Z,4.20
2018-01-31T22:23:35.153Z,4.20
2018-01-31T22:26:02.584Z,4.20
2018-01-31T22:28:30.219Z,4.10
2018-01-31T22:31:02.148Z,4.10
2018-01-31T22:33:29.639Z,4.10
2018-01-31T22:35:57.838Z,4.20
2018-01-31T22:38:25.382Z,4.10
2018-01-31T22:40:52.808Z,4.10
2018-01-31T22:43:20.356Z,4.20
2018-01-31T22:45:47.797Z,4.10
2018-01-31T22:48:15.256Z,4.10
2018-01-31T22:50:42.699Z,4.10
2018-01-31T22:53:10.164Z,4.10
2018-01-31T22:55:37.621Z,4.10
2018-01-31T22:58:05.056Z,4.10
2018-01-31T23:00:37.528Z,4.10
2018-01-31T23:03:04.968Z,4.10
2018-01-31T23:05:33.162Z,4.10
2018-01-31T23:08:00.616Z,4.10
2018-01-31T23:10:28.836Z,4.10
2018-01-31T23:13:14.941Z,4.10
2018-01-31T23:15:42.696Z,4.10
2018-01-31T23:18:15.745Z,4.10
2018-01-31T23:20:43.548Z,4.10
2018-01-31T23:23:14.941Z,4.00
2018-01-31T23:25:44.225Z,4.00
2018-01-31T23:28:11.668Z,4.00
2018-01-31T23:30:42.124Z,4.00
2018-01-31T23:33:10.416Z,4.00
2018-01-31T23:35:38.620Z,4.00
2018-01-31T23:38:06.075Z,4.00
2018-01-31T23:40:33.518Z,4.00
2018-01-31T23:43:01.905Z,4.00
2018-01-31T23:45:31.252Z,4.00
2018-01-31T23:47:58.697Z,4.00
2018-01-31T23:50:26.156Z,4.00
2018-01-31T23:52:53.587Z,4.00
2018-01-31T23:55:21.031Z,4.00
2018-01-31T23:57:48.495Z,4.00
