createdAt,value
2023-01-10T00:00:35.621Z,99937.03
2023-01-10T00:03:04.052Z,99979.03
2023-01-10T00:05:31.261Z,99932.84
2023-01-10T00:07:59.165Z,100000.03
2023-01-10T00:10:25.979Z,99948.78
2023-01-10T00:13:11.440Z,100049.34
2023-01-10T00:15:38.437Z,100055.44
2023-01-10T00:18:05.134Z,99906.91
2023-01-10T00:20:32.116Z,100063.97
2023-01-10T00:22:58.662Z,99990.56
2023-01-10T00:25:25.276Z,100034.41
2023-01-10T00:28:13.174Z,99786.41
2023-01-10T00:30:40.803Z,100048.94
2023-01-10T00:33:08.839Z,100055.69
2023-01-10T00:35:35.536Z,99930.75
2023-01-10T00:38:05.796Z,100076.03
2023-01-10T00:40:34.971Z,99941.84
2023-01-10T00:43:20.064Z,99937.69
2023-01-10T00:45:47.490Z,99909.38
2023-01-10T00:48:15.161Z,99874.09
2023-01-10T00:50:42.340Z,100100.78
2023-01-10T00:53:09.465Z,100027.78
2023-01-10T00:55:37.006Z,100071.41
2023-01-10T00:58:03.802Z,100083.56
2023-01-10T01:00:30.564Z,100069.69
2023-01-10T01:02:57.225Z,100089.91
2023-01-10T01:05:23.960Z,100124.53
2023-01-10T01:07:51.582Z,100158.25
2023-01-10T01:10:28.096Z,100100.00
2023-01-10T01:12:59.613Z,100123.47
2023-01-10T01:15:27.242Z,100093.28
2023-01-10T01:17:55.003Z,100090.81
2023-01-10T01:20:21.957Z,100106.38
2023-01-10T01:22:48.564Z,100020.34
2023-01-10T01:25:15.133Z,100221.00
2023-01-10T01:27:41.739Z,100081.03
2023-01-10T01:30:10.299Z,100160.47
2023-01-10T01:32:37.287Z,100139.78
2023-01-10T01:35:04.587Z,100213.09
2023-01-10T01:37:31.265Z,100100.53
2023-01-10T01:39:57.925Z,100148.69
2023-01-10T01:42:30.267Z,100165.84
2023-01-10T01:45:09.167Z,100255.13
2023-01-10T01:47:45.117Z,100153.72
2023-01-10T01:50:19.231Z,100236.84
2023-01-10T01:52:48.870Z,100186.75
2023-01-10T01:55:15.798Z,100202.41
2023-01-10T01:57:42.766Z,100305.22
2023-01-10T02:00:10.731Z,100243.88
2023-01-10T02:02:57.643Z,100154.53
2023-01-10T02:05:29.387Z,100260.34
2023-01-10T02:07:58.279Z,100183.28
2023-01-10T02:10:33.565Z,100190.78
2023-01-10T02:13:05.008Z,100270.06
2023-01-10T02:15:31.944Z,100257.84
2023-01-10T02:18:01.428Z,100042.78
2023-01-10T02:20:31.234Z,100281.31
2023-01-10T02:23:19.708Z,100326.16
2023-01-10T02:26:01.392Z,100328.66
2023-01-10T02:28:49.881Z,100342.66
2023-01-10T02:31:29.679Z,100336.69
2023-01-10T02:34:20.338Z,100344.63
2023-01-10T02:37:05.699Z,100259.22
2023-01-10T02:39:46.514Z,100311.97
2023-01-10T02:42:19.346Z,100350.06
2023-01-10T02:45:23.427Z,100348.00
2023-01-10T02:47:49.877Z,100334.31
2023-01-10T02:50:35.537Z,100369.66
2023-01-10T02:53:06.911Z,100348.97
2023-01-10T02:55:54.455Z,100352.38
2023-01-10T02:58:44.009Z,100369.59
2023-01-10T03:01:32.029Z,100372.31
2023-01-10T03:04:14.862Z,100352.78
2023-01-10T03:06:59.506Z,100372.75
2023-01-10T03:09:26.007Z,100398.38
2023-01-10T03:12:01.783Z,100381.19
2023-01-10T03:14:30.637Z,100404.88
2023-01-10T03:17:06.358Z,100391.88
2023-01-10T03:19:37.593Z,100406.38
2023-01-10T03:22:06.319Z,100370.91
2023-01-10T03:24:42.111Z,100359.09
2023-01-10T03:27:29.466Z,100389.34
2023-01-10T03:30:10.761Z,100371.34
2023-01-10T03:32:37.463Z,100408.66
2023-01-10T03:35:05.239Z,100357.06
2023-01-10T03:37:49.631Z,100447.03
2023-01-10T03:40:36.984Z,100378.84
2023-01-10T03:43:32.008Z,100426.06
2023-01-10T03:46:03.918Z,100393.22
2023-01-10T03:48:36.553Z,100393.19
2023-01-10T03:51:06.411Z,100342.66
2023-01-10T03:53:34.709Z,100406.38
2023-01-10T03:56:01.393Z,100414.34
2023-01-10T03:58:31.547Z,100478.47
2023-01-10T04:00:58.139Z,100341.72
2023-01-10T04:03:24.679Z,100441.13
2023-01-10T04:05:51.237Z,100480.19
2023-01-10T04:08:17.707Z,100506.28
2023-01-10T04:10:44.284Z,100434.59
2023-01-10T04:13:10.841Z,100493.84
2023-01-10T04:15:37.370Z,100480.22
2023-01-10T04:18:03.944Z,100421.44
2023-01-10T04:20:30.420Z,100389.59
2023-01-10T04:22:57.023Z,100514.00
2023-01-10T04:25:24.527Z,100534.31
2023-01-10T04:27:51.818Z,100528.34
2023-01-10T04:30:19.597Z,100526.13
2023-01-10T04:32:47.287Z,100478.25
2023-01-10T04:35:13.901Z,100496.50
2023-01-10T04:37:40.385Z,100436.28
2023-01-10T04:40:07.428Z,100503.63
2023-01-10T04:42:33.934Z,100511.75
2023-01-10T04:45:00.395Z,100489.13
2023-01-10T04:47:26.877Z,100418.13
2023-01-10T04:49:53.374Z,100305.44
2023-01-10T04:52:20.010Z,100521.22
2023-01-10T04:54:46.551Z,100534.28
2023-01-10T04:57:13.096Z,100562.16
2023-01-10T04:59:39.692Z,100517.50
2023-01-10T05:02:06.419Z,100475.28
2023-01-10T05:04:33.073Z,100432.94
2023-01-10T05:06:59.533Z,100533.97
2023-01-10T05:09:26.105Z,100581.38
2023-01-10T05:11:52.684Z,100585.94
2023-01-10T05:14:19.211Z,100526.31
2023-01-10T05:16:45.952Z,100486.78
2023-01-10T05:19:13.164Z,100563.63
2023-01-10T05:21:39.689Z,100579.28
2023-01-10T05:24:06.662Z,100454.03
2023-01-10T05:26:33.262Z,100455.75
2023-01-10T05:28:59.791Z,100562.19
2023-01-10T05:31:26.627Z,100517.25
2023-01-10T05:33:53.253Z,100519.09
2023-01-10T05:36:19.970Z,100575.22
2023-01-10T05:38:46.735Z,100581.22
2023-01-10T05:41:13.488Z,100556.28
2023-01-10T05:43:40.213Z,100498.25
2023-01-10T05:46:07.281Z,100545.81
2023-01-10T05:48:34.016Z,100582.97
2023-01-10T05:51:00.495Z,100580.47
2023-01-10T05:53:27.251Z,100596.91
2023-01-10T05:55:59.450Z,100628.97
2023-01-10T05:58:26.440Z,100526.31
2023-01-10T06:00:54.704Z,100483.25
2023-01-10T06:03:21.341Z,100593.72
2023-01-10T06:05:48.897Z,100595.63
2023-01-10T06:08:16.075Z,100495.69
2023-01-10T06:10:43.200Z,100577.69
2023-01-10T06:13:09.877Z,100518.06
2023-01-10T06:15:36.980Z,100640.03
2023-01-10T06:18:03.708Z,100596.88
2023-01-10T06:20:30.252Z,100565.78
2023-01-10T06:22:56.852Z,100502.81
2023-01-10T06:25:23.420Z,100622.16
2023-01-10T06:27:49.960Z,100696.19
2023-01-10T06:30:16.584Z,100690.13
2023-01-10T06:32:43.048Z,100617.25
2023-01-10T06:35:10.202Z,100549.97
2023-01-10T06:37:36.938Z,100667.38
2023-01-10T06:40:04.868Z,100638.84
2023-01-10T06:42:31.483Z,100566.25
2023-01-10T06:44:58.028Z,100649.31
2023-01-10T06:47:24.580Z,100684.75
2023-01-10T06:49:51.275Z,100743.75
2023-01-10T06:52:17.802Z,100723.28
2023-01-10T06:54:44.853Z,100613.59
2023-01-10T06:57:11.545Z,100687.16
2023-01-10T06:59:38.306Z,100769.28
2023-01-10T07:02:04.926Z,100772.81
2023-01-10T07:04:31.576Z,100754.66
2023-01-10T07:06:58.200Z,100765.75
2023-01-10T07:09:24.695Z,100736.16
2023-01-10T07:11:51.292Z,100688.59
2023-01-10T07:14:17.988Z,100769.84
2023-01-10T07:16:44.945Z,100635.13
2023-01-10T07:19:13.553Z,100636.91
2023-01-10T07:21:40.282Z,100790.97
2023-01-10T07:24:07.711Z,100750.44
2023-01-10T07:26:34.279Z,100774.66
2023-01-10T07:29:00.832Z,100792.16
2023-01-10T07:31:27.550Z,100694.41
2023-01-10T07:33:54.327Z,100790.50
2023-01-10T07:36:21.279Z,100770.41
2023-01-10T07:38:47.822Z,100817.25
2023-01-10T07:41:14.337Z,100799.84
2023-01-10T07:43:40.903Z,100817.16
2023-01-10T07:46:09.564Z,100828.59
2023-01-10T07:48:36.787Z,100852.25
2023-01-10T07:51:04.233Z,100712.19
2023-01-10T07:53:30.787Z,100826.44
2023-01-10T07:56:01.702Z,100863.03
2023-01-10T07:58:28.868Z,100797.13
2023-01-10T08:00:59.331Z,100835.28
2023-01-10T08:03:26.424Z,100864.75
2023-01-10T08:06:07.484Z,100849.28
2023-01-10T08:08:34.797Z,100816.28
2023-01-10T08:11:04.769Z,100711.56
2023-01-10T08:13:32.716Z,100802.38
2023-01-10T08:15:59.381Z,100849.16
2023-01-10T08:18:26.704Z,100847.44
2023-01-10T08:20:54.173Z,100832.66
2023-01-10T08:23:21.221Z,100849.19
2023-01-10T08:25:48.267Z,100881.31
2023-01-10T08:28:15.456Z,100788.72
2023-01-10T08:30:42.004Z,100822.56
2023-01-10T08:33:09.929Z,100884.00
2023-01-10T08:35:41.473Z,100863.31
2023-01-10T08:38:09.184Z,100890.06
2023-01-10T08:40:35.678Z,100845.88
2023-01-10T08:43:07.728Z,100874.44
2023-01-10T08:45:34.588Z,100895.03
2023-01-10T08:48:01.871Z,100810.28
2023-01-10T08:50:28.471Z,100903.94
2023-01-10T08:52:57.957Z,100902.09
2023-01-10T08:55:24.641Z,100890.75
2023-01-10T08:57:51.168Z,100763.44
2023-01-10T09:00:18.615Z,100882.91
2023-01-10T09:02:45.168Z,100805.72
2023-01-10T09:05:22.112Z,100769.06
2023-01-10T09:07:53.079Z,100823.50
2023-01-10T09:10:19.659Z,100844.38
2023-01-10T09:12:54.928Z,100860.78
2023-01-10T09:15:28.861Z,100872.94
2023-01-10T09:17:57.281Z,100924.00
2023-01-10T09:20:25.546Z,100824.25
2023-01-10T09:22:52.706Z,100913.41
2023-01-10T09:25:19.287Z,100829.53
2023-01-10T09:27:45.831Z,100786.16
2023-01-10T09:30:12.955Z,100898.75
2023-01-10T09:32:39.773Z,100843.16
2023-01-10T09:35:06.419Z,100885.50
2023-01-10T09:37:34.686Z,100937.22
2023-01-10T09:40:01.330Z,100945.06
2023-01-10T09:42:54.935Z,100895.53
2023-01-10T09:45:48.650Z,100940.41
2023-01-10T09:48:33.023Z,100926.38
2023-01-10T09:51:17.454Z,100945.78
2023-01-10T09:53:48.327Z,100874.69
2023-01-10T09:56:17.114Z,100854.72
2023-01-10T09:58:44.776Z,100857.34
2023-01-10T10:01:21.866Z,100900.59
2023-01-10T10:04:16.726Z,100959.53
2023-01-10T10:06:43.584Z,100914.44
2023-01-10T10:09:20.878Z,100844.81
2023-01-10T10:12:39.411Z,100954.59
2023-01-10T10:15:28.001Z,100955.50
2023-01-10T10:18:18.475Z,100956.09
2023-01-10T10:20:55.304Z,100902.63
2023-01-10T10:23:28.652Z,100913.03
2023-01-10T10:26:12.588Z,100946.81
2023-01-10T10:29:02.002Z,100948.47
2023-01-10T10:31:35.484Z,100951.69
2023-01-10T10:34:09.038Z,100962.88
2023-01-10T10:36:45.815Z,100876.06
2023-01-10T10:39:17.433Z,100869.84
2023-01-10T10:41:46.829Z,100925.03
2023-01-10T10:44:37.389Z,100964.84
2023-01-10T10:47:13.625Z,100794.41
2023-01-10T10:49:46.160Z,100964.34
2023-01-10T10:52:24.085Z,100712.91
2023-01-10T10:54:51.711Z,100959.56
2023-01-10T10:57:22.345Z,100958.34
2023-01-10T10:59:49.480Z,100960.97
2023-01-10T11:02:28.932Z,100960.31
2023-01-10T11:04:59.903Z,100939.38
2023-01-10T11:07:29.981Z,100953.00
2023-01-10T11:10:08.269Z,100956.28
2023-01-10T11:12:41.782Z,100946.25
2023-01-10T11:15:08.954Z,100949.59
2023-01-10T11:17:41.408Z,100820.56
2023-01-10T11:20:17.682Z,100957.94
2023-01-10T11:22:50.936Z,100822.78
2023-01-10T11:25:22.940Z,100906.94
2023-01-10T11:27:52.608Z,100925.97
2023-01-10T11:30:19.181Z,100951.91
2023-01-10T11:32:55.624Z,100865.47
2023-01-10T11:35:27.242Z,100904.28
2023-01-10T11:38:04.588Z,100956.38
2023-01-10T11:40:33.855Z,100930.66
2023-01-10T11:43:20.853Z,100962.97
2023-01-10T11:45:54.470Z,100955.22
2023-01-10T11:48:53.176Z,100948.88
2023-01-10T11:51:36.554Z,100931.13
2023-01-10T11:54:07.276Z,100942.13
2023-01-10T11:56:35.042Z,100941.94
2023-01-10T11:59:13.864Z,100859.25
2023-01-10T12:01:48.216Z,100918.19
2023-01-10T12:04:16.290Z,100936.16
2023-01-10T12:06:52.327Z,100750.06
2023-01-10T12:09:39.850Z,100920.44
2023-01-10T12:12:25.438Z,100926.97
2023-01-10T12:14:54.290Z,100881.72
2023-01-10T12:17:35.832Z,100771.75
2023-01-10T12:20:06.706Z,100921.44
2023-01-10T12:22:51.336Z,100911.78
2023-01-10T12:25:25.119Z,100896.94
2023-01-10T12:27:53.243Z,100873.56
2023-01-10T12:30:33.644Z,100898.38
2023-01-10T12:33:06.111Z,100875.94
2023-01-10T12:35:42.258Z,100905.47
2023-01-10T12:38:20.299Z,100829.69
2023-01-10T12:41:01.129Z,100779.28
2023-01-10T12:43:53.770Z,100672.34
2023-01-10T12:46:56.532Z,100870.88
2023-01-10T12:49:24.590Z,100853.97
2023-01-10T12:51:55.424Z,100882.31
2023-01-10T12:54:26.323Z,100811.72
2023-01-10T12:56:54.305Z,100827.50
2023-01-10T12:59:45.050Z,100822.41
2023-01-10T13:02:18.750Z,100916.50
2023-01-10T13:04:50.379Z,100891.59
2023-01-10T13:07:18.672Z,100856.81
2023-01-10T13:09:47.078Z,100822.59
2023-01-10T13:12:34.320Z,100884.06
2023-01-10T13:15:17.444Z,100859.13
2023-01-10T13:18:34.861Z,100920.44
2023-01-10T13:21:13.277Z,100918.06
2023-01-10T13:23:50.182Z,100909.00
2023-01-10T13:26:16.845Z,100911.03
2023-01-10T13:29:01.022Z,100873.50
2023-01-10T13:31:35.565Z,100891.69
2023-01-10T13:34:09.089Z,100793.16
2023-01-10T13:36:41.965Z,100861.13
2023-01-10T13:39:23.968Z,100841.34
2023-01-10T13:42:18.322Z,100920.09
2023-01-10T13:45:11.981Z,100921.88
2023-01-10T13:47:44.668Z,100913.63
2023-01-10T13:50:26.949Z,100912.56
2023-01-10T13:53:02.687Z,100912.63
2023-01-10T13:55:53.539Z,100890.22
2023-01-10T13:58:41.856Z,100905.66
2023-01-10T14:01:44.406Z,100909.09
2023-01-10T14:04:29.659Z,100909.25
2023-01-10T14:06:59.477Z,100765.91
2023-01-10T14:09:44.945Z,100887.66
2023-01-10T14:12:36.490Z,100841.03
2023-01-10T14:15:21.915Z,100900.75
2023-01-10T14:18:01.155Z,100858.91
2023-01-10T14:20:29.559Z,100872.53
2023-01-10T14:23:17.370Z,100885.47
2023-01-10T14:25:46.276Z,100746.28
2023-01-10T14:28:45.273Z,100799.75
2023-01-10T14:31:17.623Z,100879.03
2023-01-10T14:33:45.353Z,100746.06
2023-01-10T14:36:24.282Z,100791.41
2023-01-10T14:38:56.942Z,100833.03
2023-01-10T14:41:38.390Z,100876.22
2023-01-10T14:44:14.021Z,100868.31
2023-01-10T14:46:50.759Z,100870.81
2023-01-10T14:49:34.137Z,100868.00
2023-01-10T14:52:16.053Z,100863.50
2023-01-10T14:54:42.631Z,100831.41
2023-01-10T14:57:18.833Z,100871.41
2023-01-10T14:59:45.670Z,100811.97
2023-01-10T15:02:25.611Z,100827.56
2023-01-10T15:05:21.100Z,100848.16
2023-01-10T15:07:47.768Z,100805.78
2023-01-10T15:10:25.786Z,100843.81
2023-01-10T15:12:57.303Z,100809.34
2023-01-10T15:15:35.171Z,100646.75
2023-01-10T15:18:07.637Z,100813.63
2023-01-10T15:20:34.550Z,100672.47
2023-01-10T15:23:01.722Z,100662.41
2023-01-10T15:25:38.142Z,100822.25
2023-01-10T15:28:13.444Z,100684.97
2023-01-10T15:30:42.225Z,100720.16
2023-01-10T15:33:15.095Z,100742.78
2023-01-10T15:35:43.648Z,100665.31
2023-01-10T15:38:24.055Z,100708.72
2023-01-10T15:40:58.957Z,100617.19
2023-01-10T15:43:29.329Z,100570.34
2023-01-10T15:45:57.966Z,100736.09
2023-01-10T15:48:32.626Z,100819.00
2023-01-10T15:51:33.920Z,100819.75
2023-01-10T15:54:04.916Z,100651.13
2023-01-10T15:56:47.887Z,100728.88
2023-01-10T15:59:22.512Z,100776.13
2023-01-10T16:01:57.151Z,100811.28
2023-01-10T16:04:24.088Z,100639.50
2023-01-10T16:06:54.911Z,100620.47
2023-01-10T16:09:23.181Z,100792.59
2023-01-10T16:12:13.265Z,100715.69
2023-01-10T16:14:39.996Z,100697.66
2023-01-10T16:17:08.283Z,100775.13
2023-01-10T16:19:34.993Z,100692.25
2023-01-10T16:22:01.951Z,100675.06
2023-01-10T16:24:35.573Z,100793.31
2023-01-10T16:27:06.527Z,100793.56
2023-01-10T16:29:34.229Z,100704.56
2023-01-10T16:32:00.990Z,100545.91
2023-01-10T16:34:27.759Z,100611.34
2023-01-10T16:36:54.681Z,100693.91
2023-01-10T16:39:24.009Z,100794.16
2023-01-10T16:42:09.228Z,100728.41
2023-01-10T16:44:36.140Z,100628.13
2023-01-10T16:47:06.538Z,100631.56
2023-01-10T16:49:33.488Z,100771.50
2023-01-10T16:52:00.112Z,100773.25
2023-01-10T16:54:27.632Z,100638.44
2023-01-10T16:56:54.332Z,100760.25
2023-01-10T16:59:20.975Z,100659.97
2023-01-10T17:01:52.754Z,100754.16
2023-01-10T17:04:28.135Z,100723.91
2023-01-10T17:06:56.620Z,100769.00
2023-01-10T17:09:26.751Z,100727.03
2023-01-10T17:12:03.672Z,100744.19
2023-01-10T17:14:36.755Z,100734.59
2023-01-10T17:17:04.470Z,100688.09
2023-01-10T17:19:31.751Z,100482.88
2023-01-10T17:22:01.069Z,100630.13
2023-01-10T17:24:29.942Z,100610.28
2023-01-10T17:26:57.699Z,100597.16
2023-01-10T17:29:24.268Z,100442.63
2023-01-10T17:31:51.044Z,100529.56
2023-01-10T17:34:18.054Z,100575.03
2023-01-10T17:36:44.683Z,100647.75
2023-01-10T17:39:11.718Z,100672.00
2023-01-10T17:41:38.668Z,100652.28
2023-01-10T17:44:06.214Z,100566.81
2023-01-10T17:46:34.210Z,100520.22
2023-01-10T17:49:02.598Z,100696.31
2023-01-10T17:51:29.212Z,100618.31
2023-01-10T17:53:56.350Z,100406.72
2023-01-10T17:56:23.668Z,100658.84
2023-01-10T17:58:52.561Z,100471.63
2023-01-10T18:01:25.822Z,100609.88
2023-01-10T18:03:53.453Z,100668.31
2023-01-10T18:06:25.114Z,100443.88
2023-01-10T18:08:52.667Z,100539.78
2023-01-10T18:11:19.632Z,100496.19
2023-01-10T18:13:49.404Z,100374.41
2023-01-10T18:16:16.503Z,100519.56
2023-01-10T18:18:43.481Z,100567.75
2023-01-10T18:21:16.549Z,100576.19
2023-01-10T18:23:43.448Z,100598.41
2023-01-10T18:26:12.045Z,100657.25
2023-01-10T18:28:44.511Z,100626.06
2023-01-10T18:31:19.344Z,100677.63
2023-01-10T18:33:48.246Z,100637.00
2023-01-10T18:36:20.587Z,100674.94
2023-01-10T18:38:48.113Z,100630.84
2023-01-10T18:41:16.255Z,100658.59
2023-01-10T18:43:42.957Z,100680.78
2023-01-10T18:46:12.277Z,100686.06
2023-01-10T18:48:38.839Z,100617.09
2023-01-10T18:51:06.719Z,100615.44
2023-01-10T18:53:34.205Z,100641.41
2023-01-10T18:56:04.486Z,100581.81
2023-01-10T18:58:36.887Z,100387.94
2023-01-10T19:01:18.021Z,100674.34
2023-01-10T19:03:45.568Z,100652.00
2023-01-10T19:06:16.474Z,100671.94
2023-01-10T19:08:44.023Z,100700.72
2023-01-10T19:11:16.653Z,100664.53
2023-01-10T19:13:45.232Z,100653.41
2023-01-10T19:16:16.406Z,100700.88
2023-01-10T19:18:44.264Z,100629.38
2023-01-10T19:21:15.252Z,100688.94
2023-01-10T19:23:43.637Z,100610.28
2023-01-10T19:26:10.403Z,100623.84
2023-01-10T19:28:37.179Z,100571.44
2023-01-10T19:31:05.192Z,100682.19
2023-01-10T19:33:37.395Z,100686.59
2023-01-10T19:36:08.289Z,100687.47
2023-01-10T19:38:35.577Z,100585.78
2023-01-10T19:41:03.601Z,100599.69
2023-01-10T19:43:30.462Z,100500.38
2023-01-10T19:45:57.017Z,100630.78
2023-01-10T19:48:25.216Z,100623.78
2023-01-10T19:50:51.860Z,100665.13
2023-01-10T19:53:23.775Z,100607.31
2023-01-10T19:56:02.012Z,100668.00
2023-01-10T19:58:28.910Z,100637.34
2023-01-10T20:00:57.984Z,100545.88
2023-01-10T20:03:24.730Z,100613.22
2023-01-10T20:05:51.281Z,100622.00
2023-01-10T20:08:17.981Z,100599.41
2023-01-10T20:10:45.584Z,100601.31
2023-01-10T20:13:12.083Z,100548.69
2023-01-10T20:15:38.775Z,100613.38
2023-01-10T20:18:05.621Z,100635.66
2023-01-10T20:20:32.236Z,100632.16
2023-01-10T20:22:59.042Z,100546.47
2023-01-10T20:25:25.718Z,100537.09
2023-01-10T20:27:52.716Z,100515.41
2023-01-10T20:30:19.299Z,100524.06
2023-01-10T20:32:46.446Z,100489.03
2023-01-10T20:35:13.996Z,100445.66
2023-01-10T20:37:40.649Z,100615.72
2023-01-10T20:40:09.819Z,100522.38
2023-01-10T20:42:36.338Z,100520.56
2023-01-10T20:45:02.969Z,100553.09
2023-01-10T20:47:29.609Z,100494.88
2023-01-10T20:49:56.191Z,100435.31
2023-01-10T20:52:23.245Z,100517.47
2023-01-10T20:54:49.889Z,100387.75
2023-01-10T20:57:16.531Z,100419.81
2023-01-10T20:59:43.298Z,100583.94
2023-01-10T21:02:11.403Z,100513.00
2023-01-10T21:04:38.082Z,100430.00
2023-01-10T21:07:06.114Z,100453.25
2023-01-10T21:09:32.707Z,100430.78
2023-01-10T21:12:10.671Z,100596.53
2023-01-10T21:14:46.863Z,100491.78
2023-01-10T21:17:13.409Z,100542.63
2023-01-10T21:19:39.968Z,100457.28
2023-01-10T21:22:07.140Z,100421.25
2023-01-10T21:24:33.844Z,100414.28
2023-01-10T21:27:00.558Z,100596.72
2023-01-10T21:29:27.349Z,100476.47
2023-01-10T21:31:54.142Z,100461.88
2023-01-10T21:34:21.537Z,100557.47
2023-01-10T21:36:48.246Z,100566.69
2023-01-10T21:39:14.864Z,100514.91
2023-01-10T21:42:00.040Z,100429.41
2023-01-10T21:44:26.656Z,100492.28
2023-01-10T21:46:54.512Z,100345.56
2023-01-10T21:49:21.777Z,100409.56
2023-01-10T21:51:48.301Z,100335.03
2023-01-10T21:54:14.832Z,100515.03
2023-01-10T21:56:41.474Z,100543.50
2023-01-10T21:59:08.283Z,100460.97
2023-01-10T22:01:34.899Z,100444.59
2023-01-10T22:04:01.953Z,100336.13
2023-01-10T22:06:28.686Z,100445.25
2023-01-10T22:08:55.466Z,100532.28
2023-01-10T22:11:22.075Z,100437.22
2023-01-10T22:13:51.041Z,100446.69
2023-01-10T22:16:18.525Z,100481.84
2023-01-10T22:18:45.658Z,100471.56
2023-01-10T22:21:12.646Z,100432.59
2023-01-10T22:23:42.937Z,100465.34
2023-01-10T22:26:15.043Z,100517.03
2023-01-10T22:28:41.765Z,100321.22
2023-01-10T22:31:08.591Z,100340.72
2023-01-10T22:33:37.532Z,100490.84
2023-01-10T22:36:18.168Z,100421.22
2023-01-10T22:38:46.173Z,100403.72
2023-01-10T22:41:18.300Z,100495.13
2023-01-10T22:43:45.299Z,100500.34
2023-01-10T22:46:15.710Z,100403.72
2023-01-10T22:48:42.829Z,100501.19
2023-01-10T22:51:09.491Z,100440.03
2023-01-10T22:53:36.036Z,100491.53
2023-01-10T22:56:04.854Z,100405.31
2023-01-10T22:58:31.722Z,100376.38
2023-01-10T23:00:58.317Z,100490.78
2023-01-10T23:03:25.202Z,100388.28
2023-01-10T23:05:58.865Z,100370.75
2023-01-10T23:08:27.238Z,100456.00
2023-01-10T23:10:54.345Z,100464.66
2023-01-10T23:13:24.084Z,100473.47
2023-01-10T23:15:58.314Z,100435.22
2023-01-10T23:18:26.256Z,100478.28
2023-01-10T23:20:53.330Z,100468.69
2023-01-10T23:23:20.180Z,100468.69
2023-01-10T23:26:01.430Z,100404.81
2023-01-10T23:28:38.644Z,100331.84
2023-01-10T23:31:06.531Z,100437.16
2023-01-10T23:33:33.777Z,100427.50
2023-01-10T23:36:00.504Z,100383.53
2023-01-10T23:38:27.672Z,100410.84
2023-01-10T23:40:54.269Z,100183.13
2023-01-10T23:43:20.840Z,100382.16
2023-01-10T23:45:47.382Z,100315.78
2023-01-10T23:48:13.966Z,100402.00
2023-01-10T23:50:40.533Z,100357.16
2023-01-10T23:53:07.397Z,100420.97
2023-01-10T23:55:34.252Z,100395.91
2023-01-10T23:58:00.852Z,100366.34
