createdAt,value
2023-02-09T00:00:51.076Z,0.00
2023-02-09T00:01:51.055Z,0.00
2023-02-09T00:02:51.058Z,0.00
2023-02-09T00:03:51.116Z,0.00
2023-02-09T00:04:51.018Z,0.00
2023-02-09T00:05:51.059Z,0.00
2023-02-09T00:06:50.993Z,0.00
2023-02-09T00:07:51.009Z,0.00
2023-02-09T00:08:50.999Z,0.00
2023-02-09T00:09:50.964Z,0.00
2023-02-09T00:10:50.988Z,0.00
2023-02-09T00:11:50.932Z,0.00
2023-02-09T00:12:50.931Z,0.00
2023-02-09T00:13:51.024Z,0.00
2023-02-09T00:14:50.913Z,0.00
2023-02-09T00:15:50.917Z,0.00
2023-02-09T00:16:51.035Z,0.00
2023-02-09T00:17:51.027Z,0.00
2023-02-09T00:18:50.873Z,0.00
2023-02-09T00:19:50.883Z,0.00
2023-02-09T00:20:50.868Z,0.00
2023-02-09T00:21:50.843Z,0.00
2023-02-09T00:22:50.878Z,0.00
2023-02-09T00:23:50.833Z,0.00
2023-02-09T00:24:50.839Z,0.00
2023-02-09T00:25:50.880Z,0.00
2023-02-09T00:26:50.807Z,0.00
2023-02-09T00:27:50.842Z,0.00
2023-02-09T00:28:50.762Z,0.00
2023-02-09T00:29:50.825Z,0.00
2023-02-09T00:30:50.849Z,0.00
2023-02-09T00:31:50.827Z,0.00
2023-02-09T00:32:50.962Z,0.00
2023-02-09T00:33:50.822Z,0.00
2023-02-09T00:34:50.747Z,0.00
2023-02-09T00:35:50.724Z,0.00
2023-02-09T00:36:50.709Z,0.00
2023-02-09T00:37:50.717Z,0.00
2023-02-09T00:38:50.692Z,0.00
2023-02-09T00:39:50.686Z,0.00
2023-02-09T00:40:50.730Z,0.00
2023-02-09T00:41:50.638Z,0.00
2023-02-09T00:42:50.663Z,0.00
2023-02-09T00:43:50.616Z,0.00
2023-02-09T00:44:50.637Z,0.00
2023-02-09T00:45:50.660Z,0.00
2023-02-09T00:46:50.593Z,0.00
2023-02-09T00:47:50.613Z,0.00
2023-02-09T00:48:50.598Z,0.00
2023-02-09T00:49:50.587Z,0.00
2023-02-09T00:50:50.553Z,0.00
2023-02-09T00:51:50.557Z,0.00
2023-02-09T00:52:50.572Z,0.00
2023-02-09T00:53:50.589Z,0.00
2023-02-09T00:54:50.521Z,0.00
2023-02-09T00:55:50.516Z,0.00
2023-02-09T00:56:50.498Z,0.00
2023-02-09T00:57:50.495Z,0.00
2023-02-09T00:58:50.501Z,0.00
2023-02-09T00:59:50.449Z,0.00
2023-02-09T01:00:50.510Z,0.00
2023-02-09T01:01:50.539Z,0.00
2023-02-09T01:02:50.439Z,0.00
2023-02-09T01:03:50.432Z,0.00
2023-02-09T01:04:50.420Z,0.00
2023-02-09T01:05:50.459Z,0.00
2023-02-09T01:06:50.401Z,0.00
2023-02-09T01:07:50.412Z,0.00
2023-02-09T01:08:50.358Z,0.00
2023-02-09T01:09:50.387Z,0.00
2023-02-09T01:10:50.331Z,0.00
2023-02-09T01:11:50.343Z,0.00
2023-02-09T01:12:50.437Z,0.00
2023-02-09T01:13:50.317Z,0.00
2023-02-09T01:14:50.295Z,0.00
2023-02-09T01:15:50.304Z,0.00
2023-02-09T01:16:50.393Z,0.00
2023-02-09T01:17:50.293Z,0.00
2023-02-09T01:18:50.276Z,0.00
2023-02-09T01:19:50.297Z,0.00
2023-02-09T01:20:50.376Z,0.00
2023-02-09T01:21:50.250Z,0.00
2023-02-09T01:22:50.233Z,0.00
2023-02-09T01:23:50.285Z,0.00
2023-02-09T01:24:50.213Z,0.00
2023-02-09T01:25:50.221Z,0.00
2023-02-09T01:26:50.171Z,0.00
2023-02-09T01:27:50.268Z,0.00
2023-02-09T01:28:50.235Z,0.00
2023-02-09T01:29:50.146Z,0.00
2023-02-09T01:30:50.324Z,0.00
2023-02-09T01:31:50.334Z,0.00
2023-02-09T01:32:50.140Z,0.00
2023-02-09T01:33:50.101Z,0.00
2023-02-09T01:34:50.214Z,0.00
2023-02-09T01:35:50.104Z,0.00
2023-02-09T01:36:50.099Z,0.00
2023-02-09T01:37:50.127Z,0.00
2023-02-09T01:38:50.093Z,0.00
2023-02-09T01:39:50.062Z,0.00
2023-02-09T01:40:50.056Z,0.00
2023-02-09T01:41:50.062Z,0.00
2023-02-09T01:42:50.035Z,0.00
2023-02-09T01:43:50.032Z,0.00
2023-02-09T01:44:50.059Z,0.00
2023-02-09T01:45:50.134Z,0.00
2023-02-09T01:46:49.982Z,0.00
2023-02-09T01:47:49.975Z,0.00
2023-02-09T01:48:50.188Z,0.00
2023-02-09T01:49:49.985Z,0.00
2023-02-09T01:50:49.946Z,0.00
2023-02-09T01:51:49.945Z,0.00
2023-02-09T01:52:49.935Z,0.00
2023-02-09T01:53:49.980Z,0.00
2023-02-09T01:54:49.908Z,0.00
2023-02-09T01:55:49.937Z,0.00
2023-02-09T01:56:49.897Z,0.00
2023-02-09T01:57:49.908Z,0.00
2023-02-09T01:58:49.881Z,0.00
2023-02-09T01:59:49.902Z,0.00
2023-02-09T02:00:49.844Z,0.00
2023-02-09T02:01:49.882Z,0.00
2023-02-09T02:02:49.943Z,0.00
2023-02-09T02:03:49.827Z,0.00
2023-02-09T02:04:49.841Z,0.00
2023-02-09T02:05:49.825Z,0.00
2023-02-09T02:06:49.790Z,0.00
2023-02-09T02:07:49.798Z,0.00
2023-02-09T02:08:49.786Z,0.00
2023-02-09T02:09:49.762Z,0.00
2023-02-09T02:10:49.732Z,0.00
2023-02-09T02:11:49.735Z,0.00
2023-02-09T02:12:49.726Z,0.00
2023-02-09T02:13:49.702Z,0.00
2023-02-09T02:14:49.705Z,0.00
2023-02-09T02:15:49.735Z,0.00
2023-02-09T02:16:49.696Z,0.00
2023-02-09T02:17:49.690Z,0.00
2023-02-09T02:18:49.654Z,0.00
2023-02-09T02:19:49.654Z,0.00
2023-02-09T02:20:49.658Z,0.00
2023-02-09T02:21:49.619Z,0.00
2023-02-09T02:22:49.627Z,0.00
2023-02-09T02:23:49.651Z,0.00
2023-02-09T02:24:49.641Z,0.00
2023-02-09T02:25:49.779Z,0.00
2023-02-09T02:26:49.585Z,0.00
2023-02-09T02:27:49.580Z,0.00
2023-02-09T02:28:49.556Z,0.00
2023-02-09T02:29:49.580Z,0.00
2023-02-09T02:30:49.935Z,0.00
2023-02-09T02:31:49.603Z,0.00
2023-02-09T02:32:49.561Z,0.00
2023-02-09T02:33:49.492Z,0.00
2023-02-09T02:34:49.531Z,0.00
2023-02-09T02:35:49.486Z,0.00
2023-02-09T02:36:49.508Z,0.00
2023-02-09T02:37:49.525Z,0.00
2023-02-09T02:38:49.450Z,0.00
2023-02-09T02:39:49.453Z,0.00
2023-02-09T02:40:49.467Z,0.00
2023-02-09T02:41:49.454Z,0.00
2023-02-09T02:42:49.418Z,0.00
2023-02-09T02:43:49.398Z,0.00
2023-02-09T02:44:49.395Z,0.00
2023-02-09T02:45:49.462Z,0.00
2023-02-09T02:46:49.389Z,0.00
2023-02-09T02:47:49.397Z,0.00
2023-02-09T02:48:49.360Z,0.00
2023-02-09T02:49:49.349Z,0.00
2023-02-09T02:50:49.453Z,0.00
2023-02-09T02:51:49.388Z,0.00
2023-02-09T02:52:49.336Z,0.00
2023-02-09T02:53:49.308Z,0.00
2023-02-09T02:54:49.388Z,0.00
2023-02-09T02:55:49.300Z,0.00
2023-02-09T02:56:49.284Z,0.00
2023-02-09T02:57:49.315Z,0.00
2023-02-09T02:58:49.286Z,0.00
2023-02-09T02:59:49.277Z,0.00
2023-02-09T03:00:49.306Z,0.00
2023-02-09T03:01:49.269Z,0.00
2023-02-09T03:02:49.317Z,0.00
2023-02-09T03:03:49.213Z,0.00
2023-02-09T03:04:49.218Z,0.00
2023-02-09T03:05:49.202Z,0.00
2023-02-09T03:06:49.200Z,0.00
2023-02-09T03:07:49.194Z,0.00
2023-02-09T03:08:49.233Z,0.00
2023-02-09T03:09:49.188Z,0.00
2023-02-09T03:10:49.133Z,0.00
2023-02-09T03:11:49.202Z,0.00
2023-02-09T03:12:49.130Z,0.00
2023-02-09T03:13:49.130Z,0.00
2023-02-09T03:14:49.111Z,0.00
2023-02-09T03:15:49.277Z,0.00
2023-02-09T03:16:49.080Z,0.00
2023-02-09T03:17:49.250Z,0.00
2023-02-09T03:18:49.070Z,0.00
2023-02-09T03:19:49.049Z,0.00
2023-02-09T03:20:49.049Z,0.00
2023-02-09T03:21:49.025Z,0.00
2023-02-09T03:22:49.224Z,0.00
2023-02-09T03:23:49.037Z,0.00
2023-02-09T03:24:49.007Z,0.00
2023-02-09T03:25:49.007Z,0.00
2023-02-09T03:26:48.974Z,0.00
2023-02-09T03:27:49.003Z,0.00
2023-02-09T03:28:48.955Z,0.00
2023-02-09T03:29:48.942Z,0.00
2023-02-09T03:30:49.054Z,0.00
2023-02-09T03:31:49.019Z,0.00
2023-02-09T03:32:48.928Z,0.00
2023-02-09T03:33:48.941Z,0.00
2023-02-09T03:34:48.897Z,0.00
2023-02-09T03:35:48.913Z,0.00
2023-02-09T03:36:48.935Z,0.00
2023-02-09T03:37:48.880Z,0.00
2023-02-09T03:38:48.857Z,0.00
2023-02-09T03:39:48.964Z,0.00
2023-02-09T03:40:48.872Z,0.00
2023-02-09T03:41:48.820Z,0.00
2023-02-09T03:42:49.006Z,0.00
2023-02-09T03:43:48.808Z,0.00
2023-02-09T03:44:48.831Z,0.00
2023-02-09T03:45:48.831Z,0.00
2023-02-09T03:46:48.911Z,0.00
2023-02-09T03:47:48.824Z,0.00
2023-02-09T03:48:48.784Z,0.00
2023-02-09T03:49:48.855Z,0.00
2023-02-09T03:50:48.735Z,0.00
2023-02-09T03:51:48.725Z,0.00
2023-02-09T03:52:48.730Z,0.00
2023-02-09T03:53:48.925Z,0.00
2023-02-09T03:54:48.717Z,0.00
2023-02-09T03:55:48.680Z,0.00
2023-02-09T03:56:48.706Z,0.00
2023-02-09T03:57:48.681Z,0.00
2023-02-09T03:58:48.643Z,0.00
2023-02-09T03:59:48.647Z,0.00
2023-02-09T04:00:48.644Z,0.00
2023-02-09T04:01:48.634Z,0.00
2023-02-09T04:02:48.776Z,0.00
2023-02-09T04:03:48.609Z,0.00
2023-02-09T04:04:48.740Z,0.00
2023-02-09T04:05:48.603Z,0.00
2023-02-09T04:06:48.601Z,0.00
2023-02-09T04:07:48.565Z,0.00
2023-02-09T04:08:48.545Z,0.00
2023-02-09T04:09:48.548Z,0.00
2023-02-09T04:10:48.544Z,0.00
2023-02-09T04:11:48.510Z,0.00
2023-02-09T04:12:48.536Z,0.00
2023-02-09T04:13:48.513Z,0.00
2023-02-09T04:14:48.484Z,0.00
2023-02-09T04:15:48.554Z,0.00
2023-02-09T04:16:48.474Z,0.00
2023-02-09T04:17:50.722Z,0.00
2023-02-09T04:18:48.444Z,0.00
2023-02-09T04:19:48.631Z,0.00
2023-02-09T04:20:48.525Z,0.00
2023-02-09T04:21:48.421Z,0.00
2023-02-09T04:22:48.445Z,0.00
2023-02-09T04:23:48.426Z,0.00
2023-02-09T04:24:48.428Z,0.00
2023-02-09T04:25:48.423Z,0.00
2023-02-09T04:26:48.413Z,0.00
2023-02-09T04:27:48.378Z,0.00
2023-02-09T04:28:48.350Z,0.00
2023-02-09T04:29:48.413Z,0.00
2023-02-09T04:30:48.690Z,0.00
2023-02-09T04:31:48.378Z,0.00
2023-02-09T04:32:48.522Z,0.00
2023-02-09T04:33:48.307Z,0.00
2023-02-09T04:34:48.280Z,0.00
2023-02-09T04:35:48.301Z,0.00
2023-02-09T04:36:48.267Z,0.00
2023-02-09T04:37:48.265Z,0.00
2023-02-09T04:38:48.300Z,0.00
2023-02-09T04:39:48.223Z,0.00
2023-02-09T04:40:48.227Z,0.00
2023-02-09T04:41:48.224Z,0.00
2023-02-09T04:42:48.210Z,0.00
2023-02-09T04:43:48.297Z,0.00
2023-02-09T04:44:48.239Z,0.00
2023-02-09T04:45:48.258Z,0.00
2023-02-09T04:46:48.230Z,0.00
2023-02-09T04:47:48.230Z,0.00
2023-02-09T04:48:48.256Z,0.00
2023-02-09T04:49:48.182Z,0.00
2023-02-09T04:50:48.149Z,0.00
2023-02-09T04:51:48.142Z,0.00
2023-02-09T04:52:48.140Z,0.00
2023-02-09T04:53:48.134Z,0.00
2023-02-09T04:54:48.105Z,0.00
2023-02-09T04:55:48.108Z,0.00
2023-02-09T04:56:48.193Z,0.00
2023-02-09T04:57:48.090Z,0.00
2023-02-09T04:58:48.098Z,0.00
2023-02-09T04:59:48.078Z,0.00
2023-02-09T05:00:48.377Z,0.00
2023-02-09T05:01:48.018Z,0.00
2023-02-09T05:02:48.017Z,0.00
2023-02-09T05:03:48.111Z,0.00
2023-02-09T05:04:47.999Z,0.00
2023-02-09T05:05:48.079Z,0.00
2023-02-09T05:06:48.007Z,0.00
2023-02-09T05:07:48.021Z,0.00
2023-02-09T05:08:47.953Z,0.00
2023-02-09T05:09:47.928Z,0.00
2023-02-09T05:10:48.108Z,0.00
2023-02-09T05:11:47.968Z,0.00
2023-02-09T05:12:47.923Z,0.00
2023-02-09T05:13:47.958Z,0.00
2023-02-09T05:14:47.911Z,0.00
2023-02-09T05:15:47.944Z,0.00
2023-02-09T05:16:48.020Z,0.00
2023-02-09T05:17:47.921Z,0.00
2023-02-09T05:18:47.853Z,0.00
2023-02-09T05:19:48.032Z,0.00
2023-02-09T05:20:48.103Z,0.00
2023-02-09T05:21:47.882Z,0.00
2023-02-09T05:22:50.046Z,0.00
2023-02-09T05:23:47.801Z,0.00
2023-02-09T05:24:47.781Z,0.00
2023-02-09T05:25:47.798Z,0.00
2023-02-09T05:26:47.753Z,0.00
2023-02-09T05:27:47.773Z,0.00
2023-02-09T05:28:47.801Z,0.00
2023-02-09T05:29:47.756Z,0.00
2023-02-09T05:30:48.241Z,0.00
2023-02-09T05:31:47.768Z,0.00
2023-02-09T05:32:47.764Z,0.00
2023-02-09T05:33:47.708Z,0.00
2023-02-09T05:34:47.738Z,0.00
2023-02-09T05:35:47.687Z,0.00
2023-02-09T05:36:47.704Z,0.00
2023-02-09T05:37:47.760Z,0.00
2023-02-09T05:38:47.677Z,0.00
2023-02-09T05:39:47.659Z,0.00
2023-02-09T05:40:47.967Z,0.00
2023-02-09T05:41:47.693Z,0.00
2023-02-09T05:42:47.659Z,0.00
2023-02-09T05:43:47.632Z,0.00
2023-02-09T05:44:47.574Z,0.00
2023-02-09T05:45:47.736Z,0.00
2023-02-09T05:46:47.589Z,0.00
2023-02-09T05:47:47.577Z,0.00
2023-02-09T05:48:47.542Z,0.00
2023-02-09T05:49:47.644Z,0.00
2023-02-09T05:50:47.864Z,0.00
2023-02-09T05:51:47.535Z,0.00
2023-02-09T05:52:47.536Z,0.00
2023-02-09T05:53:47.498Z,0.00
2023-02-09T05:54:47.482Z,0.00
2023-02-09T05:55:47.517Z,0.00
2023-02-09T05:56:47.461Z,0.00
2023-02-09T05:57:47.589Z,0.00
2023-02-09T05:58:47.444Z,0.00
2023-02-09T05:59:47.447Z,0.00
2023-02-09T06:00:47.793Z,0.00
2023-02-09T06:01:47.478Z,0.00
2023-02-09T06:02:47.533Z,0.00
2023-02-09T06:03:47.432Z,0.00
2023-02-09T06:04:47.376Z,0.00
2023-02-09T06:05:47.494Z,0.00
2023-02-09T06:06:47.392Z,0.00
2023-02-09T06:07:47.379Z,0.00
2023-02-09T06:08:47.337Z,0.00
2023-02-09T06:09:47.454Z,0.00
2023-02-09T06:10:47.686Z,0.00
2023-02-09T06:11:47.301Z,4.00
2023-02-09T06:12:47.377Z,0.00
2023-02-09T06:13:47.285Z,0.00
2023-02-09T06:14:47.310Z,4.00
2023-02-09T06:15:47.410Z,4.00
2023-02-09T06:16:47.273Z,4.00
2023-02-09T06:17:47.289Z,4.00
2023-02-09T06:18:47.249Z,4.00
2023-02-09T06:19:47.236Z,8.00
2023-02-09T06:20:47.490Z,8.00
2023-02-09T06:21:47.317Z,8.00
2023-02-09T06:22:47.215Z,12.00
2023-02-09T06:23:47.196Z,16.00
2023-02-09T06:24:47.190Z,20.00
2023-02-09T06:25:47.160Z,24.00
2023-02-09T06:26:47.190Z,28.00
2023-02-09T06:27:47.174Z,32.00
2023-02-09T06:28:47.127Z,40.00
2023-02-09T06:29:47.224Z,44.00
2023-02-09T06:30:47.759Z,52.00
2023-02-09T06:31:47.256Z,64.00
2023-02-09T06:32:47.119Z,72.00
2023-02-09T06:33:47.113Z,80.00
2023-02-09T06:34:47.094Z,92.00
2023-02-09T06:35:47.117Z,112.00
2023-02-09T06:36:47.077Z,124.00
2023-02-09T06:37:47.076Z,140.00
2023-02-09T06:38:47.042Z,160.00
2023-02-09T06:39:47.035Z,180.00
2023-02-09T06:40:47.399Z,204.00
2023-02-09T06:41:47.030Z,224.00
2023-02-09T06:42:47.048Z,252.00
2023-02-09T06:43:47.041Z,276.00
2023-02-09T06:44:46.986Z,308.00
2023-02-09T06:45:46.983Z,340.00
2023-02-09T06:46:46.955Z,368.00
2023-02-09T06:47:47.027Z,404.00
2023-02-09T06:48:46.964Z,440.00
2023-02-09T06:49:46.967Z,480.00
2023-02-09T06:50:47.282Z,516.00
2023-02-09T06:51:46.936Z,556.00
2023-02-09T06:52:47.037Z,600.00
2023-02-09T06:53:46.894Z,644.00
2023-02-09T06:54:46.872Z,692.00
2023-02-09T06:55:46.888Z,736.00
2023-02-09T06:56:46.878Z,780.00
2023-02-09T06:57:46.899Z,832.00
2023-02-09T06:58:46.872Z,880.00
2023-02-09T06:59:46.814Z,932.00
2023-02-09T07:00:47.302Z,984.00
2023-02-09T07:01:46.831Z,1040.00
2023-02-09T07:02:46.853Z,1092.00
2023-02-09T07:03:46.776Z,1148.00
2023-02-09T07:04:46.779Z,1204.00
2023-02-09T07:05:46.751Z,1260.00
2023-02-09T07:06:46.761Z,1320.00
2023-02-09T07:07:46.750Z,1384.00
2023-02-09T07:08:46.738Z,1440.00
2023-02-09T07:09:46.719Z,1504.00
2023-02-09T07:10:47.028Z,1568.00
2023-02-09T07:11:46.736Z,1628.00
2023-02-09T07:12:46.717Z,1692.00
2023-02-09T07:13:46.788Z,1752.00
2023-02-09T07:14:46.714Z,1816.00
2023-02-09T07:15:46.710Z,1880.00
2023-02-09T07:16:46.664Z,1948.00
2023-02-09T07:17:46.681Z,2012.00
2023-02-09T07:18:46.631Z,2080.00
2023-02-09T07:19:46.706Z,2152.00
2023-02-09T07:20:46.991Z,2216.00
2023-02-09T07:21:46.695Z,2284.00
2023-02-09T07:22:46.635Z,2356.00
2023-02-09T07:23:46.641Z,2424.00
2023-02-09T07:24:46.590Z,2500.00
2023-02-09T07:25:46.559Z,2572.00
2023-02-09T07:26:46.614Z,2648.00
2023-02-09T07:27:46.580Z,2724.00
2023-02-09T07:28:46.528Z,2800.00
2023-02-09T07:29:46.538Z,2880.00
2023-02-09T07:30:46.898Z,2964.00
2023-02-09T07:31:46.624Z,3052.00
2023-02-09T07:32:46.676Z,3128.00
2023-02-09T07:33:46.507Z,3212.00
2023-02-09T07:34:46.506Z,3284.00
2023-02-09T07:35:46.539Z,3352.00
2023-02-09T07:36:47.890Z,3420.00
2023-02-09T07:37:46.430Z,3492.00
2023-02-09T07:38:46.449Z,3564.00
2023-02-09T07:39:46.456Z,3632.00
2023-02-09T07:40:47.016Z,3696.00
2023-02-09T07:41:46.493Z,3804.00
2023-02-09T07:42:46.465Z,4288.00
2023-02-09T07:43:46.455Z,4728.00
2023-02-09T07:44:46.410Z,4820.00
2023-02-09T07:45:46.869Z,4820.00
2023-02-09T07:46:46.558Z,4816.00
2023-02-09T07:47:46.382Z,4868.00
2023-02-09T07:48:46.380Z,4924.00
2023-02-09T07:49:46.360Z,4996.00
2023-02-09T07:50:46.591Z,5136.00
2023-02-09T07:51:46.344Z,5288.00
2023-02-09T07:52:46.298Z,5512.00
2023-02-09T07:53:46.278Z,5768.00
2023-02-09T07:54:46.292Z,6024.00
2023-02-09T07:55:46.582Z,6224.00
2023-02-09T07:56:46.296Z,6440.00
2023-02-09T07:57:46.254Z,6640.00
2023-02-09T07:58:46.216Z,6788.00
2023-02-09T07:59:46.225Z,6940.00
2023-02-09T08:00:46.254Z,7100.00
2023-02-09T08:01:46.230Z,7200.00
2023-02-09T08:02:46.209Z,7136.00
2023-02-09T08:03:46.174Z,7492.00
2023-02-09T08:04:46.230Z,7548.00
2023-02-09T08:05:46.482Z,7664.00
2023-02-09T08:06:46.154Z,7768.00
2023-02-09T08:07:46.135Z,7820.00
2023-02-09T08:08:46.339Z,7892.00
2023-02-09T08:09:46.116Z,8672.00
2023-02-09T08:10:46.139Z,8924.00
2023-02-09T08:11:46.266Z,8900.00
2023-02-09T08:12:46.102Z,8892.00
2023-02-09T08:13:46.068Z,9104.00
2023-02-09T08:14:46.216Z,8756.00
2023-02-09T08:15:46.477Z,8788.00
2023-02-09T08:16:46.087Z,8964.00
2023-02-09T08:17:46.067Z,8332.00
2023-02-09T08:18:46.030Z,8416.00
2023-02-09T08:19:46.013Z,9040.00
2023-02-09T08:20:46.001Z,8460.00
2023-02-09T08:21:46.034Z,8892.00
2023-02-09T08:22:46.023Z,8720.00
2023-02-09T08:23:46.008Z,7976.00
2023-02-09T08:24:46.012Z,7928.00
2023-02-09T08:25:46.540Z,11440.00
2023-02-09T08:26:45.957Z,7988.00
2023-02-09T08:27:45.956Z,8308.00
2023-02-09T08:28:46.047Z,8268.00
2023-02-09T08:29:48.568Z,8176.00
2023-02-09T08:30:45.927Z,8324.00
2023-02-09T08:31:46.049Z,8188.00
2023-02-09T08:32:45.903Z,8840.00
2023-02-09T08:33:45.865Z,8852.00
2023-02-09T08:34:45.862Z,8620.00
2023-02-09T08:35:46.244Z,10048.00
2023-02-09T08:36:45.820Z,10920.00
2023-02-09T08:37:45.837Z,11496.00
2023-02-09T08:38:45.859Z,10792.00
2023-02-09T08:39:45.861Z,12672.00
2023-02-09T08:40:45.814Z,13004.00
2023-02-09T08:41:46.503Z,12764.00
2023-02-09T08:42:45.794Z,12744.00
2023-02-09T08:43:45.785Z,12540.00
2023-02-09T08:44:45.837Z,12916.00
2023-02-09T08:45:46.277Z,12760.00
2023-02-09T08:46:45.935Z,11692.00
2023-02-09T08:47:45.722Z,12560.00
2023-02-09T08:48:45.736Z,14048.00
2023-02-09T08:49:45.748Z,13952.00
2023-02-09T08:50:45.707Z,13252.00
2023-02-09T08:51:45.698Z,11632.00
2023-02-09T08:52:45.676Z,11812.00
2023-02-09T08:53:45.669Z,13920.00
2023-02-09T08:54:45.651Z,14368.00
2023-02-09T08:55:45.880Z,15360.00
2023-02-09T08:56:45.646Z,15520.00
2023-02-09T08:57:45.626Z,16768.00
2023-02-09T08:58:45.677Z,17824.00
2023-02-09T08:59:45.634Z,15200.00
2023-02-09T09:00:45.693Z,11556.00
2023-02-09T09:01:45.593Z,9552.00
2023-02-09T09:02:45.584Z,9488.00
2023-02-09T09:03:45.636Z,9540.00
2023-02-09T09:04:45.535Z,9800.00
2023-02-09T09:05:45.939Z,10496.00
2023-02-09T09:06:47.190Z,12016.00
2023-02-09T09:07:45.562Z,11528.00
2023-02-09T09:08:45.513Z,12768.00
2023-02-09T09:09:45.535Z,14528.00
2023-02-09T09:10:45.473Z,15584.00
2023-02-09T09:11:45.472Z,15808.00
2023-02-09T09:12:45.499Z,14880.00
2023-02-09T09:13:45.482Z,14976.00
2023-02-09T09:14:45.501Z,15808.00
2023-02-09T09:15:45.911Z,17312.00
2023-02-09T09:16:45.671Z,18624.00
2023-02-09T09:17:45.539Z,18208.00
2023-02-09T09:18:45.472Z,17184.00
2023-02-09T09:19:45.383Z,14496.00
2023-02-09T09:20:45.399Z,12848.00
2023-02-09T09:21:45.375Z,14048.00
2023-02-09T09:22:45.357Z,15072.00
2023-02-09T09:23:45.343Z,15584.00
2023-02-09T09:24:45.351Z,16160.00
2023-02-09T09:25:45.765Z,16544.00
2023-02-09T09:26:45.351Z,16768.00
2023-02-09T09:27:45.321Z,17088.00
2023-02-09T09:28:45.285Z,17344.00
2023-02-09T09:29:45.466Z,17664.00
2023-02-09T09:30:45.348Z,17536.00
2023-02-09T09:31:45.317Z,17664.00
2023-02-09T09:32:45.322Z,17856.00
2023-02-09T09:33:45.248Z,18208.00
2023-02-09T09:34:45.211Z,18464.00
2023-02-09T09:35:45.714Z,18784.00
2023-02-09T09:36:45.494Z,18912.00
2023-02-09T09:37:45.209Z,18912.00
2023-02-09T09:38:47.415Z,19008.00
2023-02-09T09:39:50.077Z,19168.00
2023-02-09T09:40:59.127Z,19168.00
2023-02-09T09:41:45.134Z,19168.00
2023-02-09T09:42:45.173Z,18944.00
2023-02-09T09:43:45.133Z,17984.00
2023-02-09T09:44:47.231Z,16352.00
2023-02-09T09:45:45.858Z,16672.00
2023-02-09T09:46:46.081Z,18400.00
2023-02-09T09:47:48.179Z,19392.00
2023-02-09T09:51:29.149Z,20416.00
2023-02-09T09:51:45.034Z,20576.00
2023-02-09T09:52:45.101Z,20768.00
2023-02-09T09:53:45.017Z,20992.00
2023-02-09T09:54:44.994Z,21152.00
2023-02-09T09:55:44.987Z,21088.00
2023-02-09T09:56:48.792Z,21184.00
2023-02-09T09:57:56.921Z,21376.00
2023-02-09T09:58:44.963Z,21504.00
2023-02-09T09:59:44.958Z,21696.00
2023-02-09T10:00:44.957Z,21664.00
2023-02-09T10:01:44.925Z,21632.00
2023-02-09T10:02:45.021Z,21888.00
2023-02-09T10:03:45.071Z,22176.00
2023-02-09T10:04:44.919Z,22208.00
2023-02-09T10:05:49.491Z,22208.00
2023-02-09T10:06:45.121Z,22080.00
2023-02-09T10:07:52.431Z,21248.00
2023-02-09T10:08:44.841Z,18624.00
2023-02-09T10:09:44.836Z,17248.00
2023-02-09T10:10:45.297Z,18528.00
2023-02-09T10:11:44.811Z,18880.00
2023-02-09T10:12:44.996Z,18848.00
2023-02-09T10:13:44.814Z,19936.00
2023-02-09T10:14:50.174Z,22080.00
2023-02-09T10:15:46.267Z,23552.00
2023-02-09T10:16:45.826Z,24352.00
2023-02-09T10:17:44.788Z,24640.00
2023-02-09T10:18:44.805Z,24704.00
2023-02-09T10:19:44.732Z,24992.00
2023-02-09T10:20:44.722Z,25504.00
2023-02-09T10:21:44.970Z,25760.00
2023-02-09T10:22:44.715Z,26208.00
2023-02-09T10:23:52.264Z,26016.00
2023-02-09T10:24:44.677Z,26112.00
2023-02-09T10:25:45.012Z,26208.00
2023-02-09T10:26:44.719Z,25824.00
2023-02-09T10:27:44.635Z,25856.00
2023-02-09T10:28:44.646Z,25824.00
2023-02-09T10:29:44.627Z,22976.00
2023-02-09T10:30:44.710Z,19776.00
2023-02-09T10:31:44.893Z,20384.00
2023-02-09T10:32:51.589Z,21824.00
2023-02-09T10:33:45.590Z,21152.00
2023-02-09T10:34:44.642Z,20768.00
2023-02-09T10:35:45.048Z,21312.00
2023-02-09T10:36:44.543Z,22400.00
2023-02-09T10:37:44.572Z,23968.00
2023-02-09T10:38:44.563Z,25344.00
2023-02-09T10:39:44.519Z,26272.00
2023-02-09T10:40:44.657Z,26976.00
2023-02-09T10:44:02.439Z,27808.00
2023-02-09T10:45:02.915Z,27456.00
2023-02-09T10:46:02.346Z,24416.00
2023-02-09T10:47:02.325Z,20928.00
2023-02-09T10:48:02.320Z,24416.00
2023-02-09T10:49:02.283Z,28224.00
2023-02-09T10:50:02.267Z,28544.00
2023-02-09T10:51:02.276Z,29088.00
2023-02-09T10:52:02.248Z,29152.00
2023-02-09T10:53:03.452Z,29280.00
2023-02-09T10:56:30.948Z,29856.00
2023-02-09T10:57:30.958Z,29728.00
2023-02-09T10:58:30.933Z,29664.00
2023-02-09T11:02:25.256Z,23584.00
2023-02-09T11:03:25.460Z,28512.00
2023-02-09T11:04:25.299Z,30016.00
2023-02-09T11:05:32.284Z,30112.00
2023-02-09T11:06:25.141Z,30048.00
2023-02-09T11:07:25.228Z,29760.00
2023-02-09T11:08:25.116Z,30016.00
2023-02-09T11:09:25.190Z,30016.00
2023-02-09T11:10:25.097Z,29824.00
2023-02-09T11:11:33.242Z,29056.00
2023-02-09T11:12:25.207Z,25504.00
2023-02-09T11:13:25.056Z,20416.00
2023-02-09T11:14:25.054Z,19168.00
2023-02-09T11:15:25.043Z,22720.00
2023-02-09T11:16:25.083Z,27968.00
2023-02-09T11:17:25.651Z,29440.00
2023-02-09T11:18:25.016Z,30080.00
2023-02-09T11:19:25.203Z,30048.00
2023-02-09T11:20:39.668Z,29024.00
2023-02-09T11:21:26.069Z,24480.00
2023-02-09T11:22:28.988Z,23872.00
2023-02-09T11:23:24.946Z,29376.00
2023-02-09T11:24:26.314Z,30976.00
2023-02-09T11:25:24.946Z,31136.00
2023-02-09T11:26:32.301Z,31584.00
2023-02-09T11:27:24.927Z,31104.00
2023-02-09T11:28:24.980Z,31456.00
2023-02-09T11:29:24.922Z,31424.00
2023-02-09T11:30:31.959Z,28064.00
2023-02-09T11:31:26.137Z,24544.00
2023-02-09T11:32:25.117Z,28160.00
2023-02-09T11:33:32.699Z,30432.00
2023-02-09T11:34:26.272Z,30560.00
2023-02-09T11:35:24.851Z,26432.00
2023-02-09T11:36:24.930Z,21856.00
2023-02-09T11:37:24.823Z,22496.00
2023-02-09T11:38:24.927Z,22784.00
2023-02-09T11:39:24.811Z,26464.00
2023-02-09T11:40:25.166Z,29760.00
2023-02-09T11:41:36.547Z,24832.00
2023-02-09T11:42:24.818Z,24608.00
2023-02-09T11:43:24.741Z,29728.00
2023-02-09T11:44:24.729Z,30240.00
2023-02-09T11:45:24.726Z,29728.00
2023-02-09T11:46:24.783Z,24288.00
2023-02-09T11:47:24.872Z,16672.00
2023-02-09T11:48:24.684Z,18944.00
2023-02-09T11:49:24.790Z,21600.00
2023-02-09T11:50:25.592Z,19744.00
2023-02-09T11:51:24.666Z,16864.00
2023-02-09T11:52:24.732Z,12072.00
2023-02-09T11:53:24.624Z,11272.00
2023-02-09T11:54:24.613Z,11356.00
2023-02-09T11:55:24.609Z,10848.00
2023-02-09T11:56:24.659Z,10600.00
2023-02-09T11:57:24.617Z,10480.00
2023-02-09T11:58:31.270Z,10272.00
2023-02-09T11:59:25.145Z,10184.00
2023-02-09T12:00:24.555Z,10088.00
2023-02-09T12:01:24.553Z,9976.00
2023-02-09T12:02:24.620Z,9916.00
2023-02-09T12:03:24.527Z,10016.00
2023-02-09T12:04:24.527Z,10012.00
2023-02-09T12:05:24.550Z,9920.00
2023-02-09T12:06:24.542Z,9988.00
2023-02-09T12:07:28.650Z,10100.00
2023-02-09T12:08:24.629Z,10312.00
2023-02-09T12:09:24.557Z,10664.00
2023-02-09T12:10:24.440Z,11200.00
2023-02-09T12:11:24.444Z,12204.00
2023-02-09T12:12:24.440Z,18144.00
2023-02-09T12:13:24.436Z,26880.00
2023-02-09T12:14:24.671Z,30240.00
2023-02-09T12:15:24.388Z,30784.00
2023-02-09T12:16:27.309Z,30816.00
2023-02-09T12:17:24.537Z,30880.00
2023-02-09T12:18:24.383Z,31072.00
2023-02-09T12:19:24.350Z,30976.00
2023-02-09T12:20:24.336Z,30304.00
2023-02-09T12:21:24.323Z,29664.00
2023-02-09T12:22:24.380Z,28000.00
2023-02-09T12:23:24.306Z,24448.00
2023-02-09T12:24:24.285Z,26528.00
2023-02-09T12:25:31.240Z,30048.00
2023-02-09T12:26:24.522Z,29952.00
2023-02-09T12:27:24.285Z,29280.00
2023-02-09T12:28:24.397Z,28672.00
2023-02-09T12:29:24.455Z,29056.00
2023-02-09T12:30:24.217Z,27552.00
2023-02-09T12:31:24.536Z,23808.00
2023-02-09T12:32:24.410Z,21376.00
2023-02-09T12:33:24.384Z,22816.00
2023-02-09T12:36:42.608Z,22240.00
2023-02-09T12:37:39.936Z,26272.00
2023-02-09T12:38:39.905Z,28992.00
2023-02-09T12:39:39.902Z,29632.00
2023-02-09T12:40:39.886Z,30080.00
2023-02-09T12:41:41.197Z,29888.00
2023-02-09T12:42:39.876Z,29888.00
2023-02-09T12:43:39.869Z,30240.00
2023-02-09T12:44:39.906Z,30208.00
2023-02-09T12:45:45.240Z,30528.00
2023-02-09T12:46:39.846Z,30304.00
2023-02-09T12:47:39.825Z,29920.00