createdAt,value
2023-01-17T00:02:21.561Z,98209.00
2023-01-17T00:05:06.981Z,98206.31
2023-01-17T00:07:52.998Z,98217.50
2023-01-17T00:10:24.411Z,98207.88
2023-01-17T00:12:58.762Z,98224.22
2023-01-17T00:15:29.659Z,98215.47
2023-01-17T00:17:57.532Z,98218.13
2023-01-17T00:20:48.524Z,98216.28
2023-01-17T00:23:41.425Z,98218.72
2023-01-17T00:26:26.649Z,98214.88
2023-01-17T00:28:53.717Z,98224.25
2023-01-17T00:31:20.824Z,98219.69
2023-01-17T00:33:47.782Z,98228.09
2023-01-17T00:36:14.790Z,98226.00
2023-01-17T00:38:41.843Z,98233.50
2023-01-17T00:41:12.324Z,98232.34
2023-01-17T00:43:58.455Z,98246.03
2023-01-17T00:46:44.891Z,98251.16
2023-01-17T00:49:30.788Z,98254.78
2023-01-17T00:52:16.711Z,98278.69
2023-01-17T00:55:02.487Z,98290.25
2023-01-17T00:57:48.348Z,98312.16
2023-01-17T01:00:37.595Z,98298.38
2023-01-17T01:03:30.871Z,98313.88
2023-01-17T01:06:16.713Z,98311.84
2023-01-17T01:09:02.569Z,98322.56
2023-01-17T01:11:48.475Z,98327.97
2023-01-17T01:14:34.431Z,98333.41
2023-01-17T01:17:20.364Z,98351.75
2023-01-17T01:20:06.289Z,98348.47
2023-01-17T01:22:52.156Z,98353.84
2023-01-17T01:25:38.145Z,98351.34
2023-01-17T01:28:32.137Z,98377.25
2023-01-17T01:31:20.118Z,98370.50
2023-01-17T01:33:47.648Z,98372.28
2023-01-17T01:36:15.563Z,98376.72
2023-01-17T01:38:42.992Z,98379.22
2023-01-17T01:41:10.032Z,98397.25
2023-01-17T01:44:26.828Z,98399.00
2023-01-17T01:46:54.304Z,98398.75
2023-01-17T01:49:28.402Z,98404.72
2023-01-17T01:52:05.012Z,98399.50
2023-01-17T01:54:44.608Z,98419.31
2023-01-17T01:57:17.794Z,98414.94
2023-01-17T01:59:56.188Z,98413.16
2023-01-17T02:02:23.252Z,98424.34
2023-01-17T02:04:51.901Z,98438.19
2023-01-17T02:07:31.908Z,98444.16
2023-01-17T02:09:59.044Z,98446.84
2023-01-17T02:12:26.196Z,98455.47
2023-01-17T02:14:53.227Z,98458.94
2023-01-17T02:17:23.155Z,98462.38
2023-01-17T02:20:09.043Z,98464.81
2023-01-17T02:22:56.634Z,98476.72
2023-01-17T02:25:54.543Z,98477.63
2023-01-17T02:29:12.343Z,98475.94
2023-01-17T02:31:55.185Z,98488.91
2023-01-17T02:34:32.700Z,98486.34
2023-01-17T02:37:09.980Z,98491.50
2023-01-17T02:39:58.258Z,98486.38
2023-01-17T02:42:34.115Z,98489.81
2023-01-17T02:45:03.338Z,98491.41
2023-01-17T02:47:32.285Z,98490.44
2023-01-17T02:50:15.701Z,98490.31
2023-01-17T02:53:19.538Z,98488.41
2023-01-17T02:56:10.013Z,98486.50
2023-01-17T02:59:07.434Z,98488.94
2023-01-17T03:01:59.204Z,98486.28
2023-01-17T03:04:45.529Z,98492.16
2023-01-17T03:07:22.553Z,98499.78
2023-01-17T03:09:59.467Z,98505.66
2023-01-17T03:12:30.584Z,98509.91
2023-01-17T03:14:58.125Z,98518.50
2023-01-17T03:17:32.971Z,98515.84
2023-01-17T03:19:59.941Z,98513.31
2023-01-17T03:22:26.943Z,98522.00
2023-01-17T03:24:54.623Z,98525.53
2023-01-17T03:27:21.595Z,98520.38
2023-01-17T03:29:48.618Z,98523.06
2023-01-17T03:32:15.568Z,98524.00
2023-01-17T03:34:42.507Z,98531.03
2023-01-17T03:37:09.451Z,98529.44
2023-01-17T03:39:36.652Z,98534.69
2023-01-17T03:42:03.672Z,98532.09
2023-01-17T03:44:30.768Z,98532.19
2023-01-17T03:46:57.744Z,98532.19
2023-01-17T03:49:24.745Z,98539.00
2023-01-17T03:51:51.729Z,98532.03
2023-01-17T03:54:18.755Z,98531.06
2023-01-17T03:56:45.797Z,98533.63
2023-01-17T03:59:13.489Z,98544.06
2023-01-17T04:01:40.643Z,98545.91
2023-01-17T04:04:07.732Z,98549.63
2023-01-17T04:06:34.756Z,98550.69
2023-01-17T04:09:01.819Z,98560.41
2023-01-17T04:11:28.817Z,98558.00
2023-01-17T04:13:55.832Z,98565.91
2023-01-17T04:16:31.019Z,98565.22
2023-01-17T04:18:58.366Z,98563.59
2023-01-17T04:21:25.388Z,98556.78
2023-01-17T04:23:52.473Z,98558.63
2023-01-17T04:26:19.514Z,98563.88
2023-01-17T04:28:46.613Z,98567.34
2023-01-17T04:31:17.609Z,98574.28
2023-01-17T04:33:44.781Z,98573.38
2023-01-17T04:36:11.825Z,98570.66
2023-01-17T04:38:38.956Z,98564.53
2023-01-17T04:41:05.920Z,98570.59
2023-01-17T04:43:33.049Z,98570.59
2023-01-17T04:46:00.033Z,98575.81
2023-01-17T04:48:27.604Z,98564.59
2023-01-17T04:51:02.542Z,98562.00
2023-01-17T04:53:29.563Z,98559.41
2023-01-17T04:55:57.685Z,98567.16
2023-01-17T04:58:24.664Z,98578.25
2023-01-17T05:00:51.892Z,98573.00
2023-01-17T05:03:22.049Z,98581.50
2023-01-17T05:05:49.423Z,98593.56
2023-01-17T05:08:16.488Z,98571.81
2023-01-17T05:10:47.063Z,98576.28
2023-01-17T05:13:14.755Z,98576.47
2023-01-17T05:15:41.799Z,98574.97
2023-01-17T05:18:14.904Z,98567.41
2023-01-17T05:20:42.516Z,98567.63
2023-01-17T05:23:09.610Z,98575.56
2023-01-17T05:25:36.972Z,98581.72
2023-01-17T05:28:04.305Z,98583.56
2023-01-17T05:30:33.013Z,98590.50
2023-01-17T05:33:00.018Z,98597.34
2023-01-17T05:35:32.597Z,98602.44
2023-01-17T05:37:59.783Z,98602.34
2023-01-17T05:40:30.979Z,98615.09
2023-01-17T05:43:00.754Z,98619.03
2023-01-17T05:45:30.553Z,98622.88
2023-01-17T05:47:58.439Z,98628.50
2023-01-17T05:50:34.164Z,98620.41
2023-01-17T05:53:08.610Z,98600.34
2023-01-17T05:55:36.875Z,98604.47
2023-01-17T05:58:05.341Z,98608.75
2023-01-17T06:00:32.625Z,98613.38
2023-01-17T06:03:01.487Z,98617.22
2023-01-17T06:05:30.052Z,98603.69
2023-01-17T06:07:57.971Z,98616.66
2023-01-17T06:10:26.212Z,98620.91
2023-01-17T06:13:08.738Z,98616.44
2023-01-17T06:15:38.017Z,98621.75
2023-01-17T06:18:12.309Z,98626.41
2023-01-17T06:20:40.451Z,98629.31
2023-01-17T06:23:11.809Z,98633.88
2023-01-17T06:25:44.046Z,98625.50
2023-01-17T06:28:14.477Z,98634.34
2023-01-17T06:30:43.907Z,98629.38
2023-01-17T06:33:12.791Z,98627.00
2023-01-17T06:35:41.058Z,98637.47
2023-01-17T06:38:09.946Z,98641.03
2023-01-17T06:40:37.033Z,98641.06
2023-01-17T06:43:05.412Z,98646.34
2023-01-17T06:45:35.544Z,98647.28
2023-01-17T06:48:05.250Z,98646.56
2023-01-17T06:50:34.058Z,98651.00
2023-01-17T06:53:05.223Z,98644.22
2023-01-17T06:55:35.030Z,98643.41
2023-01-17T06:58:03.148Z,98644.31
2023-01-17T07:00:40.379Z,98655.56
2023-01-17T07:03:27.139Z,98658.88
2023-01-17T07:05:54.598Z,98657.91
2023-01-17T07:08:21.695Z,98650.84
2023-01-17T07:10:49.317Z,98660.19
2023-01-17T07:13:16.668Z,98657.47
2023-01-17T07:15:43.772Z,98661.63
2023-01-17T07:18:10.805Z,98655.41
2023-01-17T07:20:38.506Z,98660.47
2023-01-17T07:23:06.695Z,98658.66
2023-01-17T07:25:33.840Z,98654.19
2023-01-17T07:28:00.824Z,98651.47
2023-01-17T07:30:27.946Z,98651.44
2023-01-17T07:32:55.770Z,98654.09
2023-01-17T07:35:27.980Z,98654.19
2023-01-17T07:37:55.359Z,98666.44
2023-01-17T07:40:23.078Z,98664.84
2023-01-17T07:42:50.160Z,98664.06
2023-01-17T07:45:17.992Z,98652.91
2023-01-17T07:47:45.133Z,98659.97
2023-01-17T07:50:13.653Z,98658.31
2023-01-17T07:52:41.352Z,98660.13
2023-01-17T07:55:09.941Z,98663.66
2023-01-17T07:57:36.968Z,98669.72
2023-01-17T08:00:05.339Z,98676.66
2023-01-17T08:02:39.411Z,98672.31
2023-01-17T08:05:06.738Z,98672.31
2023-01-17T08:07:34.270Z,98666.25
2023-01-17T08:10:01.598Z,98678.22
2023-01-17T08:12:29.610Z,98685.88
2023-01-17T08:14:56.661Z,98679.72
2023-01-17T08:17:23.686Z,98673.56
2023-01-17T08:19:52.165Z,98683.69
2023-01-17T08:22:19.948Z,98677.50
2023-01-17T08:24:47.539Z,98675.53
2023-01-17T08:27:15.211Z,98677.97
2023-01-17T08:29:47.110Z,98678.72
2023-01-17T08:32:15.735Z,98672.63
2023-01-17T08:34:42.687Z,98677.81
2023-01-17T08:37:09.656Z,98672.66
2023-01-17T08:39:36.605Z,98673.47
2023-01-17T08:42:03.827Z,98665.72
2023-01-17T08:44:30.876Z,98673.50
2023-01-17T08:46:58.304Z,98669.19
2023-01-17T08:49:25.827Z,98672.63
2023-01-17T08:51:52.880Z,98676.03
2023-01-17T08:54:19.991Z,98674.31
2023-01-17T08:56:47.489Z,98682.00
2023-01-17T08:59:14.729Z,98688.84
2023-01-17T09:01:42.086Z,98681.94
2023-01-17T09:04:09.667Z,98692.13
2023-01-17T09:06:45.515Z,98694.59
2023-01-17T09:09:13.692Z,98700.56
2023-01-17T09:11:40.742Z,98698.81
2023-01-17T09:14:07.861Z,98702.28
2023-01-17T09:16:35.065Z,98703.97
2023-01-17T09:19:02.172Z,98700.44
2023-01-17T09:21:29.185Z,98701.25
2023-01-17T09:23:56.335Z,98716.72
2023-01-17T09:26:28.471Z,98708.84
2023-01-17T09:28:56.160Z,98720.00
2023-01-17T09:31:24.170Z,98719.09
2023-01-17T09:33:54.106Z,98727.81
2023-01-17T09:36:22.259Z,98722.72
2023-01-17T09:38:49.578Z,98731.34
2023-01-17T09:41:47.057Z,98731.19
2023-01-17T09:44:38.816Z,98736.34
2023-01-17T09:47:37.096Z,98731.19
2023-01-17T09:50:36.410Z,98738.84
2023-01-17T09:53:11.872Z,98742.91
2023-01-17T09:56:03.648Z,98742.53
2023-01-17T09:59:08.574Z,98737.03
2023-01-17T10:02:04.233Z,98741.72
2023-01-17T10:04:48.993Z,98753.50
2023-01-17T10:07:29.633Z,98754.88
2023-01-17T10:10:28.053Z,98752.84
2023-01-17T10:13:24.187Z,98744.75
2023-01-17T10:16:00.152Z,98752.34
2023-01-17T10:18:56.502Z,98743.53
2023-01-17T10:22:21.025Z,98732.34
2023-01-17T10:25:28.323Z,98728.66
2023-01-17T10:28:09.901Z,98732.06
2023-01-17T10:30:46.075Z,98728.63
2023-01-17T10:33:18.650Z,98720.75
2023-01-17T10:36:10.138Z,98732.72
2023-01-17T10:38:41.710Z,98733.19
2023-01-17T10:41:24.176Z,98730.47
2023-01-17T10:44:25.127Z,98732.22
2023-01-17T10:47:20.554Z,98732.06
2023-01-17T10:50:01.907Z,98734.34
2023-01-17T10:52:58.956Z,98729.63
2023-01-17T10:55:48.394Z,98726.09
2023-01-17T10:58:15.479Z,98723.19
2023-01-17T11:01:18.982Z,98723.03
2023-01-17T11:03:55.058Z,98718.66
2023-01-17T11:06:27.821Z,98722.06
2023-01-17T11:09:10.702Z,98721.84
2023-01-17T11:11:48.659Z,98719.88
2023-01-17T11:14:26.128Z,98718.75
2023-01-17T11:17:07.083Z,98715.03
2023-01-17T11:19:36.410Z,98707.22
2023-01-17T11:22:07.324Z,98712.41
2023-01-17T11:24:47.186Z,98713.16
2023-01-17T11:27:58.379Z,98711.19
2023-01-17T11:30:29.345Z,98712.91
2023-01-17T11:33:07.121Z,98710.19
2023-01-17T11:35:37.566Z,98706.41
2023-01-17T11:38:16.429Z,98703.50
2023-01-17T11:40:46.669Z,98711.75
2023-01-17T11:43:30.460Z,98703.56
2023-01-17T11:46:14.633Z,98699.69
2023-01-17T11:48:41.622Z,98700.19
2023-01-17T11:51:22.693Z,98697.06
2023-01-17T11:53:50.327Z,98692.41
2023-01-17T11:56:19.506Z,98693.78
2023-01-17T11:58:47.305Z,98695.38
2023-01-17T12:01:37.149Z,98704.63
2023-01-17T12:04:45.115Z,98698.34
2023-01-17T12:07:37.977Z,98694.59
2023-01-17T12:10:44.726Z,98694.22
2023-01-17T12:13:57.819Z,98692.41
2023-01-17T12:16:50.544Z,98696.78
2023-01-17T12:19:37.989Z,98689.44
2023-01-17T12:22:42.125Z,98697.75
2023-01-17T12:25:39.556Z,98698.91
2023-01-17T12:28:37.145Z,98688.84
2023-01-17T12:31:29.763Z,98695.38
2023-01-17T12:34:02.636Z,98695.31
2023-01-17T12:36:42.575Z,98692.41
2023-01-17T12:39:14.141Z,98689.19
2023-01-17T12:42:04.343Z,98696.06
2023-01-17T12:44:58.415Z,98693.16
2023-01-17T12:47:26.091Z,98691.50
2023-01-17T12:50:30.768Z,98682.75
2023-01-17T12:53:21.960Z,98690.34
2023-01-17T12:55:58.644Z,98686.88
2023-01-17T12:58:34.863Z,98690.28
2023-01-17T13:01:19.869Z,98687.69
2023-01-17T13:04:30.516Z,98686.78
2023-01-17T13:07:10.720Z,98691.16
2023-01-17T13:09:59.012Z,98688.41
2023-01-17T13:12:34.508Z,98683.09
2023-01-17T13:15:03.908Z,98687.41
2023-01-17T13:17:46.356Z,98676.06
2023-01-17T13:20:31.817Z,98684.78
2023-01-17T13:23:16.763Z,98677.81
2023-01-17T13:25:50.347Z,98669.31
2023-01-17T13:28:45.531Z,98682.25
2023-01-17T13:31:32.144Z,98676.28
2023-01-17T13:34:14.077Z,98683.25
2023-01-17T13:37:20.152Z,98682.34
2023-01-17T13:40:29.728Z,98677.94
2023-01-17T13:43:03.754Z,98672.91
2023-01-17T13:45:35.718Z,98682.28
2023-01-17T13:48:18.700Z,98681.34
2023-01-17T13:50:58.382Z,98676.13
2023-01-17T13:53:34.574Z,98677.06
2023-01-17T13:56:12.873Z,98672.00
2023-01-17T13:58:54.370Z,98684.09
2023-01-17T14:01:24.584Z,98691.91
2023-01-17T14:03:51.968Z,98678.03
2023-01-17T14:06:48.020Z,98681.34
2023-01-17T14:09:40.936Z,98681.22
2023-01-17T14:12:10.810Z,98682.13
2023-01-17T14:14:40.867Z,98683.88
2023-01-17T14:17:23.605Z,98688.19
2023-01-17T14:19:55.024Z,98698.66
2023-01-17T14:22:26.184Z,98692.69
2023-01-17T14:25:18.063Z,98709.09
2023-01-17T14:27:58.462Z,98708.25
2023-01-17T14:30:36.553Z,98704.06
2023-01-17T14:33:08.587Z,98712.03
2023-01-17T14:35:51.240Z,98707.91
2023-01-17T14:38:34.100Z,98713.28
2023-01-17T14:41:13.101Z,98715.25
2023-01-17T14:43:43.515Z,98717.25
2023-01-17T14:46:23.880Z,98715.81
2023-01-17T14:49:00.157Z,98720.41
2023-01-17T14:51:28.278Z,98713.63
2023-01-17T14:53:59.311Z,98722.59
2023-01-17T14:56:29.495Z,98715.00
2023-01-17T14:59:17.253Z,98716.06
2023-01-17T15:02:06.231Z,98728.38
2023-01-17T15:04:39.311Z,98732.09
2023-01-17T15:07:14.820Z,98731.44
2023-01-17T15:09:44.609Z,98728.94
2023-01-17T15:12:16.417Z,98723.84
2023-01-17T15:14:46.793Z,98716.97
2023-01-17T15:17:26.448Z,98727.50
2023-01-17T15:20:08.309Z,98722.47
2023-01-17T15:22:35.872Z,98730.50
2023-01-17T15:25:03.687Z,98728.88
2023-01-17T15:27:32.238Z,98731.63
2023-01-17T15:30:02.292Z,98736.13
2023-01-17T15:32:32.587Z,98734.59
2023-01-17T15:35:02.742Z,98731.41
2023-01-17T15:37:32.758Z,98727.34
2023-01-17T15:40:20.644Z,98734.50
2023-01-17T15:42:56.709Z,98732.19
2023-01-17T15:45:29.927Z,98739.38
2023-01-17T15:47:59.266Z,98740.47
2023-01-17T15:50:38.538Z,98738.97
2023-01-17T15:53:29.673Z,98751.25
2023-01-17T15:55:57.793Z,98754.97
2023-01-17T15:58:30.292Z,98752.53
2023-01-17T16:00:57.779Z,98752.75
2023-01-17T16:03:30.616Z,98756.50
2023-01-17T16:06:02.853Z,98754.22
2023-01-17T16:08:34.701Z,98759.72
2023-01-17T16:11:06.339Z,98751.28
2023-01-17T16:13:38.696Z,98746.44
2023-01-17T16:16:21.912Z,98753.75
2023-01-17T16:18:58.924Z,98750.66
2023-01-17T16:21:31.454Z,98751.91
2023-01-17T16:24:00.444Z,98752.28
2023-01-17T16:26:29.273Z,98761.25
2023-01-17T16:28:56.856Z,98758.09
2023-01-17T16:31:24.081Z,98768.69
2023-01-17T16:33:51.486Z,98770.66
2023-01-17T16:36:20.865Z,98766.59
2023-01-17T16:38:51.642Z,98778.00
2023-01-17T16:41:20.148Z,98774.78
2023-01-17T16:44:00.635Z,98770.63
2023-01-17T16:46:29.706Z,98774.19
2023-01-17T16:48:59.844Z,98777.75
2023-01-17T16:51:27.075Z,98775.31
2023-01-17T16:53:54.116Z,98780.63
2023-01-17T16:56:21.218Z,98782.47
2023-01-17T16:58:48.531Z,98786.84
2023-01-17T17:01:20.758Z,98788.63
2023-01-17T17:03:48.132Z,98789.63
2023-01-17T17:06:15.183Z,98799.22
2023-01-17T17:08:43.228Z,98801.88
2023-01-17T17:11:20.826Z,98802.88
2023-01-17T17:13:50.303Z,98802.13
2023-01-17T17:16:30.216Z,98814.25
2023-01-17T17:19:01.480Z,98817.78
2023-01-17T17:21:31.714Z,98815.28
2023-01-17T17:24:01.285Z,98815.38
2023-01-17T17:26:36.346Z,98817.13
2023-01-17T17:29:06.292Z,98827.53
2023-01-17T17:31:33.722Z,98832.75
2023-01-17T17:34:03.288Z,98825.88
2023-01-17T17:36:31.212Z,98825.06
2023-01-17T17:38:59.129Z,98824.25
2023-01-17T17:41:33.639Z,98821.72
2023-01-17T17:44:04.897Z,98826.03
2023-01-17T17:46:34.976Z,98831.22
2023-01-17T17:49:02.651Z,98831.28
2023-01-17T17:51:38.860Z,98833.06
2023-01-17T17:54:10.496Z,98843.41
2023-01-17T17:56:39.339Z,98838.28
2023-01-17T17:59:09.308Z,98840.03
2023-01-17T18:01:40.920Z,98851.25
2023-01-17T18:04:09.125Z,98851.28
2023-01-17T18:06:36.784Z,98850.44
2023-01-17T18:09:10.502Z,98853.91
2023-01-17T18:11:40.816Z,98857.38
2023-01-17T18:14:12.497Z,98866.00
2023-01-17T18:16:47.032Z,98867.75
2023-01-17T18:19:18.122Z,98871.22
2023-01-17T18:21:45.669Z,98873.81
2023-01-17T18:24:19.504Z,98870.38
2023-01-17T18:26:57.685Z,98884.16
2023-01-17T18:29:27.101Z,98885.91
2023-01-17T18:31:55.732Z,98885.09
2023-01-17T18:34:29.071Z,98895.44
2023-01-17T18:36:57.541Z,98892.06
2023-01-17T18:39:28.360Z,98897.25
2023-01-17T18:41:56.259Z,98905.88
2023-01-17T18:44:27.395Z,98901.59
2023-01-17T18:46:55.153Z,98903.38
2023-01-17T18:49:24.555Z,98909.41
2023-01-17T18:51:51.880Z,98912.88
2023-01-17T18:54:20.350Z,98913.78
2023-01-17T18:56:47.921Z,98910.38
2023-01-17T18:59:18.442Z,98916.41
2023-01-17T19:01:46.252Z,98913.88
2023-01-17T19:04:16.009Z,98921.59
2023-01-17T19:06:48.261Z,98919.06
2023-01-17T19:09:17.326Z,98919.06
2023-01-17T19:11:51.334Z,98926.00
2023-01-17T19:14:23.743Z,98921.72
2023-01-17T19:16:54.285Z,98924.28
2023-01-17T19:19:21.358Z,98929.47
2023-01-17T19:21:52.038Z,98932.03
2023-01-17T19:24:19.147Z,98934.63
2023-01-17T19:26:52.831Z,98944.06
2023-01-17T19:29:20.005Z,98937.16
2023-01-17T19:31:49.234Z,98937.16
2023-01-17T19:34:19.852Z,98946.63
2023-01-17T19:36:47.216Z,98948.34
2023-01-17T19:39:15.439Z,98946.63
2023-01-17T19:41:45.506Z,98943.22
2023-01-17T19:44:14.847Z,98944.94
2023-01-17T19:46:42.286Z,98944.94
2023-01-17T19:49:10.005Z,98945.81
2023-01-17T19:51:39.348Z,98956.16
2023-01-17T19:54:07.857Z,98953.56
2023-01-17T19:56:35.141Z,98947.53
2023-01-17T19:59:02.510Z,98951.84
2023-01-17T20:01:33.191Z,98953.56
2023-01-17T20:04:02.896Z,98949.28
2023-01-17T20:06:35.906Z,98957.91
2023-01-17T20:09:05.967Z,98955.34
2023-01-17T20:11:33.025Z,98952.81
2023-01-17T20:14:00.640Z,98960.53
2023-01-17T20:16:31.755Z,98969.13
2023-01-17T20:19:02.327Z,98966.56
2023-01-17T20:21:31.987Z,98964.81
2023-01-17T20:24:03.247Z,98958.78
2023-01-17T20:26:35.028Z,98958.78
2023-01-17T20:29:11.710Z,98964.78
2023-01-17T20:31:42.134Z,98965.66
2023-01-17T20:34:12.721Z,98965.63
2023-01-17T20:36:44.485Z,98972.47
2023-01-17T20:39:14.813Z,98970.78
2023-01-17T20:41:44.814Z,98976.81
2023-01-17T20:44:15.545Z,98972.53
2023-01-17T20:46:43.770Z,98975.13
2023-01-17T20:49:15.039Z,98986.31
2023-01-17T20:51:44.742Z,98991.47
2023-01-17T20:54:18.756Z,98983.75
2023-01-17T20:56:47.770Z,98987.22
2023-01-17T20:59:23.829Z,98990.66
2023-01-17T21:01:51.898Z,98983.81
2023-01-17T21:04:25.511Z,98988.13
2023-01-17T21:06:53.369Z,98982.13
2023-01-17T21:09:21.381Z,98986.41
2023-01-17T21:11:50.489Z,98980.38
2023-01-17T21:14:18.065Z,98986.41
2023-01-17T21:16:45.097Z,98988.13
2023-01-17T21:19:14.951Z,98990.69
2023-01-17T21:21:41.992Z,98994.16
2023-01-17T21:24:09.439Z,98991.56
2023-01-17T21:26:38.845Z,98997.56
2023-01-17T21:29:05.869Z,98996.72
2023-01-17T21:31:35.111Z,98994.16
2023-01-17T21:34:08.074Z,98997.59
2023-01-17T21:36:39.255Z,98997.63
2023-01-17T21:39:13.045Z,99002.78
2023-01-17T21:41:41.868Z,99001.06
2023-01-17T21:44:15.751Z,99013.97
2023-01-17T21:46:42.772Z,99003.66
2023-01-17T21:49:11.846Z,99001.94
2023-01-17T21:51:53.319Z,99002.81
2023-01-17T21:54:45.532Z,99001.06
2023-01-17T21:57:35.075Z,99005.38
2023-01-17T22:00:07.378Z,99011.38
2023-01-17T22:02:47.804Z,99013.09
2023-01-17T22:05:16.854Z,98996.72
2023-01-17T22:08:04.973Z,99002.66
2023-01-17T22:10:32.552Z,99011.25
2023-01-17T22:12:59.625Z,99005.25
2023-01-17T22:15:26.640Z,99005.25
2023-01-17T22:17:54.043Z,99013.03
2023-01-17T22:20:21.403Z,99019.94
2023-01-17T22:22:48.473Z,99020.84
2023-01-17T22:25:15.666Z,99019.97
2023-01-17T22:27:42.640Z,99019.13
2023-01-17T22:30:13.003Z,99021.72
2023-01-17T22:32:40.470Z,99024.28
2023-01-17T22:35:09.453Z,99026.03
2023-01-17T22:37:36.563Z,99021.72
2023-01-17T22:40:05.095Z,99027.75
2023-01-17T22:42:34.905Z,99030.34
2023-01-17T22:45:02.090Z,99029.50
2023-01-17T22:47:29.263Z,99034.63
2023-01-17T22:49:56.692Z,99028.63
2023-01-17T22:52:23.804Z,99037.22
2023-01-17T22:54:51.175Z,99031.19
2023-01-17T22:57:18.594Z,99019.19
2023-01-17T22:59:45.587Z,99021.75
2023-01-17T23:02:12.820Z,99021.75
2023-01-17T23:04:40.486Z,99025.19
2023-01-17T23:07:07.579Z,99034.63
2023-01-17T23:09:34.612Z,99026.06
2023-01-17T23:12:01.683Z,99029.47
2023-01-17T23:14:54.474Z,99033.78
2023-01-17T23:17:42.866Z,99026.94
2023-01-17T23:20:11.372Z,99027.78
2023-01-17T23:22:38.413Z,99032.06
2023-01-17T23:25:13.092Z,99026.09
2023-01-17T23:28:05.490Z,99023.50
2023-01-17T23:30:38.055Z,99032.97
2023-01-17T23:33:12.075Z,99023.50
2023-01-17T23:35:42.589Z,99032.94
2023-01-17T23:38:26.518Z,99023.50
2023-01-17T23:41:24.864Z,99023.50
2023-01-17T23:43:54.299Z,99028.69
2023-01-17T23:46:22.833Z,99030.38
2023-01-17T23:48:50.032Z,99030.41
2023-01-17T23:51:17.446Z,99026.09
2023-01-17T23:53:44.468Z,99036.41
2023-01-17T23:56:20.747Z,99035.56
2023-01-17T23:58:48.084Z,99034.69
