createdAt,value
2018-04-02T00:00:18.371Z,99.50
2018-04-02T00:02:47.418Z,99.80
2018-04-02T00:05:15.643Z,99.80
2018-04-02T00:07:44.051Z,99.80
2018-04-02T00:10:12.351Z,99.90
2018-04-02T00:12:40.608Z,99.90
2018-04-02T00:15:08.857Z,99.90
2018-04-02T00:17:37.373Z,99.90
2018-04-02T00:20:05.644Z,99.90
2018-04-02T00:22:33.901Z,99.90
2018-04-02T00:25:02.205Z,99.90
2018-04-02T00:27:30.415Z,99.80
2018-04-02T00:29:59.910Z,99.90
2018-04-02T00:32:28.158Z,99.90
2018-04-02T00:34:56.468Z,99.90
2018-04-02T00:37:25.645Z,99.90
2018-04-02T00:39:53.955Z,99.90
2018-04-02T00:42:22.330Z,99.90
2018-04-02T00:44:52.101Z,99.90
2018-04-02T00:47:20.598Z,99.90
2018-04-02T00:49:49.537Z,99.90
2018-04-02T00:52:18.580Z,99.90
2018-04-02T00:54:46.776Z,99.90
2018-04-02T00:57:15.134Z,99.90
2018-04-02T00:59:43.348Z,99.90
2018-04-02T01:02:11.551Z,99.90
2018-04-02T01:04:39.866Z,99.90
2018-04-02T01:07:08.060Z,99.90
2018-04-02T01:09:36.993Z,99.90
2018-04-02T01:12:05.228Z,99.90
2018-04-02T01:14:33.466Z,99.90
2018-04-02T01:17:01.682Z,99.90
2018-04-02T01:19:29.933Z,99.90
2018-04-02T01:21:59.802Z,99.90
2018-04-02T01:24:28.128Z,99.90
2018-04-02T01:26:57.233Z,99.90
2018-04-02T01:29:25.664Z,99.90
2018-04-02T01:31:53.956Z,99.90
2018-04-02T01:34:22.221Z,99.90
2018-04-02T01:36:51.227Z,99.90
2018-04-02T01:39:19.523Z,99.90
2018-04-02T01:41:47.730Z,99.90
2018-04-02T01:44:17.385Z,99.90
2018-04-02T01:46:45.636Z,99.90
2018-04-02T01:49:13.879Z,99.90
2018-04-02T01:51:42.253Z,99.90
2018-04-02T01:54:10.623Z,99.90
2018-04-02T01:56:38.843Z,99.90
2018-04-02T01:59:07.288Z,99.90
2018-04-02T02:01:35.530Z,99.90
2018-04-02T02:04:04.551Z,99.90
2018-04-02T02:06:32.853Z,99.90
2018-04-02T02:09:01.047Z,99.90
2018-04-02T02:11:29.438Z,99.90
2018-04-02T02:13:57.693Z,99.90
2018-04-02T02:16:29.336Z,99.90
2018-04-02T02:18:57.795Z,99.90
2018-04-02T02:21:26.783Z,99.90
2018-04-02T02:23:55.760Z,99.90
2018-04-02T02:26:24.781Z,99.90
2018-04-02T02:28:54.150Z,99.90
2018-04-02T02:31:23.194Z,99.90
2018-04-02T02:33:51.492Z,99.90
2018-04-02T02:36:19.724Z,99.90
2018-04-02T02:38:49.060Z,99.90
2018-04-02T02:41:17.525Z,99.90
2018-04-02T02:43:45.786Z,99.90
2018-04-02T02:46:14.046Z,99.90
2018-04-02T02:48:43.068Z,99.90
2018-04-02T02:51:11.280Z,99.90
2018-04-02T02:53:39.479Z,99.90
2018-04-02T02:56:09.737Z,99.90
2018-04-02T02:58:38.751Z,99.90
2018-04-02T03:01:07.165Z,99.90
2018-04-02T03:03:35.682Z,99.90
2018-04-02T03:06:04.823Z,99.90
2018-04-02T03:08:33.934Z,99.90
2018-04-02T03:11:02.189Z,99.90
2018-04-02T03:13:30.473Z,99.90
2018-04-02T03:15:58.695Z,99.90
2018-04-02T03:18:27.676Z,99.90
2018-04-02T03:20:56.687Z,99.90
2018-04-02T03:23:25.704Z,99.90
2018-04-02T03:25:53.935Z,99.90
2018-04-02T03:28:22.161Z,99.90
2018-04-02T03:30:51.118Z,99.90
2018-04-02T03:33:20.292Z,99.90
2018-04-02T03:35:48.485Z,99.90
2018-04-02T03:38:16.750Z,99.90
2018-04-02T03:40:45.020Z,99.90
2018-04-02T03:43:13.215Z,99.90
2018-04-02T03:45:41.521Z,99.90
2018-04-02T03:48:09.793Z,99.90
2018-04-02T03:50:38.045Z,99.90
2018-04-02T03:53:06.303Z,99.90
2018-04-02T03:55:34.817Z,99.90
2018-04-02T03:58:03.077Z,99.90
2018-04-02T04:00:31.435Z,99.90
2018-04-02T04:02:59.851Z,99.90
2018-04-02T04:05:28.027Z,99.90
2018-04-02T04:07:57.720Z,99.90
2018-04-02T04:10:27.478Z,99.90
2018-04-02T04:12:55.796Z,99.90
2018-04-02T04:15:24.176Z,99.90
2018-04-02T04:17:55.927Z,99.90
2018-04-02T04:20:24.320Z,99.90
2018-04-02T04:22:52.524Z,99.90
2018-04-02T04:25:20.840Z,99.90
2018-04-02T04:27:49.208Z,99.90
2018-04-02T04:30:18.206Z,99.90
2018-04-02T04:32:46.612Z,99.90
2018-04-02T04:35:14.838Z,99.90
2018-04-02T04:37:43.883Z,99.90
2018-04-02T04:40:12.191Z,99.90
2018-04-02T04:42:40.391Z,99.90
2018-04-02T04:45:08.726Z,99.90
2018-04-02T04:47:37.805Z,99.90
2018-04-02T04:50:06.036Z,99.90
2018-04-02T04:52:34.264Z,99.90
2018-04-02T04:55:02.666Z,99.90
2018-04-02T04:57:30.918Z,99.90
2018-04-02T04:59:59.161Z,99.90
2018-04-02T05:02:27.488Z,99.90
2018-04-02T05:04:55.712Z,99.90
2018-04-02T05:07:24.707Z,99.90
2018-04-02T05:09:54.455Z,99.90
2018-04-02T05:12:22.720Z,99.90
2018-04-02T05:14:50.973Z,99.90
2018-04-02T05:17:20.119Z,99.90
2018-04-02T05:19:48.418Z,99.90
2018-04-02T05:22:16.711Z,99.90
2018-04-02T05:24:45.733Z,99.90
2018-04-02T05:27:14.111Z,99.90
2018-04-02T05:29:43.089Z,99.90
2018-04-02T05:32:12.109Z,99.90
2018-04-02T05:34:41.245Z,99.90
2018-04-02T05:37:09.925Z,99.90
2018-04-02T05:39:38.662Z,99.90
2018-04-02T05:42:06.995Z,99.90
2018-04-02T05:44:35.245Z,99.90
2018-04-02T05:47:04.224Z,99.90
2018-04-02T05:49:32.486Z,99.90
2018-04-02T05:52:01.648Z,99.90
2018-04-02T05:54:29.887Z,99.90
2018-04-02T05:56:58.134Z,99.90
2018-04-02T05:59:27.153Z,99.90
2018-04-02T06:01:55.473Z,99.90
2018-04-02T06:04:23.911Z,99.90
2018-04-02T06:06:52.956Z,99.90
2018-04-02T06:09:21.190Z,99.90
2018-04-02T06:11:50.206Z,99.90
2018-04-02T06:14:18.454Z,99.90
2018-04-02T06:16:46.699Z,99.90
2018-04-02T06:19:14.911Z,99.90
2018-04-02T06:21:43.971Z,99.90
2018-04-02T06:24:12.230Z,99.90
2018-04-02T06:26:40.482Z,99.90
2018-04-02T06:29:08.700Z,99.90
2018-04-02T06:31:37.013Z,99.90
2018-04-02T06:34:05.994Z,99.90
2018-04-02T06:36:34.780Z,99.90
2018-04-02T06:39:03.060Z,99.90
2018-04-02T06:41:31.443Z,99.90
2018-04-02T06:43:59.800Z,99.90
2018-04-02T06:46:28.050Z,99.90
2018-04-02T06:48:56.298Z,99.90
2018-04-02T06:51:25.304Z,99.90
2018-04-02T06:53:53.536Z,99.90
2018-04-02T06:56:22.530Z,99.90
2018-04-02T06:58:51.564Z,99.90
2018-04-02T07:01:19.920Z,99.90
2018-04-02T07:03:54.610Z,99.90
2018-04-02T07:06:23.943Z,99.90
2018-04-02T07:08:52.207Z,99.90
2018-04-02T07:11:20.497Z,99.90
2018-04-02T07:13:48.748Z,99.90
2018-04-02T07:16:16.963Z,99.90
2018-04-02T07:18:45.311Z,99.90
2018-04-02T07:21:13.566Z,99.90
2018-04-02T07:23:41.815Z,99.90
2018-04-02T07:26:10.112Z,99.90
2018-04-02T07:28:38.413Z,99.90
2018-04-02T07:31:06.706Z,99.90
2018-04-02T07:33:34.962Z,99.90
2018-04-02T07:36:03.187Z,99.90
2018-04-02T07:38:32.195Z,99.70
2018-04-02T07:41:01.200Z,99.90
2018-04-02T07:43:29.473Z,99.90
2018-04-02T07:45:57.829Z,99.80
2018-04-02T07:48:26.949Z,98.90
2018-04-02T07:50:55.299Z,98.90
2018-04-02T07:53:24.533Z,99.50
2018-04-02T07:55:52.809Z,99.20
2018-04-02T07:58:21.148Z,98.80
2018-04-02T08:00:50.325Z,98.20
2018-04-02T08:03:18.628Z,98.20
2018-04-02T08:05:47.023Z,98.10
2018-04-02T08:08:16.021Z,98.40
2018-04-02T08:10:44.365Z,98.40
2018-04-02T08:13:12.621Z,97.60
2018-04-02T08:15:41.060Z,98.00
2018-04-02T08:18:09.378Z,97.90
2018-04-02T08:20:37.870Z,98.10
2018-04-02T08:23:06.152Z,97.30
2018-04-02T08:25:34.525Z,97.00
2018-04-02T08:28:02.847Z,96.90
2018-04-02T08:30:33.863Z,96.90
2018-04-02T08:33:02.123Z,96.90
2018-04-02T08:35:30.406Z,96.30
2018-04-02T08:37:58.660Z,95.90
2018-04-02T08:40:26.933Z,95.80
2018-04-02T08:42:55.254Z,95.30
2018-04-02T08:45:23.736Z,95.90
2018-04-02T08:47:52.038Z,95.40
2018-04-02T08:50:20.301Z,95.60
2018-04-02T08:52:48.662Z,96.20
2018-04-02T08:55:16.987Z,94.80
2018-04-02T08:57:46.038Z,93.50
2018-04-02T09:00:14.393Z,93.50
2018-04-02T09:02:42.866Z,93.00
2018-04-02T09:05:11.178Z,91.30
2018-04-02T09:07:39.430Z,91.90
2018-04-02T09:10:07.674Z,93.20
2018-04-02T09:12:36.967Z,92.20
2018-04-02T09:15:06.036Z,92.30
2018-04-02T09:17:35.805Z,91.70
2018-04-02T09:20:04.081Z,91.70
2018-04-02T09:22:32.358Z,92.00
2018-04-02T09:25:02.412Z,92.30
2018-04-02T09:27:33.361Z,93.90
2018-04-02T09:30:01.686Z,93.90
2018-04-02T09:32:30.051Z,92.30
2018-04-02T09:34:58.301Z,93.60
2018-04-02T09:37:27.438Z,93.50
2018-04-02T09:39:55.652Z,92.60
2018-04-02T09:42:23.931Z,93.50
2018-04-02T09:44:52.158Z,93.60
2018-04-02T09:47:21.260Z,93.40
2018-04-02T09:49:49.627Z,93.60
2018-04-02T09:52:18.052Z,93.50
2018-04-02T09:54:46.299Z,92.40
2018-04-02T09:57:14.570Z,90.60
2018-04-02T09:59:42.865Z,92.00
2018-04-02T10:02:14.097Z,90.80
2018-04-02T10:04:43.470Z,90.60
2018-04-02T10:07:11.717Z,90.60
2018-04-02T10:09:39.974Z,87.30
2018-04-02T10:12:08.830Z,89.00
2018-04-02T10:14:37.294Z,86.10
2018-04-02T10:17:05.547Z,89.50
2018-04-02T10:19:33.776Z,87.80
2018-04-02T10:22:02.815Z,86.10
2018-04-02T10:24:31.062Z,86.30
2018-04-02T10:26:59.420Z,85.20
2018-04-02T10:29:27.861Z,83.20
2018-04-02T10:31:56.194Z,82.50
2018-04-02T10:34:25.300Z,80.70
2018-04-02T10:36:53.705Z,80.70
2018-04-02T10:39:21.965Z,82.70
2018-04-02T10:41:50.182Z,81.90
2018-04-02T10:44:19.263Z,81.30
2018-04-02T10:46:47.540Z,81.30
2018-04-02T10:49:15.829Z,83.10
2018-04-02T10:51:44.910Z,82.50
2018-04-02T10:54:13.980Z,82.50
2018-04-02T10:56:42.198Z,82.40
2018-04-02T10:59:10.472Z,80.40
2018-04-02T11:01:38.718Z,82.70
2018-04-02T11:04:06.923Z,82.20
2018-04-02T11:06:35.709Z,85.00
2018-04-02T11:09:03.983Z,82.50
2018-04-02T11:11:32.234Z,83.80
2018-04-02T11:14:00.471Z,83.50
2018-04-02T11:16:29.485Z,80.90
2018-04-02T11:18:58.485Z,82.10
2018-04-02T11:21:26.747Z,82.00
2018-04-02T11:23:55.765Z,86.60
2018-04-02T11:26:24.037Z,86.60
2018-04-02T11:28:53.262Z,86.30
2018-04-02T11:31:21.519Z,89.60
2018-04-02T11:33:49.821Z,90.20
2018-04-02T11:36:18.127Z,90.90
2018-04-02T11:38:46.343Z,90.20
2018-04-02T11:41:16.212Z,92.00
2018-04-02T11:43:45.251Z,92.40
2018-04-02T11:46:14.321Z,92.30
2018-04-02T11:48:42.621Z,92.30
2018-04-02T11:51:11.632Z,91.40
2018-04-02T11:53:39.895Z,91.40
2018-04-02T11:56:08.201Z,91.70
2018-04-02T11:58:36.495Z,90.70
2018-04-02T12:01:04.874Z,90.40
2018-04-02T12:03:33.087Z,90.60
2018-04-02T12:06:01.309Z,86.70
2018-04-02T12:08:29.611Z,87.80
2018-04-02T12:10:57.876Z,84.90
2018-04-02T12:13:26.220Z,86.40
2018-04-02T12:15:55.209Z,82.90
2018-04-02T12:18:24.230Z,81.60
2018-04-02T12:20:52.498Z,81.50
2018-04-02T12:23:21.516Z,83.40
2018-04-02T12:25:50.998Z,84.10
2018-04-02T12:28:19.244Z,84.20
2018-04-02T12:30:48.207Z,83.40
2018-04-02T12:33:16.484Z,78.80
2018-04-02T12:35:44.772Z,78.20
2018-04-02T12:38:13.079Z,77.10
2018-04-02T12:40:41.362Z,74.50
2018-04-02T12:43:10.456Z,76.00
2018-04-02T12:45:39.513Z,77.00
2018-04-02T12:48:07.828Z,76.90
2018-04-02T12:50:36.887Z,75.00
2018-04-02T12:53:05.112Z,75.00
2018-04-02T12:55:34.122Z,72.10
2018-04-02T12:58:02.426Z,71.90
2018-04-02T13:00:30.695Z,71.70
2018-04-02T13:02:58.981Z,74.20
2018-04-02T13:05:27.199Z,71.70
2018-04-02T13:07:55.402Z,69.10
2018-04-02T13:10:24.438Z,66.80
2018-04-02T13:12:52.674Z,66.70
2018-04-02T13:15:21.934Z,64.70
2018-04-02T13:17:50.254Z,64.70
2018-04-02T13:20:18.552Z,64.60
2018-04-02T13:22:46.807Z,67.40
2018-04-02T13:25:15.076Z,69.00
2018-04-02T13:27:43.455Z,63.70
2018-04-02T13:30:11.689Z,64.60
2018-04-02T13:32:40.076Z,68.40
2018-04-02T13:35:09.150Z,64.90
2018-04-02T13:37:37.453Z,64.80
2018-04-02T13:40:05.895Z,63.20
2018-04-02T13:42:34.148Z,65.90
2018-04-02T13:45:02.429Z,67.10
2018-04-02T13:47:30.691Z,64.30
2018-04-02T13:49:59.721Z,62.50
2018-04-02T13:52:27.987Z,61.70
2018-04-02T13:54:57.058Z,63.80
2018-04-02T13:57:25.322Z,63.80
2018-04-02T13:59:53.617Z,62.70
2018-04-02T14:02:21.938Z,65.00
2018-04-02T14:04:50.305Z,62.00
2018-04-02T14:07:18.678Z,65.60
2018-04-02T14:09:46.941Z,64.40
2018-04-02T14:12:15.988Z,63.00
2018-04-02T14:14:44.296Z,62.90
2018-04-02T14:17:12.535Z,64.10
2018-04-02T14:19:40.779Z,60.00
2018-04-02T14:22:09.050Z,63.50
2018-04-02T14:24:38.075Z,60.00
2018-04-02T14:27:06.329Z,59.90
2018-04-02T14:29:34.632Z,62.50
2018-04-02T14:32:02.874Z,60.50
2018-04-02T14:34:31.874Z,61.60
2018-04-02T14:37:00.124Z,61.50
2018-04-02T14:39:28.416Z,60.00
2018-04-02T14:41:57.533Z,59.60
2018-04-02T14:44:25.805Z,59.50
2018-04-02T14:46:54.905Z,64.50
2018-04-02T14:49:23.216Z,64.40
2018-04-02T14:51:52.378Z,58.10
2018-04-02T14:54:20.671Z,61.80
2018-04-02T14:56:48.906Z,61.80
2018-04-02T14:59:17.246Z,61.30
2018-04-02T15:01:45.736Z,61.10
2018-04-02T15:04:14.062Z,60.00
2018-04-02T15:06:43.229Z,61.10
2018-04-02T15:09:11.482Z,60.90
2018-04-02T15:11:39.710Z,63.20
2018-04-02T15:14:08.740Z,61.00
2018-04-02T15:16:37.029Z,61.00
2018-04-02T15:19:05.305Z,60.30
2018-04-02T15:21:33.598Z,62.50
2018-04-02T15:24:01.919Z,58.40
2018-04-02T15:26:30.166Z,60.70
2018-04-02T15:28:59.175Z,60.00
2018-04-02T15:31:27.449Z,60.00
2018-04-02T15:33:55.774Z,61.10
2018-04-02T15:36:24.830Z,59.80
2018-04-02T15:38:53.876Z,59.30
2018-04-02T15:41:22.168Z,59.30
2018-04-02T15:43:50.396Z,61.30
2018-04-02T15:46:19.387Z,61.90
2018-04-02T15:48:48.395Z,61.70
2018-04-02T15:51:17.473Z,63.60
2018-04-02T15:53:46.582Z,65.70
2018-04-02T15:56:14.828Z,65.60
2018-04-02T15:58:43.572Z,68.00
2018-04-02T16:01:11.821Z,70.40
2018-04-02T16:03:40.165Z,70.80
2018-04-02T16:06:08.480Z,73.90
2018-04-02T16:08:37.039Z,73.20
2018-04-02T16:11:05.248Z,78.20
2018-04-02T16:13:34.244Z,79.30
2018-04-02T16:16:02.544Z,79.40
2018-04-02T16:18:30.766Z,80.10
2018-04-02T16:20:59.000Z,80.40
2018-04-02T16:23:27.244Z,80.60
2018-04-02T16:25:55.487Z,82.00
2018-04-02T16:28:23.852Z,83.50
2018-04-02T16:30:52.086Z,86.30
2018-04-02T16:33:21.100Z,90.60
2018-04-02T16:35:49.423Z,90.60
2018-04-02T16:38:18.780Z,91.60
2018-04-02T16:40:47.053Z,92.10
2018-04-02T16:43:15.314Z,92.90
2018-04-02T16:45:44.396Z,93.70
2018-04-02T16:48:13.514Z,94.50
2018-04-02T16:50:42.558Z,94.60
2018-04-02T16:53:11.535Z,94.60
2018-04-02T16:55:40.352Z,93.60
2018-04-02T16:58:08.634Z,94.10
2018-04-02T17:00:36.875Z,94.60
2018-04-02T17:03:05.220Z,95.20
2018-04-02T17:05:34.200Z,95.20
2018-04-02T17:08:03.030Z,95.20
2018-04-02T17:10:31.259Z,94.90
2018-04-02T17:12:59.507Z,95.20
2018-04-02T17:15:27.809Z,95.20
2018-04-02T17:17:56.857Z,95.20
2018-04-02T17:20:25.118Z,95.20
2018-04-02T17:22:54.134Z,95.70
2018-04-02T17:25:22.387Z,95.60
2018-04-02T17:27:51.412Z,95.40
2018-04-02T17:30:19.668Z,95.40
2018-04-02T17:32:48.647Z,95.00
2018-04-02T17:35:18.665Z,95.50
2018-04-02T17:37:47.695Z,95.50
2018-04-02T17:40:15.937Z,95.40
2018-04-02T17:42:45.235Z,96.00
2018-04-02T17:45:14.313Z,95.10
2018-04-02T17:47:43.401Z,95.40
2018-04-02T17:50:11.777Z,95.40
2018-04-02T17:52:40.019Z,95.60
2018-04-02T17:55:08.310Z,96.00
2018-04-02T17:57:36.596Z,96.30
2018-04-02T18:00:06.721Z,96.60
2018-04-02T18:02:35.020Z,96.60
2018-04-02T18:05:04.247Z,96.40
2018-04-02T18:07:32.539Z,96.60
2018-04-02T18:10:01.597Z,97.10
2018-04-02T18:12:29.830Z,97.10
2018-04-02T18:14:58.114Z,97.80
2018-04-02T18:17:26.361Z,97.90
2018-04-02T18:19:54.619Z,98.20
2018-04-02T18:22:23.668Z,98.60
2018-04-02T18:24:51.978Z,98.60
2018-04-02T18:27:20.925Z,99.00
2018-04-02T18:29:49.240Z,99.10
2018-04-02T18:32:17.628Z,99.40
2018-04-02T18:34:45.905Z,99.60
2018-04-02T18:37:14.209Z,99.80
2018-04-02T18:39:43.358Z,99.90
2018-04-02T18:42:12.408Z,99.90
2018-04-02T18:44:40.807Z,99.90
2018-04-02T18:47:09.864Z,99.90
2018-04-02T18:49:38.110Z,99.90
2018-04-02T18:52:06.494Z,99.90
2018-04-02T18:54:34.814Z,99.90
2018-04-02T18:57:03.043Z,99.90
2018-04-02T18:59:31.254Z,99.90
2018-04-02T19:01:59.504Z,99.90
2018-04-02T19:04:28.601Z,99.90
2018-04-02T19:06:57.634Z,99.90
2018-04-02T19:09:25.949Z,99.90
2018-04-02T19:11:54.374Z,99.90
2018-04-02T19:14:22.686Z,99.90
2018-04-02T19:16:50.984Z,99.90
2018-04-02T19:19:20.000Z,99.90
2018-04-02T19:21:48.314Z,99.90
2018-04-02T19:24:16.538Z,99.90
2018-04-02T19:26:47.516Z,99.90
2018-04-02T19:29:15.714Z,99.90
2018-04-02T19:31:43.959Z,99.90
2018-04-02T19:34:12.198Z,99.90
2018-04-02T19:36:40.468Z,99.90
2018-04-02T19:39:08.846Z,99.90
2018-04-02T19:41:37.196Z,99.90
2018-04-02T19:44:05.454Z,99.90
2018-04-02T19:46:33.960Z,99.90
2018-04-02T19:49:03.005Z,99.90
2018-04-02T19:51:31.249Z,99.90
2018-04-02T19:54:00.325Z,99.90
2018-04-02T19:56:29.361Z,99.90
2018-04-02T19:58:57.679Z,99.90
2018-04-02T20:01:26.755Z,99.90
2018-04-02T20:03:54.975Z,99.90
2018-04-02T20:06:23.247Z,99.20
2018-04-02T20:08:51.525Z,99.00
2018-04-02T20:11:19.753Z,98.90
2018-04-02T20:13:47.989Z,99.10
2018-04-02T20:16:16.285Z,99.10
2018-04-02T20:18:45.278Z,99.20
2018-04-02T20:21:13.698Z,98.70
2018-04-02T20:23:41.983Z,99.10
2018-04-02T20:26:10.206Z,98.90
2018-04-02T20:28:38.515Z,98.90
2018-04-02T20:31:08.245Z,99.20
2018-04-02T20:33:36.624Z,99.20
2018-04-02T20:36:04.873Z,99.20
2018-04-02T20:38:33.845Z,99.20
2018-04-02T20:41:02.280Z,99.20
2018-04-02T20:43:30.571Z,99.30
2018-04-02T20:45:58.951Z,99.60
2018-04-02T20:48:27.654Z,99.80
2018-04-02T20:50:56.019Z,99.90
2018-04-02T20:53:24.272Z,99.90
2018-04-02T20:55:52.590Z,99.90
2018-04-02T20:58:20.778Z,99.90
2018-04-02T21:00:49.005Z,99.90
2018-04-02T21:03:17.309Z,99.90
2018-04-02T21:05:45.693Z,99.90
2018-04-02T21:08:14.000Z,99.90
2018-04-02T21:10:42.260Z,99.90
2018-04-02T21:13:10.719Z,99.90
2018-04-02T21:15:39.194Z,99.90
2018-04-02T21:18:07.461Z,99.90
2018-04-02T21:20:35.827Z,99.90
2018-04-02T21:23:04.369Z,99.90
2018-04-02T21:25:32.639Z,99.90
2018-04-02T21:28:01.099Z,99.90
2018-04-02T21:30:29.576Z,99.90
2018-04-02T21:32:57.974Z,99.90
2018-04-02T21:35:26.419Z,99.90
2018-04-02T21:37:54.682Z,99.90
2018-04-02T21:40:23.147Z,99.90
2018-04-02T21:42:52.145Z,99.90
2018-04-02T21:45:20.433Z,99.90
2018-04-02T21:47:49.436Z,99.90
2018-04-02T21:50:17.746Z,99.90
2018-04-02T21:52:45.931Z,99.90
2018-04-02T21:55:14.141Z,99.90
2018-04-02T21:57:43.150Z,99.90
2018-04-02T22:00:11.552Z,99.90
2018-04-02T22:02:39.807Z,99.90
2018-04-02T22:05:08.817Z,99.90
2018-04-02T22:07:37.148Z,99.90
2018-04-02T22:10:06.319Z,99.90
2018-04-02T22:12:34.568Z,99.90
2018-04-02T22:15:03.702Z,99.90
2018-04-02T22:17:31.899Z,99.90
2018-04-02T22:20:00.144Z,99.90
2018-04-02T22:22:28.390Z,99.90
2018-04-02T22:24:56.801Z,99.90
2018-04-02T22:27:25.088Z,99.90
2018-04-02T22:29:53.472Z,99.90
2018-04-02T22:32:21.761Z,99.90
2018-04-02T22:34:50.861Z,99.90
2018-04-02T22:37:19.122Z,99.90
2018-04-02T22:39:47.324Z,99.90
2018-04-02T22:42:15.689Z,99.90
2018-04-02T22:44:44.715Z,99.90
2018-04-02T22:47:13.254Z,99.90
2018-04-02T22:49:41.516Z,99.90
2018-04-02T22:52:09.738Z,99.90
2018-04-02T22:54:38.903Z,99.90
2018-04-02T22:57:07.146Z,99.90
2018-04-02T22:59:35.494Z,99.90
2018-04-02T23:02:04.518Z,99.90
2018-04-02T23:04:32.760Z,99.90
2018-04-02T23:07:01.206Z,99.90
2018-04-02T23:09:29.424Z,99.90
2018-04-02T23:11:57.732Z,99.90
2018-04-02T23:14:26.760Z,99.90
2018-04-02T23:16:55.748Z,99.90
2018-04-02T23:19:25.035Z,99.90
2018-04-02T23:21:53.759Z,99.90
2018-04-02T23:24:22.129Z,99.90
2018-04-02T23:26:51.299Z,99.90
2018-04-02T23:29:19.552Z,99.90
2018-04-02T23:31:48.707Z,99.90
2018-04-02T23:34:16.986Z,99.90
2018-04-02T23:36:45.391Z,99.90
2018-04-02T23:39:13.867Z,99.90
2018-04-02T23:41:45.881Z,99.90
2018-04-02T23:44:14.813Z,99.90
2018-04-02T23:46:43.119Z,99.90
2018-04-02T23:49:11.634Z,99.90
2018-04-02T23:51:40.619Z,99.90
2018-04-02T23:54:09.605Z,99.90
2018-04-02T23:56:38.753Z,99.90
2018-04-02T23:59:06.973Z,99.90
