createdAt,value
2023-03-22T00:04:20.518Z,15.7
2023-03-22T00:09:20.504Z,16.87
2023-03-22T00:14:20.560Z,15.42
2023-03-22T00:19:20.530Z,16.68
2023-03-22T00:24:20.520Z,15.56
2023-03-22T00:29:20.532Z,15.86
2023-03-22T00:34:20.564Z,18.66
2023-03-22T00:39:20.529Z,19.12
2023-03-22T00:44:20.558Z,17.18
2023-03-22T00:49:20.529Z,16.26
2023-03-22T00:54:20.562Z,14.28
2023-03-22T00:59:20.562Z,15.35
2023-03-22T01:04:20.536Z,15.11
2023-03-22T01:09:20.560Z,13.21
2023-03-22T01:14:20.539Z,12.93
2023-03-22T01:18:20.746Z,14.05
2023-03-22T01:23:20.755Z,13.24
2023-03-22T01:28:20.731Z,11.33
2023-03-22T01:33:20.733Z,13.63
2023-03-22T01:38:20.720Z,14.47
2023-03-22T01:43:20.731Z,14.24
2023-03-22T01:48:21.021Z,13.93
2023-03-22T01:53:20.783Z,14.94
2023-03-22T01:59:38.034Z,15.28
2023-03-22T02:03:41.192Z,15.01
2023-03-22T02:10:32.485Z,15.29
2023-03-22T02:11:34.335Z,13.9
2023-03-22T02:16:33.046Z,14.25
2023-03-22T02:21:04.292Z,14.65
2023-03-22T02:26:04.317Z,14.73
2023-03-22T02:31:04.327Z,14.7
2023-03-22T02:36:04.261Z,15.46
2023-03-22T02:41:04.320Z,14.85
2023-03-22T02:46:04.295Z,12.42
2023-03-22T02:51:04.265Z,15.13
2023-03-22T02:56:04.252Z,15.09
2023-03-22T03:01:04.349Z,19.73
2023-03-22T03:10:24.604Z,13.91
2023-03-22T03:15:23.415Z,13.93
2023-03-22T03:20:22.592Z,14.41
2023-03-22T03:25:20.993Z,13.84
2023-03-22T03:33:27.111Z,14.75
2023-03-22T03:38:27.156Z,17.06
2023-03-22T03:43:27.100Z,14.99
2023-03-22T03:48:27.116Z,13.37
2023-03-22T03:53:27.351Z,14.17
2023-03-22T03:57:29.215Z,13.53
2023-03-22T03:58:51.621Z,15.51
2023-03-22T04:03:51.641Z,15.95
2023-03-22T04:08:51.643Z,16.14
2023-03-22T04:13:51.656Z,13.37
2023-03-22T04:18:51.609Z,10.35
2023-03-22T04:23:51.649Z,10.6
2023-03-22T04:28:51.637Z,10.76
2023-03-22T04:33:51.654Z,9.93
2023-03-22T04:38:51.616Z,10.89
2023-03-22T04:43:51.654Z,12.53
2023-03-22T04:48:51.654Z,11.84
2023-03-22T04:53:51.627Z,10.63
2023-03-22T04:58:51.646Z,10.88
2023-03-22T05:09:08.716Z,10.85
2023-03-22T05:14:08.801Z,9.28
2023-03-22T05:19:08.696Z,8.18
2023-03-22T05:24:08.906Z,7.79
2023-03-22T05:30:28.080Z,7.44
2023-03-22T05:35:28.098Z,8.03
2023-03-22T05:40:28.169Z,6.21
2023-03-22T05:47:29.531Z,7.76
2023-03-22T05:52:29.465Z,7.24
2023-03-22T05:57:31.314Z,6.67
2023-03-22T06:02:29.538Z,6.42
2023-03-22T06:07:29.495Z,5.97
2023-03-22T06:12:30.264Z,6.26
2023-03-22T06:27:07.205Z,5.77
2023-03-22T06:29:38.220Z,5.49
2023-03-22T06:34:38.185Z,5.12
2023-03-22T06:39:38.228Z,4.95
2023-03-22T06:44:38.206Z,4.43
2023-03-22T06:49:38.203Z,5.15
2023-03-22T06:54:38.222Z,6.35
2023-03-22T06:59:38.191Z,4.34
2023-03-22T07:04:38.279Z,5.08
2023-03-22T07:09:38.273Z,6.06
2023-03-22T07:14:38.210Z,5.97
2023-03-22T07:17:14.277Z,6.06
2023-03-22T07:18:02.322Z,5.99
2023-03-22T07:28:14.555Z,6.3
2023-03-22T07:33:12.716Z,6.74
2023-03-22T07:38:12.681Z,5.12
2023-03-22T07:46:44.031Z,8.01
2023-03-22T07:51:43.907Z,6.18
2023-03-22T07:56:43.928Z,7.96
2023-03-22T08:01:44.029Z,6.19
2023-03-22T08:06:43.960Z,6.53
2023-03-22T08:11:47.934Z,5.6
2023-03-22T08:15:16.740Z,5.8
2023-03-22T08:20:16.861Z,8.98
2023-03-22T08:25:16.613Z,9.31
2023-03-22T08:29:09.222Z,8.06
2023-03-22T08:34:09.155Z,6.69
2023-03-22T08:39:09.474Z,7.31
2023-03-22T08:44:09.435Z,4.98
2023-03-22T08:49:09.435Z,4.96
2023-03-22T08:54:09.455Z,5.45
2023-03-22T08:56:45.764Z,4.59
2023-03-22T09:01:43.586Z,7.08
2023-03-22T09:06:43.517Z,7.34
2023-03-22T09:11:43.542Z,6.04
2023-03-22T09:16:43.564Z,5.41
2023-03-22T09:21:43.544Z,6.16
2023-03-22T09:26:43.516Z,6.25
2023-03-22T09:31:43.545Z,7.27
2023-03-22T09:36:43.533Z,7.29
2023-03-22T09:41:43.504Z,5.2
2023-03-22T09:46:43.620Z,6
2023-03-22T09:51:43.579Z,4.98
2023-03-22T09:56:43.541Z,4.33
2023-03-22T10:01:43.741Z,1.97
2023-03-22T10:06:43.573Z,2.78
2023-03-22T10:11:45.692Z,3.43
2023-03-22T10:16:43.526Z,3.31
2023-03-22T10:21:43.539Z,2.86
2023-03-22T10:26:43.593Z,2.65
2023-03-22T10:31:43.677Z,3.88
2023-03-22T10:36:43.566Z,4.17
2023-03-22T10:41:43.578Z,3.79
2023-03-22T10:46:43.567Z,2.21
2023-03-22T10:56:45.040Z,2.92
2023-03-22T11:01:43.743Z,2.9
2023-03-22T11:06:43.588Z,3.09
2023-03-22T11:11:43.561Z,2.16
2023-03-22T11:16:43.635Z,2.5
2023-03-22T11:21:43.601Z,1.95
2023-03-22T11:26:43.576Z,2.16
2023-03-22T11:31:43.613Z,2.45
2023-03-22T11:36:43.595Z,2.4
2023-03-22T11:41:43.630Z,1.68
2023-03-22T11:46:43.642Z,2.04
2023-03-22T11:51:43.599Z,2.5
2023-03-22T11:56:43.604Z,2.58
2023-03-22T12:01:43.636Z,2.53
2023-03-22T12:06:43.625Z,2.2
2023-03-22T12:11:43.608Z,1.94
2023-03-22T12:16:43.630Z,1.93
2023-03-22T12:21:43.620Z,1.81
2023-03-22T12:26:43.636Z,1.67
2023-03-22T12:31:43.695Z,1.84
2023-03-22T12:36:43.660Z,1.74
2023-03-22T12:41:43.668Z,1.44
2023-03-22T12:46:43.660Z,1.35
2023-03-22T12:51:43.636Z,1.44
2023-03-22T12:56:43.632Z,1.2
2023-03-22T13:01:43.742Z,1.33
2023-03-22T13:06:43.730Z,1.42
2023-03-22T13:11:43.683Z,2.29
2023-03-22T13:16:43.785Z,2.19
2023-03-22T13:21:43.646Z,2.09
2023-03-22T13:26:43.649Z,1.59
2023-03-22T13:31:43.726Z,2.33
2023-03-22T13:36:43.656Z,1.37
2023-03-22T13:38:43.930Z,1.17
2023-03-22T13:43:43.958Z,1.7
2023-03-22T13:45:15.155Z,1.53
2023-03-22T13:50:15.166Z,1.49
2023-03-22T13:55:16.322Z,1.58
2023-03-22T14:00:15.596Z,2.05
2023-03-22T14:05:15.169Z,2.02
2023-03-22T14:10:15.173Z,1.65
2023-03-22T14:15:15.137Z,2.11
2023-03-22T14:20:15.198Z,2.18
2023-03-22T15:33:39.780Z,29.54
2023-03-22T15:37:47.860Z,28.64
2023-03-22T15:43:48.441Z,10.73
2023-03-22T15:52:09.049Z,3.71
2023-03-22T16:01:37.738Z,3.42
2023-03-22T16:11:42.379Z,3.89
2023-03-22T16:17:40.867Z,1.7
2023-03-22T16:23:41.607Z,3.9
2023-03-22T16:48:41.580Z,5.53
2023-03-22T17:24:14.278Z,6.32
2023-03-22T17:29:14.200Z,8.54
2023-03-22T17:46:50.319Z,3.84
2023-03-22T17:56:44.885Z,7.97
2023-03-22T18:03:44.853Z,29.29
2023-03-22T18:13:13.080Z,28.09
2023-03-22T18:33:41.361Z,7.35
2023-03-22T18:46:24.153Z,5.93
2023-03-22T20:10:19.916Z,3.95
2023-03-22T20:22:51.514Z,3.63
2023-03-22T20:26:39.209Z,3.07
2023-03-22T20:27:21.457Z,3.22
2023-03-22T20:30:04.391Z,2.92
2023-03-22T20:52:05.773Z,2.85
2023-03-22T20:52:23.145Z,2.75
2023-03-22T20:54:47.231Z,2.64
2023-03-22T21:04:47.308Z,3.48
2023-03-22T21:09:51.756Z,2.83
2023-03-22T21:12:56.453Z,2.9
2023-03-22T21:13:56.893Z,2.73
2023-03-22T22:05:11.408Z,3.25
2023-03-22T22:27:43.105Z,2.9
2023-03-22T22:32:43.132Z,2.68
2023-03-22T22:42:43.105Z,2.85
2023-03-22T22:52:43.131Z,2.99
2023-03-22T23:02:44.392Z,2.97
2023-03-22T23:07:43.220Z,3.28
2023-03-22T23:22:43.117Z,3.27
2023-03-22T23:37:43.103Z,3.39
2023-03-22T23:47:43.108Z,3.29
