createdAt,value
2019-02-14T00:02:08.304Z,61.75
2019-02-14T00:04:40.601Z,61.50
2019-02-14T00:07:13.267Z,64.50
2019-02-14T00:09:45.583Z,60.25
2019-02-14T00:12:17.795Z,55.50
2019-02-14T00:14:50.081Z,60.25
2019-02-14T00:17:22.434Z,59.50
2019-02-14T00:19:54.675Z,49.25
2019-02-14T00:22:26.893Z,56.00
2019-02-14T00:24:59.095Z,62.75
2019-02-14T00:27:31.500Z,59.00
2019-02-14T00:30:04.823Z,54.75
2019-02-14T00:32:38.515Z,58.00
2019-02-14T00:35:11.211Z,57.50
2019-02-14T00:37:43.415Z,56.00
2019-02-14T00:40:16.216Z,54.25
2019-02-14T00:42:49.399Z,56.50
2019-02-14T00:45:21.600Z,55.50
2019-02-14T00:47:54.141Z,58.00
2019-02-14T00:50:26.442Z,55.75
2019-02-14T00:52:58.618Z,54.00
2019-02-14T00:55:30.879Z,55.00
2019-02-14T00:58:04.077Z,51.75
2019-02-14T01:00:36.416Z,52.00
2019-02-14T01:03:08.608Z,54.00
2019-02-14T01:05:40.849Z,52.25
2019-02-14T01:08:13.765Z,49.50
2019-02-14T01:10:46.931Z,51.75
2019-02-14T01:13:20.096Z,50.75
2019-02-14T01:15:52.493Z,52.00
2019-02-14T01:18:24.865Z,49.50
2019-02-14T01:20:57.053Z,47.75
2019-02-14T01:23:29.210Z,51.00
2019-02-14T01:26:04.111Z,47.50
2019-02-14T01:28:38.237Z,52.50
2019-02-14T01:31:10.632Z,50.50
2019-02-14T01:33:42.930Z,49.00
2019-02-14T01:36:15.852Z,49.75
2019-02-14T01:38:50.856Z,47.75
2019-02-14T01:41:23.410Z,48.50
2019-02-14T01:43:55.745Z,49.25
2019-02-14T01:46:28.082Z,48.00
2019-02-14T01:49:04.783Z,47.50
2019-02-14T01:51:39.089Z,48.50
2019-02-14T01:54:11.306Z,48.50
2019-02-14T01:56:45.977Z,45.75
2019-02-14T01:59:18.187Z,47.75
2019-02-14T02:01:52.747Z,45.25
2019-02-14T02:04:25.087Z,46.00
2019-02-14T02:06:57.492Z,46.50
2019-02-14T02:12:21.493Z,45.25
2019-02-14T02:14:55.958Z,44.75
2019-02-14T02:17:34.691Z,41.75
2019-02-14T02:20:14.723Z,46.00
2019-02-14T02:22:49.497Z,41.00
2019-02-14T02:25:21.868Z,44.25
2019-02-14T02:27:56.653Z,41.50
2019-02-14T02:30:28.985Z,32.00
2019-02-14T02:33:05.989Z,27.20
2019-02-14T02:35:45.683Z,22.20
2019-02-14T02:41:10.476Z,18.80
2019-02-14T02:43:48.897Z,18.20
2019-02-14T02:46:21.155Z,17.60
2019-02-14T02:48:57.689Z,15.60
2019-02-14T02:51:29.987Z,13.60
2019-02-14T02:54:02.384Z,13.40
2019-02-14T02:56:34.638Z,10.00
2019-02-14T02:59:06.941Z,10.20
2019-02-14T03:01:39.100Z,10.80
2019-02-14T03:04:11.563Z,10.20
2019-02-14T03:06:44.052Z,11.60
2019-02-14T03:09:16.571Z,12.00
2019-02-14T03:11:48.837Z,11.00
2019-02-14T03:14:21.245Z,7.20
2019-02-14T03:16:54.038Z,9.40
2019-02-14T03:19:26.264Z,11.80
2019-02-14T03:21:59.605Z,10.80
2019-02-14T03:24:32.064Z,11.20
2019-02-14T03:27:04.466Z,10.40
2019-02-14T03:29:36.773Z,13.40
2019-02-14T03:32:09.001Z,12.80
2019-02-14T03:34:41.485Z,15.80
2019-02-14T03:37:13.776Z,16.00
2019-02-14T03:39:46.006Z,16.20
2019-02-14T03:42:18.289Z,16.00
2019-02-14T03:44:51.023Z,20.20
2019-02-14T03:47:23.196Z,14.80
2019-02-14T03:49:55.407Z,16.60
2019-02-14T03:52:27.620Z,17.40
2019-02-14T03:55:00.331Z,16.40
2019-02-14T03:57:32.967Z,15.80
2019-02-14T04:00:06.718Z,17.60
2019-02-14T04:02:39.425Z,15.00
2019-02-14T04:05:12.268Z,13.40
2019-02-14T04:07:44.448Z,15.60
2019-02-14T04:10:16.946Z,17.00
2019-02-14T04:12:49.228Z,14.60
2019-02-14T04:15:21.646Z,15.20
2019-02-14T04:17:53.938Z,13.40
2019-02-14T04:20:26.232Z,15.20
2019-02-14T04:22:58.588Z,15.40
2019-02-14T04:25:31.128Z,14.60
2019-02-14T04:28:03.338Z,19.40
2019-02-14T04:30:35.721Z,26.60
2019-02-14T04:33:08.892Z,60.00
2019-02-14T04:35:41.374Z,70.75
2019-02-14T04:38:13.538Z,68.75
2019-02-14T04:40:45.748Z,72.50
2019-02-14T04:43:17.982Z,78.00
2019-02-14T04:45:50.664Z,81.75
2019-02-14T04:48:22.838Z,92.00
2019-02-14T04:50:55.055Z,96.75
2019-02-14T04:53:27.239Z,93.75
2019-02-14T04:55:59.435Z,96.75
2019-02-14T04:58:31.903Z,96.00
2019-02-14T05:01:04.111Z,106.00
2019-02-14T05:03:37.435Z,115.25
2019-02-14T05:06:09.827Z,103.25
2019-02-14T05:08:42.109Z,111.50
2019-02-14T05:11:14.343Z,113.00
2019-02-14T05:13:46.532Z,105.25
2019-02-14T05:16:18.781Z,108.00
2019-02-14T05:18:50.973Z,105.25
2019-02-14T05:21:23.277Z,105.00
2019-02-14T05:23:55.812Z,103.00
2019-02-14T05:26:28.010Z,97.50
2019-02-14T05:29:00.287Z,102.75
2019-02-14T05:31:32.511Z,102.00
2019-02-14T05:34:04.713Z,97.50
2019-02-14T05:36:37.138Z,100.00
2019-02-14T05:39:09.440Z,92.00
2019-02-14T05:41:41.689Z,102.75
2019-02-14T05:44:13.900Z,93.25
2019-02-14T05:46:46.649Z,89.25
2019-02-14T05:49:18.800Z,93.00
2019-02-14T05:51:51.024Z,86.25
2019-02-14T05:54:23.199Z,91.25
2019-02-14T05:56:55.421Z,90.25
2019-02-14T05:59:27.594Z,85.75
2019-02-14T06:01:59.913Z,86.25
2019-02-14T06:04:32.226Z,80.50
2019-02-14T06:07:04.809Z,82.00
2019-02-14T06:09:36.969Z,88.25
2019-02-14T06:12:09.386Z,82.00
2019-02-14T06:14:41.557Z,80.50
2019-02-14T06:17:13.875Z,79.00
2019-02-14T06:19:46.065Z,77.25
2019-02-14T06:22:18.497Z,81.50
2019-02-14T06:24:51.257Z,78.50
2019-02-14T06:27:23.450Z,75.75
2019-02-14T06:29:55.646Z,74.50
2019-02-14T06:32:28.058Z,74.75
2019-02-14T06:35:00.343Z,75.25
2019-02-14T06:37:32.718Z,77.00
2019-02-14T06:40:05.572Z,76.25
2019-02-14T06:42:37.775Z,76.25
2019-02-14T06:45:15.408Z,77.00
2019-02-14T06:47:48.059Z,77.75
2019-02-14T06:50:20.233Z,70.25
2019-02-14T06:52:52.528Z,70.75
2019-02-14T06:55:24.794Z,73.75
2019-02-14T06:57:57.088Z,69.25
2019-02-14T07:00:29.372Z,70.50
2019-02-14T07:03:01.671Z,67.00
2019-02-14T07:05:33.937Z,72.25
2019-02-14T07:08:06.440Z,69.25
2019-02-14T07:10:39.220Z,72.25
2019-02-14T07:13:12.707Z,68.50
2019-02-14T07:15:45.192Z,69.75
2019-02-14T07:18:17.685Z,70.00
2019-02-14T07:20:49.955Z,67.50
2019-02-14T07:23:22.429Z,65.75
2019-02-14T07:25:54.989Z,67.50
2019-02-14T07:28:27.259Z,65.75
2019-02-14T07:30:59.658Z,69.50
2019-02-14T07:33:32.039Z,64.50
2019-02-14T07:36:04.248Z,66.25
2019-02-14T07:38:36.689Z,64.25
2019-02-14T07:41:09.239Z,68.00
2019-02-14T07:43:41.472Z,64.25
2019-02-14T07:46:13.673Z,62.75
2019-02-14T07:48:46.701Z,63.00
2019-02-14T07:51:19.264Z,63.75
2019-02-14T07:53:51.501Z,66.25
2019-02-14T07:56:24.237Z,63.50
2019-02-14T07:58:57.122Z,63.00
2019-02-14T08:01:29.728Z,62.25
2019-02-14T08:04:01.951Z,60.25
2019-02-14T08:06:34.137Z,57.75
2019-02-14T08:09:07.535Z,61.50
2019-02-14T08:11:39.905Z,59.75
2019-02-14T08:14:12.096Z,59.25
2019-02-14T08:16:44.404Z,58.25
2019-02-14T08:19:17.638Z,56.25
2019-02-14T08:21:49.831Z,57.25
2019-02-14T08:24:22.077Z,57.00
2019-02-14T08:26:55.726Z,58.50
2019-02-14T08:29:28.464Z,58.25
2019-02-14T08:32:00.786Z,55.25
2019-02-14T08:34:33.618Z,52.25
2019-02-14T08:37:05.807Z,54.50
2019-02-14T08:39:38.202Z,56.00
2019-02-14T08:42:10.413Z,51.75
2019-02-14T08:44:42.616Z,50.00
2019-02-14T08:47:14.804Z,53.25
2019-02-14T08:49:47.713Z,48.00
2019-02-14T08:52:20.116Z,48.80
2019-02-14T08:54:52.368Z,49.00
2019-02-14T08:57:24.588Z,49.40
2019-02-14T08:59:57.015Z,47.20
2019-02-14T09:02:29.258Z,49.20
2019-02-14T09:05:01.435Z,52.00
2019-02-14T09:07:33.854Z,46.00
2019-02-14T09:10:09.136Z,46.50
2019-02-14T09:12:41.328Z,45.80
2019-02-14T09:15:15.473Z,45.20
2019-02-14T09:17:47.869Z,48.00
2019-02-14T09:20:23.865Z,43.60
2019-02-14T09:22:56.411Z,43.00
2019-02-14T09:25:29.636Z,43.60
2019-02-14T09:28:02.254Z,44.80
2019-02-14T09:30:34.835Z,45.20
2019-02-14T09:33:07.173Z,41.60
2019-02-14T09:35:39.771Z,42.60
2019-02-14T09:38:12.290Z,34.60
2019-02-14T09:40:44.829Z,43.20
2019-02-14T09:43:17.345Z,39.80
2019-02-14T09:45:49.694Z,35.60
2019-02-14T09:48:22.302Z,34.20
2019-02-14T09:50:54.705Z,38.20
2019-02-14T09:53:27.012Z,35.40
2019-02-14T09:55:59.242Z,34.40
2019-02-14T09:58:32.549Z,33.80
2019-02-14T10:01:04.784Z,34.20
2019-02-14T10:03:37.330Z,29.80
2019-02-14T10:06:09.690Z,32.60
2019-02-14T10:08:41.943Z,31.80
2019-02-14T10:11:14.387Z,30.40
2019-02-14T10:13:46.677Z,30.00
2019-02-14T10:16:18.885Z,32.00
2019-02-14T10:18:51.541Z,27.40
2019-02-14T10:21:24.295Z,28.40
2019-02-14T10:23:56.849Z,26.60
2019-02-14T10:26:29.193Z,26.20
2019-02-14T10:29:02.320Z,27.80
2019-02-14T10:31:34.753Z,28.00
2019-02-14T10:34:06.990Z,23.60
2019-02-14T10:36:39.249Z,27.20
2019-02-14T10:39:11.561Z,24.80
2019-02-14T10:41:44.449Z,21.80
2019-02-14T10:44:16.675Z,27.20
2019-02-14T10:46:48.975Z,27.00
2019-02-14T10:49:21.307Z,23.40
2019-02-14T10:51:54.095Z,22.20
2019-02-14T10:54:26.411Z,23.20
2019-02-14T10:56:58.716Z,24.60
2019-02-14T10:59:31.902Z,21.40
2019-02-14T11:02:04.739Z,21.60
2019-02-14T11:04:36.962Z,20.60
2019-02-14T11:07:09.180Z,23.60
2019-02-14T11:09:41.381Z,21.80
2019-02-14T11:12:14.094Z,16.20
2019-02-14T11:14:46.481Z,19.60
2019-02-14T11:17:18.715Z,20.40
2019-02-14T11:19:50.895Z,18.20
2019-02-14T11:22:23.379Z,18.00
2019-02-14T11:24:55.573Z,17.60
2019-02-14T11:27:27.784Z,13.00
2019-02-14T11:30:00.654Z,9.80
2019-02-14T11:32:33.142Z,9.00
2019-02-14T11:35:06.124Z,9.00
2019-02-14T11:37:38.602Z,8.00
2019-02-14T11:40:13.230Z,6.60
2019-02-14T11:42:45.798Z,6.60
2019-02-14T11:45:20.860Z,8.40
2019-02-14T11:47:53.457Z,7.60
2019-02-14T11:50:25.824Z,8.00
2019-02-14T11:52:58.405Z,9.20
2019-02-14T11:55:30.810Z,7.00
2019-02-14T11:58:03.396Z,7.40
2019-02-14T12:00:35.960Z,8.00
2019-02-14T12:03:09.576Z,8.00
2019-02-14T12:05:41.979Z,8.20
2019-02-14T12:08:14.759Z,5.80
2019-02-14T12:10:47.129Z,7.00
2019-02-14T12:13:19.707Z,6.40
2019-02-14T12:15:52.371Z,6.40
2019-02-14T12:18:24.782Z,7.00
2019-02-14T12:20:57.126Z,6.00
2019-02-14T12:23:29.519Z,4.20
2019-02-14T12:26:01.876Z,4.60
2019-02-14T12:28:34.267Z,5.80
2019-02-14T12:31:06.915Z,6.80
2019-02-14T12:33:39.317Z,8.20
2019-02-14T12:36:11.695Z,5.20
2019-02-14T12:38:44.188Z,4.00
2019-02-14T12:41:16.645Z,5.20
2019-02-14T12:43:49.030Z,4.20
2019-02-14T12:46:21.601Z,5.80
2019-02-14T12:48:54.457Z,5.20
2019-02-14T12:51:26.959Z,5.60
2019-02-14T12:53:59.881Z,5.40
2019-02-14T12:56:32.901Z,5.20
2019-02-14T12:59:05.578Z,5.00
2019-02-14T13:01:38.279Z,4.00
2019-02-14T13:04:10.784Z,5.00
2019-02-14T13:06:43.384Z,5.00
2019-02-14T13:09:20.055Z,4.00
2019-02-14T13:11:50.070Z,5.60
2019-02-14T13:14:22.423Z,4.40
2019-02-14T13:16:54.998Z,5.00
2019-02-14T13:19:27.363Z,3.40
2019-02-14T13:21:59.764Z,3.40
2019-02-14T13:24:32.309Z,2.80
2019-02-14T13:27:04.974Z,2.40
2019-02-14T13:29:37.440Z,3.80
2019-02-14T13:32:10.132Z,4.00
2019-02-14T13:34:42.602Z,2.00
2019-02-14T13:37:15.083Z,1.40
2019-02-14T13:39:47.774Z,1.00
2019-02-14T13:42:20.137Z,1.00
2019-02-14T13:44:52.494Z,1.00
2019-02-14T13:47:27.095Z,1.20
2019-02-14T13:49:58.989Z,1.00
2019-02-14T13:52:31.495Z,1.20
2019-02-14T13:55:04.266Z,1.80
2019-02-14T13:57:38.013Z,1.00
2019-02-14T14:00:15.657Z,2.00
2019-02-14T14:02:48.042Z,1.00
2019-02-14T14:05:20.503Z,0.00
2019-02-14T14:07:53.085Z,0.00
2019-02-14T14:10:25.545Z,0.00
2019-02-14T14:12:58.481Z,0.00
2019-02-14T14:15:31.062Z,0.00
2019-02-14T14:18:03.644Z,0.00
2019-02-14T14:20:36.033Z,1.00
2019-02-14T14:23:08.776Z,0.00
2019-02-14T14:25:41.118Z,0.00
2019-02-14T14:28:13.705Z,0.20
2019-02-14T14:30:46.078Z,1.00
2019-02-14T14:33:18.665Z,0.00
2019-02-14T14:35:51.019Z,0.00
2019-02-14T14:38:23.406Z,0.00
2019-02-14T14:40:56.335Z,0.00
2019-02-14T14:43:30.077Z,0.00
2019-02-14T14:46:04.121Z,0.60
2019-02-14T14:48:38.472Z,0.20
2019-02-14T14:51:10.902Z,6.80
2019-02-14T14:53:43.317Z,9.00
2019-02-14T14:56:15.830Z,10.20
2019-02-14T14:58:48.232Z,10.40
2019-02-14T15:01:20.611Z,8.00
2019-02-14T15:03:53.026Z,6.80
2019-02-14T15:06:25.456Z,5.00
2019-02-14T15:08:57.934Z,3.40
2019-02-14T15:11:30.338Z,4.80
2019-02-14T15:14:02.834Z,4.60
2019-02-14T15:16:36.408Z,8.20
2019-02-14T15:19:08.746Z,12.80
2019-02-14T15:21:41.164Z,9.80
2019-02-14T15:24:13.390Z,11.00
2019-02-14T15:26:45.574Z,11.00
2019-02-14T15:29:17.799Z,11.80
2019-02-14T15:31:50.437Z,12.80
2019-02-14T15:34:23.750Z,6.60
2019-02-14T15:36:56.020Z,11.20
2019-02-14T15:39:28.671Z,13.00
2019-02-14T15:42:01.330Z,11.80
2019-02-14T15:44:34.027Z,13.60
2019-02-14T15:47:06.579Z,12.00
2019-02-14T15:49:39.130Z,11.80
2019-02-14T15:52:11.532Z,13.40
2019-02-14T15:54:43.726Z,11.60
2019-02-14T15:57:18.214Z,10.40
2019-02-14T15:59:49.987Z,11.00
2019-02-14T16:02:23.456Z,10.20
2019-02-14T16:04:55.661Z,10.20
2019-02-14T16:07:28.157Z,8.80
2019-02-14T16:10:03.047Z,8.20
2019-02-14T16:12:35.802Z,9.40
2019-02-14T16:15:09.781Z,7.80
2019-02-14T16:17:42.576Z,15.40
2019-02-14T16:20:17.518Z,13.40
2019-02-14T16:22:49.338Z,14.80
2019-02-14T16:25:21.557Z,17.60
2019-02-14T16:27:53.897Z,16.60
2019-02-14T16:30:26.229Z,21.20
2019-02-14T16:32:58.649Z,21.60
2019-02-14T16:35:32.234Z,25.60
2019-02-14T16:38:04.640Z,27.00
2019-02-14T16:40:38.829Z,35.80
2019-02-14T16:43:11.259Z,36.60
2019-02-14T16:45:43.611Z,33.20
2019-02-14T16:48:17.378Z,45.80
2019-02-14T16:50:50.260Z,44.60
2019-02-14T16:53:22.481Z,37.80
2019-02-14T16:56:01.927Z,44.60
2019-02-14T16:58:28.787Z,45.00
2019-02-14T17:01:01.142Z,44.80
2019-02-14T17:03:33.551Z,37.20
2019-02-14T17:06:06.001Z,44.20
2019-02-14T17:08:38.205Z,43.80
2019-02-14T17:11:10.452Z,38.40
2019-02-14T17:13:42.671Z,42.00
2019-02-14T17:16:14.944Z,37.40
2019-02-14T17:18:47.154Z,42.60
2019-02-14T17:21:19.574Z,36.80
2019-02-14T17:23:51.873Z,35.40
2019-02-14T17:26:24.127Z,37.60
2019-02-14T17:28:56.321Z,39.00
2019-02-14T17:31:28.587Z,37.40
2019-02-14T17:34:00.778Z,39.60
2019-02-14T17:36:34.217Z,39.00
2019-02-14T17:39:08.019Z,39.20
2019-02-14T17:41:40.781Z,35.60
2019-02-14T17:44:13.088Z,35.40
2019-02-14T17:46:45.792Z,34.40
2019-02-14T17:49:17.993Z,36.20
2019-02-14T17:51:50.552Z,33.40
2019-02-14T17:54:22.786Z,27.40
2019-02-14T17:56:55.023Z,32.60
2019-02-14T17:59:27.414Z,32.80
2019-02-14T18:01:59.657Z,33.20
2019-02-14T18:04:31.859Z,31.20
2019-02-14T18:07:04.150Z,34.20
2019-02-14T18:09:36.922Z,32.40
2019-02-14T18:12:09.564Z,28.00
2019-02-14T18:14:41.743Z,27.20
2019-02-14T18:17:14.093Z,29.20
2019-02-14T18:19:46.624Z,31.80
2019-02-14T18:22:19.026Z,29.00
2019-02-14T18:24:51.833Z,28.80
2019-02-14T18:27:24.291Z,29.40
2019-02-14T18:29:56.599Z,27.40
2019-02-14T18:32:29.270Z,26.60
2019-02-14T18:35:01.533Z,25.80
2019-02-14T18:37:34.029Z,29.40
2019-02-14T18:40:08.754Z,27.00
2019-02-14T18:42:48.842Z,23.40
2019-02-14T18:45:21.064Z,25.40
2019-02-14T18:47:53.722Z,26.00
2019-02-14T18:50:25.999Z,25.60
2019-02-14T18:52:58.504Z,26.40
2019-02-14T18:55:30.728Z,23.60
2019-02-14T18:58:03.069Z,22.20
2019-02-14T19:00:35.988Z,19.00
2019-02-14T19:03:08.220Z,23.00
2019-02-14T19:05:40.625Z,20.60
2019-02-14T19:08:12.930Z,22.20
2019-02-14T19:10:45.830Z,19.60
2019-02-14T19:13:18.989Z,21.80
2019-02-14T19:15:51.884Z,17.40
2019-02-14T19:18:24.608Z,20.40
2019-02-14T19:20:56.913Z,20.20
2019-02-14T19:23:29.911Z,18.60
2019-02-14T19:26:02.324Z,21.20
2019-02-14T19:28:34.639Z,22.00
2019-02-14T19:31:06.858Z,21.20
2019-02-14T19:33:39.627Z,19.40
2019-02-14T19:36:12.306Z,17.20
2019-02-14T19:38:44.943Z,19.60
2019-02-14T19:41:25.082Z,21.20
2019-02-14T19:43:51.087Z,20.40
2019-02-14T19:46:23.710Z,17.20
2019-02-14T19:48:56.046Z,19.20
2019-02-14T19:51:28.243Z,17.40
2019-02-14T19:54:00.728Z,15.00
2019-02-14T19:56:33.055Z,16.20
2019-02-14T19:59:05.745Z,15.40
2019-02-14T20:01:39.124Z,15.60
2019-02-14T20:04:11.756Z,15.60
2019-02-14T20:06:44.157Z,13.20
2019-02-14T20:09:16.783Z,15.60
2019-02-14T20:11:48.983Z,15.40
2019-02-14T20:14:21.386Z,14.60
2019-02-14T20:16:53.568Z,14.80
2019-02-14T20:19:25.785Z,14.00
2019-02-14T20:21:58.428Z,14.40
2019-02-14T20:24:31.998Z,13.80
2019-02-14T20:27:04.197Z,14.20
2019-02-14T20:29:37.099Z,13.20
2019-02-14T20:32:09.623Z,13.20
2019-02-14T20:34:41.843Z,14.60
2019-02-14T20:37:14.028Z,13.00
2019-02-14T20:39:46.505Z,13.00
2019-02-14T20:42:19.141Z,9.20
2019-02-14T20:44:52.099Z,8.40
2019-02-14T20:47:24.500Z,14.80
2019-02-14T20:49:56.836Z,13.00
2019-02-14T20:52:29.140Z,13.00
2019-02-14T20:55:01.764Z,13.00
2019-02-14T20:57:34.165Z,11.00
2019-02-14T21:00:10.529Z,12.40
2019-02-14T21:02:43.028Z,10.40
2019-02-14T21:05:15.351Z,12.00
2019-02-14T21:07:47.751Z,10.20
2019-02-14T21:10:20.441Z,9.80
2019-02-14T21:12:52.827Z,10.80
2019-02-14T21:15:25.238Z,10.60
2019-02-14T21:17:57.520Z,10.40
2019-02-14T21:20:30.124Z,11.60
2019-02-14T21:23:02.569Z,9.20
2019-02-14T21:25:35.161Z,10.20
2019-02-14T21:28:07.530Z,12.20
2019-02-14T21:30:40.168Z,9.00
2019-02-14T21:33:12.885Z,8.80
2019-02-14T21:35:45.402Z,9.20
2019-02-14T21:38:18.066Z,9.00
2019-02-14T21:40:50.467Z,7.40
2019-02-14T21:43:22.840Z,10.20
2019-02-14T21:45:55.256Z,9.40
2019-02-14T21:48:27.820Z,8.80
2019-02-14T21:51:01.337Z,7.60
2019-02-14T21:53:33.932Z,6.80
2019-02-14T21:56:06.694Z,8.40
2019-02-14T21:58:39.364Z,7.20
2019-02-14T22:01:13.208Z,7.40
2019-02-14T22:03:46.006Z,7.00
2019-02-14T22:06:18.517Z,7.60
2019-02-14T22:08:51.285Z,8.60
2019-02-14T22:11:24.200Z,6.00
2019-02-14T22:13:56.772Z,7.20
2019-02-14T22:16:29.258Z,7.00
2019-02-14T22:19:01.743Z,8.00
2019-02-14T22:21:34.140Z,7.80
2019-02-14T22:24:06.968Z,6.60
2019-02-14T22:26:39.558Z,5.60
2019-02-14T22:29:12.014Z,6.20
2019-02-14T22:31:44.432Z,7.00
2019-02-14T22:34:16.979Z,5.80
2019-02-14T22:36:49.392Z,6.00
2019-02-14T22:39:21.980Z,5.80
2019-02-14T22:41:54.407Z,6.20
2019-02-14T22:44:27.195Z,5.00
2019-02-14T22:46:59.597Z,4.00
2019-02-14T22:49:31.950Z,6.40
2019-02-14T22:52:04.567Z,5.00
2019-02-14T22:54:36.943Z,6.00
2019-02-14T22:57:09.493Z,6.00
2019-02-14T22:59:41.988Z,5.60
2019-02-14T23:02:14.653Z,4.00
2019-02-14T23:04:47.381Z,4.00
2019-02-14T23:07:19.899Z,4.00
2019-02-14T23:09:52.274Z,4.80
2019-02-14T23:12:25.045Z,5.00
2019-02-14T23:14:57.510Z,4.80
2019-02-14T23:17:30.221Z,4.00
2019-02-14T23:20:02.926Z,3.20
2019-02-14T23:22:36.187Z,4.00
2019-02-14T23:25:09.373Z,3.40
2019-02-14T23:27:42.195Z,4.00
2019-02-14T23:30:15.090Z,3.00
2019-02-14T23:32:47.476Z,3.00
2019-02-14T23:35:19.963Z,3.00
2019-02-14T23:37:52.431Z,3.40
2019-02-14T23:40:24.809Z,3.40
2019-02-14T23:43:04.316Z,4.20
2019-02-14T23:45:31.357Z,4.00
2019-02-14T23:48:03.832Z,2.60
2019-02-14T23:50:36.240Z,3.00
2019-02-14T23:53:09.129Z,3.00
2019-02-14T23:55:41.506Z,3.80
2019-02-14T23:58:14.185Z,3.20
