createdAt,value
2022-07-25T00:00:50.841Z,13.00
2022-07-25T00:06:17.671Z,12.90
2022-07-25T00:11:38.461Z,12.90
2022-07-25T00:16:59.055Z,12.90
2022-07-25T00:22:19.478Z,12.80
2022-07-25T00:27:39.994Z,12.70
2022-07-25T00:33:01.012Z,12.60
2022-07-25T00:38:21.736Z,12.60
2022-07-25T00:43:44.650Z,12.70
2022-07-25T00:49:05.160Z,12.70
2022-07-25T00:54:25.567Z,12.70
2022-07-25T00:59:46.301Z,12.70
2022-07-25T01:05:08.107Z,12.50
2022-07-25T01:10:34.022Z,12.40
2022-07-25T01:15:54.698Z,12.40
2022-07-25T01:21:15.203Z,12.40
2022-07-25T01:26:36.224Z,12.40
2022-07-25T01:31:56.831Z,12.40
2022-07-25T01:37:17.334Z,12.30
2022-07-25T01:42:37.618Z,12.30
2022-07-25T01:47:58.456Z,12.30
2022-07-25T01:53:19.221Z,12.10
2022-07-25T01:58:40.305Z,12.00
2022-07-25T02:04:00.914Z,12.10
2022-07-25T02:09:21.430Z,12.00
2022-07-25T02:14:42.559Z,12.10
2022-07-25T02:20:03.919Z,11.90
2022-07-25T02:25:24.574Z,11.80
2022-07-25T02:30:45.121Z,11.90
2022-07-25T02:36:05.870Z,11.90
2022-07-25T02:41:26.410Z,11.70
2022-07-25T02:46:46.814Z,11.60
2022-07-25T02:52:07.176Z,11.60
2022-07-25T02:57:27.697Z,11.60
2022-07-25T03:02:47.992Z,11.50
2022-07-25T03:08:09.367Z,11.50
2022-07-25T03:13:29.920Z,11.40
2022-07-25T03:18:50.611Z,11.40
2022-07-25T03:24:11.230Z,11.60
2022-07-25T03:29:31.993Z,11.60
2022-07-25T03:34:52.696Z,11.70
2022-07-25T03:40:14.503Z,11.80
2022-07-25T03:45:36.686Z,12.00
2022-07-25T03:50:57.529Z,12.20
2022-07-25T03:56:17.907Z,12.30
2022-07-25T04:01:38.606Z,12.50
2022-07-25T04:06:59.360Z,12.80
2022-07-25T04:12:19.969Z,13.40
2022-07-25T04:17:40.566Z,14.10
2022-07-25T04:23:01.495Z,15.70
2022-07-25T04:28:22.060Z,15.50
2022-07-25T04:33:43.413Z,15.50
2022-07-25T04:39:04.304Z,16.40
2022-07-25T04:44:24.660Z,16.10
2022-07-25T04:49:45.094Z,15.90
2022-07-25T04:55:06.292Z,17.20
2022-07-25T05:00:27.089Z,21.00
2022-07-25T05:05:47.567Z,22.80
2022-07-25T05:11:07.863Z,25.00
2022-07-25T05:16:28.388Z,25.20
2022-07-25T05:21:48.619Z,24.00
2022-07-25T05:27:09.199Z,21.90
2022-07-25T05:32:29.685Z,21.10
2022-07-25T05:37:50.138Z,20.60
2022-07-25T05:43:10.711Z,22.10
2022-07-25T05:48:32.206Z,22.00
2022-07-25T05:53:52.611Z,21.40
2022-07-25T05:59:13.369Z,20.70
2022-07-25T06:04:35.178Z,19.90
2022-07-25T06:09:55.793Z,19.80
2022-07-25T06:15:22.364Z,19.50
2022-07-25T06:20:46.970Z,19.40
2022-07-25T06:26:11.429Z,19.40
2022-07-25T06:31:31.975Z,20.20
2022-07-25T06:36:52.286Z,21.20
2022-07-25T06:42:12.797Z,24.20
2022-07-25T06:47:36.032Z,24.20
2022-07-25T06:52:56.824Z,23.90
2022-07-25T06:58:17.269Z,22.20
2022-07-25T07:03:43.250Z,21.80
2022-07-25T07:09:03.764Z,21.80
2022-07-25T07:14:24.209Z,21.80
2022-07-25T07:19:45.955Z,21.80
2022-07-25T07:25:07.150Z,21.60
2022-07-25T07:30:58.504Z,21.70
2022-07-25T07:36:10.574Z,22.00
2022-07-25T07:41:31.370Z,22.00
2022-07-25T07:46:51.942Z,22.00
2022-07-25T07:52:12.332Z,22.10
2022-07-25T07:57:32.774Z,22.50
2022-07-25T08:02:54.804Z,22.90
2022-07-25T08:08:16.191Z,23.60
2022-07-25T08:13:38.325Z,23.40
2022-07-25T08:18:58.804Z,24.90
2022-07-25T08:24:19.603Z,27.30
2022-07-25T08:29:40.881Z,28.20
2022-07-25T08:35:09.511Z,27.80
2022-07-25T08:40:33.396Z,30.20
2022-07-25T08:45:55.578Z,30.10
2022-07-25T08:51:16.342Z,30.40
2022-07-25T08:56:36.869Z,32.20
2022-07-25T09:01:58.504Z,29.30
2022-07-25T09:07:33.304Z,27.70
2022-07-25T09:12:55.111Z,27.70
2022-07-25T09:18:18.846Z,30.70
2022-07-25T09:23:39.734Z,32.50
2022-07-25T09:29:01.000Z,28.70
2022-07-25T09:34:36.755Z,29.30
2022-07-25T09:39:57.462Z,27.40
2022-07-25T09:45:17.963Z,27.90
2022-07-25T09:50:38.723Z,27.10
2022-07-25T09:56:00.079Z,28.10
2022-07-25T10:01:39.424Z,27.00
2022-07-25T10:07:09.659Z,26.90
2022-07-25T10:12:30.531Z,27.60
2022-07-25T10:18:03.240Z,27.30
2022-07-25T10:23:28.263Z,27.40
2022-07-25T10:28:53.236Z,27.30
2022-07-25T10:34:14.272Z,27.20
2022-07-25T10:39:42.341Z,27.70
2022-07-25T10:45:05.915Z,27.90
2022-07-25T10:50:53.652Z,27.90
2022-07-25T10:56:16.313Z,28.10
2022-07-25T11:01:36.900Z,28.00
2022-07-25T11:06:57.745Z,29.00
2022-07-25T11:12:18.430Z,29.20
2022-07-25T11:17:38.796Z,28.50
2022-07-25T11:22:59.291Z,28.90
2022-07-25T11:28:20.052Z,29.50
2022-07-25T11:33:44.698Z,28.90
2022-07-25T11:39:05.545Z,28.90
2022-07-25T11:44:45.620Z,29.00
2022-07-25T11:50:11.241Z,28.70
2022-07-25T11:55:34.844Z,29.00
2022-07-25T12:00:55.336Z,29.10
2022-07-25T12:06:15.859Z,28.40
2022-07-25T12:11:36.379Z,29.40
2022-07-25T12:16:56.754Z,29.50
2022-07-25T12:22:18.524Z,29.10
2022-07-25T12:27:39.728Z,29.50
2022-07-25T12:33:00.879Z,30.10
2022-07-25T12:38:21.671Z,29.80
2022-07-25T12:43:42.042Z,29.40
2022-07-25T12:49:02.959Z,29.40
2022-07-25T12:54:24.088Z,29.20
2022-07-25T12:59:44.640Z,29.10
2022-07-25T13:05:05.863Z,29.10
2022-07-25T13:10:26.497Z,28.80
2022-07-25T13:15:46.856Z,29.00
2022-07-25T13:21:07.544Z,29.40
2022-07-25T13:26:28.026Z,28.90
2022-07-25T13:31:48.869Z,29.00
2022-07-25T13:37:09.428Z,29.20
2022-07-25T13:42:30.061Z,29.00
2022-07-25T13:48:06.299Z,28.20
2022-07-25T13:53:32.248Z,27.90
2022-07-25T13:58:52.702Z,28.10
2022-07-25T14:04:13.245Z,28.20
2022-07-25T14:09:33.731Z,28.50
2022-07-25T14:14:54.372Z,28.80
2022-07-25T14:20:14.881Z,28.70
2022-07-25T14:25:35.266Z,28.30
2022-07-25T14:30:55.925Z,28.10
2022-07-25T14:36:16.680Z,27.90
2022-07-25T14:41:38.172Z,27.80
2022-07-25T14:46:59.116Z,27.70
2022-07-25T14:52:20.217Z,27.70
2022-07-25T14:57:45.508Z,27.70
2022-07-25T15:03:06.125Z,27.80
2022-07-25T15:08:26.860Z,27.70
2022-07-25T15:13:49.597Z,27.50
2022-07-25T15:19:17.992Z,27.90
2022-07-25T15:25:04.320Z,28.20
2022-07-25T15:30:19.277Z,28.00
2022-07-25T15:35:39.762Z,27.90
2022-07-25T15:41:00.303Z,27.80
2022-07-25T15:46:20.904Z,27.60
2022-07-25T15:51:41.279Z,27.60
2022-07-25T15:57:02.055Z,27.40
2022-07-25T16:02:23.067Z,27.40
2022-07-25T16:07:44.247Z,27.50
2022-07-25T16:13:04.964Z,27.60
2022-07-25T16:18:26.941Z,27.60
2022-07-25T16:23:47.658Z,27.40
2022-07-25T16:29:08.448Z,27.20
2022-07-25T16:34:29.368Z,27.20
2022-07-25T16:39:49.918Z,27.10
2022-07-25T16:45:12.213Z,27.00
2022-07-25T16:50:32.877Z,26.80
2022-07-25T16:55:53.544Z,26.70
2022-07-25T17:01:15.043Z,26.50
2022-07-25T17:06:36.301Z,26.50
2022-07-25T17:11:56.724Z,26.20
2022-07-25T17:17:17.263Z,26.00
2022-07-25T17:22:38.850Z,25.80
2022-07-25T17:27:59.581Z,25.60
2022-07-25T17:33:20.220Z,25.40
2022-07-25T17:38:41.817Z,25.30
2022-07-25T17:44:02.344Z,24.90
2022-07-25T17:49:23.053Z,24.50
2022-07-25T17:54:44.584Z,24.40
2022-07-25T18:00:05.837Z,23.90
2022-07-25T18:05:32.230Z,23.60
2022-07-25T18:10:52.712Z,23.10
2022-07-25T18:16:13.353Z,22.80
2022-07-25T18:21:33.901Z,22.80
2022-07-25T18:26:54.492Z,22.60
2022-07-25T18:32:14.943Z,22.40
2022-07-25T18:37:37.046Z,22.10
