createdAt,value
2018-06-02T00:02:18.233Z,99.90
2018-06-02T00:04:45.749Z,99.90
2018-06-02T00:07:13.225Z,99.90
2018-06-02T00:09:40.706Z,99.90
2018-06-02T00:12:08.197Z,99.90
2018-06-02T00:14:35.674Z,99.90
2018-06-02T00:17:03.161Z,99.90
2018-06-02T00:19:30.637Z,99.90
2018-06-02T00:21:58.105Z,99.90
2018-06-02T00:24:26.363Z,99.90
2018-06-02T00:26:54.617Z,99.90
2018-06-02T00:29:22.149Z,99.90
2018-06-02T00:31:49.628Z,99.90
2018-06-02T00:34:17.124Z,99.90
2018-06-02T00:36:45.362Z,99.90
2018-06-02T00:39:12.836Z,99.90
2018-06-02T00:41:40.325Z,99.90
2018-06-02T00:44:08.565Z,99.90
2018-06-02T00:46:36.057Z,99.90
2018-06-02T00:49:03.537Z,99.90
2018-06-02T00:51:31.013Z,99.90
2018-06-02T00:53:58.506Z,99.90
2018-06-02T00:56:26.753Z,99.90
2018-06-02T00:58:54.269Z,99.90
2018-06-02T01:01:21.745Z,99.90
2018-06-02T01:03:49.797Z,99.90
2018-06-02T01:06:17.564Z,99.90
2018-06-02T01:08:45.037Z,99.90
2018-06-02T01:11:13.125Z,99.90
2018-06-02T01:13:40.620Z,99.90
2018-06-02T01:16:08.101Z,99.90
2018-06-02T01:18:35.573Z,99.90
2018-06-02T01:21:03.066Z,99.90
2018-06-02T01:23:30.541Z,99.90
2018-06-02T01:25:58.074Z,99.90
2018-06-02T01:28:25.553Z,99.90
2018-06-02T01:30:53.789Z,99.90
2018-06-02T01:33:21.284Z,99.90
2018-06-02T01:35:49.522Z,99.90
2018-06-02T01:38:17.014Z,99.90
2018-06-02T01:40:45.252Z,99.90
2018-06-02T01:43:12.745Z,99.90
2018-06-02T01:45:40.221Z,99.90
2018-06-02T01:48:07.693Z,99.90
2018-06-02T01:50:35.185Z,99.90
2018-06-02T01:53:02.660Z,99.90
2018-06-02T01:55:30.924Z,99.90
2018-06-02T01:57:59.165Z,99.90
2018-06-02T02:00:26.645Z,99.90
2018-06-02T02:02:54.147Z,99.90
2018-06-02T02:05:21.623Z,99.90
2018-06-02T02:07:49.120Z,99.90
2018-06-02T02:10:17.371Z,99.90
2018-06-02T02:12:44.845Z,99.90
2018-06-02T02:15:12.336Z,99.90
2018-06-02T02:17:39.810Z,99.90
2018-06-02T02:20:07.301Z,99.90
2018-06-02T02:22:34.782Z,99.90
2018-06-02T02:25:03.022Z,99.90
2018-06-02T02:27:30.522Z,99.90
2018-06-02T02:29:58.757Z,99.90
2018-06-02T02:32:26.253Z,99.90
2018-06-02T02:34:53.742Z,99.90
2018-06-02T02:37:21.214Z,99.90
2018-06-02T02:39:48.713Z,99.90
2018-06-02T02:42:16.949Z,99.90
2018-06-02T02:44:44.451Z,99.90
2018-06-02T02:47:12.694Z,99.90
2018-06-02T02:49:40.169Z,99.90
2018-06-02T02:52:08.421Z,99.90
2018-06-02T02:54:35.900Z,99.90
2018-06-02T02:57:04.166Z,99.90
2018-06-02T02:59:31.641Z,99.90
2018-06-02T03:01:59.883Z,99.90
2018-06-02T03:04:27.373Z,99.90
2018-06-02T03:06:55.613Z,99.90
2018-06-02T03:09:23.119Z,99.90
2018-06-02T03:11:50.591Z,99.90
2018-06-02T03:14:18.077Z,99.90
2018-06-02T03:16:45.580Z,99.90
2018-06-02T03:19:13.058Z,99.90
2018-06-02T03:21:40.549Z,99.90
2018-06-02T03:24:08.021Z,99.90
2018-06-02T03:26:36.265Z,99.90
2018-06-02T03:29:03.756Z,99.90
2018-06-02T03:31:31.997Z,99.90
2018-06-02T03:33:59.515Z,99.90
2018-06-02T03:36:26.993Z,99.90
2018-06-02T03:38:54.481Z,99.90
2018-06-02T03:41:21.971Z,99.90
2018-06-02T03:43:49.443Z,99.90
2018-06-02T03:46:16.937Z,99.90
2018-06-02T03:48:44.409Z,99.90
2018-06-02T03:51:11.880Z,99.90
2018-06-02T03:53:40.141Z,99.90
2018-06-02T03:56:07.612Z,99.90
2018-06-02T03:58:35.873Z,99.90
2018-06-02T04:01:03.348Z,99.90
2018-06-02T04:03:31.584Z,99.90
2018-06-02T04:05:59.077Z,99.90
2018-06-02T04:08:27.317Z,99.90
2018-06-02T04:10:54.805Z,99.90
2018-06-02T04:13:23.045Z,99.90
2018-06-02T04:15:50.561Z,99.90
2018-06-02T04:18:18.789Z,99.90
2018-06-02T04:20:46.270Z,99.90
2018-06-02T04:23:14.525Z,99.90
2018-06-02T04:25:41.998Z,99.90
2018-06-02T04:28:10.237Z,99.90
2018-06-02T04:30:37.724Z,99.90
2018-06-02T04:33:05.961Z,99.90
2018-06-02T04:35:33.460Z,99.90
2018-06-02T04:38:01.709Z,99.90
2018-06-02T04:40:29.185Z,99.90
2018-06-02T04:42:57.444Z,99.90
2018-06-02T04:45:24.925Z,99.90
2018-06-02T04:47:52.442Z,99.90
2018-06-02T04:50:19.913Z,99.90
2018-06-02T04:52:48.168Z,99.90
2018-06-02T04:55:15.685Z,99.90
2018-06-02T04:57:43.185Z,99.90
2018-06-02T05:00:10.682Z,99.90
2018-06-02T05:02:38.157Z,99.90
2018-06-02T05:05:05.637Z,99.90
2018-06-02T05:07:33.129Z,99.90
2018-06-02T05:10:01.371Z,99.90
2018-06-02T05:12:28.865Z,99.90
2018-06-02T05:14:57.113Z,99.90
2018-06-02T05:17:26.095Z,99.90
2018-06-02T05:19:53.589Z,99.90
2018-06-02T05:22:21.829Z,99.90
2018-06-02T05:24:49.334Z,99.90
2018-06-02T05:27:16.808Z,99.90
2018-06-02T05:29:44.285Z,99.90
2018-06-02T05:32:11.773Z,99.90
2018-06-02T05:34:39.249Z,99.90
2018-06-02T05:37:07.506Z,99.90
2018-06-02T05:39:35.006Z,99.90
2018-06-02T05:42:02.481Z,99.90
2018-06-02T05:44:29.971Z,99.90
2018-06-02T05:46:57.449Z,99.90
2018-06-02T05:49:24.965Z,99.90
2018-06-02T05:51:52.438Z,99.90
2018-06-02T05:54:19.917Z,99.90
2018-06-02T05:56:48.174Z,99.90
2018-06-02T05:59:16.417Z,99.90
2018-06-02T06:01:43.901Z,99.90
2018-06-02T06:04:11.369Z,99.90
2018-06-02T06:06:39.632Z,99.90
2018-06-02T06:09:07.872Z,99.90
2018-06-02T06:11:35.356Z,99.90
2018-06-02T06:14:02.828Z,99.90
2018-06-02T06:16:31.093Z,99.90
2018-06-02T06:18:58.561Z,99.90
2018-06-02T06:21:26.796Z,99.90
2018-06-02T06:23:54.281Z,99.90
2018-06-02T06:26:22.521Z,99.90
2018-06-02T06:28:50.015Z,99.90
2018-06-02T06:31:18.258Z,99.90
2018-06-02T06:33:46.369Z,99.90
2018-06-02T06:36:14.609Z,99.90
2018-06-02T06:38:42.093Z,99.90
2018-06-02T06:41:10.337Z,99.90
2018-06-02T06:43:37.832Z,99.90
2018-06-02T06:46:06.071Z,99.90
2018-06-02T06:48:33.545Z,99.90
2018-06-02T06:51:01.805Z,99.90
2018-06-02T06:53:29.280Z,99.90
2018-06-02T06:55:57.525Z,99.90
2018-06-02T06:58:24.996Z,99.90
2018-06-02T07:00:53.442Z,99.90
2018-06-02T07:03:20.914Z,99.90
2018-06-02T07:05:48.413Z,99.90
2018-06-02T07:08:16.654Z,99.90
2018-06-02T07:10:44.129Z,99.90
2018-06-02T07:13:12.383Z,99.90
2018-06-02T07:15:39.911Z,99.90
2018-06-02T07:18:08.121Z,99.90
2018-06-02T07:20:35.590Z,99.90
2018-06-02T07:23:03.840Z,99.90
2018-06-02T07:25:32.213Z,99.90
2018-06-02T07:27:59.701Z,99.90
2018-06-02T07:30:27.936Z,99.90
2018-06-02T07:32:55.424Z,99.90
2018-06-02T07:35:23.661Z,99.90
2018-06-02T07:37:51.135Z,99.90
2018-06-02T07:40:18.627Z,99.90
2018-06-02T07:42:46.861Z,99.90
2018-06-02T07:45:14.375Z,99.90
2018-06-02T07:47:41.845Z,99.90
2018-06-02T07:50:09.351Z,99.90
2018-06-02T07:52:36.821Z,99.90
2018-06-02T07:55:05.073Z,99.90
2018-06-02T07:57:32.586Z,99.90
2018-06-02T08:00:00.045Z,99.90
2018-06-02T08:02:27.523Z,99.90
2018-06-02T08:04:55.077Z,99.90
2018-06-02T08:07:22.553Z,99.90
2018-06-02T08:09:50.055Z,99.90
2018-06-02T08:12:17.529Z,99.90
2018-06-02T08:14:45.077Z,99.90
2018-06-02T08:17:12.553Z,99.90
2018-06-02T08:19:40.789Z,99.90
2018-06-02T08:22:08.282Z,99.90
2018-06-02T08:24:35.753Z,99.90
2018-06-02T08:27:03.250Z,99.90
2018-06-02T08:29:30.734Z,99.90
2018-06-02T08:31:58.225Z,99.90
2018-06-02T08:34:25.701Z,99.90
2018-06-02T08:36:53.961Z,99.90
2018-06-02T08:39:21.438Z,99.90
2018-06-02T08:41:49.701Z,99.90
2018-06-02T08:44:17.941Z,99.90
2018-06-02T08:46:45.998Z,99.90
2018-06-02T08:49:13.473Z,99.90
2018-06-02T08:51:40.961Z,99.90
2018-06-02T08:54:09.199Z,99.90
2018-06-02T08:56:37.449Z,99.90
2018-06-02T08:59:04.917Z,99.90
2018-06-02T09:01:32.397Z,99.90
2018-06-02T09:03:59.867Z,99.90
2018-06-02T09:06:27.360Z,99.90
2018-06-02T09:08:54.838Z,99.90
2018-06-02T09:11:22.306Z,99.90
2018-06-02T09:13:49.790Z,99.00
2018-06-02T09:16:17.276Z,99.90
2018-06-02T09:18:44.765Z,99.90
2018-06-02T09:21:12.229Z,99.90
2018-06-02T09:23:39.743Z,98.90
2018-06-02T09:26:07.213Z,99.90
2018-06-02T09:28:34.707Z,99.90
2018-06-02T09:31:02.181Z,99.90
2018-06-02T09:33:29.657Z,99.90
2018-06-02T09:35:57.889Z,98.60
2018-06-02T09:38:25.376Z,97.60
2018-06-02T09:40:53.661Z,99.90
2018-06-02T09:43:21.921Z,99.90
2018-06-02T09:45:50.154Z,93.60
2018-06-02T09:48:17.618Z,92.70
2018-06-02T09:50:45.097Z,92.00
2018-06-02T09:53:12.573Z,90.00
2018-06-02T09:55:40.858Z,87.50
2018-06-02T09:58:08.332Z,85.90
2018-06-02T10:00:36.733Z,93.10
2018-06-02T10:03:04.213Z,93.10
2018-06-02T10:05:31.694Z,92.90
2018-06-02T10:07:59.937Z,92.10
2018-06-02T10:10:27.482Z,91.10
2018-06-02T10:12:54.911Z,98.60
2018-06-02T10:15:22.397Z,96.90
2018-06-02T10:17:49.866Z,91.50
2018-06-02T10:20:17.354Z,94.20
2018-06-02T10:22:45.593Z,88.00
2018-06-02T10:25:13.097Z,86.00
2018-06-02T10:27:40.569Z,85.90
2018-06-02T10:30:08.165Z,91.10
2018-06-02T10:32:35.808Z,89.50
2018-06-02T10:35:03.356Z,87.00
2018-06-02T10:37:31.734Z,79.90
2018-06-02T10:39:59.206Z,80.00
2018-06-02T10:42:26.696Z,85.40
2018-06-02T10:44:54.946Z,73.80
2018-06-02T10:47:22.434Z,73.20
2018-06-02T10:49:50.671Z,73.50
2018-06-02T10:52:18.158Z,72.10
2018-06-02T10:54:46.389Z,83.60
2018-06-02T10:57:13.873Z,82.50
2018-06-02T10:59:42.120Z,91.20
2018-06-02T11:02:09.605Z,90.60
2018-06-02T11:04:37.846Z,91.70
2018-06-02T11:07:05.337Z,90.90
2018-06-02T11:09:32.807Z,86.70
2018-06-02T11:12:01.041Z,75.60
2018-06-02T11:14:28.589Z,74.10
2018-06-02T11:16:56.057Z,73.30
2018-06-02T11:19:25.060Z,86.80
2018-06-02T11:21:52.537Z,85.60
2018-06-02T11:24:20.782Z,77.80
2018-06-02T11:26:48.253Z,79.60
2018-06-02T11:29:15.736Z,76.60
2018-06-02T11:31:43.207Z,83.90
2018-06-02T11:34:10.693Z,79.90
2018-06-02T11:36:38.161Z,76.10
2018-06-02T11:39:05.639Z,77.70
2018-06-02T11:41:33.881Z,78.50
2018-06-02T11:44:01.377Z,77.80
2018-06-02T11:46:29.616Z,84.60
2018-06-02T11:48:57.103Z,83.90
2018-06-02T11:51:25.339Z,81.10
2018-06-02T11:53:52.828Z,80.20
2018-06-02T11:56:21.070Z,80.30
2018-06-02T11:58:48.557Z,79.60
2018-06-02T12:01:16.795Z,83.60
2018-06-02T12:03:44.278Z,83.10
2018-06-02T12:06:11.744Z,84.70
2018-06-02T12:08:39.997Z,79.20
2018-06-02T12:11:07.461Z,78.60
2018-06-02T12:13:34.930Z,75.70
2018-06-02T12:16:03.186Z,71.00
2018-06-02T12:18:30.674Z,70.30
2018-06-02T12:20:58.169Z,71.50
2018-06-02T12:23:25.642Z,69.80
2018-06-02T12:25:53.146Z,72.90
2018-06-02T12:28:20.648Z,74.40
2018-06-02T12:30:48.117Z,73.90
2018-06-02T12:33:15.593Z,77.20
2018-06-02T12:35:43.073Z,75.50
2018-06-02T12:38:10.539Z,74.90
2018-06-02T12:40:38.034Z,69.60
2018-06-02T12:43:05.493Z,67.30
2018-06-02T12:45:32.974Z,67.80
2018-06-02T12:48:01.205Z,79.90
2018-06-02T12:50:28.701Z,80.00
2018-06-02T12:52:56.165Z,77.50
2018-06-02T12:55:24.397Z,83.00
2018-06-02T12:57:51.874Z,83.00
2018-06-02T13:00:19.338Z,77.20
2018-06-02T13:02:46.825Z,77.20
2018-06-02T13:05:14.306Z,74.40
2018-06-02T13:07:41.798Z,75.10
2018-06-02T13:10:09.264Z,77.80
2018-06-02T13:12:36.741Z,75.80
2018-06-02T13:15:05.265Z,76.10
2018-06-02T13:17:32.749Z,75.90
2018-06-02T13:20:00.209Z,73.60
2018-06-02T13:22:27.692Z,74.10
2018-06-02T13:24:55.918Z,74.60
2018-06-02T13:27:23.405Z,74.30
2018-06-02T13:29:51.638Z,77.80
2018-06-02T13:32:19.125Z,77.90
2018-06-02T13:34:46.594Z,75.70
2018-06-02T13:37:14.829Z,76.00
2018-06-02T13:39:42.313Z,75.50
2018-06-02T13:42:09.786Z,72.60
2018-06-02T13:44:38.033Z,74.80
2018-06-02T13:47:05.509Z,74.50
2018-06-02T13:49:33.757Z,75.10
2018-06-02T13:52:01.229Z,74.70
2018-06-02T13:54:28.708Z,78.50
2018-06-02T13:56:56.940Z,75.30
2018-06-02T13:59:24.423Z,74.90
2018-06-02T14:01:52.652Z,76.50
2018-06-02T14:04:20.140Z,76.30
2018-06-02T14:06:47.610Z,76.70
2018-06-02T14:09:15.857Z,78.10
2018-06-02T14:11:43.344Z,77.80
2018-06-02T14:14:11.601Z,73.00
2018-06-02T14:16:39.074Z,72.50
2018-06-02T14:19:07.325Z,74.00
2018-06-02T14:21:34.828Z,73.70
2018-06-02T14:24:02.293Z,74.70
2018-06-02T14:26:29.773Z,72.10
2018-06-02T14:28:57.249Z,74.60
2018-06-02T14:31:24.729Z,74.90
2018-06-02T14:33:52.968Z,73.60
2018-06-02T14:36:20.449Z,73.30
2018-06-02T14:38:48.681Z,74.20
2018-06-02T14:41:16.201Z,74.00
2018-06-02T14:43:43.680Z,78.30
2018-06-02T14:46:11.169Z,77.70
2018-06-02T14:48:38.644Z,83.30
2018-06-02T14:51:06.121Z,80.00
2018-06-02T14:53:33.585Z,74.40
2018-06-02T14:56:01.082Z,75.30
2018-06-02T14:58:28.549Z,78.60
2018-06-02T15:00:56.021Z,76.60
2018-06-02T15:03:24.277Z,80.00
2018-06-02T15:05:51.745Z,79.50
2018-06-02T15:08:19.225Z,79.20
2018-06-02T15:10:47.481Z,83.40
2018-06-02T15:13:15.737Z,86.20
2018-06-02T15:15:43.201Z,85.60
2018-06-02T15:18:10.685Z,88.30
2018-06-02T15:20:38.917Z,87.40
2018-06-02T15:23:06.398Z,86.80
2018-06-02T15:25:33.864Z,90.20
2018-06-02T15:28:02.110Z,90.10
2018-06-02T15:30:29.586Z,89.70
2018-06-02T15:32:57.836Z,92.10
2018-06-02T15:35:25.301Z,92.00
2018-06-02T15:37:53.693Z,91.70
2018-06-02T15:40:21.924Z,91.80
2018-06-02T15:42:49.420Z,91.50
2018-06-02T15:45:16.881Z,91.10
2018-06-02T15:47:45.115Z,94.00
2018-06-02T15:50:12.614Z,93.60
2018-06-02T15:52:40.851Z,93.00
2018-06-02T15:55:08.329Z,92.80
2018-06-02T15:57:35.792Z,93.80
2018-06-02T16:00:04.047Z,93.40
2018-06-02T16:02:31.511Z,93.20
2018-06-02T16:04:58.993Z,93.60
2018-06-02T16:07:26.468Z,94.80
2018-06-02T16:09:53.953Z,93.40
2018-06-02T16:12:21.425Z,94.30
2018-06-02T16:14:48.983Z,93.60
2018-06-02T16:17:16.448Z,94.50
2018-06-02T16:19:43.941Z,96.00
2018-06-02T16:22:11.409Z,97.00
2018-06-02T16:24:39.006Z,97.80
2018-06-02T16:27:06.489Z,98.70
2018-06-02T16:29:34.726Z,99.90
2018-06-02T16:32:02.213Z,99.80
2018-06-02T16:34:29.759Z,99.90
2018-06-02T16:36:57.246Z,99.90
2018-06-02T16:39:25.479Z,99.90
2018-06-02T16:41:52.961Z,99.90
2018-06-02T16:44:21.217Z,99.90
2018-06-02T16:46:48.712Z,99.90
2018-06-02T16:49:16.199Z,99.90
2018-06-02T16:51:43.681Z,99.90
2018-06-02T16:54:11.489Z,99.90
2018-06-02T16:56:38.982Z,99.90
2018-06-02T16:59:06.865Z,99.90
2018-06-02T17:01:34.348Z,99.90
2018-06-02T17:04:02.581Z,99.90
2018-06-02T17:06:30.220Z,99.90
2018-06-02T17:08:57.902Z,99.90
2018-06-02T17:11:25.373Z,99.90
2018-06-02T17:13:52.857Z,99.90
2018-06-02T17:16:21.177Z,99.90
2018-06-02T17:18:48.656Z,99.90
2018-06-02T17:21:16.121Z,99.90
2018-06-02T17:23:43.605Z,99.90
2018-06-02T17:26:11.884Z,99.90
2018-06-02T17:28:40.176Z,99.90
2018-06-02T17:31:07.666Z,99.90
2018-06-02T17:33:35.149Z,99.90
2018-06-02T17:36:02.648Z,99.90
2018-06-02T17:38:30.208Z,99.90
2018-06-02T17:40:57.765Z,99.90
2018-06-02T17:43:25.253Z,99.90
2018-06-02T17:45:52.721Z,99.90
2018-06-02T17:48:20.219Z,99.90
2018-06-02T17:50:47.707Z,99.90
2018-06-02T17:53:15.179Z,99.90
2018-06-02T17:55:42.665Z,99.90
2018-06-02T17:58:10.898Z,99.90
2018-06-02T18:00:38.378Z,99.90
2018-06-02T18:03:05.851Z,99.90
2018-06-02T18:05:34.105Z,99.90
2018-06-02T18:08:01.577Z,99.90
2018-06-02T18:10:29.951Z,99.90
2018-06-02T18:12:58.206Z,99.90
2018-06-02T18:15:25.689Z,99.90
2018-06-02T18:17:53.933Z,99.90
2018-06-02T18:20:21.425Z,99.90
2018-06-02T18:22:49.774Z,99.90
2018-06-02T18:25:17.265Z,99.90
2018-06-02T18:27:44.736Z,99.90
2018-06-02T18:30:12.201Z,99.90
2018-06-02T18:32:39.754Z,99.90
2018-06-02T18:35:07.225Z,99.90
2018-06-02T18:37:34.705Z,99.90
2018-06-02T18:40:02.173Z,99.90
2018-06-02T18:42:29.744Z,99.90
2018-06-02T18:44:57.234Z,99.90
2018-06-02T18:47:24.717Z,99.90
2018-06-02T18:49:52.226Z,99.90
2018-06-02T18:52:20.479Z,99.90
2018-06-02T18:54:48.735Z,99.90
2018-06-02T18:57:16.241Z,99.90
2018-06-02T18:59:43.714Z,99.90
2018-06-02T19:02:11.243Z,99.90
2018-06-02T19:04:38.725Z,99.90
2018-06-02T19:07:06.223Z,99.90
2018-06-02T19:09:33.736Z,99.90
2018-06-02T19:12:01.215Z,99.90
2018-06-02T19:14:28.705Z,99.90
2018-06-02T19:16:56.948Z,99.90
2018-06-02T19:19:24.479Z,99.90
2018-06-02T19:21:51.952Z,99.90
2018-06-02T19:24:19.434Z,99.90
2018-06-02T19:26:46.978Z,99.90
2018-06-02T19:29:14.557Z,99.90
2018-06-02T19:31:42.031Z,99.90
2018-06-02T19:34:10.311Z,99.90
2018-06-02T19:36:38.557Z,99.90
2018-06-02T19:39:06.063Z,99.90
2018-06-02T19:41:33.561Z,99.90
2018-06-02T19:44:01.071Z,99.90
2018-06-02T19:46:28.582Z,99.90
2018-06-02T19:48:56.121Z,99.90
2018-06-02T19:51:24.044Z,99.90
2018-06-02T19:53:51.521Z,99.90
2018-06-02T19:56:19.033Z,99.90
2018-06-02T19:58:47.281Z,99.90
2018-06-02T20:01:14.758Z,99.90
2018-06-02T20:04:10.049Z,99.90
2018-06-02T20:06:38.843Z,99.90
2018-06-02T20:11:35.555Z,99.90
2018-06-02T20:14:03.985Z,99.90
2018-06-02T20:16:32.479Z,99.90
2018-06-02T20:19:00.927Z,99.90
2018-06-02T20:21:29.568Z,99.90
2018-06-02T20:23:58.151Z,99.90
2018-06-02T20:26:26.645Z,99.90
2018-06-02T20:28:55.087Z,99.90
2018-06-02T20:31:23.518Z,99.90
2018-06-02T20:33:51.929Z,99.90
2018-06-02T20:38:48.465Z,99.90
2018-06-02T20:41:16.901Z,99.90
2018-06-02T20:43:45.991Z,99.90
2018-06-02T20:46:14.677Z,99.90
2018-06-02T20:48:43.606Z,99.90
2018-06-02T20:51:12.204Z,99.90
2018-06-02T20:53:41.073Z,99.90
2018-06-02T20:56:09.471Z,99.90
2018-06-02T20:58:38.209Z,99.90
2018-06-02T21:01:06.668Z,99.90
2018-06-02T21:03:35.109Z,99.90
2018-06-02T21:06:03.517Z,99.90
2018-06-02T21:08:31.969Z,99.90
2018-06-02T21:11:00.378Z,99.90
2018-06-02T21:13:28.827Z,99.90
2018-06-02T21:15:57.268Z,99.90
2018-06-02T21:18:25.957Z,99.90
2018-06-02T21:20:54.392Z,99.90
2018-06-02T21:23:22.821Z,99.90
2018-06-02T21:25:51.233Z,99.90
2018-06-02T21:30:48.039Z,99.90
2018-06-02T21:33:16.505Z,99.90
2018-06-02T21:35:44.945Z,99.90
2018-06-02T21:38:13.378Z,99.90
2018-06-02T21:40:41.789Z,99.90
2018-06-02T21:45:38.637Z,99.90
2018-06-02T21:48:07.070Z,99.90
2018-06-02T21:50:35.503Z,99.90
2018-06-02T21:53:03.937Z,99.90
2018-06-02T21:55:32.425Z,99.90
2018-06-02T21:58:01.114Z,99.90
2018-06-02T22:00:29.677Z,99.90
2018-06-02T22:02:58.154Z,99.90
2018-06-02T22:05:26.642Z,99.90
2018-06-02T22:07:55.062Z,99.90
2018-06-02T22:10:23.513Z,99.90
2018-06-02T22:12:52.037Z,99.90
2018-06-02T22:17:48.707Z,99.90
2018-06-02T22:20:17.137Z,99.90
2018-06-02T22:22:45.541Z,99.90
2018-06-02T22:27:42.281Z,99.90
2018-06-02T22:32:39.185Z,99.90
2018-06-02T22:35:07.630Z,99.90
2018-06-02T22:37:36.054Z,99.90
2018-06-02T22:40:04.550Z,99.90
2018-06-02T22:42:32.993Z,99.90
2018-06-02T22:45:01.618Z,99.90
2018-06-02T22:47:30.217Z,99.90
2018-06-02T22:49:58.659Z,99.90
2018-06-02T22:52:27.174Z,99.90
2018-06-02T22:54:55.657Z,99.90
2018-06-02T22:59:52.533Z,99.90
2018-06-02T23:02:21.345Z,99.90
2018-06-02T23:04:49.959Z,99.90
2018-06-02T23:07:18.541Z,99.90
2018-06-02T23:09:46.973Z,99.90
2018-06-02T23:12:15.417Z,99.90
2018-06-02T23:14:43.830Z,99.90
2018-06-02T23:17:12.523Z,99.90
2018-06-02T23:19:41.055Z,99.90
2018-06-02T23:22:24.401Z,99.90
2018-06-02T23:27:21.327Z,99.90
2018-06-02T23:29:49.792Z,99.90
2018-06-02T23:32:18.244Z,99.90
2018-06-02T23:34:46.669Z,99.90
2018-06-02T23:37:15.139Z,99.90
2018-06-02T23:39:43.525Z,99.90
2018-06-02T23:42:11.929Z,99.90
2018-06-02T23:44:40.373Z,99.90
2018-06-02T23:47:08.777Z,99.90
2018-06-02T23:52:05.333Z,99.90
2018-06-02T23:54:33.761Z,99.90
2018-06-02T23:57:02.205Z,99.90
2018-06-02T23:59:30.657Z,99.90
