createdAt,value
2019-04-29T00:01:56.389Z,7.90
2019-04-29T09:03:43.280Z,7.90
2019-04-29T09:06:06.046Z,16.50
2019-04-29T09:08:35.458Z,16.50
2019-04-29T09:13:59.009Z,16.20
2019-04-29T09:16:28.285Z,16.20
2019-04-29T09:19:03.701Z,16.00
2019-04-29T09:21:32.713Z,15.90
2019-04-29T09:24:01.925Z,16.00
2019-04-29T09:26:47.913Z,16.30
2019-04-29T09:32:42.873Z,16.20
2019-04-29T09:35:11.969Z,16.00
2019-04-29T09:37:40.841Z,16.00
2019-04-29T09:40:11.851Z,15.60
2019-04-29T09:42:56.764Z,15.50
2019-04-29T09:45:42.263Z,15.60
2019-04-29T09:48:11.429Z,15.60
2019-04-29T09:50:41.037Z,15.90
2019-04-29T09:55:44.838Z,16.20
2019-04-29T09:58:33.436Z,16.20
2019-04-29T10:01:22.213Z,16.20
2019-04-29T10:03:59.615Z,16.20
2019-04-29T10:06:30.925Z,15.90
2019-04-29T10:08:59.958Z,16.10
2019-04-29T10:11:29.017Z,16.30
2019-04-29T10:13:58.066Z,16.40
2019-04-29T10:16:38.083Z,16.30
2019-04-29T10:19:29.230Z,16.00
2019-04-29T10:21:58.450Z,16.50
2019-04-29T10:25:04.106Z,16.60
2019-04-29T10:27:07.252Z,16.40
2019-04-29T10:29:36.818Z,16.80
2019-04-29T10:32:11.417Z,16.60
2019-04-29T10:34:43.122Z,16.50
2019-04-29T10:37:11.670Z,16.60
2019-04-29T10:39:46.226Z,16.60
2019-04-29T10:45:36.470Z,17.00
2019-04-29T10:48:24.954Z,17.00
2019-04-29T10:50:59.594Z,17.00
2019-04-29T10:53:29.025Z,17.30
2019-04-29T10:56:07.067Z,17.20
2019-04-29T10:59:34.983Z,16.90
2019-04-29T11:02:33.986Z,17.10
2019-04-29T11:05:29.471Z,17.30
2019-04-29T11:08:04.303Z,16.60
2019-04-29T11:10:33.936Z,16.00
2019-04-29T11:13:03.224Z,16.00
2019-04-29T11:15:35.207Z,16.50
2019-04-29T11:18:05.121Z,17.10
2019-04-29T11:20:37.467Z,17.00
2019-04-29T11:23:21.760Z,17.20
2019-04-29T11:26:23.575Z,17.40
2019-04-29T11:28:54.771Z,17.30
2019-04-29T11:31:24.869Z,17.10
2019-04-29T11:34:25.575Z,17.20
2019-04-29T11:36:54.743Z,17.10
2019-04-29T11:39:36.755Z,17.00
2019-04-29T11:42:36.761Z,17.00
2019-04-29T11:45:27.405Z,16.80
2019-04-29T11:47:59.680Z,16.80
2019-04-29T11:50:38.698Z,17.20
2019-04-29T11:53:07.804Z,17.10
2019-04-29T11:55:37.268Z,17.10
2019-04-29T11:58:23.291Z,17.00
2019-04-29T12:01:16.520Z,17.20
2019-04-29T12:03:46.249Z,17.60
2019-04-29T12:06:20.268Z,17.20
2019-04-29T12:08:48.052Z,17.10
2019-04-29T12:11:19.168Z,17.20
2019-04-29T12:14:13.524Z,17.30
2019-04-29T12:16:49.420Z,17.00
2019-04-29T12:19:24.944Z,16.90
2019-04-29T12:21:54.111Z,16.90
2019-04-29T12:24:23.247Z,16.90
2019-04-29T12:26:52.375Z,16.80
2019-04-29T12:29:21.627Z,17.20
2019-04-29T12:32:16.392Z,17.20
2019-04-29T12:35:04.533Z,17.30
2019-04-29T12:38:10.929Z,17.20
2019-04-29T12:40:57.966Z,17.10
2019-04-29T12:43:59.981Z,17.00
2019-04-29T12:46:37.048Z,17.20
2019-04-29T12:49:08.708Z,17.10
2019-04-29T12:51:36.877Z,17.40
2019-04-29T12:54:05.957Z,18.10
2019-04-29T12:56:37.129Z,18.90
2019-04-29T12:59:06.977Z,18.90
2019-04-29T13:02:04.815Z,18.70
2019-04-29T13:04:49.934Z,18.30
2019-04-29T13:07:34.129Z,17.80
2019-04-29T13:10:13.678Z,17.30
2019-04-29T13:12:44.472Z,17.30
2019-04-29T13:15:36.201Z,17.30
2019-04-29T13:18:29.631Z,17.40
2019-04-29T13:21:09.485Z,17.40
2019-04-29T13:23:34.682Z,17.10
2019-04-29T13:26:00.226Z,17.50
2019-04-29T13:28:30.882Z,17.50
2019-04-29T13:31:00.007Z,17.20
2019-04-29T13:33:29.285Z,17.20
2019-04-29T13:35:58.369Z,17.10
2019-04-29T13:38:27.774Z,17.20
2019-04-29T13:41:12.949Z,16.90
2019-04-29T13:43:28.178Z,16.70
2019-04-29T13:46:19.546Z,16.70
2019-04-29T13:49:14.158Z,16.60
2019-04-29T13:51:43.302Z,16.50
2019-04-29T13:54:12.358Z,16.50
2019-04-29T13:56:55.370Z,16.30
2019-04-29T13:59:14.434Z,16.10
2019-04-29T14:02:01.493Z,16.10
2019-04-29T14:04:46.734Z,16.10
2019-04-29T14:07:18.265Z,15.90
2019-04-29T14:09:47.908Z,15.80
2019-04-29T14:12:47.108Z,15.80
2019-04-29T14:14:47.654Z,15.70
2019-04-29T14:17:25.727Z,15.60
2019-04-29T14:19:47.602Z,15.90
2019-04-29T14:22:22.536Z,15.90
2019-04-29T14:24:47.580Z,16.00
2019-04-29T14:27:24.676Z,15.90
2019-04-29T14:29:47.351Z,15.80
2019-04-29T14:32:18.268Z,15.70
2019-04-29T14:35:02.007Z,15.70
2019-04-29T14:37:31.050Z,15.50
2019-04-29T14:40:02.837Z,15.40
2019-04-29T14:43:18.382Z,15.30
2019-04-29T14:45:57.047Z,15.40
2019-04-29T14:48:47.867Z,15.20
2019-04-29T14:51:16.951Z,15.00
2019-04-29T14:53:56.285Z,14.90
2019-04-29T14:56:16.985Z,14.90
2019-04-29T14:58:46.026Z,14.90
2019-04-29T15:01:27.007Z,14.90
2019-04-29T15:03:58.840Z,15.00
2019-04-29T15:06:28.967Z,14.90
2019-04-29T15:08:58.471Z,14.80
2019-04-29T15:11:32.791Z,14.80
2019-04-29T15:14:25.469Z,14.80
2019-04-29T15:17:00.917Z,14.80
2019-04-29T15:19:56.030Z,14.80
2019-04-29T15:22:28.740Z,14.70
2019-04-29T15:24:57.824Z,14.70
2019-04-29T15:27:27.144Z,14.70
2019-04-29T15:29:56.261Z,14.80
2019-04-29T15:32:28.494Z,14.80
2019-04-29T15:34:56.140Z,14.80
2019-04-29T15:37:25.474Z,14.80
2019-04-29T15:39:54.733Z,14.90
2019-04-29T15:42:25.200Z,14.80
2019-04-29T15:44:55.900Z,14.80
2019-04-29T15:47:30.657Z,14.70
2019-04-29T15:50:00.369Z,14.60
2019-04-29T15:52:27.699Z,14.50
2019-04-29T15:54:56.803Z,14.40
2019-04-29T15:57:25.910Z,14.50
2019-04-29T16:00:00.055Z,14.60
2019-04-29T16:02:25.923Z,14.70
2019-04-29T16:05:04.740Z,14.80
2019-04-29T16:07:55.873Z,14.70
2019-04-29T16:10:59.249Z,14.70
2019-04-29T16:13:29.543Z,14.70
2019-04-29T16:15:58.772Z,14.60
2019-04-29T16:18:27.818Z,14.70
2019-04-29T16:20:56.859Z,14.80
2019-04-29T16:23:25.855Z,14.70
2019-04-29T16:25:54.840Z,14.70
2019-04-29T16:28:30.944Z,14.20
2019-04-29T16:30:54.595Z,14.10
2019-04-29T16:33:23.558Z,14.10
2019-04-29T16:35:57.678Z,14.10
2019-04-29T16:38:23.351Z,14.10
2019-04-29T16:41:00.483Z,13.90
2019-04-29T16:43:35.503Z,13.90
2019-04-29T16:46:35.811Z,13.80
2019-04-29T16:49:00.796Z,13.70
2019-04-29T16:51:29.926Z,13.70
2019-04-29T16:53:59.020Z,13.60
2019-04-29T16:56:28.469Z,13.50
2019-04-29T16:58:57.526Z,13.40
2019-04-29T17:01:26.651Z,13.30
2019-04-29T17:03:55.747Z,13.30
2019-04-29T17:06:24.787Z,13.30
2019-04-29T17:09:23.265Z,13.30
2019-04-29T17:11:56.152Z,13.30
2019-04-29T17:14:24.571Z,13.10
2019-04-29T17:16:53.532Z,13.00
2019-04-29T17:19:23.317Z,13.10
2019-04-29T17:21:52.308Z,13.00
2019-04-29T17:24:21.376Z,12.90
2019-04-29T17:27:08.282Z,13.00
2019-04-29T17:30:03.529Z,13.00
2019-04-29T17:32:47.591Z,13.00
2019-04-29T17:35:21.212Z,13.00
2019-04-29T17:37:45.047Z,12.90
2019-04-29T17:40:15.268Z,12.80
2019-04-29T17:42:46.196Z,12.70
2019-04-29T17:45:27.129Z,12.50
2019-04-29T17:48:06.545Z,12.50
2019-04-29T17:50:49.437Z,12.50
2019-04-29T17:53:29.597Z,12.40
2019-04-29T17:56:07.757Z,12.50
2019-04-29T17:58:43.909Z,12.50
2019-04-29T18:01:27.213Z,12.50
2019-04-29T18:04:16.837Z,12.50
2019-04-29T18:06:59.024Z,12.50
2019-04-29T18:09:44.961Z,12.50
2019-04-29T18:12:22.785Z,12.40
2019-04-29T18:15:00.521Z,12.50
2019-04-29T18:17:33.677Z,12.40
2019-04-29T18:20:30.744Z,12.30
2019-04-29T18:23:25.701Z,12.30
2019-04-29T18:25:58.734Z,12.30
2019-04-29T18:28:27.833Z,12.40
2019-04-29T18:30:57.950Z,12.40
2019-04-29T18:33:30.267Z,12.40
2019-04-29T18:36:04.485Z,12.40
2019-04-29T18:38:29.421Z,12.40
2019-04-29T18:40:58.413Z,12.40
2019-04-29T18:43:27.713Z,12.30
2019-04-29T18:45:59.053Z,12.40
2019-04-29T18:48:27.312Z,12.30
2019-04-29T18:50:57.068Z,12.30
2019-04-29T18:53:26.274Z,12.30
2019-04-29T18:55:55.357Z,12.30
2019-04-29T18:58:25.018Z,12.30
2019-04-29T19:00:56.341Z,12.30
2019-04-29T19:03:40.081Z,12.30
2019-04-29T19:06:10.386Z,12.30
2019-04-29T19:08:39.902Z,12.20
2019-04-29T19:11:08.930Z,12.20
2019-04-29T19:13:37.955Z,12.10
2019-04-29T19:16:10.251Z,12.10
2019-04-29T19:18:38.075Z,12.10
2019-04-29T19:21:07.062Z,12.10
2019-04-29T19:23:36.486Z,12.00
2019-04-29T19:26:05.493Z,12.00
2019-04-29T19:28:36.834Z,12.00
2019-04-29T19:31:09.354Z,12.10
2019-04-29T19:33:39.310Z,12.00
2019-04-29T19:36:09.124Z,12.00
2019-04-29T19:38:37.895Z,12.00
2019-04-29T19:41:06.879Z,12.00
2019-04-29T19:43:36.018Z,12.00
2019-04-29T19:46:05.844Z,12.00
2019-04-29T19:48:36.670Z,12.00
2019-04-29T19:51:14.834Z,11.90
2019-04-29T19:53:42.601Z,11.90
2019-04-29T19:56:07.789Z,11.90
2019-04-29T19:58:38.923Z,11.90
2019-04-29T20:01:13.455Z,11.80
2019-04-29T20:03:49.830Z,11.80
2019-04-29T20:06:24.896Z,11.80
2019-04-29T20:08:54.677Z,11.80
2019-04-29T20:11:19.405Z,11.90
2019-04-29T20:14:02.158Z,11.90
2019-04-29T20:16:44.604Z,11.90
2019-04-29T20:19:37.416Z,11.90
2019-04-29T20:22:09.348Z,11.90
2019-04-29T20:24:37.610Z,11.90
2019-04-29T20:27:06.756Z,11.90
2019-04-29T20:29:38.450Z,11.90
2019-04-29T20:32:07.910Z,11.90
2019-04-29T20:34:37.637Z,11.90
2019-04-29T20:37:10.795Z,12.00
2019-04-29T20:39:37.827Z,12.00
2019-04-29T20:42:10.202Z,12.00
2019-04-29T20:44:44.531Z,12.00
2019-04-29T20:47:19.089Z,11.90
2019-04-29T20:49:39.914Z,12.00
2019-04-29T20:52:25.946Z,12.10
2019-04-29T20:55:00.832Z,12.10
2019-04-29T20:57:27.727Z,12.10
2019-04-29T20:59:56.977Z,12.00
2019-04-29T21:02:31.438Z,12.00
2019-04-29T21:04:58.269Z,12.00
2019-04-29T21:07:27.838Z,12.00
2019-04-29T21:09:59.939Z,12.00
2019-04-29T21:12:51.323Z,12.00
2019-04-29T21:15:29.080Z,12.00
2019-04-29T21:17:58.706Z,11.90
2019-04-29T21:20:27.853Z,11.90
2019-04-29T21:23:00.859Z,11.90
2019-04-29T21:25:29.429Z,11.90
2019-04-29T21:28:02.266Z,11.90
2019-04-29T21:30:35.558Z,11.90
2019-04-29T21:32:59.779Z,12.00
2019-04-29T21:35:35.912Z,12.00
2019-04-29T21:38:17.874Z,12.00
2019-04-29T21:40:53.128Z,11.90
2019-04-29T21:43:26.128Z,11.90
2019-04-29T21:45:55.630Z,11.80
2019-04-29T21:48:33.125Z,11.90
2019-04-29T21:50:55.781Z,11.90
2019-04-29T21:53:25.194Z,11.80
2019-04-29T21:55:55.424Z,11.70
2019-04-29T21:58:28.707Z,11.70
2019-04-29T22:00:59.062Z,11.70
2019-04-29T22:03:28.419Z,11.70
2019-04-29T22:05:58.966Z,11.80
2019-04-29T22:08:30.082Z,11.80
2019-04-29T22:11:04.796Z,11.70
2019-04-29T22:13:30.676Z,11.70
2019-04-29T22:16:01.120Z,11.60
2019-04-29T22:18:30.506Z,11.70
2019-04-29T22:20:59.537Z,11.70
2019-04-29T22:23:28.521Z,11.70
2019-04-29T22:25:57.471Z,11.80
2019-04-29T22:28:26.564Z,11.80
2019-04-29T22:30:56.247Z,11.80
2019-04-29T22:33:25.384Z,11.80
2019-04-29T22:35:56.116Z,11.90
2019-04-29T22:38:25.100Z,11.90
2019-04-29T22:40:56.017Z,11.90
2019-04-29T22:43:44.544Z,11.80
2019-04-29T22:46:11.380Z,11.80
2019-04-29T22:48:40.538Z,11.90
2019-04-29T22:51:15.097Z,11.80
2019-04-29T22:53:46.709Z,11.70
2019-04-29T22:56:14.122Z,11.70
2019-04-29T22:58:44.179Z,11.70
2019-04-29T23:01:15.602Z,11.80
2019-04-29T23:03:45.104Z,11.80
2019-04-29T23:06:15.817Z,11.70
2019-04-29T23:08:45.019Z,11.70
2019-04-29T23:11:14.185Z,11.80
2019-04-29T23:13:43.237Z,11.80
2019-04-29T23:16:12.286Z,11.80
2019-04-29T23:18:42.327Z,11.90
2019-04-29T23:21:49.453Z,11.80
2019-04-29T23:24:32.216Z,11.80
2019-04-29T23:27:01.200Z,11.70
2019-04-29T23:29:30.150Z,11.60
2019-04-29T23:31:59.818Z,11.60
2019-04-29T23:34:29.974Z,11.50
2019-04-29T23:36:58.858Z,11.40
2019-04-29T23:39:28.046Z,11.40
2019-04-29T23:41:56.934Z,11.40
2019-04-29T23:44:26.182Z,11.30
2019-04-29T23:46:55.054Z,11.30
2019-04-29T23:49:25.021Z,11.30
2019-04-29T23:51:54.122Z,11.30
2019-04-29T23:54:24.850Z,11.30
2019-04-29T23:57:27.135Z,11.30
