createdAt,value
2018-05-14T00:02:23.704Z,99.90
2018-05-14T00:04:51.182Z,99.90
2018-05-14T00:07:18.755Z,99.90
2018-05-14T00:09:46.158Z,99.90
2018-05-14T00:12:14.404Z,99.90
2018-05-14T00:14:41.871Z,99.90
2018-05-14T00:17:09.344Z,99.90
2018-05-14T00:19:36.848Z,99.90
2018-05-14T00:22:04.320Z,99.90
2018-05-14T00:24:31.803Z,99.90
2018-05-14T00:26:59.272Z,99.90
2018-05-14T00:29:26.747Z,99.90
2018-05-14T00:31:54.242Z,99.90
2018-05-14T00:34:21.720Z,99.90
2018-05-14T00:36:49.973Z,99.90
2018-05-14T00:39:17.452Z,99.90
2018-05-14T00:41:44.930Z,99.90
2018-05-14T00:44:13.184Z,99.90
2018-05-14T00:46:40.675Z,99.90
2018-05-14T00:49:08.920Z,99.90
2018-05-14T00:51:36.398Z,99.90
2018-05-14T00:54:03.874Z,99.90
2018-05-14T00:56:32.128Z,99.90
2018-05-14T00:58:59.604Z,99.90
2018-05-14T01:01:27.102Z,99.90
2018-05-14T01:03:55.345Z,99.90
2018-05-14T01:06:22.819Z,99.90
2018-05-14T01:08:50.306Z,99.90
2018-05-14T01:11:18.545Z,99.90
2018-05-14T01:13:46.029Z,99.90
2018-05-14T01:16:13.497Z,99.90
2018-05-14T01:18:40.969Z,99.90
2018-05-14T01:21:09.209Z,99.90
2018-05-14T01:23:36.681Z,99.90
2018-05-14T01:26:04.175Z,99.90
2018-05-14T01:28:31.649Z,99.90
2018-05-14T01:30:59.891Z,99.90
2018-05-14T01:33:28.136Z,99.90
2018-05-14T01:35:55.606Z,99.90
2018-05-14T01:38:23.097Z,99.90
2018-05-14T01:40:50.580Z,99.90
2018-05-14T01:43:18.060Z,99.90
2018-05-14T01:45:46.297Z,99.90
2018-05-14T01:48:13.761Z,99.90
2018-05-14T01:50:41.258Z,99.90
2018-05-14T01:53:08.718Z,99.90
2018-05-14T01:55:36.194Z,99.90
2018-05-14T01:58:04.428Z,99.90
2018-05-14T02:00:31.966Z,99.90
2018-05-14T02:02:59.458Z,99.90
2018-05-14T02:05:26.952Z,99.90
2018-05-14T02:07:54.427Z,99.90
2018-05-14T02:10:22.670Z,99.90
2018-05-14T02:12:50.133Z,99.90
2018-05-14T02:15:17.620Z,99.90
2018-05-14T02:17:45.098Z,99.90
2018-05-14T02:20:12.572Z,99.90
2018-05-14T02:22:40.804Z,99.90
2018-05-14T02:25:08.288Z,99.90
2018-05-14T02:27:35.778Z,99.90
2018-05-14T02:30:04.025Z,99.90
2018-05-14T02:32:31.501Z,99.90
2018-05-14T02:34:58.970Z,99.90
2018-05-14T02:37:26.441Z,99.90
2018-05-14T02:39:53.928Z,99.90
2018-05-14T02:42:21.386Z,99.90
2018-05-14T02:44:49.634Z,99.90
2018-05-14T02:47:17.109Z,99.90
2018-05-14T02:49:44.568Z,99.90
2018-05-14T02:52:12.057Z,99.90
2018-05-14T02:54:40.293Z,99.90
2018-05-14T02:57:08.536Z,99.90
2018-05-14T02:59:36.002Z,99.90
2018-05-14T03:02:03.464Z,99.90
2018-05-14T03:04:30.956Z,99.90
2018-05-14T03:06:58.422Z,99.90
2018-05-14T03:09:25.911Z,99.90
2018-05-14T03:11:53.376Z,99.90
2018-05-14T03:14:20.848Z,99.90
2018-05-14T03:16:48.345Z,99.90
2018-05-14T03:19:15.808Z,99.90
2018-05-14T03:21:43.274Z,99.90
2018-05-14T03:24:10.760Z,99.90
2018-05-14T03:26:38.226Z,99.90
2018-05-14T03:29:05.726Z,99.90
2018-05-14T03:31:33.203Z,99.90
2018-05-14T03:34:00.671Z,99.90
2018-05-14T03:36:28.908Z,99.90
2018-05-14T03:38:56.385Z,99.90
2018-05-14T03:41:23.876Z,99.90
2018-05-14T03:43:52.113Z,99.90
2018-05-14T03:46:19.585Z,99.90
2018-05-14T03:48:47.062Z,99.90
2018-05-14T03:51:14.526Z,99.90
2018-05-14T03:53:42.016Z,99.90
2018-05-14T03:56:10.241Z,99.90
2018-05-14T03:58:49.576Z,99.90
2018-05-14T04:01:17.054Z,99.90
2018-05-14T04:03:56.423Z,99.90
2018-05-14T04:06:29.746Z,99.90
2018-05-14T04:08:57.238Z,99.90
2018-05-14T04:11:24.716Z,99.90
2018-05-14T04:13:52.189Z,99.90
2018-05-14T04:16:19.664Z,99.90
2018-05-14T04:18:47.137Z,99.90
2018-05-14T04:21:14.616Z,99.90
2018-05-14T04:23:42.847Z,99.90
2018-05-14T04:26:10.328Z,99.90
2018-05-14T04:28:37.804Z,99.90
2018-05-14T04:31:05.261Z,99.90
2018-05-14T04:33:32.747Z,99.90
2018-05-14T04:36:00.983Z,99.90
2018-05-14T04:38:28.441Z,99.90
2018-05-14T04:40:55.910Z,99.90
2018-05-14T04:43:23.407Z,99.90
2018-05-14T04:45:50.905Z,99.90
2018-05-14T04:48:18.361Z,99.90
2018-05-14T04:50:45.833Z,99.90
2018-05-14T04:53:13.303Z,99.90
2018-05-14T04:55:40.783Z,99.90
2018-05-14T04:58:08.276Z,99.90
2018-05-14T05:00:35.746Z,99.90
2018-05-14T05:03:03.216Z,99.90
2018-05-14T05:05:30.700Z,99.90
2018-05-14T05:07:58.934Z,99.90
2018-05-14T05:10:26.545Z,99.90
2018-05-14T05:12:54.684Z,99.90
2018-05-14T05:15:22.158Z,99.90
2018-05-14T05:17:49.627Z,99.90
2018-05-14T05:20:17.098Z,99.90
2018-05-14T05:22:44.622Z,99.90
2018-05-14T05:25:12.077Z,99.90
2018-05-14T05:27:39.551Z,99.90
2018-05-14T05:30:07.014Z,99.90
2018-05-14T05:32:34.488Z,99.90
2018-05-14T05:35:02.768Z,99.90
2018-05-14T05:37:30.227Z,99.90
2018-05-14T05:39:57.709Z,99.90
2018-05-14T05:42:25.167Z,99.90
2018-05-14T05:44:52.648Z,99.90
2018-05-14T05:47:20.131Z,99.90
2018-05-14T05:49:48.360Z,99.90
2018-05-14T05:52:15.834Z,99.90
2018-05-14T05:54:43.313Z,99.90
2018-05-14T05:57:10.784Z,99.90
2018-05-14T05:59:38.265Z,99.90
2018-05-14T06:02:06.502Z,99.90
2018-05-14T06:04:33.971Z,99.90
2018-05-14T06:07:01.444Z,99.90
2018-05-14T06:09:29.004Z,99.90
2018-05-14T06:11:56.418Z,99.90
2018-05-14T06:14:23.896Z,99.90
2018-05-14T06:16:51.361Z,99.90
2018-05-14T06:19:18.838Z,99.90
2018-05-14T06:21:46.311Z,99.90
2018-05-14T06:24:14.568Z,99.90
2018-05-14T06:26:42.041Z,99.90
2018-05-14T06:29:09.518Z,99.90
2018-05-14T06:31:37.006Z,99.90
2018-05-14T06:34:04.474Z,99.90
2018-05-14T06:36:31.972Z,99.90
2018-05-14T06:38:59.448Z,99.90
2018-05-14T06:41:26.912Z,99.90
2018-05-14T06:46:28.355Z,99.90
2018-05-14T06:48:55.988Z,99.90
2018-05-14T06:51:23.463Z,99.90
2018-05-14T06:53:50.930Z,99.90
2018-05-14T06:56:18.402Z,99.90
2018-05-14T06:58:45.874Z,99.90
2018-05-14T07:01:13.372Z,99.90
2018-05-14T07:03:40.844Z,99.90
2018-05-14T07:06:08.321Z,99.90
2018-05-14T07:08:35.797Z,99.90
2018-05-14T07:11:03.268Z,99.90
2018-05-14T07:13:30.760Z,99.90
2018-05-14T07:15:58.222Z,99.90
2018-05-14T07:18:25.704Z,99.90
2018-05-14T07:20:53.938Z,99.90
2018-05-14T07:23:22.162Z,99.90
2018-05-14T07:25:50.420Z,99.90
2018-05-14T07:28:17.898Z,99.90
2018-05-14T07:30:46.134Z,99.90
2018-05-14T07:33:13.593Z,99.90
2018-05-14T07:35:41.071Z,99.90
2018-05-14T07:38:08.550Z,99.90
2018-05-14T07:40:36.026Z,99.90
2018-05-14T07:43:03.488Z,99.90
2018-05-14T07:45:30.968Z,99.90
2018-05-14T07:47:59.210Z,99.90
2018-05-14T07:50:26.689Z,99.90
2018-05-14T07:52:54.146Z,99.90
2018-05-14T07:55:21.614Z,99.90
2018-05-14T07:57:49.069Z,99.90
2018-05-14T08:00:16.651Z,99.90
2018-05-14T08:02:44.021Z,99.90
2018-05-14T08:05:12.269Z,99.90
2018-05-14T08:07:39.723Z,99.90
2018-05-14T08:10:07.197Z,99.90
2018-05-14T08:12:34.667Z,99.90
2018-05-14T08:15:02.153Z,99.90
2018-05-14T08:17:29.611Z,99.90
2018-05-14T08:19:57.075Z,99.90
2018-05-14T08:22:24.551Z,99.90
2018-05-14T08:24:52.777Z,99.90
2018-05-14T08:27:20.257Z,99.90
2018-05-14T08:29:47.705Z,99.90
2018-05-14T08:32:15.181Z,99.90
2018-05-14T08:34:42.643Z,99.90
2018-05-14T08:37:10.162Z,99.90
2018-05-14T08:39:37.598Z,99.90
2018-05-14T08:42:05.068Z,99.90
2018-05-14T08:44:32.512Z,99.90
2018-05-14T08:46:59.977Z,99.90
2018-05-14T08:49:27.451Z,99.90
2018-05-14T08:51:54.936Z,99.90
2018-05-14T08:54:23.303Z,99.90
2018-05-14T08:56:50.617Z,99.90
2018-05-14T08:59:18.081Z,99.90
2018-05-14T09:01:45.552Z,99.90
2018-05-14T09:04:13.023Z,99.90
2018-05-14T09:06:40.483Z,99.90
2018-05-14T09:09:07.951Z,99.90
2018-05-14T09:11:35.411Z,99.90
2018-05-14T09:14:02.881Z,99.90
2018-05-14T09:16:30.359Z,99.90
2018-05-14T09:18:57.833Z,99.90
2018-05-14T09:21:25.321Z,99.90
2018-05-14T09:23:53.537Z,99.90
2018-05-14T09:26:21.003Z,99.90
2018-05-14T09:28:48.499Z,99.90
2018-05-14T09:31:16.153Z,99.90
2018-05-14T09:33:43.423Z,99.90
2018-05-14T09:36:10.890Z,99.90
2018-05-14T09:38:38.455Z,99.90
2018-05-14T09:41:05.932Z,99.90
2018-05-14T09:43:33.389Z,99.90
2018-05-14T09:46:00.845Z,99.90
2018-05-14T09:48:28.307Z,99.90
2018-05-14T09:50:55.773Z,99.90
2018-05-14T09:53:23.253Z,99.90
2018-05-14T09:55:51.471Z,99.90
2018-05-14T09:58:18.938Z,99.90
2018-05-14T10:00:46.408Z,99.90
2018-05-14T10:03:13.863Z,99.90
2018-05-14T10:05:41.344Z,99.90
2018-05-14T10:08:08.801Z,99.90
2018-05-14T10:10:36.261Z,99.90
2018-05-14T10:13:03.820Z,99.90
2018-05-14T10:15:31.223Z,99.90
2018-05-14T10:17:58.716Z,99.90
2018-05-14T10:20:26.949Z,99.90
2018-05-14T10:22:54.415Z,99.90
2018-05-14T10:25:21.877Z,99.90
2018-05-14T10:27:49.344Z,99.90
2018-05-14T10:30:16.823Z,99.90
2018-05-14T10:32:44.291Z,99.90
2018-05-14T10:35:11.756Z,99.90
2018-05-14T10:37:39.794Z,99.90
2018-05-14T10:40:07.332Z,99.90
2018-05-14T10:42:34.829Z,99.90
2018-05-14T10:45:02.301Z,99.90
2018-05-14T10:47:29.756Z,99.90
2018-05-14T10:49:57.223Z,99.90
2018-05-14T10:52:24.711Z,99.90
2018-05-14T10:54:52.176Z,99.90
2018-05-14T10:57:19.651Z,99.90
2018-05-14T10:59:47.113Z,99.90
2018-05-14T11:02:14.572Z,99.90
2018-05-14T11:04:42.050Z,99.90
2018-05-14T11:07:09.538Z,99.90
2018-05-14T11:09:37.002Z,99.90
2018-05-14T11:12:04.476Z,99.90
2018-05-14T11:14:31.951Z,99.90
2018-05-14T11:16:59.413Z,99.90
2018-05-14T11:19:26.897Z,99.90
2018-05-14T11:21:54.366Z,99.70
2018-05-14T11:24:21.832Z,99.80
2018-05-14T11:26:49.316Z,98.80
2018-05-14T11:29:16.776Z,99.20
2018-05-14T11:31:44.247Z,98.80
2018-05-14T11:34:12.492Z,98.00
2018-05-14T11:36:39.975Z,98.00
2018-05-14T11:39:07.452Z,98.10
2018-05-14T11:41:34.914Z,98.40
2018-05-14T11:44:02.414Z,99.20
2018-05-14T11:46:29.867Z,99.40
2018-05-14T11:48:57.352Z,99.90
2018-05-14T11:51:24.816Z,99.90
2018-05-14T11:53:52.282Z,99.90
2018-05-14T11:56:19.784Z,99.90
2018-05-14T11:58:47.251Z,99.50
2018-05-14T12:01:14.714Z,98.80
2018-05-14T12:03:42.181Z,98.30
2018-05-14T12:06:09.647Z,98.20
2018-05-14T12:08:37.115Z,98.00
2018-05-14T12:11:04.583Z,98.00
2018-05-14T12:13:32.050Z,97.90
2018-05-14T12:15:59.541Z,98.60
2018-05-14T12:18:27.031Z,99.20
2018-05-14T12:20:54.600Z,99.60
2018-05-14T12:23:22.794Z,99.90
2018-05-14T12:25:50.278Z,99.90
2018-05-14T12:28:17.739Z,99.90
2018-05-14T12:30:45.207Z,99.90
2018-05-14T12:33:12.720Z,99.90
2018-05-14T12:35:40.209Z,99.90
2018-05-14T12:38:07.685Z,99.90
2018-05-14T12:40:35.147Z,99.90
2018-05-14T12:43:02.626Z,99.90
2018-05-14T12:45:30.121Z,99.90
2018-05-14T12:47:57.598Z,99.90
2018-05-14T12:50:25.075Z,99.90
2018-05-14T12:52:52.578Z,99.90
2018-05-14T12:55:20.058Z,99.90
2018-05-14T12:57:49.179Z,99.90
2018-05-14T13:00:16.662Z,99.90
2018-05-14T13:02:44.146Z,99.90
2018-05-14T13:05:11.631Z,99.90
2018-05-14T13:07:39.104Z,99.90
2018-05-14T13:10:06.612Z,99.90
2018-05-14T13:12:34.074Z,99.90
2018-05-14T13:15:01.550Z,99.90
2018-05-14T13:17:30.058Z,99.90
2018-05-14T13:19:57.546Z,99.90
2018-05-14T13:22:25.057Z,99.90
2018-05-14T13:24:52.538Z,99.90
2018-05-14T13:27:20.807Z,99.90
2018-05-14T13:29:48.304Z,99.90
2018-05-14T13:32:16.551Z,99.90
2018-05-14T13:34:44.052Z,99.90
2018-05-14T13:37:11.538Z,99.90
2018-05-14T13:39:39.350Z,99.90
2018-05-14T13:42:07.724Z,99.90
2018-05-14T13:44:35.309Z,99.90
2018-05-14T13:47:02.762Z,99.90
2018-05-14T13:49:30.264Z,99.90
2018-05-14T13:51:57.753Z,99.90
2018-05-14T13:54:25.253Z,99.90
2018-05-14T13:56:53.507Z,99.90
2018-05-14T13:59:21.791Z,99.90
2018-05-14T14:01:49.312Z,99.90
2018-05-14T14:04:17.987Z,99.90
2018-05-14T14:06:45.530Z,99.90
2018-05-14T14:09:13.049Z,99.90
2018-05-14T14:11:40.567Z,99.90
2018-05-14T14:14:08.440Z,99.90
2018-05-14T14:16:35.949Z,99.90
2018-05-14T14:19:03.521Z,99.90
2018-05-14T14:21:31.036Z,99.90
2018-05-14T14:23:58.757Z,99.90
2018-05-14T14:26:27.459Z,99.90
2018-05-14T14:28:56.037Z,99.90
2018-05-14T14:31:24.381Z,99.90
2018-05-14T14:33:52.016Z,99.90
2018-05-14T14:36:20.456Z,99.90
2018-05-14T14:38:48.289Z,99.90
2018-05-14T14:41:17.972Z,99.90
2018-05-14T14:43:47.211Z,99.90
2018-05-14T14:46:15.408Z,99.90
2018-05-14T14:48:42.939Z,99.90
2018-05-14T14:51:11.208Z,99.90
2018-05-14T14:53:40.551Z,99.90
2018-05-14T14:56:08.087Z,99.90
2018-05-14T14:58:36.351Z,99.90
2018-05-14T15:01:03.875Z,99.90
2018-05-14T15:03:31.730Z,99.90
2018-05-14T15:05:59.263Z,99.90
2018-05-14T15:08:26.779Z,99.90
2018-05-14T15:10:54.565Z,99.90
2018-05-14T15:13:22.082Z,99.90
2018-05-14T15:15:49.962Z,99.90
2018-05-14T15:18:17.476Z,99.90
2018-05-14T15:20:45.028Z,99.90
2018-05-14T15:23:12.549Z,99.90
2018-05-14T15:25:40.111Z,99.90
2018-05-14T15:28:08.215Z,99.90
2018-05-14T15:30:36.925Z,99.90
2018-05-14T15:33:05.186Z,99.90
2018-05-14T15:35:34.011Z,99.90
2018-05-14T15:38:03.063Z,99.90
2018-05-14T15:40:31.379Z,99.90
2018-05-14T15:43:00.755Z,99.90
2018-05-14T15:45:33.213Z,99.90
2018-05-14T15:48:01.475Z,99.90
2018-05-14T15:50:29.745Z,99.90
2018-05-14T15:52:57.751Z,99.40
2018-05-14T15:55:27.061Z,99.30
2018-05-14T15:57:55.309Z,99.20
2018-05-14T16:00:23.289Z,99.50
2018-05-14T16:02:51.111Z,99.70
2018-05-14T16:05:19.551Z,99.80
2018-05-14T16:07:48.015Z,99.10
2018-05-14T16:10:15.565Z,98.90
2018-05-14T16:12:43.839Z,98.90
2018-05-14T16:15:11.376Z,98.90
2018-05-14T16:17:41.519Z,98.80
2018-05-14T16:20:09.135Z,98.80
2018-05-14T16:22:36.659Z,98.80
2018-05-14T16:25:05.507Z,99.50
2018-05-14T16:27:33.005Z,99.90
2018-05-14T16:30:00.479Z,99.90
2018-05-14T16:32:27.950Z,99.90
2018-05-14T16:34:55.426Z,99.90
2018-05-14T16:37:22.889Z,99.90
2018-05-14T16:39:50.394Z,99.90
2018-05-14T16:42:17.862Z,99.90
2018-05-14T16:44:45.326Z,99.90
2018-05-14T16:47:12.798Z,99.90
2018-05-14T16:49:41.047Z,99.90
2018-05-14T16:52:08.532Z,99.90
2018-05-14T16:54:35.998Z,99.90
2018-05-14T16:57:03.481Z,99.90
2018-05-14T16:59:31.712Z,99.90
2018-05-14T17:01:59.182Z,99.90
2018-05-14T17:04:26.686Z,99.90
2018-05-14T17:06:54.920Z,99.90
2018-05-14T17:09:22.390Z,99.90
2018-05-14T17:11:49.866Z,99.90
2018-05-14T17:14:17.342Z,99.90
2018-05-14T17:16:45.679Z,99.90
2018-05-14T17:19:13.156Z,99.90
2018-05-14T17:21:40.623Z,99.90
2018-05-14T17:24:08.100Z,99.90
2018-05-14T17:26:35.598Z,99.90
2018-05-14T17:29:03.850Z,99.90
2018-05-14T17:31:31.379Z,99.90
2018-05-14T17:33:58.857Z,99.90
2018-05-14T17:36:26.327Z,99.90
2018-05-14T17:38:53.829Z,99.90
2018-05-14T17:41:21.332Z,99.90
2018-05-14T17:43:48.834Z,99.90
2018-05-14T17:46:16.324Z,99.90
2018-05-14T17:48:44.578Z,99.90
2018-05-14T17:51:12.078Z,99.90
2018-05-14T17:53:40.308Z,99.90
2018-05-14T17:56:07.788Z,99.90
2018-05-14T17:58:35.275Z,99.90
2018-05-14T18:01:03.520Z,99.90
2018-05-14T18:03:31.051Z,99.90
2018-05-14T18:05:58.528Z,99.90
2018-05-14T18:08:26.015Z,99.90
2018-05-14T18:10:53.548Z,99.90
2018-05-14T18:13:20.962Z,99.90
2018-05-14T18:15:48.474Z,99.90
2018-05-14T18:18:15.941Z,99.90
2018-05-14T18:20:43.425Z,99.90
2018-05-14T18:23:17.220Z,99.90
2018-05-14T18:25:50.399Z,99.90
2018-05-14T18:28:17.892Z,99.90
2018-05-14T18:30:46.321Z,99.90
2018-05-14T18:33:14.568Z,99.90
2018-05-14T18:35:43.842Z,99.90
2018-05-14T18:38:11.333Z,99.90
2018-05-14T18:40:39.125Z,99.90
2018-05-14T18:43:06.634Z,99.90
2018-05-14T18:45:34.105Z,99.90
2018-05-14T18:48:01.608Z,99.90
2018-05-14T18:50:29.366Z,99.90
2018-05-14T18:52:56.847Z,99.90
2018-05-14T18:55:24.341Z,99.90
2018-05-14T18:57:51.806Z,99.90
2018-05-14T19:00:20.051Z,99.90
2018-05-14T19:02:47.529Z,99.90
2018-05-14T19:05:14.999Z,99.90
2018-05-14T19:07:43.273Z,99.90
2018-05-14T19:10:16.476Z,99.90
2018-05-14T19:12:44.756Z,99.90
2018-05-14T19:15:17.887Z,99.90
2018-05-14T19:17:51.140Z,99.90
2018-05-14T19:20:21.706Z,99.90
2018-05-14T19:22:55.107Z,99.90
2018-05-14T19:25:22.601Z,99.90
2018-05-14T19:27:55.724Z,99.90
2018-05-14T19:30:23.208Z,99.90
2018-05-14T19:32:51.479Z,99.90
2018-05-14T19:35:24.553Z,99.90
2018-05-14T19:37:52.044Z,99.90
2018-05-14T19:40:25.817Z,99.90
2018-05-14T19:42:53.316Z,99.90
2018-05-14T19:45:21.648Z,99.90
2018-05-14T19:47:49.208Z,99.90
2018-05-14T19:50:16.779Z,99.90
2018-05-14T19:52:47.563Z,99.90
2018-05-14T19:55:19.703Z,99.90
2018-05-14T19:57:47.258Z,99.90
2018-05-14T20:00:14.798Z,99.90
2018-05-14T20:02:42.357Z,99.90
2018-05-14T20:05:09.850Z,99.90
2018-05-14T20:07:40.301Z,99.90
2018-05-14T20:10:08.023Z,99.90
2018-05-14T20:12:35.603Z,99.90
2018-05-14T20:15:03.154Z,99.90
2018-05-14T20:17:30.728Z,99.90
2018-05-14T20:19:58.267Z,99.90
2018-05-14T20:22:26.571Z,99.90
2018-05-14T20:24:54.101Z,99.90
2018-05-14T20:27:21.596Z,99.90
2018-05-14T20:29:49.091Z,99.90
2018-05-14T20:32:17.357Z,99.90
2018-05-14T20:34:44.859Z,99.90
2018-05-14T20:37:12.339Z,99.90
2018-05-14T20:39:39.835Z,99.90
2018-05-14T20:42:07.313Z,99.90
2018-05-14T20:44:34.805Z,99.90
2018-05-14T20:47:02.325Z,99.90
2018-05-14T20:49:30.223Z,99.90
2018-05-14T20:51:57.733Z,99.90
2018-05-14T20:54:25.218Z,99.90
2018-05-14T20:56:53.531Z,99.90
2018-05-14T20:59:21.091Z,99.90
2018-05-14T21:01:48.563Z,99.90
2018-05-14T21:04:16.029Z,99.90
2018-05-14T21:06:43.573Z,99.90
2018-05-14T21:09:11.037Z,99.90
2018-05-14T21:11:38.527Z,99.90
2018-05-14T21:14:06.006Z,99.90
2018-05-14T21:16:33.481Z,99.90
2018-05-14T21:19:00.957Z,99.90
2018-05-14T21:21:28.431Z,99.90
2018-05-14T21:23:55.921Z,99.90
2018-05-14T21:26:23.397Z,99.90
2018-05-14T21:28:50.869Z,99.90
2018-05-14T21:31:18.399Z,99.90
2018-05-14T21:33:45.834Z,99.90
2018-05-14T21:36:13.346Z,99.90
2018-05-14T21:38:40.822Z,99.90
2018-05-14T21:41:08.284Z,99.90
2018-05-14T21:43:35.750Z,99.90
2018-05-14T21:46:03.236Z,99.90
2018-05-14T21:48:30.740Z,99.90
2018-05-14T21:50:58.968Z,99.90
2018-05-14T21:53:26.429Z,99.90
2018-05-14T21:55:53.909Z,99.90
2018-05-14T21:58:21.390Z,99.90
2018-05-14T22:00:48.883Z,99.90
2018-05-14T22:03:17.114Z,99.90
2018-05-14T22:05:50.390Z,99.90
2018-05-14T22:08:17.874Z,99.90
2018-05-14T22:10:45.337Z,99.90
2018-05-14T22:13:12.832Z,99.90
2018-05-14T22:15:40.305Z,99.90
2018-05-14T22:18:08.573Z,99.90
2018-05-14T22:20:36.033Z,99.90
2018-05-14T22:23:03.506Z,99.90
2018-05-14T22:25:31.029Z,99.90
2018-05-14T22:27:59.217Z,99.90
2018-05-14T22:30:26.707Z,99.90
2018-05-14T22:32:54.179Z,99.90
2018-05-14T22:35:21.641Z,99.90
2018-05-14T22:37:49.121Z,99.90
2018-05-14T22:40:17.353Z,99.90
2018-05-14T22:42:44.855Z,99.90
2018-05-14T22:45:12.327Z,99.90
2018-05-14T22:47:40.574Z,99.90
2018-05-14T22:50:08.026Z,99.90
2018-05-14T22:52:35.500Z,99.90
2018-05-14T22:55:02.965Z,99.90
2018-05-14T22:57:30.449Z,99.90
2018-05-14T22:59:57.948Z,99.90
2018-05-14T23:02:25.421Z,99.90
2018-05-14T23:04:52.899Z,99.90
2018-05-14T23:07:20.365Z,99.90
2018-05-14T23:09:47.830Z,99.90
2018-05-14T23:12:15.321Z,99.90
2018-05-14T23:14:42.803Z,99.90
2018-05-14T23:17:11.046Z,99.90
2018-05-14T23:19:38.527Z,99.90
2018-05-14T23:22:05.986Z,99.90
2018-05-14T23:24:33.480Z,99.90
2018-05-14T23:27:01.727Z,99.90
2018-05-14T23:29:29.205Z,99.90
2018-05-14T23:31:56.684Z,99.90
2018-05-14T23:34:24.156Z,99.90
2018-05-14T23:36:52.422Z,99.90
2018-05-14T23:39:19.907Z,99.90
2018-05-14T23:41:48.136Z,99.90
2018-05-14T23:44:15.617Z,99.90
2018-05-14T23:46:43.081Z,99.90
2018-05-14T23:49:10.648Z,99.90
2018-05-14T23:51:38.825Z,99.90
2018-05-14T23:54:06.300Z,99.90
2018-05-14T23:56:33.770Z,99.90
2018-05-14T23:59:01.246Z,99.90
