createdAt,value
2018-04-28T00:01:20.592Z,99.90
2018-04-28T00:03:52.171Z,99.90
2018-04-28T00:06:22.742Z,99.90
2018-04-28T00:08:54.136Z,99.90
2018-04-28T00:11:29.620Z,99.90
2018-04-28T00:14:04.495Z,99.90
2018-04-28T00:16:49.150Z,99.90
2018-04-28T00:19:20.304Z,99.90
2018-04-28T00:22:01.610Z,99.90
2018-04-28T00:24:34.029Z,99.90
2018-04-28T00:27:08.384Z,99.90
2018-04-28T00:29:38.536Z,99.90
2018-04-28T00:32:14.898Z,99.90
2018-04-28T00:34:46.082Z,99.90
2018-04-28T00:37:17.150Z,99.90
2018-04-28T00:39:55.350Z,99.90
2018-04-28T00:42:39.946Z,99.90
2018-04-28T00:45:23.513Z,99.90
2018-04-28T00:47:58.710Z,99.90
2018-04-28T00:50:38.425Z,99.90
2018-04-28T00:53:08.672Z,99.90
2018-04-28T00:55:41.520Z,99.90
2018-04-28T00:58:13.260Z,99.90
2018-04-28T01:00:50.136Z,99.90
2018-04-28T01:03:21.108Z,99.90
2018-04-28T01:05:51.294Z,99.90
2018-04-28T01:08:26.256Z,99.90
2018-04-28T01:11:14.392Z,99.90
2018-04-28T01:14:02.310Z,99.90
2018-04-28T01:16:34.378Z,99.90
2018-04-28T01:19:05.578Z,99.90
2018-04-28T01:21:41.026Z,99.90
2018-04-28T01:24:19.968Z,99.90
2018-04-28T01:27:09.254Z,99.90
2018-04-28T01:29:53.792Z,99.90
2018-04-28T01:32:31.496Z,99.90
2018-04-28T01:35:04.153Z,99.90
2018-04-28T01:37:39.292Z,99.90
2018-04-28T01:40:19.282Z,99.90
2018-04-28T01:43:06.265Z,99.90
2018-04-28T01:45:37.631Z,99.90
2018-04-28T01:48:24.754Z,99.90
2018-04-28T01:51:11.398Z,99.90
2018-04-28T01:57:09.152Z,99.90
2018-04-28T02:02:47.017Z,99.90
2018-04-28T02:05:43.114Z,99.90
2018-04-28T02:08:18.872Z,99.90
2018-04-28T02:10:54.904Z,99.90
2018-04-28T02:13:32.757Z,99.90
2018-04-28T02:16:13.206Z,99.90
2018-04-28T02:19:05.000Z,99.90
2018-04-28T02:21:40.142Z,99.90
2018-04-28T02:24:27.525Z,99.90
2018-04-28T02:26:56.923Z,99.90
2018-04-28T02:29:33.680Z,99.90
2018-04-28T02:32:08.302Z,99.90
2018-04-28T02:34:57.901Z,99.90
2018-04-28T02:37:30.832Z,99.90
2018-04-28T02:40:14.339Z,99.90
2018-04-28T02:43:03.013Z,99.90
2018-04-28T02:45:54.215Z,99.90
2018-04-28T02:48:29.357Z,99.90
2018-04-28T02:51:04.310Z,99.90
2018-04-28T02:53:44.531Z,99.90
2018-04-28T02:56:22.906Z,99.90
2018-04-28T03:02:03.073Z,99.90
2018-04-28T03:04:34.419Z,99.90
2018-04-28T03:07:16.999Z,99.90
2018-04-28T03:10:05.591Z,99.90
2018-04-28T03:12:36.405Z,99.90
2018-04-28T03:15:08.865Z,99.90
2018-04-28T03:17:39.828Z,99.90
2018-04-28T03:20:26.364Z,99.90
2018-04-28T03:23:00.775Z,99.90
2018-04-28T03:25:40.437Z,99.90
2018-04-28T03:28:16.426Z,99.90
2018-04-28T03:30:51.113Z,99.90
2018-04-28T03:33:35.896Z,99.90
2018-04-28T03:36:26.958Z,99.90
2018-04-28T03:39:14.142Z,99.90
2018-04-28T03:41:52.751Z,99.90
2018-04-28T03:44:40.676Z,99.90
2018-04-28T03:47:18.509Z,99.90
2018-04-28T03:49:52.228Z,99.90
2018-04-28T03:52:28.085Z,99.90
2018-04-28T03:54:59.208Z,99.90
2018-04-28T03:57:42.711Z,99.90
2018-04-28T04:00:23.868Z,99.90
2018-04-28T04:03:07.564Z,99.90
2018-04-28T04:05:48.020Z,99.90
2018-04-28T04:08:37.522Z,99.90
2018-04-28T04:11:31.458Z,99.90
2018-04-28T04:14:34.160Z,99.90
2018-04-28T04:20:50.537Z,99.90
2018-04-28T04:23:45.854Z,99.90
2018-04-28T04:26:29.432Z,99.90
2018-04-28T04:29:00.536Z,99.90
2018-04-28T04:31:45.278Z,99.90
2018-04-28T04:34:37.506Z,99.90
2018-04-28T04:37:07.272Z,99.90
2018-04-28T04:39:47.770Z,99.90
2018-04-28T04:42:23.521Z,99.90
2018-04-28T04:45:01.842Z,99.90
2018-04-28T04:47:57.834Z,99.90
2018-04-28T04:50:35.235Z,99.90
2018-04-28T04:53:17.886Z,99.90
2018-04-28T04:58:57.058Z,99.90
2018-04-28T05:01:53.714Z,99.90
2018-04-28T05:04:44.915Z,99.90
2018-04-28T05:07:37.108Z,99.90
2018-04-28T05:13:22.089Z,99.90
2018-04-28T05:16:05.019Z,99.90
2018-04-28T05:18:44.792Z,99.90
2018-04-28T05:21:24.902Z,99.90
2018-04-28T05:24:05.873Z,99.90
2018-04-28T05:26:45.502Z,99.90
2018-04-28T05:29:37.561Z,99.90
2018-04-28T05:32:21.250Z,99.90
2018-04-28T05:38:02.288Z,99.90
2018-04-28T05:40:40.550Z,99.90
2018-04-28T05:43:33.544Z,99.90
2018-04-28T05:46:26.572Z,99.90
2018-04-28T05:48:59.435Z,99.90
2018-04-28T05:51:41.549Z,99.90
2018-04-28T05:54:20.220Z,99.90
2018-04-28T05:57:16.201Z,99.90
2018-04-28T05:59:57.448Z,99.90
2018-04-28T06:05:47.708Z,99.90
2018-04-28T06:08:25.279Z,99.90
2018-04-28T06:11:07.153Z,99.90
2018-04-28T06:13:50.438Z,99.90
2018-04-28T06:16:40.449Z,99.90
2018-04-28T06:19:18.707Z,99.90
2018-04-28T06:21:50.536Z,99.90
2018-04-28T06:24:21.333Z,99.90
2018-04-28T06:26:54.823Z,99.90
2018-04-28T06:29:25.579Z,99.90
2018-04-28T06:31:55.572Z,99.90
2018-04-28T06:34:25.768Z,99.90
2018-04-28T06:36:56.653Z,99.90
2018-04-28T06:39:29.176Z,99.90
2018-04-28T06:42:05.527Z,99.90
2018-04-28T06:44:39.116Z,99.90
2018-04-28T06:47:08.969Z,99.90
2018-04-28T06:49:39.672Z,99.90
2018-04-28T06:52:10.521Z,99.90
2018-04-28T06:54:42.203Z,99.90
2018-04-28T06:57:13.733Z,99.90
2018-04-28T06:59:44.884Z,99.90
2018-04-28T07:02:14.705Z,99.90
2018-04-28T07:04:45.546Z,99.90
2018-04-28T07:07:16.153Z,99.90
2018-04-28T07:09:51.029Z,99.90
2018-04-28T07:12:21.249Z,99.90
2018-04-28T07:15:00.496Z,99.90
2018-04-28T07:17:32.996Z,99.90
2018-04-28T07:20:05.110Z,99.90
2018-04-28T07:22:35.719Z,99.90
2018-04-28T07:25:06.731Z,99.90
2018-04-28T07:27:38.137Z,99.90
2018-04-28T07:30:19.677Z,99.90
2018-04-28T07:32:56.782Z,99.90
2018-04-28T07:35:26.038Z,99.90
2018-04-28T07:37:56.033Z,99.90
2018-04-28T07:40:26.061Z,99.90
2018-04-28T07:42:55.878Z,99.90
2018-04-28T07:45:28.450Z,99.90
2018-04-28T07:48:08.541Z,99.90
2018-04-28T07:50:40.894Z,99.90
2018-04-28T07:53:14.722Z,99.90
2018-04-28T07:55:45.273Z,99.90
2018-04-28T07:58:17.623Z,99.90
2018-04-28T08:00:49.010Z,99.90
2018-04-28T08:03:19.047Z,99.90
2018-04-28T08:05:49.905Z,99.90
2018-04-28T08:08:20.864Z,99.90
2018-04-28T08:10:58.157Z,99.90
2018-04-28T08:13:28.823Z,99.90
2018-04-28T08:16:00.361Z,99.90
2018-04-28T08:18:31.749Z,99.90
2018-04-28T08:21:01.910Z,99.90
2018-04-28T08:23:32.345Z,99.90
2018-04-28T08:26:12.079Z,99.90
2018-04-28T08:28:49.327Z,99.90
2018-04-28T08:31:20.435Z,99.90
2018-04-28T08:36:32.467Z,99.90
2018-04-28T08:39:03.051Z,99.90
2018-04-28T08:44:08.784Z,99.90
2018-04-28T08:46:40.217Z,99.90
2018-04-28T08:49:17.798Z,99.20
2018-04-28T08:51:48.494Z,98.40
2018-04-28T08:54:18.111Z,98.40
2018-04-28T08:56:48.184Z,97.00
2018-04-28T08:59:18.631Z,96.60
2018-04-28T09:01:52.497Z,96.20
2018-04-28T09:04:25.576Z,94.10
2018-04-28T09:06:56.237Z,94.10
2018-04-28T09:09:26.160Z,94.20
2018-04-28T09:11:59.419Z,92.80
2018-04-28T09:14:31.743Z,93.60
2018-04-28T09:17:03.913Z,93.70
2018-04-28T09:19:35.591Z,91.70
2018-04-28T09:22:12.732Z,90.40
2018-04-28T09:24:43.944Z,91.30
2018-04-28T09:27:20.038Z,90.40
2018-04-28T09:29:52.531Z,91.80
2018-04-28T09:32:25.116Z,91.70
2018-04-28T09:34:56.921Z,92.50
2018-04-28T09:37:33.452Z,91.70
2018-04-28T09:40:10.203Z,92.30
2018-04-28T09:42:42.786Z,94.10
2018-04-28T09:45:16.204Z,93.90
2018-04-28T09:47:51.115Z,90.80
2018-04-28T09:50:23.857Z,93.50
2018-04-28T09:53:00.162Z,94.60
2018-04-28T09:55:31.195Z,90.60
2018-04-28T09:58:05.817Z,92.80
2018-04-28T10:00:57.088Z,89.40
2018-04-28T10:03:32.930Z,90.90
2018-04-28T10:06:07.554Z,90.60
2018-04-28T10:08:39.275Z,93.50
2018-04-28T10:11:11.807Z,91.10
2018-04-28T10:13:47.846Z,91.20
2018-04-28T10:16:19.513Z,91.10
2018-04-28T10:18:51.116Z,94.50
2018-04-28T10:21:28.870Z,92.90
2018-04-28T10:24:04.931Z,92.90
2018-04-28T10:26:36.812Z,90.20
2018-04-28T10:29:13.867Z,92.80
2018-04-28T10:31:50.494Z,91.60
2018-04-28T10:34:22.458Z,90.10
2018-04-28T10:36:54.248Z,89.30
2018-04-28T10:39:31.564Z,93.30
2018-04-28T10:42:04.152Z,91.60
2018-04-28T10:44:36.020Z,91.30
2018-04-28T10:47:07.733Z,92.50
2018-04-28T10:49:43.604Z,91.10
2018-04-28T10:52:15.616Z,86.10
2018-04-28T10:54:47.342Z,87.80
2018-04-28T10:57:23.612Z,92.80
2018-04-28T11:00:02.460Z,77.50
2018-04-28T11:02:35.289Z,83.40
2018-04-28T11:05:08.894Z,79.00
2018-04-28T11:07:45.120Z,78.50
2018-04-28T11:10:17.225Z,79.20
2018-04-28T11:12:49.139Z,73.70
2018-04-28T11:15:20.718Z,76.90
2018-04-28T11:17:53.017Z,72.10
2018-04-28T11:20:29.363Z,72.70
2018-04-28T11:23:01.439Z,72.20
2018-04-28T11:25:37.553Z,71.70
2018-04-28T11:28:14.124Z,66.80
2018-04-28T11:30:46.650Z,69.80
2018-04-28T11:33:22.992Z,70.70
2018-04-28T11:35:54.734Z,69.40
2018-04-28T11:38:26.557Z,71.80
2018-04-28T11:40:58.764Z,70.00
2018-04-28T11:43:35.410Z,77.10
2018-04-28T11:46:08.859Z,67.60
2018-04-28T11:48:40.882Z,67.60
2018-04-28T11:51:13.362Z,78.40
2018-04-28T11:53:47.715Z,67.20
2018-04-28T11:56:19.440Z,73.80
2018-04-28T11:58:51.389Z,74.70
2018-04-28T12:01:25.428Z,71.40
2018-04-28T12:03:57.770Z,71.40
2018-04-28T12:06:29.527Z,75.00
2018-04-28T12:09:01.947Z,84.50
2018-04-28T12:11:37.564Z,82.50
2018-04-28T12:14:10.998Z,76.40
2018-04-28T12:16:43.333Z,70.60
2018-04-28T12:19:15.159Z,77.70
2018-04-28T12:21:51.190Z,77.00
2018-04-28T12:24:23.040Z,76.70
2018-04-28T12:26:55.283Z,73.30
2018-04-28T12:29:31.656Z,75.60
2018-04-28T12:32:02.986Z,79.80
2018-04-28T12:34:35.548Z,79.80
2018-04-28T12:37:07.532Z,79.80
2018-04-28T12:39:43.159Z,82.60
2018-04-28T12:42:15.511Z,81.40
2018-04-28T12:44:48.893Z,81.30
2018-04-28T12:47:24.660Z,83.00
2018-04-28T12:49:56.305Z,85.60
2018-04-28T12:52:28.317Z,83.20
2018-04-28T12:55:00.893Z,91.20
2018-04-28T12:57:38.310Z,95.50
2018-04-28T13:00:11.075Z,95.60
2018-04-28T13:02:43.334Z,91.50
2018-04-28T13:05:21.486Z,88.10
2018-04-28T13:07:57.438Z,92.90
2018-04-28T13:10:29.130Z,87.50
2018-04-28T13:13:00.855Z,90.70
2018-04-28T13:15:37.541Z,88.30
2018-04-28T13:18:11.165Z,89.10
2018-04-28T13:20:42.790Z,86.80
2018-04-28T13:23:14.406Z,84.30
2018-04-28T13:25:50.930Z,90.10
2018-04-28T13:28:27.958Z,87.30
2018-04-28T13:31:04.334Z,85.50
2018-04-28T13:33:40.260Z,82.70
2018-04-28T13:36:17.188Z,85.60
2018-04-28T13:38:53.110Z,85.90
2018-04-28T13:41:27.018Z,87.00
2018-04-28T13:44:09.432Z,82.50
2018-04-28T13:46:45.281Z,84.50
2018-04-28T13:49:17.019Z,90.90
2018-04-28T13:51:49.399Z,86.60
2018-04-28T13:54:22.847Z,86.80
2018-04-28T13:56:57.156Z,88.00
2018-04-28T13:59:28.895Z,82.80
2018-04-28T14:02:02.146Z,81.50
2018-04-28T14:04:34.542Z,82.00
2018-04-28T14:07:06.400Z,82.50
2018-04-28T14:09:42.579Z,75.90
2018-04-28T14:12:15.918Z,77.20
2018-04-28T14:14:53.410Z,77.10
2018-04-28T14:17:24.778Z,86.20
2018-04-28T14:19:57.274Z,91.20
2018-04-28T14:22:29.622Z,91.00
2018-04-28T14:25:02.128Z,88.10
2018-04-28T14:27:33.928Z,87.90
2018-04-28T14:30:06.147Z,91.30
2018-04-28T14:32:37.968Z,90.40
2018-04-28T14:35:09.402Z,92.00
2018-04-28T14:37:41.156Z,90.00
2018-04-28T14:40:15.584Z,90.90
2018-04-28T14:42:53.387Z,89.50
2018-04-28T14:45:29.800Z,89.50
2018-04-28T14:48:02.375Z,83.40
2018-04-28T14:50:34.634Z,80.10
2018-04-28T14:53:07.687Z,80.80
2018-04-28T14:55:40.248Z,81.50
2018-04-28T14:58:13.527Z,79.30
2018-04-28T15:00:44.504Z,79.60
2018-04-28T15:03:15.524Z,88.90
2018-04-28T15:05:51.486Z,85.80
2018-04-28T15:08:23.354Z,83.30
2018-04-28T15:10:54.973Z,86.80
2018-04-28T15:13:26.663Z,83.90
2018-04-28T15:16:02.562Z,86.40
2018-04-28T15:18:39.989Z,90.30
2018-04-28T15:21:11.813Z,90.30
2018-04-28T15:23:48.036Z,89.10
2018-04-28T15:26:30.172Z,93.10
2018-04-28T15:29:02.603Z,89.90
2018-04-28T15:31:34.557Z,89.90
2018-04-28T15:34:06.721Z,92.30
2018-04-28T15:36:38.355Z,93.40
2018-04-28T15:39:14.617Z,91.00
2018-04-28T15:41:46.364Z,89.80
2018-04-28T15:44:18.081Z,89.90
2018-04-28T15:46:50.249Z,90.60
2018-04-28T15:49:21.300Z,94.00
2018-04-28T15:51:56.867Z,94.20
2018-04-28T15:54:29.401Z,94.60
2018-04-28T15:57:06.097Z,94.50
2018-04-28T15:59:40.325Z,95.70
2018-04-28T16:02:16.766Z,97.40
2018-04-28T16:04:55.762Z,97.20
2018-04-28T16:07:29.857Z,97.30
2018-04-28T16:10:01.658Z,99.80
2018-04-28T16:12:35.149Z,97.60
2018-04-28T16:15:06.947Z,97.60
2018-04-28T16:17:40.132Z,97.90
2018-04-28T16:20:17.013Z,99.90
2018-04-28T16:22:49.504Z,99.90
2018-04-28T16:25:26.632Z,97.40
2018-04-28T16:28:02.506Z,97.20
2018-04-28T16:30:36.083Z,98.30
2018-04-28T16:33:07.786Z,98.40
2018-04-28T16:35:39.399Z,99.20
2018-04-28T16:38:16.344Z,99.70
2018-04-28T16:40:47.936Z,99.10
2018-04-28T16:43:24.543Z,99.40
2018-04-28T16:45:56.175Z,99.40
2018-04-28T16:48:27.864Z,99.70
2018-04-28T16:51:00.356Z,99.70
2018-04-28T16:53:36.652Z,99.60
2018-04-28T16:56:13.356Z,99.40
2018-04-28T16:58:45.561Z,99.90
2018-04-28T17:01:17.395Z,99.90
2018-04-28T17:03:54.934Z,99.90
2018-04-28T17:06:31.739Z,99.90
2018-04-28T17:09:03.237Z,99.90
2018-04-28T17:11:40.308Z,99.90
2018-04-28T17:14:13.947Z,99.90
2018-04-28T17:16:50.890Z,99.90
2018-04-28T17:19:23.572Z,99.90
2018-04-28T17:21:56.109Z,99.90
2018-04-28T17:24:27.717Z,99.90
2018-04-28T17:27:00.961Z,99.90
2018-04-28T17:29:36.372Z,99.90
2018-04-28T17:32:08.110Z,99.90
2018-04-28T17:34:39.078Z,99.90
2018-04-28T17:37:10.957Z,99.90
2018-04-28T17:39:46.896Z,99.90
2018-04-28T17:42:18.951Z,99.90
2018-04-28T17:44:50.773Z,99.90
2018-04-28T17:47:26.846Z,99.90
2018-04-28T17:49:57.990Z,99.90
2018-04-28T17:52:29.116Z,99.90
2018-04-28T17:55:04.869Z,99.90
2018-04-28T17:57:36.081Z,99.90
2018-04-28T18:00:07.668Z,99.90
2018-04-28T18:02:42.309Z,99.90
2018-04-28T18:05:12.876Z,99.90
2018-04-28T18:07:44.139Z,99.90
2018-04-28T18:10:15.426Z,99.90
2018-04-28T18:12:46.715Z,99.90
2018-04-28T18:15:22.865Z,99.90
2018-04-28T18:17:59.605Z,99.90
2018-04-28T18:20:30.740Z,99.90
2018-04-28T18:23:07.088Z,99.90
2018-04-28T18:25:42.480Z,99.90
2018-04-28T18:28:18.993Z,99.90
2018-04-28T18:30:59.979Z,99.90
2018-04-28T18:33:36.654Z,99.90
2018-04-28T18:36:07.665Z,99.90
2018-04-28T18:38:38.779Z,99.90
2018-04-28T18:41:10.603Z,99.90
2018-04-28T18:43:47.741Z,99.90
2018-04-28T18:46:19.525Z,99.90
2018-04-28T18:48:51.541Z,99.90
2018-04-28T18:51:26.775Z,99.90
2018-04-28T18:54:02.249Z,99.90
2018-04-28T18:56:34.097Z,99.90
2018-04-28T18:59:05.312Z,99.90
2018-04-28T19:01:40.699Z,99.90
2018-04-28T19:04:17.537Z,99.90
2018-04-28T19:06:48.627Z,99.90
2018-04-28T19:09:20.887Z,99.90
2018-04-28T19:11:57.373Z,99.90
2018-04-28T19:14:28.356Z,99.90
2018-04-28T19:16:59.483Z,99.90
2018-04-28T19:19:34.959Z,99.90
2018-04-28T19:22:06.807Z,99.90
2018-04-28T19:24:38.073Z,99.90
2018-04-28T19:27:10.713Z,99.90
2018-04-28T19:29:46.743Z,99.90
2018-04-28T19:32:18.017Z,99.90
2018-04-28T19:34:51.094Z,99.90
2018-04-28T19:37:26.575Z,99.90
2018-04-28T19:40:02.161Z,99.90
2018-04-28T19:42:33.343Z,99.90
2018-04-28T19:45:04.635Z,99.90
2018-04-28T19:47:40.291Z,99.90
2018-04-28T19:50:12.326Z,99.90
2018-04-28T19:52:44.011Z,99.90
2018-04-28T19:55:19.643Z,99.90
2018-04-28T19:57:56.972Z,99.90
2018-04-28T20:00:28.301Z,99.90
2018-04-28T20:03:00.267Z,99.90
2018-04-28T20:05:36.355Z,99.90
2018-04-28T20:08:12.555Z,99.90
2018-04-28T20:10:44.537Z,99.90
2018-04-28T20:13:20.089Z,99.90
2018-04-28T20:15:57.635Z,99.90
2018-04-28T20:18:28.760Z,99.90
2018-04-28T20:20:59.840Z,99.90
2018-04-28T20:23:44.048Z,99.90
2018-04-28T20:26:14.832Z,99.90
2018-04-28T20:28:48.297Z,99.90
2018-04-28T20:31:24.654Z,99.90
2018-04-28T20:33:59.855Z,99.90
2018-04-28T20:36:31.081Z,99.90
2018-04-28T20:39:02.470Z,99.90
2018-04-28T20:41:39.173Z,99.90
2018-04-28T20:44:09.577Z,99.90
2018-04-28T20:46:40.769Z,99.90
2018-04-28T20:49:12.719Z,99.90
2018-04-28T20:51:48.735Z,99.90
2018-04-28T20:54:20.106Z,99.90
2018-04-28T20:56:51.295Z,99.90
2018-04-28T20:59:22.287Z,99.90
2018-04-28T21:01:58.185Z,99.90
2018-04-28T21:04:30.193Z,99.90
2018-04-28T21:07:01.373Z,99.90
2018-04-28T21:09:36.491Z,99.90
2018-04-28T21:12:12.805Z,99.90
2018-04-28T21:14:48.961Z,99.90
2018-04-28T21:17:24.254Z,99.90
2018-04-28T21:20:00.995Z,99.90
2018-04-28T21:22:31.991Z,99.90
2018-04-28T21:25:03.216Z,99.90
2018-04-28T21:27:34.520Z,99.90
2018-04-28T21:30:10.140Z,99.90
2018-04-28T21:32:42.066Z,99.90
2018-04-28T21:35:16.946Z,99.90
2018-04-28T21:37:52.766Z,99.90
2018-04-28T21:40:23.902Z,99.90
2018-04-28T21:42:56.412Z,99.90
2018-04-28T21:45:31.567Z,99.90
2018-04-28T21:48:03.702Z,99.90
2018-04-28T21:50:35.534Z,99.90
2018-04-28T21:53:07.221Z,99.90
2018-04-28T21:55:43.155Z,99.90
2018-04-28T21:58:14.210Z,99.90
2018-04-28T22:00:45.321Z,99.90
2018-04-28T22:03:21.050Z,99.90
2018-04-28T22:05:57.310Z,99.90
2018-04-28T22:08:28.417Z,99.90
2018-04-28T22:11:00.237Z,99.90
2018-04-28T22:13:35.886Z,99.90
2018-04-28T22:16:12.027Z,99.90
2018-04-28T22:18:43.295Z,99.90
2018-04-28T22:21:18.375Z,99.90
2018-04-28T22:23:49.285Z,99.90
2018-04-28T22:26:21.081Z,99.90
2018-04-28T22:28:53.024Z,99.90
2018-04-28T22:31:28.363Z,99.90
2018-04-28T22:34:03.935Z,99.90
2018-04-28T22:36:35.090Z,99.90
2018-04-28T22:39:05.990Z,99.90
2018-04-28T22:41:41.153Z,99.90
2018-04-28T22:44:16.156Z,99.90
2018-04-28T22:46:47.248Z,99.90
2018-04-28T22:49:18.396Z,99.90
2018-04-28T22:51:54.035Z,99.90
2018-04-28T22:54:25.103Z,99.90
2018-04-28T22:56:56.758Z,99.90
2018-04-28T22:59:33.076Z,99.90
2018-04-28T23:02:09.178Z,99.90
2018-04-28T23:04:40.367Z,99.90
2018-04-28T23:07:12.259Z,99.90
2018-04-28T23:09:47.847Z,99.90
2018-04-28T23:12:18.822Z,99.90
2018-04-28T23:14:50.785Z,99.90
2018-04-28T23:17:26.491Z,99.90
2018-04-28T23:20:02.203Z,99.90
2018-04-28T23:22:33.117Z,99.90
2018-04-28T23:25:05.019Z,99.90
2018-04-28T23:27:39.627Z,99.90
2018-04-28T23:30:14.374Z,99.90
2018-04-28T23:32:45.475Z,99.90
2018-04-28T23:35:21.997Z,99.90
2018-04-28T23:37:56.917Z,99.90
2018-04-28T23:40:28.050Z,99.90
2018-04-28T23:42:58.970Z,99.90
2018-04-28T23:45:36.659Z,99.90
2018-04-28T23:48:13.696Z,99.90
2018-04-28T23:50:44.815Z,99.90
2018-04-28T23:53:19.927Z,99.90
2018-04-28T23:55:56.706Z,99.90
2018-04-28T23:58:27.627Z,99.90
