createdAt,value
2022-10-01T00:02:17.999Z,60.32
2022-10-01T00:04:47.254Z,60.21
2022-10-01T00:07:16.601Z,60.31
2022-10-01T00:09:45.644Z,60.21
2022-10-01T00:12:16.848Z,60.21
2022-10-01T00:14:46.212Z,60.31
2022-10-01T00:17:19.441Z,60.37
2022-10-01T00:19:49.235Z,60.22
2022-10-01T00:22:19.204Z,60.16
2022-10-01T00:24:49.563Z,60.08
2022-10-01T00:27:20.018Z,60.20
2022-10-01T00:29:49.378Z,60.14
2022-10-01T00:32:18.458Z,60.09
2022-10-01T00:34:47.625Z,60.24
2022-10-01T00:37:17.818Z,60.08
2022-10-01T00:39:46.947Z,60.14
2022-10-01T00:42:22.182Z,60.17
2022-10-01T00:44:51.697Z,60.13
2022-10-01T00:47:28.311Z,60.23
2022-10-01T00:50:02.366Z,60.12
2022-10-01T00:52:34.832Z,60.20
2022-10-01T00:55:08.985Z,60.26
2022-10-01T00:57:39.842Z,60.36
2022-10-01T01:00:12.390Z,60.30
2022-10-01T01:02:42.372Z,60.60
2022-10-01T01:05:13.867Z,60.42
2022-10-01T01:07:47.383Z,60.43
2022-10-01T01:10:20.402Z,60.50
2022-10-01T01:13:05.435Z,60.39
2022-10-01T01:15:42.387Z,60.46
2022-10-01T01:18:19.519Z,60.65
2022-10-01T01:21:25.357Z,60.71
2022-10-01T01:24:32.459Z,60.52
2022-10-01T01:27:16.388Z,60.51
2022-10-01T01:29:53.095Z,60.60
2022-10-01T01:32:28.217Z,60.76
2022-10-01T01:35:02.265Z,60.75
2022-10-01T01:37:36.131Z,60.76
2022-10-01T01:40:11.199Z,60.64
2022-10-01T01:42:43.211Z,60.59
2022-10-01T01:45:18.688Z,60.63
2022-10-01T01:47:48.567Z,60.68
2022-10-01T01:50:18.246Z,60.55
2022-10-01T01:52:47.312Z,60.67
2022-10-01T01:55:16.765Z,60.61
2022-10-01T01:57:47.027Z,60.66
2022-10-01T02:00:17.479Z,60.66
2022-10-01T02:02:53.647Z,60.66
2022-10-01T02:05:26.663Z,60.71
2022-10-01T02:08:16.371Z,60.64
2022-10-01T02:11:25.390Z,60.42
2022-10-01T02:14:07.162Z,60.47
2022-10-01T02:16:49.268Z,60.52
2022-10-01T02:19:28.664Z,60.61
2022-10-01T02:22:02.033Z,60.61
2022-10-01T02:24:39.237Z,60.55
2022-10-01T02:27:14.710Z,60.53
2022-10-01T02:29:46.431Z,60.61
2022-10-01T02:32:19.664Z,60.60
2022-10-01T02:34:52.107Z,60.70
2022-10-01T02:37:25.907Z,60.67
2022-10-01T02:39:58.644Z,60.72
2022-10-01T02:42:30.905Z,60.71
2022-10-01T02:45:03.043Z,60.58
2022-10-01T02:47:37.846Z,60.68
2022-10-01T02:50:09.597Z,60.61
2022-10-01T02:52:45.328Z,60.61
2022-10-01T02:55:18.755Z,60.77
2022-10-01T02:57:47.116Z,60.88
2022-10-01T03:00:21.550Z,60.86
2022-10-01T03:02:52.490Z,60.76
2022-10-01T03:05:22.160Z,60.83
2022-10-01T03:07:51.242Z,60.82
2022-10-01T03:10:20.640Z,60.72
2022-10-01T03:12:51.081Z,60.79
2022-10-01T03:15:21.128Z,60.86
2022-10-01T03:17:54.406Z,60.84
2022-10-01T03:20:23.599Z,60.86
2022-10-01T03:22:52.983Z,60.74
2022-10-01T03:25:22.087Z,60.77
2022-10-01T03:27:53.907Z,60.82
2022-10-01T03:30:23.331Z,60.81
2022-10-01T03:32:53.858Z,60.61
2022-10-01T03:35:23.291Z,60.89
2022-10-01T03:37:53.064Z,60.95
2022-10-01T03:40:21.812Z,60.91
2022-10-01T03:42:51.236Z,61.04
2022-10-01T03:45:20.205Z,60.97
2022-10-01T03:47:54.886Z,61.12
2022-10-01T03:50:24.073Z,61.07
2022-10-01T03:52:53.307Z,61.10
2022-10-01T03:55:22.252Z,61.18
2022-10-01T03:57:51.398Z,61.09
2022-10-01T04:00:20.381Z,61.21
2022-10-01T04:02:49.493Z,61.31
2022-10-01T04:05:20.097Z,61.21
2022-10-01T04:07:50.372Z,61.14
2022-10-01T04:10:19.760Z,61.24
2022-10-01T04:12:48.742Z,61.21
2022-10-01T04:15:17.936Z,61.23
2022-10-01T04:17:47.362Z,61.19
2022-10-01T04:20:16.528Z,61.15
2022-10-01T04:22:47.250Z,61.12
2022-10-01T04:25:16.676Z,61.17
2022-10-01T04:27:57.372Z,61.14
2022-10-01T04:30:28.202Z,61.05
2022-10-01T04:32:57.575Z,61.12
2022-10-01T04:35:27.042Z,61.19
2022-10-01T04:38:03.567Z,60.93
2022-10-01T04:40:33.428Z,61.16
2022-10-01T04:43:02.728Z,61.12
2022-10-01T04:45:32.308Z,61.19
2022-10-01T04:48:01.698Z,61.14
2022-10-01T04:50:30.665Z,61.08
2022-10-01T04:53:01.141Z,61.25
2022-10-01T04:55:30.420Z,61.09
2022-10-01T04:57:59.422Z,61.13
2022-10-01T05:00:28.545Z,61.03
2022-10-01T05:02:57.905Z,60.97
2022-10-01T05:05:29.162Z,60.97
2022-10-01T05:08:00.289Z,60.99
2022-10-01T05:10:29.557Z,61.09
2022-10-01T05:13:01.356Z,61.24
2022-10-01T05:15:31.294Z,61.07
2022-10-01T05:18:00.547Z,61.16
2022-10-01T05:20:29.664Z,61.16
2022-10-01T05:23:00.353Z,61.12
2022-10-01T05:25:29.583Z,61.08
2022-10-01T05:28:05.823Z,61.09
2022-10-01T05:30:35.763Z,61.16
2022-10-01T05:33:06.411Z,61.22
2022-10-01T05:35:35.520Z,61.37
2022-10-01T05:38:06.056Z,61.39
2022-10-01T05:40:35.226Z,61.33
2022-10-01T05:43:04.378Z,61.46
2022-10-01T05:45:34.247Z,61.54
2022-10-01T05:48:04.416Z,61.49
2022-10-01T05:50:40.229Z,61.66
2022-10-01T05:53:14.085Z,61.66
2022-10-01T05:55:43.133Z,61.63
2022-10-01T05:58:14.133Z,61.83
2022-10-01T06:00:44.276Z,61.76
2022-10-01T06:03:15.271Z,61.78
2022-10-01T06:05:46.216Z,61.97
2022-10-01T06:08:16.990Z,61.91
2022-10-01T06:10:47.131Z,62.03
2022-10-01T06:13:17.869Z,62.16
2022-10-01T06:15:47.874Z,62.24
2022-10-01T06:18:17.484Z,62.29
2022-10-01T06:20:46.451Z,62.54
2022-10-01T06:23:17.003Z,62.60
2022-10-01T06:25:46.201Z,62.66
2022-10-01T06:28:15.785Z,62.94
2022-10-01T06:30:45.087Z,63.06
2022-10-01T06:33:16.397Z,63.10
2022-10-01T06:35:47.945Z,63.27
2022-10-01T06:38:21.019Z,63.25
2022-10-01T06:40:54.021Z,63.72
2022-10-01T06:43:23.683Z,63.65
2022-10-01T06:45:52.880Z,63.96
2022-10-01T06:48:22.922Z,64.32
2022-10-01T06:50:53.165Z,64.74
2022-10-01T06:53:23.705Z,64.92
2022-10-01T06:55:52.854Z,65.09
2022-10-01T06:58:23.235Z,65.78
2022-10-01T07:00:52.513Z,66.06
2022-10-01T07:03:23.060Z,66.29
2022-10-01T07:05:52.348Z,66.26
2022-10-01T07:08:22.741Z,66.17
2022-10-01T07:10:51.960Z,66.20
2022-10-01T07:13:21.850Z,66.54
2022-10-01T07:15:50.825Z,66.39
2022-10-01T07:18:20.062Z,66.39
2022-10-01T07:20:48.984Z,66.94
2022-10-01T07:24:32.338Z,66.73
2022-10-01T15:05:31.746Z,63.66
2022-10-01T15:08:11.550Z,63.58
2022-10-01T15:10:45.546Z,63.63
2022-10-01T15:13:22.876Z,63.62
2022-10-01T15:15:52.546Z,63.42
2022-10-01T15:18:23.691Z,63.62
2022-10-01T15:20:57.647Z,63.41
2022-10-01T15:23:29.290Z,63.40
2022-10-01T15:26:01.155Z,63.33
2022-10-01T15:28:32.932Z,63.52
2022-10-01T15:31:03.850Z,63.57
2022-10-01T15:33:36.372Z,63.34
2022-10-01T15:36:09.792Z,63.58
2022-10-01T15:38:39.907Z,63.56
2022-10-01T15:41:31.063Z,63.40
2022-10-01T15:44:03.734Z,63.34
2022-10-01T15:46:36.039Z,63.71
2022-10-01T15:49:26.125Z,63.37
2022-10-01T15:52:18.163Z,63.34
2022-10-01T15:54:48.531Z,63.44
2022-10-01T15:57:21.130Z,63.50
2022-10-01T15:59:52.615Z,63.54
2022-10-01T16:02:26.037Z,63.42
2022-10-01T16:04:56.172Z,63.58
2022-10-01T16:07:31.068Z,63.66
2022-10-01T16:10:13.570Z,63.29
2022-10-01T16:12:43.385Z,63.55
2022-10-01T16:15:28.078Z,63.39
2022-10-01T16:17:58.627Z,63.20
2022-10-01T16:20:43.380Z,63.34
2022-10-01T16:23:35.679Z,63.53
2022-10-01T16:26:06.895Z,63.47
2022-10-01T16:28:37.020Z,63.43
2022-10-01T16:31:06.800Z,63.51
2022-10-01T16:33:35.957Z,63.38
2022-10-01T16:36:12.432Z,63.36
2022-10-01T16:38:43.034Z,63.33
2022-10-01T16:41:13.029Z,63.44
2022-10-01T16:43:42.384Z,63.43
2022-10-01T16:46:11.451Z,63.49
2022-10-01T16:48:40.604Z,63.34
2022-10-01T16:51:09.608Z,63.45
2022-10-01T16:53:39.486Z,63.47
2022-10-01T16:56:10.880Z,63.52
2022-10-01T16:58:40.287Z,63.41
2022-10-01T17:01:10.437Z,63.36
2022-10-01T17:03:39.456Z,63.40
2022-10-01T17:06:08.810Z,63.63
2022-10-01T17:08:38.431Z,63.43
2022-10-01T17:11:12.702Z,63.64
2022-10-01T17:13:42.448Z,63.63
2022-10-01T17:16:11.304Z,63.54
2022-10-01T17:18:44.199Z,63.52
2022-10-01T17:21:13.508Z,63.57
2022-10-01T17:23:42.499Z,63.64
2022-10-01T17:26:12.829Z,63.59
2022-10-01T17:28:42.074Z,63.73
2022-10-01T17:31:15.536Z,63.66
2022-10-01T17:33:47.150Z,63.78
2022-10-01T17:36:16.336Z,63.67
2022-10-01T17:38:45.870Z,63.67
2022-10-01T17:41:17.595Z,63.89
2022-10-01T17:43:46.578Z,63.70
2022-10-01T17:46:15.569Z,63.88
2022-10-01T17:48:44.752Z,63.77
2022-10-01T17:51:15.922Z,63.95
2022-10-01T17:53:45.523Z,63.84
2022-10-01T17:56:18.115Z,64.11
2022-10-01T17:58:47.962Z,63.82
2022-10-01T18:01:20.045Z,63.90
2022-10-01T18:03:53.346Z,63.89
2022-10-01T18:06:25.678Z,63.87
2022-10-01T18:08:56.509Z,63.92
2022-10-01T18:11:29.126Z,64.09
2022-10-01T18:13:58.763Z,63.96
2022-10-01T18:16:28.019Z,63.82
2022-10-01T18:21:48.536Z,63.95
2022-10-01T18:24:18.233Z,64.01
2022-10-01T18:26:48.774Z,63.90
2022-10-01T18:29:21.710Z,64.07
2022-10-01T18:31:54.082Z,64.04
2022-10-01T18:34:29.742Z,64.09
2022-10-01T18:37:06.062Z,64.23
2022-10-01T18:39:41.316Z,64.51
2022-10-01T18:42:17.757Z,64.29
2022-10-01T18:44:52.148Z,64.39
2022-10-01T18:47:36.225Z,64.22
2022-10-01T18:50:21.402Z,64.37
2022-10-01T18:53:08.822Z,64.36
2022-10-01T18:55:50.394Z,64.19
2022-10-01T18:58:45.597Z,64.19
2022-10-01T19:01:24.200Z,64.25
2022-10-01T19:04:08.168Z,64.14
2022-10-01T19:06:58.899Z,64.08
2022-10-01T19:09:37.947Z,64.03
2022-10-01T19:12:28.066Z,64.08
2022-10-01T19:15:13.682Z,64.30
2022-10-01T19:17:58.974Z,64.17
2022-10-01T19:20:46.185Z,64.13
2022-10-01T19:23:41.146Z,64.17
2022-10-01T19:26:18.086Z,64.06
2022-10-01T19:29:06.222Z,64.01
2022-10-01T19:31:46.205Z,64.11
2022-10-01T19:34:19.849Z,64.21
2022-10-01T19:36:56.515Z,64.16
2022-10-01T19:39:31.207Z,64.24
2022-10-01T19:42:04.541Z,64.20
2022-10-01T19:44:43.358Z,64.19
2022-10-01T19:47:28.690Z,64.24
2022-10-01T19:50:02.461Z,64.28
2022-10-01T19:52:59.654Z,64.30
2022-10-01T19:55:37.689Z,64.41
2022-10-01T19:58:18.151Z,64.40
2022-10-01T20:00:50.966Z,64.35
2022-10-01T20:03:32.592Z,64.49
2022-10-01T20:06:07.017Z,64.47
2022-10-01T20:08:40.693Z,64.42
2022-10-01T20:11:16.843Z,64.48
2022-10-01T20:13:57.580Z,64.54
2022-10-01T20:16:31.645Z,64.49
2022-10-01T20:19:12.277Z,64.56
2022-10-01T20:21:55.298Z,64.55
2022-10-01T20:24:40.068Z,64.42
2022-10-01T20:27:20.769Z,64.52
2022-10-01T20:29:58.286Z,64.65
2022-10-01T20:32:32.992Z,64.71
2022-10-01T20:35:13.130Z,64.65
2022-10-01T20:37:53.877Z,64.82
2022-10-01T20:40:26.549Z,64.85
2022-10-01T20:43:01.468Z,64.93
2022-10-01T20:45:34.075Z,64.94
2022-10-01T20:48:08.661Z,64.82
2022-10-01T20:50:44.038Z,65.02
2022-10-01T20:53:24.963Z,64.93
2022-10-01T20:55:57.981Z,65.00
2022-10-01T20:58:30.927Z,65.04
2022-10-01T21:01:05.656Z,65.00
2022-10-01T21:03:40.474Z,64.92
2022-10-01T21:06:16.918Z,64.96
2022-10-01T21:08:52.254Z,65.00
2022-10-01T21:11:29.578Z,64.99
2022-10-01T21:14:07.783Z,65.05
2022-10-01T21:17:10.730Z,65.03
2022-10-01T21:20:09.722Z,65.05
2022-10-01T21:22:54.194Z,65.08
2022-10-01T21:25:31.705Z,65.00
2022-10-01T21:28:18.744Z,65.04
2022-10-01T21:31:04.739Z,65.18
2022-10-01T21:33:35.920Z,65.08
2022-10-01T21:36:11.929Z,65.15
2022-10-01T21:38:50.445Z,65.11
2022-10-01T21:41:48.389Z,65.18
2022-10-01T21:44:41.394Z,65.08
2022-10-01T21:47:17.779Z,65.19
2022-10-01T21:50:00.192Z,65.05
2022-10-01T21:52:42.745Z,65.16
2022-10-01T21:55:31.704Z,65.14
2022-10-01T21:58:17.626Z,64.99
2022-10-01T22:00:57.767Z,65.10
2022-10-01T22:03:34.164Z,65.23
2022-10-01T22:06:09.902Z,65.18
2022-10-01T22:08:53.242Z,65.10
2022-10-01T22:11:28.203Z,65.19
2022-10-01T22:14:01.559Z,65.22
2022-10-01T22:16:44.047Z,65.25
2022-10-01T22:19:17.073Z,65.17
2022-10-01T22:21:47.449Z,65.22
2022-10-01T22:24:19.354Z,65.21
2022-10-01T22:26:54.406Z,65.10
2022-10-01T22:29:26.197Z,65.14
2022-10-01T22:32:02.398Z,65.20
2022-10-01T22:34:38.672Z,65.22
2022-10-01T22:37:13.803Z,65.21
2022-10-01T22:39:50.443Z,65.27
2022-10-01T22:42:26.550Z,65.55
2022-10-01T22:44:56.346Z,65.34
2022-10-01T22:47:45.898Z,65.40
2022-10-01T22:50:29.491Z,65.30
2022-10-01T22:53:17.453Z,65.33
2022-10-01T22:55:53.518Z,65.34
2022-10-01T22:58:46.052Z,65.26
2022-10-01T23:01:27.388Z,65.57
2022-10-01T23:04:19.952Z,65.36
2022-10-01T23:07:01.711Z,65.41
2022-10-01T23:09:36.642Z,65.53
2022-10-01T23:12:13.703Z,65.74
2022-10-01T23:14:59.532Z,65.53
2022-10-01T23:17:35.070Z,65.57
2022-10-01T23:20:17.599Z,65.54
2022-10-01T23:23:01.325Z,65.69
2022-10-01T23:25:45.082Z,65.70
2022-10-01T23:28:22.867Z,65.60
2022-10-01T23:31:05.615Z,65.71
2022-10-01T23:34:03.267Z,65.59
2022-10-01T23:36:38.846Z,65.60
2022-10-01T23:39:41.327Z,65.62
2022-10-01T23:42:20.937Z,65.80
2022-10-01T23:44:58.281Z,65.74
2022-10-01T23:47:37.514Z,65.59
2022-10-01T23:50:07.535Z,65.60
2022-10-01T23:52:44.938Z,65.81
2022-10-01T23:55:36.690Z,65.72
2022-10-01T23:58:11.277Z,65.77
