createdAt,value
2022-12-08T00:01:32.594Z,35.28
2022-12-08T00:04:02.397Z,35.50
2022-12-08T00:06:54.407Z,43.70
2022-12-08T00:09:33.402Z,48.72
2022-12-08T00:12:13.589Z,32.60
2022-12-08T00:17:11.892Z,70.78
2022-12-08T00:19:40.880Z,83.25
2022-12-08T00:22:10.390Z,79.25
2022-12-08T00:24:39.840Z,77.82
2022-12-08T00:27:09.708Z,126.80
2022-12-08T00:29:37.808Z,80.22
2022-12-08T00:32:07.004Z,87.32
2022-12-08T00:34:34.712Z,81.95
2022-12-08T00:37:02.226Z,85.90
2022-12-08T00:39:29.706Z,94.15
2022-12-08T00:42:12.151Z,89.93
2022-12-08T00:44:44.089Z,96.60
2022-12-08T00:47:12.759Z,102.63
2022-12-08T00:49:40.449Z,87.32
2022-12-08T00:52:08.043Z,79.07
2022-12-08T00:54:35.536Z,73.85
2022-12-08T00:57:03.212Z,95.15
2022-12-08T00:59:30.681Z,53.80
2022-12-08T01:01:58.356Z,7.90
2022-12-08T01:04:26.259Z,67.90
2022-12-08T01:06:53.975Z,61.88
2022-12-08T01:09:21.487Z,46.60
2022-12-08T01:11:49.157Z,35.78
2022-12-08T01:14:16.822Z,42.80
2022-12-08T01:16:44.449Z,40.40
2022-12-08T01:19:14.635Z,34.33
2022-12-08T01:21:43.723Z,26.00
2022-12-08T01:24:19.413Z,20.38
2022-12-08T01:26:48.074Z,20.50
2022-12-08T01:29:15.916Z,18.67
2022-12-08T01:31:43.445Z,24.63
2022-12-08T01:34:11.551Z,23.17
2022-12-08T01:36:39.404Z,19.13
2022-12-08T01:39:10.940Z,22.13
2022-12-08T01:41:38.674Z,18.70
2022-12-08T01:44:09.015Z,19.13
2022-12-08T01:46:48.608Z,21.60
2022-12-08T01:49:18.409Z,22.08
2022-12-08T01:51:57.291Z,19.50
2022-12-08T01:54:28.185Z,19.42
2022-12-08T01:57:03.559Z,21.05
2022-12-08T01:59:35.218Z,20.00
2022-12-08T02:02:02.945Z,18.88
2022-12-08T02:04:30.602Z,17.85
2022-12-08T02:07:01.430Z,17.88
2022-12-08T02:09:31.268Z,17.70
2022-12-08T02:11:59.944Z,16.50
2022-12-08T02:14:27.572Z,15.80
2022-12-08T02:17:03.927Z,17.48
2022-12-08T02:20:05.467Z,15.98
2022-12-08T02:22:40.618Z,17.60
2022-12-08T02:25:19.812Z,18.33
2022-12-08T02:28:07.862Z,17.42
2022-12-08T02:30:53.814Z,18.63
2022-12-08T02:36:41.817Z,18.85
2022-12-08T02:39:23.443Z,17.63
2022-12-08T02:42:11.558Z,17.90
2022-12-08T02:44:45.849Z,18.55
2022-12-08T02:47:18.265Z,1.25
2022-12-08T02:49:46.205Z,17.67
2022-12-08T02:52:13.708Z,3.13
2022-12-08T02:54:46.602Z,22.10
2022-12-08T02:57:33.018Z,19.45
2022-12-08T03:00:03.766Z,18.33
2022-12-08T03:02:43.975Z,18.80
2022-12-08T03:05:29.493Z,17.92
2022-12-08T03:08:26.106Z,17.88
2022-12-08T03:11:01.750Z,18.58
2022-12-08T03:13:54.663Z,17.85
2022-12-08T03:16:28.262Z,16.80
2022-12-08T03:19:21.133Z,16.77
2022-12-08T03:22:00.461Z,17.25
2022-12-08T03:24:28.624Z,3.95
2022-12-08T03:27:21.055Z,17.35
2022-12-08T03:29:50.922Z,3.42
2022-12-08T03:32:44.413Z,17.60
2022-12-08T03:35:17.590Z,6.45
2022-12-08T03:37:45.032Z,45.40
2022-12-08T03:40:16.552Z,4.03
2022-12-08T03:42:44.190Z,22.33
2022-12-08T03:45:12.071Z,22.85
2022-12-08T03:47:39.865Z,20.67
2022-12-08T03:50:07.895Z,22.17
2022-12-08T03:52:35.475Z,3.88
2022-12-08T03:55:03.656Z,1.75
2022-12-08T03:57:31.063Z,26.85
2022-12-08T03:59:58.594Z,26.33
2022-12-08T04:02:26.263Z,24.60
2022-12-08T04:04:53.784Z,1.40
2022-12-08T04:07:21.281Z,27.92
2022-12-08T04:09:48.781Z,34.42
2022-12-08T04:12:16.320Z,24.40
2022-12-08T04:14:43.816Z,23.55
2022-12-08T04:17:11.377Z,2.38
2022-12-08T04:19:40.986Z,22.73
2022-12-08T04:22:08.477Z,34.15
2022-12-08T04:24:35.929Z,21.60
2022-12-08T04:27:03.633Z,1.08
2022-12-08T04:29:31.191Z,19.15
2022-12-08T04:31:58.908Z,6.32
2022-12-08T04:34:26.553Z,2.90
2022-12-08T04:36:54.025Z,21.15
2022-12-08T04:39:21.517Z,19.35
2022-12-08T04:41:48.968Z,29.35
2022-12-08T04:44:16.415Z,21.50
2022-12-08T04:46:44.062Z,20.00
2022-12-08T04:49:11.688Z,23.58
2022-12-08T04:51:39.290Z,3.00
2022-12-08T04:54:06.767Z,24.17
2022-12-08T04:56:34.295Z,18.23
2022-12-08T04:59:01.836Z,18.27
2022-12-08T05:01:29.383Z,2.15
2022-12-08T05:03:57.083Z,18.65
2022-12-08T05:06:24.586Z,19.35
2022-12-08T05:08:52.056Z,21.75
2022-12-08T05:11:19.795Z,21.45
2022-12-08T05:13:47.688Z,20.67
2022-12-08T05:16:15.854Z,19.80
2022-12-08T05:18:43.405Z,3.53
2022-12-08T05:21:11.320Z,21.83
2022-12-08T05:23:38.927Z,2.42
2022-12-08T05:26:06.387Z,18.15
2022-12-08T05:28:42.953Z,18.50
2022-12-08T05:31:14.073Z,2.35
2022-12-08T05:33:42.280Z,2.63
2022-12-08T05:36:12.025Z,17.40
2022-12-08T05:38:41.067Z,17.98
2022-12-08T05:41:09.899Z,17.75
2022-12-08T05:43:37.359Z,3.70
2022-12-08T05:46:05.478Z,18.08
2022-12-08T05:48:33.105Z,1.55
2022-12-08T05:51:01.370Z,17.33
2022-12-08T05:53:28.918Z,17.67
2022-12-08T05:55:56.513Z,2.47
2022-12-08T05:58:24.066Z,17.17
2022-12-08T06:00:51.685Z,2.75
2022-12-08T06:03:20.061Z,17.00
2022-12-08T06:05:48.154Z,17.08
2022-12-08T06:08:15.751Z,16.58
2022-12-08T06:10:45.576Z,17.48
2022-12-08T06:13:14.214Z,17.35
2022-12-08T06:15:42.309Z,4.78
2022-12-08T06:18:10.876Z,19.10
2022-12-08T06:20:38.587Z,18.55
2022-12-08T06:23:05.956Z,18.33
2022-12-08T06:25:33.603Z,18.25
2022-12-08T06:28:01.284Z,18.55
2022-12-08T06:30:28.969Z,3.05
2022-12-08T06:32:56.498Z,18.75
2022-12-08T06:35:24.029Z,22.05
2022-12-08T06:37:51.788Z,22.00
2022-12-08T06:40:20.044Z,20.55
2022-12-08T06:42:47.706Z,21.73
2022-12-08T06:45:17.732Z,21.63
2022-12-08T06:47:45.527Z,21.95
2022-12-08T06:50:14.231Z,22.30
2022-12-08T06:52:54.142Z,20.15
2022-12-08T06:55:57.427Z,23.38
2022-12-08T06:58:14.435Z,5.50
2022-12-08T07:00:42.236Z,22.13
2022-12-08T07:03:10.766Z,19.80
2022-12-08T07:05:38.954Z,1.88
2022-12-08T07:08:08.439Z,20.20
2022-12-08T07:10:36.435Z,20.58
2022-12-08T07:13:03.931Z,20.50
2022-12-08T07:15:31.464Z,19.70
2022-12-08T07:18:00.268Z,20.17
2022-12-08T07:20:28.334Z,19.20
2022-12-08T07:22:56.134Z,19.60
2022-12-08T07:25:23.688Z,2.42
2022-12-08T07:27:52.732Z,19.23
2022-12-08T07:30:20.282Z,19.90
2022-12-08T07:32:47.885Z,19.70
2022-12-08T07:35:15.457Z,1.58
2022-12-08T07:37:43.215Z,19.58
2022-12-08T07:40:11.317Z,19.17
2022-12-08T07:42:38.921Z,3.42
2022-12-08T07:45:06.992Z,20.33
2022-12-08T07:47:34.518Z,19.23
2022-12-08T07:50:02.291Z,18.48
2022-12-08T07:52:29.916Z,18.63
2022-12-08T07:54:57.469Z,18.42
2022-12-08T07:57:24.892Z,17.48
2022-12-08T07:59:52.380Z,18.10
2022-12-08T08:02:25.217Z,17.25
2022-12-08T08:04:53.986Z,17.48
2022-12-08T08:07:21.621Z,18.25
2022-12-08T08:09:49.005Z,18.55
2022-12-08T08:12:31.433Z,18.83
2022-12-08T08:15:00.596Z,19.25
2022-12-08T08:17:29.000Z,19.90
2022-12-08T08:19:56.764Z,22.38
2022-12-08T08:22:25.678Z,23.35
2022-12-08T08:24:54.221Z,20.98
2022-12-08T08:27:22.618Z,20.60
2022-12-08T08:29:50.128Z,21.05
2022-12-08T08:32:17.622Z,19.65
2022-12-08T08:34:45.134Z,20.48
2022-12-08T08:37:12.750Z,18.83
2022-12-08T08:39:40.339Z,18.48
2022-12-08T08:42:07.813Z,19.05
2022-12-08T08:44:35.674Z,17.98
2022-12-08T08:47:03.146Z,20.85
2022-12-08T08:49:30.670Z,18.17
2022-12-08T08:51:58.318Z,17.83
2022-12-08T08:54:25.805Z,16.40
2022-12-08T08:56:53.353Z,15.32
2022-12-08T08:59:20.824Z,15.00
2022-12-08T09:01:48.341Z,14.35
2022-12-08T09:04:15.913Z,14.20
2022-12-08T09:06:45.203Z,14.85
2022-12-08T09:09:12.780Z,19.58
2022-12-08T09:11:40.688Z,16.67
2022-12-08T09:14:10.146Z,16.63
2022-12-08T09:16:41.914Z,16.55
2022-12-08T09:19:10.135Z,15.85
2022-12-08T09:21:37.592Z,19.52
2022-12-08T09:24:05.258Z,17.50
2022-12-08T09:26:32.708Z,19.83
2022-12-08T09:29:00.111Z,21.83
2022-12-08T09:31:27.651Z,21.50
2022-12-08T09:33:55.193Z,19.35
2022-12-08T09:36:23.353Z,21.52
2022-12-08T09:38:53.531Z,18.73
2022-12-08T09:41:48.605Z,19.25
2022-12-08T09:44:38.928Z,18.38
2022-12-08T09:47:16.244Z,18.38
2022-12-08T09:50:17.378Z,18.15
2022-12-08T09:52:50.646Z,17.52
2022-12-08T09:55:25.231Z,18.15
2022-12-08T09:58:02.551Z,17.60
2022-12-08T10:00:30.082Z,17.77
2022-12-08T10:02:57.699Z,17.70
2022-12-08T10:05:27.869Z,16.88
2022-12-08T10:08:12.347Z,18.13
2022-12-08T10:10:46.991Z,17.77
2022-12-08T10:13:26.455Z,17.20
2022-12-08T10:16:38.660Z,17.95
2022-12-08T10:19:18.762Z,19.40
2022-12-08T10:21:46.655Z,19.63
2022-12-08T10:24:32.354Z,16.25
2022-12-08T10:27:01.618Z,17.55
2022-12-08T10:29:29.056Z,16.27
2022-12-08T10:31:59.568Z,17.50
2022-12-08T10:34:27.136Z,16.10
2022-12-08T10:37:00.675Z,15.85
2022-12-08T10:39:36.401Z,15.88
2022-12-08T10:42:22.121Z,15.95
2022-12-08T10:47:23.778Z,15.15
2022-12-08T10:50:45.128Z,15.90
2022-12-08T10:53:14.668Z,16.13
2022-12-08T10:56:05.056Z,15.52
2022-12-08T10:58:36.695Z,16.52
2022-12-08T11:01:26.672Z,16.13
2022-12-08T11:04:03.064Z,16.15
2022-12-08T11:06:30.435Z,15.30
2022-12-08T11:09:00.678Z,16.50
2022-12-08T11:11:58.750Z,17.60
2022-12-08T11:14:32.355Z,17.70
2022-12-08T11:17:08.625Z,16.05
2022-12-08T11:19:45.325Z,17.35
2022-12-08T11:22:32.195Z,16.02
2022-12-08T11:25:12.909Z,17.08
2022-12-08T11:27:44.418Z,17.45
2022-12-08T11:30:26.037Z,17.73
2022-12-08T11:32:57.399Z,17.45
2022-12-08T11:35:32.675Z,18.27
2022-12-08T11:38:22.380Z,19.23
2022-12-08T11:40:55.373Z,17.27
2022-12-08T11:43:34.608Z,17.90
2022-12-08T11:46:25.056Z,17.38
2022-12-08T11:49:06.204Z,17.75
2022-12-08T11:51:44.065Z,17.25
2022-12-08T11:54:17.840Z,17.70
2022-12-08T11:56:52.962Z,18.58
2022-12-08T11:59:28.838Z,19.08
2022-12-08T12:02:00.162Z,17.88
2022-12-08T12:04:38.396Z,19.75
2022-12-08T12:07:39.880Z,18.90
2022-12-08T12:10:25.332Z,19.77
2022-12-08T12:13:07.894Z,20.95
2022-12-08T12:16:10.929Z,17.73
2022-12-08T12:18:46.427Z,20.40
2022-12-08T12:23:58.938Z,19.38
2022-12-08T12:26:30.014Z,17.80
2022-12-08T12:29:04.189Z,16.38
2022-12-08T12:31:38.614Z,16.55
2022-12-08T12:34:17.368Z,17.85
2022-12-08T12:36:58.505Z,17.77
2022-12-08T12:39:30.996Z,15.63
2022-12-08T12:42:00.816Z,15.27
2022-12-08T12:44:28.231Z,16.95
2022-12-08T12:46:58.546Z,15.43
2022-12-08T12:49:37.965Z,15.57
2022-12-08T12:52:31.209Z,16.30
2022-12-08T12:54:58.515Z,15.45
2022-12-08T12:57:36.746Z,16.80
2022-12-08T13:00:04.072Z,16.67
2022-12-08T13:02:46.142Z,16.52
2022-12-08T13:05:13.485Z,14.77
2022-12-08T13:07:50.376Z,16.73
2022-12-08T13:10:34.404Z,15.88
2022-12-08T13:13:06.198Z,16.48
2022-12-08T13:15:47.004Z,16.58
2022-12-08T13:18:40.117Z,17.25
2022-12-08T13:21:10.367Z,17.45
2022-12-08T13:23:38.034Z,17.25
2022-12-08T13:26:13.514Z,19.02
2022-12-08T13:31:35.321Z,17.73
2022-12-08T13:34:25.396Z,16.88
2022-12-08T13:37:06.948Z,17.58
2022-12-08T13:39:46.769Z,18.10
2022-12-08T13:42:14.247Z,17.77
2022-12-08T13:45:19.851Z,18.63
2022-12-08T13:48:05.921Z,17.73
2022-12-08T13:59:25.516Z,20.23
2022-12-08T14:01:55.729Z,22.17
2022-12-08T14:07:12.543Z,21.92
2022-12-08T14:09:41.787Z,24.00
2022-12-08T14:12:20.375Z,25.08
2022-12-08T14:15:03.325Z,24.20
2022-12-08T14:17:32.291Z,25.15
2022-12-08T14:20:01.000Z,26.10
2022-12-08T14:22:37.476Z,27.92
2022-12-08T14:25:07.132Z,25.25
2022-12-08T14:27:37.496Z,25.73
2022-12-08T14:30:14.055Z,27.55
2022-12-08T14:32:54.460Z,28.58
2022-12-08T14:35:36.832Z,32.25
2022-12-08T14:38:14.890Z,31.63
2022-12-08T14:40:45.163Z,30.33
2022-12-08T14:43:19.502Z,28.30
2022-12-08T14:45:49.016Z,31.77
2022-12-08T14:48:28.182Z,32.55
2022-12-08T14:51:03.312Z,32.22
2022-12-08T14:53:46.438Z,31.83
2022-12-08T14:56:54.868Z,34.20
2022-12-08T14:59:27.448Z,32.65
2022-12-08T15:02:25.690Z,33.30
2022-12-08T15:05:12.461Z,38.00
2022-12-08T15:07:54.761Z,38.97
2022-12-08T15:10:29.649Z,36.85
2022-12-08T15:13:03.558Z,39.20
2022-12-08T15:15:32.789Z,42.28
2022-12-08T15:18:11.320Z,42.78
2022-12-08T15:20:38.728Z,37.10
2022-12-08T15:23:17.585Z,38.58
2022-12-08T15:25:45.055Z,40.20
2022-12-08T15:28:18.352Z,44.95
2022-12-08T15:30:46.475Z,42.80
2022-12-08T15:33:14.554Z,45.65
2022-12-08T15:35:42.323Z,43.60
2022-12-08T15:38:36.335Z,43.53
2022-12-08T15:41:07.988Z,41.00
2022-12-08T15:43:37.579Z,38.90
2022-12-08T15:46:05.249Z,45.90
2022-12-08T15:48:32.687Z,43.20
2022-12-08T15:51:00.129Z,45.58
2022-12-08T15:53:27.878Z,42.40
2022-12-08T15:56:26.399Z,42.88
2022-12-08T15:58:58.800Z,45.17
2022-12-08T16:01:26.957Z,49.03
2022-12-08T16:04:47.271Z,48.70
2022-12-08T16:09:42.263Z,46.75
2022-12-08T16:15:55.093Z,51.17
2022-12-08T16:18:25.003Z,46.85
2022-12-08T16:21:16.908Z,44.90
2022-12-08T16:23:43.578Z,45.20
2022-12-08T16:27:00.967Z,44.72
2022-12-08T16:29:08.733Z,46.38
2022-12-08T16:31:36.454Z,44.83
2022-12-08T16:34:03.926Z,45.25
2022-12-08T16:36:31.396Z,43.88
2022-12-08T16:38:58.786Z,48.97
2022-12-08T16:41:45.110Z,45.45
2022-12-08T16:44:12.591Z,47.35
2022-12-08T16:46:40.247Z,44.72
2022-12-08T16:49:09.800Z,48.88
2022-12-08T16:51:37.431Z,51.05
2022-12-08T16:54:05.029Z,53.50
2022-12-08T16:56:33.656Z,44.50
2022-12-08T16:59:02.404Z,49.63
2022-12-08T17:01:30.271Z,50.30
2022-12-08T17:06:45.367Z,46.30
2022-12-08T17:09:12.826Z,50.90
2022-12-08T17:11:43.310Z,51.88
2022-12-08T17:14:15.066Z,54.13
2022-12-08T17:16:43.737Z,56.03
2022-12-08T17:19:13.441Z,53.33
2022-12-08T17:21:41.381Z,55.92
2022-12-08T17:24:08.785Z,52.97
2022-12-08T17:26:36.675Z,56.15
2022-12-08T17:29:04.546Z,54.58
2022-12-08T17:31:33.126Z,55.92
2022-12-08T17:34:02.336Z,56.33
2022-12-08T17:36:30.043Z,71.07
2022-12-08T17:38:59.475Z,61.63
2022-12-08T17:41:27.295Z,59.30
2022-12-08T17:43:55.020Z,68.38
2022-12-08T17:46:22.917Z,84.07
2022-12-08T17:48:50.702Z,67.80
2022-12-08T17:51:18.565Z,70.03
2022-12-08T17:53:46.034Z,75.00
2022-12-08T17:56:20.632Z,78.00
2022-12-08T17:58:54.007Z,72.67
2022-12-08T18:01:23.719Z,69.55
2022-12-08T18:03:51.614Z,65.65
2022-12-08T18:06:19.279Z,64.97
2022-12-08T18:08:46.782Z,62.15
2022-12-08T18:11:17.102Z,58.17
2022-12-08T18:13:46.014Z,60.67
2022-12-08T18:16:14.318Z,57.95
2022-12-08T18:18:42.319Z,52.50
2022-12-08T18:21:10.205Z,54.95
2022-12-08T18:23:38.814Z,54.72
2022-12-08T18:26:07.476Z,52.88
2022-12-08T18:28:35.442Z,51.72
2022-12-08T18:31:07.373Z,57.47
2022-12-08T18:33:35.191Z,54.45
2022-12-08T18:36:08.257Z,54.25
2022-12-08T18:38:38.880Z,52.42
2022-12-08T18:41:08.848Z,52.17
2022-12-08T18:43:37.258Z,54.50
2022-12-08T18:46:10.112Z,57.03
2022-12-08T18:48:40.409Z,63.63
2022-12-08T18:51:12.589Z,60.45
2022-12-08T18:53:40.434Z,65.38
2022-12-08T18:56:08.816Z,62.38
2022-12-08T18:58:36.214Z,65.38
2022-12-08T19:01:03.957Z,57.17
2022-12-08T19:03:31.483Z,51.45
2022-12-08T19:06:03.676Z,46.75
2022-12-08T19:08:31.779Z,44.45
2022-12-08T19:10:59.952Z,42.67
2022-12-08T19:13:27.559Z,40.25
2022-12-08T19:15:54.996Z,42.95
2022-12-08T19:18:22.935Z,41.03
2022-12-08T19:20:50.378Z,45.97
2022-12-08T19:23:18.060Z,45.17
2022-12-08T19:25:45.837Z,50.72
2022-12-08T19:28:13.251Z,51.40
2022-12-08T19:30:40.741Z,52.92
2022-12-08T19:33:08.523Z,55.40
2022-12-08T19:35:36.569Z,52.92
2022-12-08T19:38:07.239Z,49.53
2022-12-08T19:40:53.510Z,51.40
2022-12-08T19:43:40.774Z,50.97
2022-12-08T19:46:08.751Z,52.03
2022-12-08T19:48:36.355Z,53.33
2022-12-08T19:51:04.720Z,49.58
2022-12-08T19:53:32.275Z,47.20
2022-12-08T19:55:59.836Z,43.30
2022-12-08T19:58:27.302Z,41.65
2022-12-08T20:00:55.574Z,40.42
2022-12-08T20:03:23.175Z,40.40
2022-12-08T20:05:53.384Z,40.33
2022-12-08T20:08:20.893Z,40.53
2022-12-08T20:10:48.345Z,41.70
2022-12-08T20:13:34.907Z,41.88
2022-12-08T20:16:02.460Z,43.78
2022-12-08T20:18:30.303Z,44.08
2022-12-08T20:20:57.726Z,42.50
2022-12-08T20:23:25.301Z,43.05
2022-12-08T20:25:52.812Z,45.50
2022-12-08T20:28:20.709Z,49.83
2022-12-08T20:30:49.178Z,44.33
2022-12-08T20:33:18.533Z,47.45
2022-12-08T20:35:46.603Z,49.08
2022-12-08T20:38:14.281Z,46.75
2022-12-08T20:40:44.009Z,50.33
2022-12-08T20:43:11.663Z,51.13
2022-12-08T20:45:39.540Z,50.70
2022-12-08T20:48:07.301Z,52.45
2022-12-08T20:50:35.229Z,53.08
2022-12-08T20:53:03.048Z,52.30
2022-12-08T20:55:30.630Z,57.45
2022-12-08T20:57:58.254Z,51.40
2022-12-08T21:00:27.292Z,53.65
2022-12-08T21:02:56.832Z,51.53
2022-12-08T21:05:24.983Z,53.47
2022-12-08T21:07:52.778Z,49.92
2022-12-08T21:10:20.462Z,53.60
2022-12-08T21:12:48.214Z,58.08
2022-12-08T21:15:15.843Z,53.97
2022-12-08T21:17:43.506Z,48.17
2022-12-08T21:20:11.506Z,50.85
2022-12-08T21:22:40.283Z,48.53
2022-12-08T21:25:08.618Z,50.55
2022-12-08T21:27:38.094Z,50.75
2022-12-08T21:30:07.686Z,49.17
2022-12-08T21:32:37.484Z,50.45
2022-12-08T21:35:06.711Z,50.25
2022-12-08T21:37:34.420Z,52.33
2022-12-08T21:40:02.133Z,48.47
2022-12-08T21:42:44.695Z,47.97
2022-12-08T21:45:16.273Z,52.00
2022-12-08T21:47:44.764Z,48.53
2022-12-08T21:50:13.325Z,48.20
2022-12-08T21:52:43.392Z,51.33
2022-12-08T21:55:12.549Z,51.53
2022-12-08T21:57:40.984Z,51.08
2022-12-08T22:00:11.587Z,51.50
2022-12-08T22:02:39.577Z,49.05
2022-12-08T22:05:07.541Z,49.88
2022-12-08T22:07:38.600Z,50.08
2022-12-08T22:10:08.535Z,54.17
2022-12-08T22:12:37.223Z,52.63
2022-12-08T22:15:10.191Z,48.92
2022-12-08T22:17:40.159Z,48.90
2022-12-08T22:20:11.887Z,49.67
2022-12-08T22:22:42.826Z,47.72
2022-12-08T22:25:31.374Z,45.03
2022-12-08T22:28:05.464Z,50.25
2022-12-08T22:30:53.793Z,48.75
2022-12-08T22:33:37.493Z,48.45
2022-12-08T22:36:20.845Z,51.58
2022-12-08T22:38:54.793Z,50.78
2022-12-08T22:41:25.100Z,50.05
2022-12-08T22:47:11.620Z,50.75
2022-12-08T22:49:50.272Z,47.00
2022-12-08T22:52:28.192Z,47.70
2022-12-08T22:55:27.104Z,47.45
2022-12-08T22:58:36.407Z,50.08
2022-12-08T23:01:31.894Z,52.38
2022-12-08T23:04:04.828Z,49.17
2022-12-08T23:07:01.357Z,44.00
2022-12-08T23:09:36.966Z,42.08
2022-12-08T23:15:03.513Z,40.63
2022-12-08T23:20:44.787Z,43.65
2022-12-08T23:23:34.653Z,44.40
2022-12-08T23:26:27.958Z,41.45
2022-12-08T23:29:16.731Z,42.38
2022-12-08T23:32:30.293Z,44.15
2022-12-08T23:35:04.580Z,41.70
2022-12-08T23:38:01.220Z,40.72
2022-12-08T23:40:54.529Z,40.35
2022-12-08T23:43:55.462Z,40.97
2022-12-08T23:47:07.292Z,42.85
2022-12-08T23:50:33.428Z,45.13
2022-12-08T23:59:26.117Z,40.25
