createdAt,value
2023-05-01T00:00:32.453Z,12.02
2023-05-01T00:03:37.058Z,11.98
2023-05-01T00:06:41.772Z,12.18
2023-05-01T00:09:46.608Z,11.70
2023-05-01T00:12:51.085Z,12.27
2023-05-01T00:15:55.951Z,11.85
2023-05-01T00:19:00.292Z,11.32
2023-05-01T00:22:04.724Z,12.00
2023-05-01T00:25:10.562Z,11.80
2023-05-01T00:28:14.671Z,11.30
2023-05-01T00:31:18.935Z,11.25
2023-05-01T00:34:25.072Z,11.88
2023-05-01T00:37:29.723Z,11.40
2023-05-01T00:40:47.703Z,11.70
2023-05-01T00:43:52.278Z,10.50
2023-05-01T00:50:03.565Z,10.55
2023-05-01T00:53:08.072Z,11.07
2023-05-01T00:56:12.598Z,10.85
2023-05-01T00:59:18.265Z,11.05
2023-05-01T01:02:23.199Z,10.25
2023-05-01T01:05:30.265Z,10.50
2023-05-01T01:09:08.335Z,10.48
2023-05-01T01:12:44.338Z,10.90
2023-05-01T01:16:15.940Z,9.57
2023-05-01T01:19:44.787Z,9.57
2023-05-01T01:23:22.196Z,9.85
2023-05-01T01:27:02.344Z,10.15
2023-05-01T01:31:14.180Z,9.85
2023-05-01T01:34:33.547Z,9.38
2023-05-01T01:38:17.891Z,11.05
2023-05-01T01:41:31.611Z,9.02
2023-05-01T01:44:56.210Z,10.20
2023-05-01T01:48:03.008Z,10.27
2023-05-01T01:51:16.514Z,9.70
2023-05-01T01:54:30.372Z,9.63
2023-05-01T01:57:39.391Z,8.98
2023-05-01T02:00:45.928Z,8.93
2023-05-01T02:03:52.904Z,8.88
2023-05-01T02:06:58.515Z,9.60
2023-05-01T02:10:05.941Z,8.20
2023-05-01T02:13:13.364Z,8.90
2023-05-01T02:16:19.367Z,9.32
2023-05-01T02:19:25.088Z,9.32
2023-05-01T02:22:33.510Z,9.15
2023-05-01T02:25:39.633Z,8.02
2023-05-01T02:28:44.352Z,8.70
2023-05-01T02:31:48.661Z,8.55
2023-05-01T02:34:53.676Z,8.27
2023-05-01T02:37:58.081Z,8.23
2023-05-01T02:41:03.948Z,8.50
2023-05-01T02:44:11.368Z,9.23
2023-05-01T02:47:21.448Z,8.38
2023-05-01T02:50:27.383Z,7.53
2023-05-01T02:53:34.083Z,8.52
2023-05-01T02:56:38.725Z,8.25
2023-05-01T02:59:42.947Z,8.70
2023-05-01T03:02:47.425Z,7.30
2023-05-01T03:05:52.164Z,7.40
2023-05-01T03:08:56.491Z,7.10
2023-05-01T03:15:06.371Z,7.50
2023-05-01T03:18:10.833Z,7.05
2023-05-01T03:21:15.677Z,6.75
2023-05-01T03:24:19.951Z,8.50
2023-05-01T03:27:24.180Z,7.00
2023-05-01T03:30:28.170Z,7.13
2023-05-01T03:33:32.462Z,6.75
2023-05-01T03:36:37.245Z,7.20
2023-05-01T03:39:41.969Z,7.18
2023-05-01T03:42:47.642Z,7.25
2023-05-01T03:45:52.978Z,7.38
2023-05-01T03:48:57.832Z,5.97
2023-05-01T03:52:02.320Z,6.10
2023-05-01T03:55:08.006Z,5.65
2023-05-01T03:58:12.782Z,6.10
2023-05-01T04:01:17.144Z,6.75
2023-05-01T04:04:21.457Z,6.50
2023-05-01T04:07:26.232Z,6.07
2023-05-01T04:10:30.912Z,6.40
2023-05-01T04:13:35.475Z,5.30
2023-05-01T04:16:39.818Z,5.82
2023-05-01T04:19:44.388Z,6.03
2023-05-01T04:22:49.205Z,4.75
2023-05-01T04:25:53.998Z,5.72
2023-05-01T04:28:58.398Z,5.45
2023-05-01T04:32:02.890Z,5.53
2023-05-01T04:35:07.912Z,5.07
2023-05-01T04:38:11.955Z,5.47
2023-05-01T04:41:16.388Z,5.30
2023-05-01T04:44:20.740Z,5.07
2023-05-01T04:47:25.106Z,5.05
2023-05-01T04:50:29.336Z,4.75
2023-05-01T04:56:37.681Z,5.18
2023-05-01T04:59:43.257Z,4.82
2023-05-01T05:02:47.868Z,5.82
2023-05-01T05:05:52.487Z,5.50
2023-05-01T05:08:57.855Z,5.72
2023-05-01T05:12:03.760Z,5.15
2023-05-01T05:15:08.743Z,4.55
2023-05-01T05:18:13.405Z,5.65
2023-05-01T05:21:18.292Z,5.15
2023-05-01T05:24:22.669Z,5.53
2023-05-01T05:27:26.899Z,5.55
2023-05-01T05:33:35.533Z,5.10
2023-05-01T05:36:40.022Z,4.75
2023-05-01T05:39:44.395Z,4.75
2023-05-01T05:42:49.008Z,4.80
2023-05-01T05:45:58.537Z,5.47
2023-05-01T05:49:04.610Z,5.60
2023-05-01T05:52:08.574Z,5.72
2023-05-01T05:55:13.054Z,5.50
2023-05-01T05:58:20.080Z,4.85
2023-05-01T06:01:24.333Z,5.15
2023-05-01T06:04:28.776Z,5.30
2023-05-01T06:07:33.388Z,5.38
2023-05-01T06:10:39.644Z,4.63
2023-05-01T06:13:43.913Z,5.05
2023-05-01T06:16:48.364Z,4.80
2023-05-01T06:19:53.726Z,5.03
2023-05-01T06:22:58.797Z,4.70
2023-05-01T06:26:03.247Z,4.78
2023-05-01T06:29:07.511Z,5.20
2023-05-01T06:32:11.846Z,4.85
2023-05-01T06:35:16.384Z,4.70
2023-05-01T06:38:21.225Z,4.18
2023-05-01T06:41:25.916Z,4.60
2023-05-01T06:44:32.606Z,4.57
2023-05-01T06:47:37.055Z,3.60
2023-05-01T06:50:41.892Z,4.47
2023-05-01T06:53:46.384Z,4.30
2023-05-01T06:56:50.542Z,4.50
2023-05-01T06:59:54.930Z,4.25
2023-05-01T07:02:59.598Z,3.80
2023-05-01T07:06:04.470Z,4.05
2023-05-01T07:09:09.446Z,4.38
2023-05-01T07:12:13.878Z,4.30
2023-05-01T07:15:18.270Z,4.50
2023-05-01T07:18:22.672Z,3.90
2023-05-01T07:21:27.344Z,4.07
2023-05-01T07:24:31.626Z,3.92
2023-05-01T07:27:36.113Z,4.28
2023-05-01T07:30:41.015Z,3.53
2023-05-01T07:33:45.792Z,4.03
2023-05-01T07:36:49.867Z,4.38
2023-05-01T07:39:54.124Z,3.95
2023-05-01T07:42:58.585Z,4.53
2023-05-01T07:46:03.354Z,4.57
2023-05-01T07:49:08.075Z,4.20
2023-05-01T07:52:12.559Z,3.80
2023-05-01T07:55:19.223Z,3.50
2023-05-01T07:58:23.715Z,3.15
2023-05-01T08:01:28.342Z,3.88
2023-05-01T08:04:32.809Z,3.78
2023-05-01T08:07:37.633Z,3.90
2023-05-01T08:10:41.884Z,3.65
2023-05-01T08:13:46.314Z,3.80
2023-05-01T08:16:55.460Z,3.58
2023-05-01T08:20:00.877Z,3.28
2023-05-01T08:23:05.712Z,3.60
2023-05-01T08:26:10.152Z,3.83
2023-05-01T08:29:14.827Z,3.53
2023-05-01T08:32:19.557Z,4.28
2023-05-01T08:35:24.001Z,3.88
2023-05-01T08:38:28.186Z,3.20
2023-05-01T08:41:33.192Z,3.17
2023-05-01T08:44:41.152Z,3.60
2023-05-01T08:47:46.554Z,3.38
2023-05-01T08:50:55.156Z,3.42
2023-05-01T08:54:02.108Z,3.22
2023-05-01T08:57:10.250Z,3.60
2023-05-01T09:00:20.851Z,3.22
2023-05-01T09:03:28.915Z,2.80
2023-05-01T09:06:34.008Z,3.10
2023-05-01T09:09:39.019Z,2.63
2023-05-01T09:12:47.232Z,2.55
2023-05-01T09:15:52.015Z,2.60
2023-05-01T09:18:57.260Z,2.67
2023-05-01T09:22:01.779Z,3.10
2023-05-01T09:25:07.001Z,2.60
2023-05-01T09:28:11.887Z,2.90
2023-05-01T09:31:30.401Z,2.85
2023-05-01T09:34:35.142Z,2.80
2023-05-01T09:37:39.803Z,2.50
2023-05-01T09:40:43.916Z,2.20
2023-05-01T09:44:19.337Z,2.55
2023-05-01T09:47:23.798Z,2.35
2023-05-01T09:50:34.210Z,3.38
2023-05-01T09:53:41.723Z,2.58
2023-05-01T09:56:50.013Z,2.10
2023-05-01T10:00:08.462Z,2.25
2023-05-01T10:03:15.017Z,2.40
2023-05-01T10:06:29.243Z,2.75
2023-05-01T10:09:33.720Z,1.92
2023-05-01T10:12:38.139Z,2.10
2023-05-01T10:15:44.288Z,2.08
2023-05-01T10:18:48.540Z,2.05
2023-05-01T10:21:53.567Z,2.30
2023-05-01T10:24:59.344Z,2.90
2023-05-01T10:28:07.400Z,2.00
2023-05-01T10:31:13.410Z,2.17
2023-05-01T10:34:22.114Z,2.38
2023-05-01T10:38:04.911Z,2.47
2023-05-01T10:41:09.959Z,2.58
2023-05-01T10:44:26.944Z,2.65
2023-05-01T10:47:34.707Z,3.22
2023-05-01T10:51:09.318Z,2.55
2023-05-01T10:54:16.344Z,2.50
2023-05-01T10:57:44.440Z,2.70
2023-05-01T11:01:27.269Z,2.35
2023-05-01T11:04:50.847Z,2.42
2023-05-01T11:08:40.220Z,2.75
2023-05-01T11:11:44.398Z,2.97
2023-05-01T11:15:03.844Z,2.38
2023-05-01T11:18:08.139Z,2.55
2023-05-01T11:21:14.941Z,2.03
2023-05-01T11:24:20.120Z,2.15
2023-05-01T11:27:25.374Z,1.85
2023-05-01T11:30:40.563Z,2.38
2023-05-01T11:33:45.246Z,2.67
2023-05-01T11:36:53.831Z,2.35
2023-05-01T11:39:58.565Z,2.20
2023-05-01T11:43:08.318Z,2.67
2023-05-01T11:46:13.662Z,2.15
2023-05-01T11:49:28.746Z,2.30
2023-05-01T11:52:49.658Z,2.25
2023-05-01T11:55:54.484Z,1.85
2023-05-01T11:59:16.729Z,2.20
2023-05-01T12:02:21.412Z,2.08
2023-05-01T12:05:28.761Z,1.77
2023-05-01T12:08:33.551Z,1.70
2023-05-01T12:11:39.750Z,2.10
2023-05-01T12:14:44.408Z,2.00
2023-05-01T12:17:48.583Z,2.03
2023-05-01T12:20:55.200Z,2.33
2023-05-01T12:24:10.506Z,2.35
2023-05-01T12:27:15.082Z,2.63
2023-05-01T12:30:26.824Z,2.33
2023-05-01T12:33:31.782Z,1.90
2023-05-01T12:36:37.482Z,1.85
2023-05-01T12:39:44.987Z,2.22
2023-05-01T12:42:57.799Z,2.65
2023-05-01T12:46:04.974Z,2.10
2023-05-01T12:49:09.540Z,2.53
2023-05-01T12:52:13.749Z,2.22
2023-05-01T12:55:18.089Z,2.03
2023-05-01T12:58:23.763Z,1.90
2023-05-01T13:01:28.906Z,1.95
2023-05-01T13:04:35.150Z,2.00
2023-05-01T13:07:40.297Z,2.47
2023-05-01T13:10:44.628Z,2.10
2023-05-01T13:13:50.081Z,2.25
2023-05-01T13:16:55.737Z,2.40
2023-05-01T13:20:05.574Z,2.00
2023-05-01T13:23:13.056Z,2.42
2023-05-01T13:26:17.454Z,2.47
2023-05-01T13:29:23.653Z,2.20
2023-05-01T13:32:28.533Z,2.22
2023-05-01T13:35:33.271Z,2.45
2023-05-01T13:38:45.906Z,2.30
2023-05-01T13:41:54.235Z,2.08
2023-05-01T13:44:58.567Z,2.25
2023-05-01T13:48:04.695Z,2.20
2023-05-01T13:51:11.537Z,2.75
2023-05-01T13:54:16.719Z,2.35
2023-05-01T13:57:23.201Z,2.90
2023-05-01T14:00:27.456Z,2.28
2023-05-01T14:03:40.824Z,2.33
2023-05-01T14:06:47.517Z,2.33
2023-05-01T14:09:59.892Z,2.75
2023-05-01T14:13:05.141Z,2.40
2023-05-01T14:16:22.073Z,2.60
2023-05-01T14:19:27.271Z,2.78
2023-05-01T14:22:46.929Z,2.60
2023-05-01T14:25:51.625Z,2.20
2023-05-01T14:28:56.054Z,2.50
2023-05-01T14:32:04.523Z,2.25
2023-05-01T14:35:10.371Z,2.20
2023-05-01T14:38:17.366Z,2.50
2023-05-01T14:41:21.907Z,2.10
2023-05-01T14:44:30.818Z,2.60
2023-05-01T14:47:36.067Z,1.95
2023-05-01T14:50:41.158Z,1.83
2023-05-01T14:53:46.108Z,2.30
2023-05-01T14:56:50.648Z,3.03
2023-05-01T14:59:54.945Z,3.10
2023-05-01T15:03:00.153Z,3.25
2023-05-01T15:06:05.801Z,3.08
2023-05-01T15:09:10.161Z,2.72
2023-05-01T15:12:14.363Z,2.97
2023-05-01T15:15:18.904Z,3.65
2023-05-01T15:18:23.765Z,2.80
2023-05-01T15:21:28.296Z,2.10
2023-05-01T15:24:32.534Z,2.10
2023-05-01T15:27:37.022Z,2.10
2023-05-01T15:30:46.466Z,1.80
2023-05-01T15:33:50.780Z,2.28
2023-05-01T15:36:55.188Z,2.03
2023-05-01T15:39:59.561Z,1.70
2023-05-01T15:43:06.454Z,1.75
2023-05-01T15:46:11.552Z,1.23
2023-05-01T15:49:16.025Z,1.58
2023-05-01T15:52:20.224Z,1.80
2023-05-01T15:55:24.468Z,1.90
2023-05-01T15:58:28.686Z,2.15
2023-05-01T16:01:35.381Z,1.70
2023-05-01T16:04:40.352Z,1.80
2023-05-01T16:10:50.182Z,1.98
2023-05-01T16:13:54.944Z,1.73
2023-05-01T16:16:59.627Z,1.70
2023-05-01T16:20:10.953Z,1.88
2023-05-01T16:23:15.685Z,1.60
2023-05-01T16:26:29.784Z,2.40
2023-05-01T16:29:35.414Z,2.22
2023-05-01T16:32:41.036Z,1.10
2023-05-01T16:35:49.061Z,1.60
2023-05-01T16:38:53.683Z,1.67
2023-05-01T16:41:58.416Z,2.20
2023-05-01T16:45:08.492Z,2.00
2023-05-01T16:48:23.167Z,2.03
2023-05-01T16:54:35.770Z,2.08
2023-05-01T16:57:42.406Z,2.13
2023-05-01T17:00:48.470Z,1.80
2023-05-01T17:03:53.133Z,2.00
2023-05-01T17:06:58.181Z,2.30
2023-05-01T17:10:04.233Z,1.75
2023-05-01T17:13:09.027Z,1.73
2023-05-01T17:16:13.625Z,2.05
2023-05-01T17:19:17.955Z,1.40
2023-05-01T17:22:23.697Z,1.10
2023-05-01T17:25:28.387Z,1.70
2023-05-01T17:28:33.147Z,1.63
2023-05-01T17:31:37.619Z,1.55
2023-05-01T17:34:42.103Z,1.33
2023-05-01T17:37:46.336Z,1.50
2023-05-01T17:40:50.780Z,1.60
2023-05-01T17:43:55.267Z,1.67
2023-05-01T17:46:59.486Z,1.58
2023-05-01T17:50:04.750Z,1.20
2023-05-01T17:53:09.598Z,1.33
2023-05-01T17:56:14.453Z,1.50
2023-05-01T17:59:18.868Z,1.33
2023-05-01T18:02:23.845Z,1.00
2023-05-01T18:05:28.098Z,2.17
2023-05-01T18:08:32.480Z,1.98
2023-05-01T18:11:36.817Z,1.40
2023-05-01T18:14:41.238Z,1.30
2023-05-01T18:20:49.862Z,2.17
2023-05-01T18:23:54.161Z,2.20
2023-05-01T18:26:59.916Z,2.17
2023-05-01T18:30:05.743Z,1.85
2023-05-01T18:33:10.871Z,1.77
2023-05-01T18:36:15.155Z,5.68
2023-05-01T18:39:23.615Z,4.25
2023-05-01T18:42:27.960Z,3.17
2023-05-01T18:45:40.649Z,2.50
2023-05-01T18:48:45.104Z,3.70
2023-05-01T18:54:54.112Z,3.15
2023-05-01T19:04:07.307Z,3.67
2023-05-01T19:07:11.638Z,3.25
2023-05-01T19:10:15.870Z,2.95
2023-05-01T19:13:20.046Z,2.38
2023-05-01T19:16:26.331Z,2.60
2023-05-01T19:19:31.565Z,2.30
2023-05-01T19:22:36.349Z,2.70
2023-05-01T19:25:41.167Z,2.53
2023-05-01T19:28:45.698Z,2.55
2023-05-01T19:31:50.445Z,2.65
2023-05-01T19:34:56.041Z,2.75
2023-05-01T19:38:00.599Z,3.22
2023-05-01T19:41:08.027Z,3.45
2023-05-01T19:44:12.265Z,3.63
2023-05-01T19:47:16.675Z,4.50
2023-05-01T19:50:21.065Z,4.88
2023-05-01T19:53:25.223Z,5.45
2023-05-01T19:56:30.043Z,4.22
2023-05-01T19:59:36.258Z,4.90
2023-05-01T20:02:41.600Z,5.60
2023-05-01T20:05:45.825Z,5.10
2023-05-01T20:11:54.312Z,6.07
2023-05-01T20:15:03.748Z,5.85
2023-05-01T20:18:09.169Z,5.97
2023-05-01T20:21:13.815Z,7.30
2023-05-01T20:24:18.070Z,8.57
2023-05-01T20:27:22.669Z,7.25
2023-05-01T20:30:26.790Z,8.60
2023-05-01T20:33:31.162Z,8.63
2023-05-01T20:36:35.797Z,10.55
2023-05-01T20:39:40.116Z,10.38
2023-05-01T20:42:44.614Z,10.27
2023-05-01T20:45:48.908Z,11.40
2023-05-01T20:48:54.222Z,11.50
2023-05-01T20:51:59.034Z,12.18
2023-05-01T20:55:04.092Z,13.30
2023-05-01T20:58:08.484Z,12.60
2023-05-01T21:01:12.600Z,13.35
2023-05-01T21:04:17.280Z,14.27
2023-05-01T21:07:21.656Z,12.43
2023-05-01T21:10:25.922Z,12.02
2023-05-01T21:13:32.180Z,12.75
2023-05-01T21:16:37.633Z,13.05
2023-05-01T21:19:45.584Z,12.55
2023-05-01T21:22:49.821Z,13.00
2023-05-01T21:25:54.657Z,12.82
2023-05-01T21:28:59.044Z,12.43
2023-05-01T21:32:04.202Z,13.85
2023-05-01T21:35:10.146Z,14.85
2023-05-01T21:38:15.503Z,15.45
2023-05-01T21:41:20.210Z,15.35
2023-05-01T21:44:30.027Z,15.55
2023-05-01T21:47:40.472Z,15.32
2023-05-01T21:50:49.852Z,17.67
2023-05-01T21:53:55.560Z,18.90
2023-05-01T21:57:00.930Z,18.80
2023-05-01T22:00:09.699Z,18.42
2023-05-01T22:03:18.142Z,19.08
2023-05-01T22:06:25.769Z,19.98
2023-05-01T22:09:31.733Z,19.90
2023-05-01T22:12:36.399Z,21.60
2023-05-01T22:15:40.907Z,21.20
2023-05-01T22:18:48.633Z,21.48
2023-05-01T22:21:54.383Z,22.73
2023-05-01T22:24:59.046Z,23.75
2023-05-01T22:28:05.587Z,24.73
2023-05-01T22:31:10.112Z,23.75
2023-05-01T22:34:14.531Z,24.63
2023-05-01T22:37:19.528Z,24.27
2023-05-01T22:40:24.377Z,24.63
2023-05-01T22:43:29.052Z,25.58
2023-05-01T22:46:33.828Z,27.70
2023-05-01T22:49:38.712Z,28.80
2023-05-01T22:52:44.691Z,29.10
2023-05-01T22:55:51.025Z,29.80
2023-05-01T22:58:55.640Z,31.42
2023-05-01T23:02:04.111Z,32.83
2023-05-01T23:05:10.336Z,32.53
2023-05-01T23:08:14.485Z,32.42
2023-05-01T23:11:19.618Z,37.03
2023-05-01T23:14:25.412Z,36.08
2023-05-01T23:17:35.145Z,35.95
2023-05-01T23:20:40.644Z,35.22
2023-05-01T23:23:46.989Z,32.38
2023-05-01T23:26:51.360Z,32.50
2023-05-01T23:29:58.860Z,33.13
2023-05-01T23:33:05.978Z,30.98
2023-05-01T23:36:12.455Z,27.63
2023-05-01T23:39:16.588Z,28.63
2023-05-01T23:42:22.703Z,27.42
2023-05-01T23:45:27.047Z,27.55
2023-05-01T23:48:33.402Z,28.05
2023-05-01T23:51:38.199Z,27.10
2023-05-01T23:54:42.564Z,28.05
2023-05-01T23:57:46.964Z,29.02
