createdAt,value
2019-01-16T00:08:21.000Z,1005.427
2019-01-16T00:18:21.000Z,1005.433
2019-01-16T00:28:21.000Z,1005.386
2019-01-16T00:38:21.000Z,1005.303
2019-01-16T00:48:21.000Z,1005.316
2019-01-16T00:58:21.000Z,1005.081
2019-01-16T01:08:21.000Z,1005.061
2019-01-16T01:18:21.000Z,1005.019
2019-01-16T01:28:21.000Z,1004.922
2019-01-16T01:38:21.000Z,1004.963
2019-01-16T01:48:21.000Z,1004.953
2019-01-16T01:58:21.000Z,1004.996
2019-01-16T02:08:21.000Z,1004.905
2019-01-16T02:18:21.000Z,1004.941
2019-01-16T02:28:21.000Z,1004.823
2019-01-16T02:38:21.000Z,1004.81
2019-01-16T02:48:21.000Z,1004.678
2019-01-16T03:08:21.000Z,1004.323
2019-01-16T03:18:21.000Z,1004.211
2019-01-16T03:28:21.000Z,1004.145
2019-01-16T03:38:21.000Z,1004.048
2019-01-16T03:48:21.000Z,1003.975
2019-01-16T03:58:21.000Z,1003.883
2019-01-16T04:08:21.000Z,1003.788
2019-01-16T04:18:21.000Z,1003.633
2019-01-16T04:28:21.000Z,1003.452
2019-01-16T04:38:21.000Z,1003.336
2019-01-16T04:48:21.000Z,1003.34
2019-01-16T04:58:21.000Z,1003.158
2019-01-16T05:08:21.000Z,1003.227
2019-01-16T05:18:21.000Z,1003.137
2019-01-16T05:28:21.000Z,1002.998
2019-01-16T05:38:21.000Z,1002.89
2019-01-16T05:48:21.000Z,1002.773
2019-01-16T05:58:21.000Z,1002.748
2019-01-16T06:08:21.000Z,1002.741
2019-01-16T06:18:21.000Z,1002.658
2019-01-16T06:28:21.000Z,1002.606
2019-01-16T06:38:21.000Z,1002.285
2019-01-16T06:48:22.000Z,1002.445
2019-01-16T06:58:23.000Z,1002.416
2019-01-16T07:08:22.000Z,1002.404
2019-01-16T07:18:22.000Z,1002.404
2019-01-16T07:28:22.000Z,1002.387
2019-01-16T07:38:22.000Z,1002.397
2019-01-16T07:48:22.000Z,1002.447
2019-01-16T07:58:22.000Z,1002.524
2019-01-16T08:18:22.000Z,1002.527
2019-01-16T08:28:23.000Z,1002.561
2019-01-16T08:38:22.000Z,1002.477
2019-01-16T08:48:24.000Z,1002.406
2019-01-16T08:58:22.000Z,1002.283
2019-01-16T09:18:22.000Z,1002.261
2019-01-16T09:28:22.000Z,1002.203
2019-01-16T09:38:22.000Z,1002.055
2019-01-16T09:48:22.000Z,1002.006
2019-01-16T09:58:22.000Z,1001.872
2019-01-16T10:08:22.000Z,1001.865
2019-01-16T10:18:22.000Z,1001.764
2019-01-16T10:28:22.000Z,1001.594
2019-01-16T10:38:25.000Z,1001.488
2019-01-16T10:48:22.000Z,1001.334
2019-01-16T10:58:22.000Z,1001.237
2019-01-16T11:08:22.000Z,1001.073
2019-01-16T11:18:22.000Z,1001.009
2019-01-16T11:28:22.000Z,1000.899
2019-01-16T11:38:22.000Z,1000.672
2019-01-16T11:48:22.000Z,1000.652
2019-01-16T11:58:22.000Z,1000.499
2019-01-16T12:08:22.000Z,1000.309
2019-01-16T12:18:22.000Z,1000.176
2019-01-16T12:28:22.000Z,1000.098
2019-01-16T12:38:22.000Z,999.994
2019-01-16T12:48:22.000Z,999.817
2019-01-16T12:58:22.000Z,999.609
2019-01-16T13:08:22.000Z,999.246
2019-01-16T13:18:22.000Z,999.162
2019-01-16T13:28:22.000Z,999.046
2019-01-16T13:38:22.000Z,998.807
2019-01-16T13:48:22.000Z,998.948
2019-01-16T13:58:22.000Z,998.666
2019-01-16T14:08:22.000Z,998.151
2019-01-16T14:18:22.000Z,998.632
2019-01-16T14:28:22.000Z,998.214
2019-01-16T14:38:22.000Z,997.915
2019-01-16T14:48:23.000Z,998.053
2019-01-16T14:58:22.000Z,997.988
2019-01-16T15:08:23.000Z,997.838
2019-01-16T15:18:23.000Z,997.747
2019-01-16T15:28:23.000Z,997.753
2019-01-16T15:38:24.000Z,997.666
2019-01-16T15:48:23.000Z,997.473
2019-01-16T15:58:23.000Z,997.155
2019-01-16T16:08:23.000Z,997
2019-01-16T16:18:23.000Z,996.776
2019-01-16T16:28:23.000Z,996.692
2019-01-16T16:38:23.000Z,996.618
2019-01-16T16:48:23.000Z,996.677
2019-01-16T16:58:23.000Z,996.513
2019-01-16T17:08:23.000Z,996.357
2019-01-16T17:18:23.000Z,996.187
2019-01-16T17:28:23.000Z,995.943
2019-01-16T17:38:23.000Z,995.867
2019-01-16T17:48:23.000Z,995.966
2019-01-16T17:58:23.000Z,995.929
2019-01-16T18:08:23.000Z,995.778
2019-01-16T18:18:23.000Z,995.65
2019-01-16T18:28:23.000Z,995.47
2019-01-16T18:38:23.000Z,995.394
2019-01-16T18:48:26.000Z,995.196
2019-01-16T18:58:23.000Z,995.062
2019-01-16T19:18:24.000Z,994.911
2019-01-16T19:28:23.000Z,994.968
2019-01-16T19:38:23.000Z,994.845
2019-01-16T19:48:24.000Z,994.741
2019-01-16T19:58:23.000Z,994.412
2019-01-16T20:08:23.000Z,994.277
2019-01-16T20:18:23.000Z,994.134
2019-01-16T20:28:23.000Z,994.124
2019-01-16T20:38:24.000Z,993.957
2019-01-16T20:48:23.000Z,993.77
2019-01-16T20:58:23.000Z,993.718
2019-01-16T21:08:23.000Z,993.826
2019-01-16T21:18:23.000Z,993.657
2019-01-16T21:28:27.000Z,993.607
2019-01-16T21:38:23.000Z,993.638
2019-01-16T21:48:23.000Z,993.58
2019-01-16T21:58:23.000Z,993.347
2019-01-16T22:08:23.000Z,993.287
2019-01-16T22:18:23.000Z,993.199
2019-01-16T22:28:23.000Z,993.023
2019-01-16T22:38:23.000Z,993.085
2019-01-16T22:48:23.000Z,993.028
2019-01-16T22:58:23.000Z,993.009
2019-01-16T23:08:23.000Z,992.864
2019-01-16T23:18:23.000Z,992.823
2019-01-16T23:28:24.000Z,992.625
2019-01-16T23:38:24.000Z,992.892
2019-01-16T23:48:24.000Z,992.8
2019-01-16T23:58:24.000Z,992.71
