createdAt,value
2019-02-10T00:02:34.936Z,99.90
2019-02-10T00:05:58.616Z,99.90
2019-02-10T00:09:22.458Z,99.90
2019-02-10T00:13:18.231Z,99.90
2019-02-10T00:16:42.422Z,99.90
2019-02-10T00:20:06.920Z,99.90
2019-02-10T00:23:30.672Z,99.90
2019-02-10T00:26:54.361Z,99.90
2019-02-10T00:30:18.102Z,99.90
2019-02-10T00:33:41.828Z,99.90
2019-02-10T00:37:05.555Z,99.90
2019-02-10T00:40:29.126Z,99.90
2019-02-10T00:43:52.845Z,99.90
2019-02-10T00:47:16.515Z,99.90
2019-02-10T00:50:40.295Z,99.90
2019-02-10T00:54:04.035Z,99.90
2019-02-10T00:57:27.838Z,99.90
2019-02-10T01:00:51.532Z,99.90
2019-02-10T01:04:15.298Z,99.90
2019-02-10T01:07:38.835Z,99.90
2019-02-10T01:11:02.658Z,99.90
2019-02-10T01:14:26.431Z,99.90
2019-02-10T01:17:50.076Z,99.90
2019-02-10T01:21:13.685Z,99.90
2019-02-10T01:24:37.455Z,99.90
2019-02-10T01:28:01.073Z,99.90
2019-02-10T01:31:24.677Z,99.90
2019-02-10T01:34:48.426Z,99.90
2019-02-10T01:38:12.050Z,99.90
2019-02-10T01:41:35.805Z,99.90
2019-02-10T01:44:59.821Z,99.90
2019-02-10T01:48:23.568Z,99.90
2019-02-10T01:51:47.243Z,99.90
2019-02-10T01:55:14.125Z,99.90
2019-02-10T01:58:37.697Z,99.90
2019-02-10T02:02:01.447Z,99.90
2019-02-10T02:05:25.075Z,99.90
2019-02-10T02:08:48.596Z,99.90
2019-02-10T02:12:12.387Z,99.90
2019-02-10T02:15:36.165Z,99.90
2019-02-10T02:19:00.278Z,99.90
2019-02-10T02:22:23.896Z,99.90
2019-02-10T02:25:48.007Z,99.90
2019-02-10T02:29:11.771Z,99.90
2019-02-10T02:32:35.580Z,99.90
2019-02-10T02:35:59.222Z,99.90
2019-02-10T02:39:22.915Z,99.90
2019-02-10T02:42:46.490Z,99.90
2019-02-10T02:46:10.353Z,99.90
2019-02-10T02:49:33.963Z,99.90
2019-02-10T02:52:57.616Z,99.90
2019-02-10T02:56:21.319Z,99.90
2019-02-10T02:59:45.088Z,99.90
2019-02-10T03:03:08.835Z,99.90
2019-02-10T03:06:34.164Z,99.90
2019-02-10T03:09:57.923Z,99.90
2019-02-10T03:13:21.665Z,99.90
2019-02-10T03:16:45.245Z,99.90
2019-02-10T03:20:09.816Z,99.90
2019-02-10T03:23:33.599Z,99.90
2019-02-10T03:26:57.168Z,99.90
2019-02-10T03:30:20.897Z,99.90
2019-02-10T03:33:44.568Z,99.90
2019-02-10T03:37:08.358Z,99.90
2019-02-10T03:40:32.075Z,99.90
2019-02-10T03:43:55.739Z,99.90
2019-02-10T03:47:21.948Z,99.90
2019-02-10T03:50:44.641Z,99.90
2019-02-10T03:54:08.525Z,99.90
2019-02-10T03:57:32.089Z,99.90
2019-02-10T04:00:55.760Z,99.90
2019-02-10T04:04:19.505Z,99.90
2019-02-10T04:07:43.218Z,99.90
2019-02-10T04:11:06.853Z,99.90
2019-02-10T04:14:30.572Z,99.90
2019-02-10T04:17:55.810Z,99.90
2019-02-10T04:21:19.423Z,99.90
2019-02-10T04:24:43.233Z,99.90
2019-02-10T04:28:07.113Z,99.90
2019-02-10T04:31:30.802Z,99.90
2019-02-10T04:34:54.467Z,99.90
2019-02-10T04:38:18.241Z,99.90
2019-02-10T04:41:41.818Z,99.90
2019-02-10T04:45:05.683Z,99.90
2019-02-10T04:48:29.438Z,99.90
2019-02-10T04:51:53.041Z,99.90
2019-02-10T04:55:16.617Z,99.90
2019-02-10T04:58:40.295Z,99.90
2019-02-10T05:02:03.866Z,99.90
2019-02-10T05:05:27.612Z,99.90
2019-02-10T05:08:51.046Z,99.90
2019-02-10T05:12:14.655Z,99.90
2019-02-10T05:15:38.098Z,99.90
2019-02-10T05:19:01.596Z,99.90
2019-02-10T05:22:25.105Z,99.90
2019-02-10T05:25:48.635Z,99.90
2019-02-10T05:29:12.082Z,99.90
2019-02-10T05:32:35.726Z,99.90
2019-02-10T05:35:59.281Z,99.90
2019-02-10T05:39:23.049Z,99.90
2019-02-10T05:42:46.545Z,99.90
2019-02-10T05:46:10.114Z,99.90
2019-02-10T05:49:33.790Z,99.90
2019-02-10T05:52:57.306Z,99.90
2019-02-10T05:56:21.103Z,99.90
2019-02-10T05:59:44.531Z,99.90
2019-02-10T06:03:08.188Z,99.90
2019-02-10T06:06:31.831Z,99.90
2019-02-10T06:09:55.376Z,99.90
2019-02-10T06:13:18.976Z,99.90
2019-02-10T06:16:42.444Z,99.90
2019-02-10T06:20:08.611Z,99.90
2019-02-10T06:23:32.201Z,99.90
2019-02-10T06:26:55.728Z,99.90
2019-02-10T06:30:19.232Z,99.90
2019-02-10T06:33:42.813Z,99.90
2019-02-10T06:37:06.351Z,98.70
2019-02-10T06:40:29.835Z,95.70
2019-02-10T06:43:53.706Z,94.70
2019-02-10T06:47:17.362Z,95.10
2019-02-10T06:50:40.948Z,95.30
2019-02-10T06:54:04.466Z,94.10
2019-02-10T06:57:27.947Z,92.20
2019-02-10T07:00:53.087Z,89.10
2019-02-10T07:04:18.271Z,87.90
2019-02-10T07:07:41.913Z,86.40
2019-02-10T07:11:05.408Z,84.40
2019-02-10T07:14:30.913Z,80.00
2019-02-10T07:17:56.631Z,81.80
2019-02-10T07:21:28.686Z,78.50
2019-02-10T07:24:58.318Z,72.30
2019-02-10T07:28:25.051Z,70.70
2019-02-10T07:31:51.674Z,66.50
2019-02-10T07:35:38.393Z,62.30
2019-02-10T07:39:07.851Z,58.20
2019-02-10T07:42:55.923Z,59.30
2019-02-10T07:46:31.410Z,57.60
2019-02-10T07:50:03.936Z,57.50
2019-02-10T07:53:36.608Z,56.50
2019-02-10T07:57:22.472Z,55.50
2019-02-10T08:00:59.490Z,55.50
2019-02-10T08:04:28.877Z,50.90
2019-02-10T08:08:24.613Z,46.90
2019-02-10T08:11:51.635Z,46.50
2019-02-10T08:15:21.586Z,45.80
2019-02-10T08:18:57.158Z,48.30
2019-02-10T08:22:40.456Z,58.70
2019-02-10T08:26:13.251Z,59.50
2019-02-10T08:29:39.985Z,51.10
2019-02-10T08:33:21.704Z,53.60
2019-02-10T08:37:05.338Z,48.50
2019-02-10T08:40:40.894Z,49.70
2019-02-10T08:44:14.465Z,55.10
2019-02-10T08:47:44.237Z,58.00
2019-02-10T08:51:33.704Z,52.70
2019-02-10T08:54:58.229Z,46.20
2019-02-10T08:58:22.830Z,44.40
2019-02-10T09:01:46.524Z,44.40
2019-02-10T09:05:10.415Z,42.80
2019-02-10T09:08:34.212Z,45.00
2019-02-10T09:11:58.677Z,44.90
2019-02-10T09:15:22.656Z,47.70
2019-02-10T09:18:46.417Z,43.00
2019-02-10T09:22:10.379Z,38.80
2019-02-10T09:25:34.167Z,37.70
2019-02-10T09:28:57.996Z,39.40
2019-02-10T09:32:21.717Z,42.50
2019-02-10T09:35:46.411Z,39.40
2019-02-10T09:39:11.158Z,40.10
2019-02-10T09:42:35.129Z,45.80
2019-02-10T09:45:59.228Z,44.50
2019-02-10T09:49:22.927Z,40.20
2019-02-10T09:52:46.726Z,47.40
2019-02-10T09:56:10.755Z,52.00
2019-02-10T09:59:34.584Z,42.60
2019-02-10T10:02:58.367Z,37.90
2019-02-10T10:06:22.718Z,35.70
2019-02-10T10:09:47.647Z,36.50
2019-02-10T10:13:11.636Z,35.60
2019-02-10T10:16:35.626Z,36.30
2019-02-10T10:19:59.630Z,38.30
2019-02-10T10:23:25.184Z,41.90
2019-02-10T10:26:48.936Z,41.50
2019-02-10T10:30:18.468Z,40.00
2019-02-10T10:33:42.233Z,38.80
2019-02-10T10:37:06.563Z,38.70
2019-02-10T10:40:30.103Z,38.00
2019-02-10T10:43:53.873Z,41.60
2019-02-10T10:47:18.496Z,36.60
2019-02-10T10:50:42.271Z,38.70
2019-02-10T10:54:06.505Z,37.80
2019-02-10T10:57:30.253Z,37.40
2019-02-10T11:00:54.146Z,38.10
2019-02-10T11:04:18.400Z,38.20
2019-02-10T11:07:42.185Z,39.00
2019-02-10T11:11:06.168Z,40.90
2019-02-10T11:14:30.170Z,41.00
2019-02-10T11:17:53.929Z,38.80
2019-02-10T11:21:17.700Z,37.20
2019-02-10T11:24:41.389Z,41.30
2019-02-10T11:28:05.038Z,39.20
2019-02-10T11:31:29.051Z,38.40
2019-02-10T11:34:52.840Z,38.80
2019-02-10T11:38:16.812Z,37.90
2019-02-10T11:41:40.815Z,39.00
2019-02-10T11:45:05.827Z,37.60
2019-02-10T11:48:29.306Z,39.30
2019-02-10T11:51:52.836Z,40.60
2019-02-10T11:55:16.514Z,46.30
2019-02-10T11:58:40.055Z,40.80
2019-02-10T12:02:03.768Z,37.60
2019-02-10T12:05:27.290Z,42.30
2019-02-10T12:08:51.012Z,42.30
2019-02-10T12:12:14.570Z,41.70
2019-02-10T12:15:38.350Z,43.40
2019-02-10T12:19:02.127Z,47.10
2019-02-10T12:22:26.015Z,46.80
2019-02-10T12:25:50.597Z,47.00
2019-02-10T12:29:14.139Z,49.50
2019-02-10T12:32:38.213Z,51.30
2019-02-10T12:36:02.150Z,50.20
2019-02-10T12:39:28.090Z,49.90
2019-02-10T12:42:53.924Z,49.80
2019-02-10T12:46:18.041Z,49.70
2019-02-10T12:49:46.067Z,50.40
2019-02-10T12:53:09.658Z,51.00
2019-02-10T12:56:33.361Z,52.80
2019-02-10T12:59:57.033Z,54.70
2019-02-10T13:03:20.553Z,53.90
2019-02-10T13:06:44.271Z,53.70
2019-02-10T13:10:11.830Z,56.00
2019-02-10T13:13:35.328Z,56.10
2019-02-10T13:16:58.950Z,58.60
2019-02-10T13:20:24.283Z,58.50
2019-02-10T13:23:47.923Z,60.10
2019-02-10T13:27:11.538Z,62.20
2019-02-10T13:30:35.333Z,61.70
2019-02-10T13:33:58.973Z,63.10
2019-02-10T13:37:22.674Z,66.30
2019-02-10T13:40:46.117Z,66.00
2019-02-10T13:44:09.974Z,66.80
2019-02-10T13:47:33.410Z,64.50
2019-02-10T13:50:59.586Z,66.50
2019-02-10T13:54:23.009Z,68.90
2019-02-10T13:57:46.723Z,69.20
2019-02-10T14:01:10.546Z,69.60
2019-02-10T14:04:55.048Z,69.10
2019-02-10T14:08:18.760Z,70.00
2019-02-10T14:11:42.343Z,73.10
2019-02-10T14:15:09.387Z,73.50
2019-02-10T14:18:32.959Z,74.20
2019-02-10T14:21:56.781Z,75.90
2019-02-10T14:25:20.350Z,77.70
2019-02-10T14:28:44.224Z,78.40
2019-02-10T14:32:08.805Z,79.30
2019-02-10T14:35:32.466Z,79.90
2019-02-10T14:38:56.275Z,79.90
2019-02-10T14:42:19.946Z,80.00
2019-02-10T14:45:43.436Z,81.40
2019-02-10T14:49:07.068Z,80.60
2019-02-10T14:52:31.000Z,80.70
2019-02-10T14:55:54.860Z,81.10
2019-02-10T14:59:18.546Z,81.20
2019-02-10T15:02:44.446Z,81.30
2019-02-10T15:06:08.143Z,81.70
2019-02-10T15:09:32.122Z,82.10
2019-02-10T15:12:55.712Z,83.70
2019-02-10T15:16:19.476Z,85.10
2019-02-10T15:19:43.569Z,87.20
2019-02-10T15:23:07.218Z,87.50
2019-02-10T15:26:30.881Z,88.70
2019-02-10T15:29:55.548Z,89.40
2019-02-10T15:33:19.243Z,90.00
2019-02-10T15:36:43.205Z,90.40
2019-02-10T15:40:08.885Z,91.10
2019-02-10T15:43:32.787Z,91.70
2019-02-10T15:46:56.326Z,92.00
2019-02-10T15:50:20.145Z,91.90
2019-02-10T15:53:43.776Z,92.40
2019-02-10T15:57:07.396Z,92.10
2019-02-10T16:00:31.472Z,92.30
2019-02-10T16:03:55.036Z,92.20
2019-02-10T16:07:18.819Z,92.50
2019-02-10T16:10:42.609Z,92.70
2019-02-10T16:14:06.257Z,93.30
2019-02-10T16:17:30.044Z,93.40
2019-02-10T16:20:53.688Z,93.40
2019-02-10T16:24:17.652Z,93.60
2019-02-10T16:27:41.257Z,94.20
2019-02-10T16:31:05.273Z,94.40
2019-02-10T16:34:29.250Z,94.50
2019-02-10T16:37:53.049Z,94.50
2019-02-10T16:41:16.714Z,94.50
2019-02-10T16:44:40.277Z,94.80
2019-02-10T16:48:04.064Z,95.10
2019-02-10T16:51:27.653Z,95.70
2019-02-10T16:54:51.512Z,95.40
2019-02-10T16:58:15.291Z,95.20
2019-02-10T17:01:39.144Z,95.20
2019-02-10T17:05:02.737Z,95.50
2019-02-10T17:08:26.383Z,95.30
2019-02-10T17:11:50.472Z,95.70
2019-02-10T17:15:14.107Z,95.60
2019-02-10T17:18:37.988Z,95.40
2019-02-10T17:22:02.052Z,95.20
2019-02-10T17:25:28.544Z,95.50
2019-02-10T17:28:52.264Z,95.50
2019-02-10T17:32:15.938Z,95.40
2019-02-10T17:35:39.729Z,95.70
2019-02-10T17:39:03.774Z,95.70
2019-02-10T17:42:27.929Z,96.20
2019-02-10T17:45:51.567Z,96.40
2019-02-10T17:49:15.214Z,96.40
2019-02-10T17:52:38.911Z,96.10
2019-02-10T17:56:03.006Z,96.40
2019-02-10T17:59:26.706Z,96.40
2019-02-10T18:02:50.626Z,96.60
2019-02-10T18:06:15.184Z,96.70
2019-02-10T18:09:38.884Z,96.90
2019-02-10T18:13:02.492Z,97.00
2019-02-10T18:16:27.794Z,97.20
2019-02-10T18:19:53.087Z,97.30
2019-02-10T18:23:21.423Z,97.50
2019-02-10T18:26:49.658Z,97.60
2019-02-10T18:30:23.829Z,97.90
2019-02-10T18:34:08.384Z,98.50
2019-02-10T18:37:42.855Z,98.00
2019-02-10T18:41:26.552Z,98.30
2019-02-10T18:45:06.873Z,98.30
2019-02-10T18:48:38.403Z,98.50
2019-02-10T18:52:19.057Z,98.90
2019-02-10T18:55:47.351Z,99.20
2019-02-10T18:59:15.527Z,99.30
2019-02-10T19:02:40.959Z,99.40
2019-02-10T19:06:09.532Z,99.50
2019-02-10T19:09:40.730Z,99.70
2019-02-10T19:13:08.716Z,99.90
2019-02-10T19:16:36.694Z,99.90
2019-02-10T19:20:10.912Z,99.90
2019-02-10T19:23:38.900Z,99.90
2019-02-10T19:27:06.586Z,99.90
2019-02-10T19:30:47.055Z,99.90
2019-02-10T19:34:15.260Z,99.90
2019-02-10T19:37:56.759Z,99.90
2019-02-10T19:41:33.949Z,99.90
2019-02-10T19:45:15.906Z,99.90
2019-02-10T19:48:47.501Z,99.90
2019-02-10T19:52:12.699Z,99.90
2019-02-10T19:55:43.684Z,99.90
2019-02-10T19:59:14.958Z,99.90
2019-02-10T20:02:46.239Z,99.90
2019-02-10T20:06:20.274Z,99.90
2019-02-10T20:09:45.629Z,99.90
2019-02-10T20:13:26.031Z,99.90
2019-02-10T20:17:07.486Z,99.90
2019-02-10T20:20:45.265Z,99.90
2019-02-10T20:24:10.609Z,99.90
2019-02-10T20:27:50.835Z,99.90
2019-02-10T20:31:32.976Z,99.90
2019-02-10T20:34:58.543Z,99.90
2019-02-10T20:38:35.988Z,99.90
2019-02-10T20:42:01.308Z,99.90
2019-02-10T20:45:29.825Z,99.90
2019-02-10T20:49:05.568Z,99.90
2019-02-10T20:52:46.378Z,99.90
2019-02-10T20:56:10.239Z,99.90
2019-02-10T20:59:44.704Z,99.90
2019-02-10T21:03:18.961Z,99.90
2019-02-10T21:06:53.323Z,99.60
2019-02-10T21:10:31.295Z,99.20
2019-02-10T21:14:12.932Z,98.80
2019-02-10T21:17:50.301Z,98.90
2019-02-10T21:21:32.390Z,98.60
2019-02-10T21:25:06.769Z,98.10
2019-02-10T21:28:35.130Z,98.10
2019-02-10T21:32:01.845Z,97.80
2019-02-10T21:35:30.213Z,97.90
2019-02-10T21:39:10.836Z,97.90
2019-02-10T21:42:42.180Z,97.90
2019-02-10T21:46:10.366Z,97.60
2019-02-10T21:49:34.148Z,97.60
2019-02-10T21:52:57.716Z,97.60
2019-02-10T21:56:21.591Z,97.80
2019-02-10T21:59:45.255Z,98.00
2019-02-10T22:03:09.717Z,98.30
2019-02-10T22:06:33.278Z,98.60
2019-02-10T22:09:57.015Z,99.10
2019-02-10T22:13:20.702Z,99.10
2019-02-10T22:16:44.363Z,99.00
2019-02-10T22:20:12.234Z,99.20
2019-02-10T22:23:36.030Z,99.20
2019-02-10T22:26:59.706Z,99.20
2019-02-10T22:30:23.484Z,99.40
2019-02-10T22:33:51.538Z,99.30
2019-02-10T22:37:12.983Z,99.20
2019-02-10T22:40:37.468Z,99.20
2019-02-10T22:44:01.109Z,98.80
2019-02-10T22:47:24.865Z,99.00
2019-02-10T22:50:48.723Z,99.10
2019-02-10T22:54:12.447Z,99.00
2019-02-10T22:57:36.238Z,98.90
2019-02-10T23:01:01.232Z,99.00
2019-02-10T23:04:25.145Z,99.00
2019-02-10T23:07:48.884Z,98.90
2019-02-10T23:11:12.663Z,98.80
2019-02-10T23:14:36.358Z,98.40
2019-02-10T23:18:00.007Z,98.10
2019-02-10T23:21:23.746Z,98.30
2019-02-10T23:24:47.411Z,98.30
2019-02-10T23:28:10.971Z,98.10
2019-02-10T23:31:34.558Z,97.90
2019-02-10T23:34:57.989Z,97.90
2019-02-10T23:38:21.715Z,97.80
2019-02-10T23:41:46.196Z,97.90
2019-02-10T23:45:09.943Z,98.60
2019-02-10T23:48:33.546Z,98.20
2019-02-10T23:51:57.403Z,98.60
2019-02-10T23:55:21.117Z,99.90
2019-02-10T23:58:44.653Z,99.90
