createdAt,value
2023-08-13T11:43:04.470Z,9.6
2023-08-13T12:11:20.576Z,9.6
2023-08-13T12:17:05.372Z,9.6
2023-08-13T12:23:02.221Z,9.6
2023-08-13T12:34:09.150Z,8.4
2023-08-13T12:39:42.723Z,5.9
2023-08-13T12:45:32.770Z,8.4
2023-08-13T12:51:21.734Z,8.4
2023-08-13T12:56:37.161Z,8.4
2023-08-13T13:02:12.521Z,8.4
2023-08-13T13:07:50.188Z,9.6
2023-08-13T13:13:33.872Z,9.6
2023-08-13T13:24:47.021Z,7.2
2023-08-13T13:30:37.419Z,5.9
2023-08-13T13:36:11.351Z,7.2
2023-08-13T13:41:41.952Z,8.4
2023-08-13T13:47:30.882Z,7.2
2023-08-13T13:53:19.720Z,7.2
2023-08-13T13:58:36.078Z,8.4
2023-08-13T14:04:21.624Z,14.4
2023-08-13T14:10:01.539Z,11.9
2023-08-13T14:15:12.843Z,10.7
2023-08-13T14:21:14.082Z,8.4
2023-08-13T14:26:51.849Z,9.6
2023-08-13T14:32:05.245Z,15.6
2023-08-13T14:37:59.027Z,15.6
2023-08-13T14:48:51.085Z,16.8
2023-08-13T14:54:35.898Z,14.4
2023-08-13T15:00:07.531Z,14.4
2023-08-13T15:05:53.465Z,5.9
2023-08-13T15:11:15.506Z,4.8
2023-08-13T15:17:12.023Z,5.9
2023-08-13T15:22:33.718Z,4.8
2023-08-13T15:28:03.359Z,4.8
2023-08-13T15:33:43.978Z,2.4
2023-08-13T15:39:33.628Z,0
2023-08-13T15:44:53.428Z,0
2023-08-13T15:50:49.639Z,2.4
2023-08-13T15:56:03.109Z,0
2023-08-13T16:01:42.599Z,0
2023-08-13T16:07:30.362Z,4.8
2023-08-13T16:13:10.137Z,8.4
2023-08-13T16:18:27.566Z,5.9
2023-08-13T16:29:37.680Z,2.4
2023-08-13T16:35:09.565Z,0
2023-08-13T16:41:08.757Z,0
2023-08-13T16:46:25.418Z,0
2023-08-13T16:52:18.366Z,0
2023-08-13T16:57:56.550Z,2.4
2023-08-13T17:03:54.397Z,3.6
2023-08-13T17:14:27.221Z,2.4
2023-08-13T17:20:04.683Z,2.4
2023-08-13T17:25:58.368Z,0
2023-08-13T17:31:15.106Z,0
2023-08-13T17:36:52.369Z,0
2023-08-13T17:42:23.374Z,0
2023-08-13T17:48:00.110Z,0
2023-08-13T17:53:46.328Z,3.6
2023-08-13T17:59:11.891Z,7.2
2023-08-13T18:05:03.529Z,8.4
2023-08-13T18:10:33.330Z,7.2
2023-08-13T18:16:14.758Z,8.4
2023-08-13T18:21:52.632Z,7.2
2023-08-13T18:27:23.341Z,7.2
2023-08-13T18:32:51.420Z,8.4
2023-08-13T18:44:18.566Z,5.9
2023-08-13T18:49:48.887Z,5.9
2023-08-13T18:55:42.317Z,7.2
2023-08-13T19:01:17.158Z,7.2
2023-08-13T19:06:51.721Z,8.4
2023-08-13T19:12:14.031Z,7.2
2023-08-13T19:18:00.934Z,8.4
2023-08-13T19:23:23.018Z,5.9
2023-08-13T19:34:46.499Z,7.2
2023-08-13T19:40:12.948Z,0
2023-08-13T19:45:53.529Z,2.4
2023-08-13T19:51:18.779Z,8.4
2023-08-13T19:57:04.006Z,7.2
2023-08-13T20:02:31.106Z,5.9
2023-08-13T20:08:14.529Z,8.4
2023-08-13T20:19:16.255Z,7.2
2023-08-13T20:24:49.074Z,7.2
2023-08-13T20:30:14.480Z,4.8
2023-08-13T20:36:15.398Z,7.2
2023-08-13T20:41:54.267Z,9.6
2023-08-13T20:47:30.369Z,8.4
2023-08-13T20:52:47.068Z,8.4
2023-08-13T20:58:27.950Z,8.4
2023-08-13T21:04:15.392Z,7.2
2023-08-13T21:09:22.674Z,7.2
2023-08-13T21:15:12.155Z,5.9
2023-08-13T21:20:41.848Z,8.4
2023-08-13T21:26:33.723Z,9.6
2023-08-13T21:32:13.244Z,7.2
2023-08-13T21:37:38.660Z,8.4
2023-08-13T21:43:16.326Z,7.2
2023-08-13T21:48:42.992Z,4.8
2023-08-13T22:00:05.818Z,7.2
2023-08-13T22:05:20.040Z,4.8
2023-08-13T22:10:53.470Z,0
2023-08-13T22:16:53.803Z,0
2023-08-13T22:22:05.125Z,0
2023-08-13T22:28:00.308Z,3.6
2023-08-13T22:33:28.926Z,5.9
2023-08-13T22:38:53.082Z,5.9
2023-08-13T22:44:33.900Z,7.2
2023-08-13T22:50:17.082Z,7.2
2023-08-13T22:55:52.281Z,2.4
2023-08-13T23:01:08.293Z,0
2023-08-13T23:06:47.500Z,0
2023-08-13T23:12:27.579Z,0
2023-08-13T23:17:58.762Z,0
2023-08-13T23:23:45.098Z,0
2023-08-13T23:29:08.705Z,0
2023-08-13T23:34:56.145Z,0
2023-08-13T23:40:34.410Z,0
2023-08-13T23:45:59.705Z,0
2023-08-13T23:51:31.406Z,0
2023-08-13T23:57:08.007Z,0
