createdAt,value
2019-04-06T00:01:31.231Z,55.20
2019-04-06T00:03:57.280Z,53.77
2019-04-06T00:06:23.274Z,55.73
2019-04-06T00:08:49.403Z,62.60
2019-04-06T00:11:15.769Z,68.57
2019-04-06T00:13:41.786Z,75.07
2019-04-06T00:16:07.829Z,72.47
2019-04-06T00:18:33.894Z,71.37
2019-04-06T00:20:59.877Z,74.43
2019-04-06T00:23:26.148Z,81.70
2019-04-06T00:25:52.426Z,83.70
2019-04-06T00:28:18.401Z,77.03
2019-04-06T00:30:49.220Z,84.43
2019-04-06T00:33:22.911Z,88.57
2019-04-06T00:35:48.962Z,84.40
2019-04-06T00:38:15.064Z,79.60
2019-04-06T00:40:41.036Z,83.60
2019-04-06T00:43:07.101Z,86.10
2019-04-06T00:45:33.127Z,78.90
2019-04-06T00:47:59.485Z,87.83
2019-04-06T00:50:25.564Z,84.17
2019-04-06T00:52:51.608Z,78.67
2019-04-06T00:55:17.675Z,82.87
2019-04-06T00:57:43.665Z,85.30
2019-04-06T01:00:10.568Z,84.17
2019-04-06T01:02:36.771Z,92.17
2019-04-06T01:05:05.143Z,83.13
2019-04-06T01:07:33.184Z,90.70
2019-04-06T01:09:59.182Z,86.47
2019-04-06T01:12:25.241Z,80.90
2019-04-06T01:14:51.199Z,85.80
2019-04-06T01:17:17.284Z,90.00
2019-04-06T01:19:43.620Z,79.80
2019-04-06T01:22:09.760Z,88.10
2019-04-06T01:24:35.744Z,89.30
2019-04-06T01:27:01.785Z,88.60
2019-04-06T01:29:27.780Z,81.07
2019-04-06T01:31:53.766Z,85.70
2019-04-06T01:34:19.756Z,84.70
2019-04-06T01:36:45.843Z,86.27
2019-04-06T01:39:11.937Z,83.87
2019-04-06T01:41:37.939Z,87.50
2019-04-06T01:44:04.060Z,86.57
2019-04-06T01:46:30.045Z,83.97
2019-04-06T01:48:56.057Z,91.70
2019-04-06T01:51:22.024Z,85.60
2019-04-06T01:53:48.085Z,87.30
2019-04-06T01:56:18.912Z,83.03
2019-04-06T01:58:41.984Z,78.93
2019-04-06T02:01:10.056Z,85.90
2019-04-06T02:03:36.173Z,79.87
2019-04-06T02:06:02.576Z,78.50
2019-04-06T02:08:28.652Z,81.53
2019-04-06T02:10:54.675Z,83.80
2019-04-06T02:13:20.695Z,69.97
2019-04-06T02:15:46.722Z,76.03
2019-04-06T02:18:12.814Z,72.00
2019-04-06T02:20:38.859Z,68.63
2019-04-06T02:23:04.844Z,68.50
2019-04-06T02:25:30.963Z,72.17
2019-04-06T02:27:57.191Z,67.00
2019-04-06T02:30:37.063Z,72.60
2019-04-06T02:33:05.156Z,66.87
2019-04-06T02:35:48.436Z,66.73
2019-04-06T02:38:16.631Z,67.77
2019-04-06T02:40:53.436Z,65.80
2019-04-06T02:43:21.356Z,69.03
2019-04-06T02:45:47.499Z,62.57
2019-04-06T02:48:13.548Z,67.07
2019-04-06T02:50:39.997Z,62.23
2019-04-06T02:53:06.033Z,66.20
2019-04-06T02:55:32.055Z,69.00
2019-04-06T02:57:58.276Z,62.47
2019-04-06T03:00:26.680Z,69.10
2019-04-06T03:02:52.737Z,65.50
2019-04-06T03:05:18.824Z,66.50
2019-04-06T03:07:44.942Z,64.87
2019-04-06T03:10:12.353Z,67.97
2019-04-06T03:12:38.529Z,63.73
2019-04-06T03:15:04.914Z,62.80
2019-04-06T03:17:30.933Z,66.57
2019-04-06T03:19:56.974Z,71.53
2019-04-06T03:22:23.260Z,67.10
2019-04-06T03:24:49.386Z,67.17
2019-04-06T03:27:15.452Z,66.87
2019-04-06T03:29:56.224Z,73.70
2019-04-06T03:32:09.857Z,67.83
2019-04-06T03:34:35.903Z,64.10
2019-04-06T03:37:02.045Z,65.07
2019-04-06T03:39:28.032Z,63.60
2019-04-06T03:41:54.102Z,69.77
2019-04-06T03:44:20.081Z,61.20
2019-04-06T03:46:46.147Z,57.70
2019-04-06T03:49:12.142Z,58.97
2019-04-06T03:51:40.083Z,60.83
2019-04-06T03:54:06.161Z,59.30
2019-04-06T03:56:32.232Z,58.77
2019-04-06T03:58:58.288Z,57.30
2019-04-06T04:01:24.357Z,53.97
2019-04-06T04:03:50.437Z,53.47
2019-04-06T04:06:16.496Z,62.80
2019-04-06T04:08:42.510Z,61.17
2019-04-06T04:11:08.682Z,54.33
2019-04-06T04:13:34.865Z,56.40
2019-04-06T04:16:00.880Z,55.03
2019-04-06T04:18:26.941Z,59.90
2019-04-06T04:20:53.035Z,54.83
2019-04-06T04:23:19.109Z,57.47
2019-04-06T04:25:45.116Z,55.73
2019-04-06T04:28:11.210Z,56.90
2019-04-06T04:30:37.282Z,54.23
2019-04-06T04:33:03.484Z,54.17
2019-04-06T04:35:29.556Z,61.00
2019-04-06T04:37:55.564Z,57.83
2019-04-06T04:40:21.598Z,53.90
2019-04-06T04:42:47.855Z,55.93
2019-04-06T04:45:14.142Z,54.10
2019-04-06T04:47:40.327Z,53.43
2019-04-06T04:50:07.180Z,53.20
2019-04-06T04:52:33.180Z,54.50
2019-04-06T04:54:59.224Z,58.03
2019-04-06T04:57:25.331Z,58.40
2019-04-06T04:59:51.311Z,55.97
2019-04-06T05:02:17.392Z,61.60
2019-04-06T05:04:43.369Z,56.77
2019-04-06T05:07:10.459Z,55.73
2019-04-06T05:09:36.569Z,56.07
2019-04-06T05:12:02.616Z,59.37
2019-04-06T05:14:58.277Z,58.73
2019-04-06T05:17:24.526Z,58.73
2019-04-06T05:19:50.819Z,54.67
2019-04-06T05:22:16.793Z,52.57
2019-04-06T05:24:42.803Z,54.03
2019-04-06T05:27:08.830Z,49.63
2019-04-06T05:29:35.240Z,49.23
2019-04-06T05:32:01.252Z,49.67
2019-04-06T05:34:27.257Z,51.97
2019-04-06T05:36:53.248Z,46.10
2019-04-06T05:39:19.242Z,50.77
2019-04-06T05:41:45.258Z,44.60
2019-04-06T05:44:11.337Z,48.73
2019-04-06T05:46:37.399Z,46.13
2019-04-06T05:49:03.418Z,43.07
2019-04-06T05:51:29.402Z,42.93
2019-04-06T05:53:55.420Z,44.33
2019-04-06T05:56:21.480Z,43.57
2019-04-06T05:58:47.594Z,43.17
2019-04-06T06:01:13.629Z,46.00
2019-04-06T06:03:40.931Z,46.53
2019-04-06T06:06:07.304Z,46.83
2019-04-06T06:08:33.296Z,46.53
2019-04-06T06:10:59.309Z,42.77
2019-04-06T06:13:25.291Z,43.40
2019-04-06T06:15:51.511Z,43.23
2019-04-06T06:18:26.431Z,43.47
2019-04-06T06:20:47.288Z,42.67
2019-04-06T06:23:13.663Z,38.97
2019-04-06T06:25:39.683Z,44.47
2019-04-06T06:28:14.172Z,39.97
2019-04-06T06:30:33.712Z,44.37
2019-04-06T06:32:59.922Z,41.43
2019-04-06T06:35:25.883Z,42.37
2019-04-06T06:37:52.111Z,41.03
2019-04-06T06:40:18.117Z,40.53
2019-04-06T06:42:44.076Z,41.27
2019-04-06T06:45:10.407Z,41.17
2019-04-06T06:47:36.423Z,39.70
2019-04-06T06:50:05.135Z,39.90
2019-04-06T06:52:31.269Z,37.37
2019-04-06T06:54:57.303Z,44.87
2019-04-06T06:57:23.314Z,38.57
2019-04-06T06:59:49.686Z,39.63
2019-04-06T07:02:15.782Z,39.20
2019-04-06T07:04:41.886Z,37.70
2019-04-06T07:07:07.895Z,36.27
2019-04-06T07:09:33.931Z,37.67
2019-04-06T07:11:59.956Z,39.00
2019-04-06T07:14:26.075Z,39.73
2019-04-06T07:16:52.265Z,35.83
2019-04-06T07:19:18.552Z,36.57
2019-04-06T07:21:44.677Z,36.80
2019-04-06T07:24:10.692Z,39.30
2019-04-06T07:26:36.784Z,34.93
2019-04-06T07:29:02.898Z,39.30
2019-04-06T07:31:29.123Z,39.00
2019-04-06T07:33:55.101Z,40.00
2019-04-06T07:36:21.122Z,44.03
2019-04-06T07:38:47.271Z,35.90
2019-04-06T07:41:13.421Z,38.27
2019-04-06T07:43:39.418Z,38.07
2019-04-06T07:46:05.442Z,38.43
2019-04-06T07:48:31.463Z,39.57
2019-04-06T07:50:57.488Z,41.10
2019-04-06T07:53:23.563Z,40.60
2019-04-06T07:55:49.597Z,37.87
2019-04-06T07:58:15.935Z,41.63
2019-04-06T08:00:41.962Z,38.40
2019-04-06T08:03:07.931Z,37.80
2019-04-06T08:05:33.982Z,38.10
2019-04-06T08:08:00.152Z,37.60
2019-04-06T08:10:26.361Z,39.23
2019-04-06T08:12:52.372Z,39.23
2019-04-06T08:15:18.356Z,37.33
2019-04-06T08:17:44.355Z,38.97
2019-04-06T08:20:10.509Z,38.13
2019-04-06T08:22:36.655Z,37.67
2019-04-06T08:25:04.322Z,35.97
2019-04-06T08:27:30.293Z,41.00
2019-04-06T08:29:56.744Z,38.27
2019-04-06T08:32:22.832Z,37.20
2019-04-06T08:34:48.804Z,36.87
2019-04-06T08:37:14.834Z,37.70
2019-04-06T08:39:40.832Z,37.33
2019-04-06T08:42:06.905Z,38.57
2019-04-06T08:44:33.038Z,40.07
2019-04-06T08:46:59.192Z,39.33
2019-04-06T08:49:25.577Z,38.17
2019-04-06T08:51:51.746Z,37.13
2019-04-06T08:54:18.066Z,39.87
2019-04-06T08:56:45.670Z,43.30
2019-04-06T08:59:13.493Z,41.43
2019-04-06T09:01:39.579Z,39.47
2019-04-06T09:04:05.597Z,36.50
2019-04-06T09:06:31.748Z,38.20
2019-04-06T09:08:57.933Z,38.10
2019-04-06T09:11:24.048Z,36.37
2019-04-06T09:13:50.063Z,35.73
2019-04-06T09:16:16.093Z,37.07
2019-04-06T09:18:42.099Z,35.70
2019-04-06T09:21:08.147Z,45.97
2019-04-06T09:23:34.132Z,53.30
2019-04-06T09:26:00.139Z,40.37
2019-04-06T09:28:26.198Z,74.53
2019-04-06T09:30:52.210Z,61.87
2019-04-06T09:33:18.531Z,96.80
2019-04-06T09:35:44.623Z,107.13
2019-04-06T09:38:19.686Z,93.33
2019-04-06T09:40:48.397Z,61.30
2019-04-06T09:43:14.449Z,53.10
2019-04-06T09:45:59.001Z,37.57
2019-04-06T09:48:27.211Z,43.07
2019-04-06T09:50:58.327Z,38.63
2019-04-06T09:53:38.170Z,35.40
2019-04-06T09:56:22.567Z,34.10
2019-04-06T09:58:53.286Z,33.50
2019-04-06T10:01:37.279Z,33.97
2019-04-06T10:03:57.078Z,33.90
2019-04-06T10:06:36.808Z,37.13
2019-04-06T10:09:19.297Z,33.53
2019-04-06T10:11:50.084Z,32.00
2019-04-06T10:14:20.827Z,33.30
2019-04-06T10:16:51.279Z,29.77
2019-04-06T10:19:27.947Z,30.43
2019-04-06T10:22:07.452Z,31.00
2019-04-06T10:24:35.383Z,33.43
2019-04-06T10:27:03.463Z,33.23
2019-04-06T10:29:31.427Z,28.53
2019-04-06T10:32:04.972Z,26.20
2019-04-06T10:34:49.113Z,26.63
2019-04-06T10:37:17.123Z,29.17
2019-04-06T10:40:01.503Z,28.00
2019-04-06T10:42:44.303Z,24.53
2019-04-06T10:45:12.216Z,25.17
2019-04-06T10:47:40.381Z,26.57
2019-04-06T10:50:11.597Z,26.43
2019-04-06T10:52:51.194Z,26.90
2019-04-06T10:55:34.256Z,24.77
2019-04-06T10:58:07.840Z,25.63
2019-04-06T11:00:52.228Z,25.57
2019-04-06T11:03:31.951Z,23.67
2019-04-06T11:06:02.724Z,26.90
2019-04-06T11:08:42.319Z,26.60
2019-04-06T11:11:16.882Z,27.20
2019-04-06T11:13:48.675Z,28.77
2019-04-06T11:16:22.560Z,27.40
2019-04-06T11:18:50.831Z,29.10
2019-04-06T11:21:33.985Z,28.90
2019-04-06T11:24:04.733Z,28.27
2019-04-06T11:26:32.718Z,29.53
2019-04-06T11:29:18.893Z,29.67
2019-04-06T11:32:03.727Z,33.27
2019-04-06T11:34:40.826Z,32.50
2019-04-06T11:37:23.908Z,28.97
2019-04-06T11:39:54.745Z,33.90
2019-04-06T11:42:22.927Z,27.70
2019-04-06T11:44:53.657Z,28.97
2019-04-06T11:47:21.698Z,30.30
2019-04-06T11:49:55.363Z,28.47
2019-04-06T11:52:41.237Z,27.83
2019-04-06T11:55:25.596Z,26.53
2019-04-06T11:57:56.317Z,29.30
2019-04-06T12:00:38.887Z,34.80
2019-04-06T12:03:12.695Z,34.43
2019-04-06T12:05:40.748Z,31.17
2019-04-06T12:08:08.904Z,35.63
2019-04-06T12:10:39.899Z,30.20
2019-04-06T12:13:24.528Z,29.73
2019-04-06T12:15:58.353Z,29.07
2019-04-06T12:18:32.076Z,29.60
2019-04-06T12:21:05.780Z,28.97
2019-04-06T12:23:36.473Z,28.57
2019-04-06T12:26:07.202Z,30.33
2019-04-06T12:28:35.329Z,26.07
2019-04-06T12:31:12.276Z,26.87
2019-04-06T12:33:40.357Z,25.33
2019-04-06T12:36:11.249Z,25.30
2019-04-06T12:38:57.055Z,23.03
2019-04-06T12:41:42.919Z,22.40
2019-04-06T12:44:13.602Z,26.43
2019-04-06T12:46:47.447Z,90.97
2019-04-06T12:49:18.063Z,48.20
2019-04-06T12:51:48.485Z,54.13
2019-04-06T12:54:28.221Z,41.43
2019-04-06T12:57:01.897Z,47.23
2019-04-06T12:59:38.748Z,28.37
2019-04-06T13:02:18.714Z,27.13
2019-04-06T13:05:03.081Z,29.13
2019-04-06T13:07:39.962Z,26.93
2019-04-06T13:10:11.263Z,28.03
2019-04-06T13:12:50.854Z,28.57
2019-04-06T13:15:19.114Z,27.63
2019-04-06T13:17:47.099Z,28.70
2019-04-06T13:20:23.963Z,25.90
2019-04-06T13:22:51.940Z,29.27
2019-04-06T13:25:28.582Z,26.63
2019-04-06T13:28:02.068Z,29.97
2019-04-06T13:30:41.766Z,28.10
2019-04-06T13:33:09.805Z,29.43
2019-04-06T13:35:40.869Z,27.30
2019-04-06T13:38:20.841Z,26.43
2019-04-06T13:40:51.346Z,26.37
2019-04-06T13:43:19.361Z,26.20
2019-04-06T13:46:03.652Z,27.10
2019-04-06T13:48:34.733Z,28.60
2019-04-06T13:51:06.018Z,30.00
2019-04-06T13:53:45.803Z,29.60
2019-04-06T13:56:19.888Z,29.73
2019-04-06T13:58:50.972Z,28.67
2019-04-06T14:01:19.167Z,28.73
2019-04-06T14:03:58.921Z,27.90
2019-04-06T14:06:35.446Z,30.13
2019-04-06T14:09:09.276Z,28.57
2019-04-06T14:11:37.530Z,31.10
2019-04-06T14:14:23.527Z,29.77
2019-04-06T14:16:52.024Z,29.27
2019-04-06T14:19:20.050Z,31.63
2019-04-06T14:22:04.155Z,29.83
2019-04-06T14:24:47.131Z,31.47
2019-04-06T14:27:21.143Z,31.27
2019-04-06T14:30:05.271Z,32.23
2019-04-06T14:32:49.697Z,32.17
2019-04-06T14:35:33.863Z,33.67
2019-04-06T14:38:04.549Z,31.13
2019-04-06T14:40:49.051Z,30.10
2019-04-06T14:43:17.199Z,32.10
2019-04-06T14:46:01.395Z,32.50
2019-04-06T14:48:35.627Z,31.60
2019-04-06T14:51:12.704Z,33.17
2019-04-06T14:53:46.877Z,32.97
2019-04-06T14:56:14.788Z,30.93
2019-04-06T14:58:57.946Z,32.50
2019-04-06T15:01:38.319Z,34.63
2019-04-06T15:04:10.717Z,33.10
2019-04-06T15:06:41.539Z,33.30
2019-04-06T15:09:18.875Z,30.97
2019-04-06T15:11:49.520Z,32.87
2019-04-06T15:14:25.135Z,34.23
2019-04-06T15:17:10.675Z,32.37
2019-04-06T15:19:38.703Z,32.40
2019-04-06T15:22:12.559Z,33.20
2019-04-06T15:24:46.253Z,31.70
2019-04-06T15:27:20.058Z,32.63
2019-04-06T15:29:47.949Z,34.30
2019-04-06T15:32:15.882Z,34.33
2019-04-06T15:35:01.987Z,32.40
2019-04-06T15:37:30.105Z,30.83
2019-04-06T15:40:03.510Z,30.30
2019-04-06T15:42:46.142Z,32.50
2019-04-06T15:45:14.129Z,33.47
2019-04-06T15:47:58.780Z,33.10
2019-04-06T15:50:35.839Z,34.20
2019-04-06T15:53:03.755Z,35.13
2019-04-06T15:55:40.562Z,32.77
2019-04-06T15:58:08.600Z,33.20
2019-04-06T16:00:36.877Z,36.30
2019-04-06T16:03:19.973Z,34.60
2019-04-06T16:05:53.902Z,34.67
2019-04-06T16:08:33.709Z,34.67
2019-04-06T16:11:17.875Z,35.87
2019-04-06T16:13:57.598Z,33.27
2019-04-06T16:16:25.552Z,33.37
2019-04-06T16:19:02.475Z,34.00
2019-04-06T16:21:33.503Z,36.17
2019-04-06T16:24:07.373Z,34.00
2019-04-06T16:26:35.360Z,36.63
2019-04-06T16:29:21.403Z,33.70
2019-04-06T16:31:58.230Z,33.37
2019-04-06T16:34:41.115Z,33.63
2019-04-06T16:37:17.877Z,33.50
2019-04-06T16:39:55.533Z,36.03
2019-04-06T16:42:26.796Z,32.73
2019-04-06T16:44:55.262Z,35.63
2019-04-06T16:48:02.893Z,32.77
2019-04-06T16:50:33.638Z,34.13
2019-04-06T16:57:10.470Z,35.03
2019-04-06T16:59:38.423Z,34.67
2019-04-06T17:02:27.123Z,33.80
2019-04-06T17:04:55.064Z,35.73
2019-04-06T17:07:28.808Z,31.30
2019-04-06T17:10:05.423Z,34.30
2019-04-06T17:12:42.320Z,34.87
2019-04-06T17:15:28.367Z,32.67
2019-04-06T17:18:15.375Z,34.43
2019-04-06T17:20:55.255Z,32.73
2019-04-06T17:23:32.179Z,35.33
2019-04-06T17:26:02.829Z,31.90
2019-04-06T17:28:30.841Z,31.90
2019-04-06T17:31:13.501Z,30.00
2019-04-06T17:33:44.147Z,31.90
2019-04-06T17:36:23.948Z,31.60
2019-04-06T17:39:03.878Z,32.60
2019-04-06T17:41:37.917Z,29.60
2019-04-06T17:44:22.452Z,32.40
2019-04-06T17:46:53.148Z,29.80
2019-04-06T17:49:24.750Z,30.87
2019-04-06T17:51:52.891Z,31.30
2019-04-06T17:54:23.364Z,30.00
2019-04-06T17:56:56.839Z,31.50
2019-04-06T17:59:41.420Z,31.10
2019-04-06T18:02:18.262Z,34.17
2019-04-06T18:05:04.516Z,32.67
2019-04-06T18:07:48.881Z,28.47
2019-04-06T18:10:19.854Z,32.00
2019-04-06T18:12:48.640Z,31.90
2019-04-06T18:15:14.888Z,32.27
2019-04-06T18:17:41.427Z,30.40
2019-04-06T18:20:07.870Z,33.40
2019-04-06T18:22:34.300Z,30.90
2019-04-06T18:25:00.753Z,28.53
2019-04-06T18:27:26.858Z,30.57
2019-04-06T18:29:52.943Z,32.20
2019-04-06T18:32:20.903Z,29.67
2019-04-06T18:34:46.920Z,31.97
2019-04-06T18:37:20.695Z,30.60
2019-04-06T18:39:46.907Z,30.87
2019-04-06T18:42:12.908Z,28.63
2019-04-06T18:44:38.887Z,30.20
2019-04-06T18:47:04.928Z,32.63
2019-04-06T18:49:30.925Z,30.00
2019-04-06T18:51:57.312Z,29.43
2019-04-06T18:54:24.708Z,30.43
2019-04-06T18:56:51.260Z,29.87
2019-04-06T18:59:17.355Z,28.87
2019-04-06T19:01:43.681Z,29.33
2019-04-06T19:04:10.395Z,32.33
2019-04-06T19:06:36.487Z,30.77
2019-04-06T19:09:05.587Z,32.57
2019-04-06T19:11:31.610Z,26.43
2019-04-06T19:13:57.593Z,29.87
2019-04-06T19:16:23.622Z,30.43
2019-04-06T19:18:49.805Z,31.97
2019-04-06T19:21:16.372Z,27.77
2019-04-06T19:23:42.782Z,29.20
2019-04-06T19:26:09.424Z,29.00
2019-04-06T19:28:35.632Z,29.33
2019-04-06T19:31:02.064Z,27.77
2019-04-06T19:33:28.362Z,27.77
2019-04-06T19:35:54.544Z,32.43
2019-04-06T19:38:20.523Z,26.90
2019-04-06T19:40:47.224Z,29.50
2019-04-06T19:43:14.542Z,27.70
2019-04-06T19:45:42.010Z,27.67
2019-04-06T19:48:08.633Z,29.30
2019-04-06T19:50:35.306Z,28.03
2019-04-06T19:53:02.009Z,28.57
2019-04-06T19:55:28.137Z,29.03
2019-04-06T19:57:54.228Z,30.10
2019-04-06T20:00:20.693Z,28.30
2019-04-06T20:02:47.218Z,28.00
2019-04-06T20:05:13.849Z,26.80
2019-04-06T20:07:40.064Z,30.10
2019-04-06T20:10:06.634Z,29.73
2019-04-06T20:12:33.427Z,27.63
2019-04-06T20:14:59.562Z,26.37
2019-04-06T20:17:25.808Z,28.80
2019-04-06T20:19:51.993Z,27.13
2019-04-06T20:22:18.489Z,28.70
2019-04-06T20:24:44.487Z,27.97
2019-04-06T20:27:10.645Z,26.43
2019-04-06T20:29:36.620Z,28.13
2019-04-06T20:32:03.203Z,25.93
2019-04-06T20:34:29.210Z,28.83
2019-04-06T20:36:55.523Z,27.80
2019-04-06T20:39:22.015Z,25.37
2019-04-06T20:41:48.156Z,26.00
2019-04-06T20:44:14.408Z,29.77
2019-04-06T20:46:40.556Z,28.33
2019-04-06T20:49:06.669Z,27.80
2019-04-06T20:51:33.257Z,27.93
2019-04-06T20:53:59.910Z,28.90
2019-04-06T20:56:26.103Z,27.90
2019-04-06T20:58:52.219Z,27.87
2019-04-06T21:01:18.340Z,27.70
2019-04-06T21:03:45.332Z,28.27
2019-04-06T21:06:11.403Z,28.20
2019-04-06T21:08:37.372Z,27.77
2019-04-06T21:11:03.566Z,31.27
2019-04-06T21:13:30.282Z,32.20
2019-04-06T21:15:56.615Z,38.17
2019-04-06T21:18:23.139Z,29.53
2019-04-06T21:20:49.532Z,28.60
2019-04-06T21:23:15.683Z,28.40
2019-04-06T21:25:41.820Z,29.07
2019-04-06T21:28:07.923Z,26.20
2019-04-06T21:30:34.139Z,28.10
2019-04-06T21:33:00.228Z,28.63
2019-04-06T21:35:26.778Z,28.20
2019-04-06T21:37:53.046Z,29.00
2019-04-06T21:40:19.770Z,29.07
2019-04-06T21:42:46.032Z,26.70
2019-04-06T21:45:12.188Z,29.43
2019-04-06T21:47:38.763Z,29.03
2019-04-06T21:50:05.798Z,26.70
2019-04-06T21:52:31.961Z,28.90
2019-04-06T21:54:58.030Z,27.77
2019-04-06T21:57:24.589Z,27.80
2019-04-06T21:59:50.668Z,28.07
2019-04-06T22:02:16.684Z,29.60
2019-04-06T22:04:42.929Z,30.23
2019-04-06T22:07:09.772Z,32.53
2019-04-06T22:09:35.870Z,30.70
2019-04-06T22:12:01.850Z,34.47
2019-04-06T22:14:28.354Z,32.07
2019-04-06T22:16:54.961Z,30.63
2019-04-06T22:19:21.413Z,42.20
2019-04-06T22:21:48.005Z,40.77
2019-04-06T22:24:14.764Z,60.63
2019-04-06T22:26:40.963Z,78.93
2019-04-06T22:29:06.984Z,37.17
2019-04-06T22:31:33.295Z,39.70
2019-04-06T22:33:59.631Z,38.70
2019-04-06T22:36:25.687Z,85.33
2019-04-06T22:38:51.691Z,49.87
2019-04-06T22:41:17.671Z,32.30
2019-04-06T22:43:43.724Z,29.90
2019-04-06T22:46:12.241Z,29.47
2019-04-06T22:48:37.815Z,30.57
2019-04-06T22:51:04.527Z,31.77
2019-04-06T22:53:30.732Z,31.17
2019-04-06T22:55:57.251Z,30.93
2019-04-06T22:58:23.323Z,30.37
2019-04-06T23:00:54.460Z,31.10
2019-04-06T23:03:37.173Z,32.40
2019-04-06T23:06:05.243Z,33.20
2019-04-06T23:08:31.581Z,31.53
2019-04-06T23:10:58.068Z,29.43
2019-04-06T23:13:24.132Z,31.50
2019-04-06T23:15:50.919Z,31.03
2019-04-06T23:18:16.955Z,31.17
2019-04-06T23:20:42.965Z,29.80
2019-04-06T23:23:09.701Z,40.37
2019-04-06T23:25:35.963Z,35.30
2019-04-06T23:28:02.580Z,30.77
2019-04-06T23:30:29.187Z,31.93
2019-04-06T23:32:56.033Z,32.07
2019-04-06T23:35:22.103Z,32.00
2019-04-06T23:37:48.287Z,37.87
2019-04-06T23:40:14.551Z,32.10
2019-04-06T23:42:41.166Z,31.40
2019-04-06T23:45:07.685Z,34.47
2019-04-06T23:47:34.093Z,31.23
2019-04-06T23:50:00.223Z,36.53
2019-04-06T23:52:26.542Z,34.80
2019-04-06T23:54:53.141Z,30.93
2019-04-06T23:57:19.671Z,32.60
2019-04-06T23:59:46.077Z,32.90
