createdAt,value
2019-02-19T00:00:09.159Z,58.06
2019-02-19T00:02:39.617Z,58.34
2019-02-19T00:05:10.121Z,58.41
2019-02-19T00:07:40.589Z,58.50
2019-02-19T00:10:11.266Z,58.28
2019-02-19T00:12:41.775Z,58.40
2019-02-19T00:15:12.341Z,59.19
2019-02-19T00:17:42.853Z,58.94
2019-02-19T00:20:13.302Z,58.61
2019-02-19T00:22:43.758Z,58.33
2019-02-19T00:25:14.259Z,58.57
2019-02-19T00:27:44.713Z,58.30
2019-02-19T00:30:15.342Z,58.28
2019-02-19T00:32:45.809Z,58.04
2019-02-19T00:35:16.318Z,57.92
2019-02-19T00:37:46.789Z,57.85
2019-02-19T00:40:17.284Z,57.96
2019-02-19T00:42:47.855Z,58.04
2019-02-19T00:45:18.329Z,58.00
2019-02-19T00:47:48.843Z,57.95
2019-02-19T00:50:19.436Z,57.92
2019-02-19T00:52:49.914Z,58.08
2019-02-19T00:55:20.427Z,58.26
2019-02-19T00:57:50.923Z,58.19
2019-02-19T01:00:21.386Z,58.69
2019-02-19T01:02:51.854Z,58.70
2019-02-19T01:05:22.374Z,58.65
2019-02-19T01:07:53.303Z,58.66
2019-02-19T01:10:23.775Z,58.76
2019-02-19T01:12:54.321Z,58.77
2019-02-19T01:15:25.728Z,58.81
2019-02-19T01:17:56.286Z,58.80
2019-02-19T01:20:26.752Z,59.00
2019-02-19T01:22:57.254Z,59.05
2019-02-19T01:25:27.705Z,59.05
2019-02-19T01:27:58.211Z,59.32
2019-02-19T01:30:28.666Z,59.36
2019-02-19T01:32:59.273Z,59.35
2019-02-19T01:35:29.842Z,59.80
2019-02-19T01:38:00.321Z,59.66
2019-02-19T01:40:30.837Z,59.54
2019-02-19T01:43:01.310Z,60.12
2019-02-19T01:45:34.166Z,60.59
2019-02-19T01:48:03.961Z,60.10
2019-02-19T01:50:34.475Z,60.67
2019-02-19T01:53:04.938Z,60.81
2019-02-19T01:55:35.439Z,60.70
2019-02-19T01:58:05.889Z,60.63
2019-02-19T02:00:36.357Z,60.50
2019-02-19T02:03:06.815Z,60.85
2019-02-19T02:05:37.323Z,60.29
2019-02-19T02:08:07.791Z,60.29
2019-02-19T02:10:38.341Z,60.93
2019-02-19T02:13:08.800Z,60.93
2019-02-19T02:15:42.608Z,60.61
2019-02-19T02:18:11.563Z,60.95
2019-02-19T02:20:42.081Z,60.76
2019-02-19T02:23:12.569Z,60.76
2019-02-19T02:25:43.082Z,60.60
2019-02-19T02:28:13.541Z,60.60
2019-02-19T02:30:44.007Z,60.74
2019-02-19T02:33:14.501Z,60.74
2019-02-19T02:35:45.006Z,60.65
2019-02-19T02:38:15.469Z,60.63
2019-02-19T02:40:45.930Z,60.50
2019-02-19T02:43:16.430Z,60.46
2019-02-19T02:45:53.236Z,60.59
2019-02-19T02:48:19.105Z,60.75
2019-02-19T02:50:49.573Z,60.74
2019-02-19T02:53:20.083Z,60.42
2019-02-19T02:55:50.601Z,60.42
2019-02-19T02:58:21.120Z,60.68
2019-02-19T03:00:51.585Z,60.73
2019-02-19T03:03:22.079Z,60.69
2019-02-19T03:06:30.967Z,61.01
2019-02-19T03:09:01.417Z,61.25
2019-02-19T03:11:31.954Z,61.18
2019-02-19T03:14:02.425Z,61.04
2019-02-19T03:16:32.927Z,61.10
2019-02-19T03:19:03.402Z,61.15
2019-02-19T03:21:33.949Z,61.11
2019-02-19T03:24:04.490Z,61.05
2019-02-19T03:26:34.996Z,61.04
2019-02-19T03:29:07.390Z,61.02
2019-02-19T03:31:37.999Z,61.05
2019-02-19T03:34:08.476Z,61.12
2019-02-19T03:36:39.003Z,61.03
2019-02-19T03:39:09.543Z,61.02
2019-02-19T03:41:40.071Z,61.06
2019-02-19T03:44:10.596Z,61.10
2019-02-19T03:46:41.092Z,61.11
2019-02-19T03:49:11.643Z,61.24
2019-02-19T03:51:42.132Z,61.18
2019-02-19T03:54:12.670Z,61.20
2019-02-19T03:56:43.236Z,61.27
2019-02-19T03:59:13.960Z,61.17
2019-02-19T04:01:44.542Z,61.36
2019-02-19T04:04:15.158Z,61.36
2019-02-19T04:06:45.650Z,61.20
2019-02-19T04:09:16.205Z,61.21
2019-02-19T04:11:46.680Z,61.15
2019-02-19T04:14:17.205Z,61.13
2019-02-19T04:16:48.978Z,61.11
2019-02-19T04:19:19.465Z,61.08
2019-02-19T04:21:49.961Z,60.99
2019-02-19T04:24:20.490Z,61.03
2019-02-19T04:26:50.966Z,61.21
2019-02-19T04:29:21.493Z,61.12
2019-02-19T04:31:51.966Z,61.28
2019-02-19T04:34:22.475Z,61.40
2019-02-19T04:36:52.996Z,61.54
2019-02-19T04:39:23.554Z,61.56
2019-02-19T04:41:54.113Z,61.55
2019-02-19T04:44:24.595Z,61.55
2019-02-19T04:46:55.254Z,61.42
2019-02-19T04:49:25.753Z,61.63
2019-02-19T04:51:56.273Z,61.75
2019-02-19T04:54:26.824Z,62.13
2019-02-19T04:56:57.282Z,62.13
2019-02-19T04:59:27.756Z,62.04
2019-02-19T05:01:58.266Z,62.04
2019-02-19T05:04:28.756Z,61.85
2019-02-19T05:06:59.299Z,61.65
2019-02-19T05:09:29.787Z,61.82
2019-02-19T05:12:00.305Z,61.84
2019-02-19T05:14:30.851Z,61.95
2019-02-19T05:17:01.357Z,62.00
2019-02-19T05:19:31.873Z,61.90
2019-02-19T05:22:02.347Z,62.16
2019-02-19T05:24:32.820Z,62.19
2019-02-19T05:27:03.364Z,62.22
2019-02-19T05:29:33.885Z,62.42
2019-02-19T05:32:04.372Z,62.42
2019-02-19T05:34:34.904Z,61.75
2019-02-19T05:37:05.396Z,63.07
2019-02-19T05:39:35.914Z,62.87
2019-02-19T05:42:06.494Z,62.77
2019-02-19T05:44:37.024Z,62.58
2019-02-19T05:47:07.495Z,63.08
2019-02-19T05:49:38.007Z,62.83
2019-02-19T05:52:08.675Z,63.82
2019-02-19T05:54:39.206Z,64.26
2019-02-19T05:57:09.701Z,64.27
2019-02-19T05:59:40.218Z,65.06
2019-02-19T06:02:10.702Z,64.87
2019-02-19T06:04:41.240Z,64.20
2019-02-19T06:07:11.727Z,63.88
2019-02-19T06:09:42.253Z,64.28
2019-02-19T06:12:12.761Z,63.18
2019-02-19T06:14:43.249Z,62.99
2019-02-19T06:17:13.768Z,63.20
2019-02-19T06:19:44.248Z,61.94
2019-02-19T06:22:14.773Z,61.42
2019-02-19T06:24:45.332Z,61.66
2019-02-19T06:27:15.836Z,61.08
2019-02-19T06:29:46.392Z,60.90
2019-02-19T06:32:16.880Z,59.88
2019-02-19T06:34:47.385Z,59.72
2019-02-19T06:37:18.023Z,59.32
2019-02-19T06:39:48.579Z,58.17
2019-02-19T06:42:19.101Z,57.81
2019-02-19T06:44:49.570Z,57.71
2019-02-19T06:47:20.038Z,57.16
2019-02-19T06:49:50.549Z,56.46
2019-02-19T06:52:25.734Z,56.73
2019-02-19T06:54:56.208Z,56.21
2019-02-19T06:57:26.783Z,55.81
2019-02-19T06:59:57.309Z,55.19
2019-02-19T07:02:45.526Z,54.97
2019-02-19T07:05:22.392Z,54.26
2019-02-19T07:07:53.002Z,54.51
2019-02-19T07:10:23.506Z,53.59
2019-02-19T07:12:54.063Z,54.24
2019-02-19T07:15:24.552Z,53.25
2019-02-19T07:17:55.030Z,53.42
2019-02-19T07:20:25.640Z,52.46
2019-02-19T07:22:56.137Z,52.99
2019-02-19T07:25:26.639Z,52.60
2019-02-19T07:27:57.328Z,52.06
2019-02-19T07:30:27.856Z,52.62
2019-02-19T07:32:58.366Z,52.22
2019-02-19T07:35:28.917Z,51.42
2019-02-19T07:37:59.413Z,51.29
2019-02-19T07:40:29.928Z,51.13
2019-02-19T07:43:00.387Z,50.91
2019-02-19T07:45:30.879Z,51.80
2019-02-19T07:48:01.348Z,50.15
2019-02-19T07:50:33.257Z,50.62
2019-02-19T07:53:03.798Z,50.41
2019-02-19T07:55:34.272Z,49.86
2019-02-19T07:58:04.749Z,49.82
2019-02-19T08:00:35.383Z,50.08
2019-02-19T08:03:06.037Z,49.29
2019-02-19T08:05:36.651Z,48.31
2019-02-19T08:08:07.265Z,48.21
2019-02-19T08:10:37.771Z,48.32
2019-02-19T08:13:08.405Z,47.64
2019-02-19T08:15:38.945Z,47.54
2019-02-19T08:18:09.510Z,47.23
2019-02-19T08:20:40.079Z,46.91
2019-02-19T08:23:10.699Z,46.71
2019-02-19T08:25:41.206Z,46.22
2019-02-19T08:28:11.672Z,46.32
2019-02-19T08:30:42.210Z,46.25
2019-02-19T08:33:12.731Z,46.45
2019-02-19T08:35:43.242Z,46.54
2019-02-19T08:38:13.852Z,45.94
2019-02-19T08:40:44.378Z,46.11
2019-02-19T08:43:15.015Z,45.27
2019-02-19T08:45:45.512Z,44.94
2019-02-19T08:48:16.032Z,44.89
2019-02-19T08:50:46.504Z,44.01
2019-02-19T08:53:17.033Z,44.51
2019-02-19T08:55:47.823Z,43.92
2019-02-19T08:58:18.327Z,44.56
2019-02-19T09:00:48.798Z,43.98
2019-02-19T09:03:19.311Z,44.51
2019-02-19T09:05:49.798Z,43.79
2019-02-19T09:08:20.326Z,42.90
2019-02-19T09:10:50.790Z,42.89
2019-02-19T09:16:44.487Z,42.64
2019-02-19T09:19:32.994Z,42.52
2019-02-19T09:22:21.301Z,42.47
2019-02-19T09:25:10.039Z,42.16
2019-02-19T09:27:58.634Z,42.06
2019-02-19T09:30:46.911Z,42.69
2019-02-19T09:33:35.214Z,42.34
2019-02-19T09:36:38.753Z,42.15
2019-02-19T09:39:27.010Z,41.18
2019-02-19T09:42:15.020Z,41.67
2019-02-19T09:45:03.386Z,41.11
2019-02-19T09:59:57.202Z,40.47
2019-02-19T10:02:45.232Z,40.33
2019-02-19T10:05:33.459Z,39.94
2019-02-19T10:08:22.145Z,39.73
2019-02-19T10:11:10.440Z,40.14
2019-02-19T10:13:58.651Z,40.52
2019-02-19T10:16:46.906Z,40.21
2019-02-19T10:19:35.114Z,39.48
2019-02-19T10:22:23.515Z,39.45
2019-02-19T10:25:12.350Z,40.17
2019-02-19T10:28:00.668Z,39.98
2019-02-19T10:30:48.839Z,39.56
2019-02-19T10:33:37.342Z,39.07
2019-02-19T10:36:25.886Z,39.28
2019-02-19T10:39:14.393Z,39.09
2019-02-19T10:42:02.883Z,39.51
2019-02-19T10:44:51.159Z,39.67
2019-02-19T10:47:39.478Z,39.45
2019-02-19T10:50:27.736Z,39.94
2019-02-19T10:53:15.959Z,39.80
2019-02-19T10:56:04.470Z,39.36
2019-02-19T10:58:53.049Z,39.42
2019-02-19T11:01:41.731Z,39.86
2019-02-19T11:04:30.303Z,40.03
2019-02-19T11:07:18.465Z,39.50
2019-02-19T11:10:07.851Z,39.50
2019-02-19T11:12:56.243Z,39.77
2019-02-19T11:15:44.732Z,39.57
2019-02-19T11:18:33.345Z,39.90
2019-02-19T11:21:21.614Z,39.64
2019-02-19T11:24:10.045Z,39.47
2019-02-19T11:26:58.439Z,39.59
2019-02-19T11:29:47.124Z,39.69
2019-02-19T11:32:35.659Z,39.55
2019-02-19T11:35:23.927Z,39.52
2019-02-19T11:38:12.210Z,39.70
2019-02-19T11:41:00.548Z,39.72
2019-02-19T11:43:48.820Z,39.63
2019-02-19T11:46:36.986Z,39.57
2019-02-19T11:49:25.306Z,39.54
2019-02-19T11:52:13.620Z,39.54
2019-02-19T11:55:01.874Z,39.41
2019-02-19T11:57:50.101Z,39.52
2019-02-19T12:00:40.299Z,39.43
2019-02-19T12:03:28.835Z,39.27
2019-02-19T12:06:17.465Z,39.06
2019-02-19T12:09:06.340Z,39.08
2019-02-19T12:11:54.554Z,39.27
2019-02-19T12:14:42.848Z,39.16
2019-02-19T12:17:31.209Z,39.25
2019-02-19T12:20:19.552Z,39.36
2019-02-19T12:23:07.783Z,39.04
2019-02-19T12:25:55.968Z,39.22
2019-02-19T12:28:44.240Z,38.97
2019-02-19T12:31:32.554Z,38.66
2019-02-19T12:34:21.121Z,38.63
2019-02-19T12:37:09.315Z,38.40
2019-02-19T12:39:57.576Z,38.33
2019-02-19T12:42:45.844Z,38.67
2019-02-19T12:45:34.041Z,38.73
2019-02-19T12:48:22.512Z,38.50
2019-02-19T12:51:10.754Z,38.71
2019-02-19T12:53:58.998Z,38.51
2019-02-19T12:56:47.402Z,38.33
2019-02-19T12:59:35.582Z,38.68
2019-02-19T13:02:25.000Z,38.76
2019-02-19T13:05:14.202Z,38.77
2019-02-19T13:08:02.787Z,38.77
2019-02-19T13:10:51.210Z,38.61
2019-02-19T13:13:39.150Z,38.64
2019-02-19T13:16:27.425Z,38.66
2019-02-19T13:19:15.736Z,38.76
2019-02-19T13:22:04.111Z,38.64
2019-02-19T13:24:52.325Z,38.50
2019-02-19T13:27:40.676Z,38.43
2019-02-19T13:30:28.889Z,38.35
2019-02-19T13:33:17.176Z,38.18
2019-02-19T13:36:06.181Z,37.88
2019-02-19T13:38:54.204Z,37.62
2019-02-19T13:41:42.588Z,37.58
2019-02-19T13:44:30.890Z,37.36
2019-02-19T13:47:19.603Z,37.37
2019-02-19T13:50:10.655Z,37.24
2019-02-19T13:53:23.808Z,37.27
2019-02-19T13:56:12.323Z,37.36
2019-02-19T13:59:00.985Z,37.26
2019-02-19T14:01:48.954Z,37.31
2019-02-19T14:04:37.209Z,37.21
2019-02-19T14:07:25.752Z,37.20
2019-02-19T14:10:14.067Z,37.16
2019-02-19T14:13:02.621Z,37.21
2019-02-19T14:15:57.933Z,37.21
2019-02-19T14:19:05.785Z,37.17
2019-02-19T14:21:53.328Z,37.35
2019-02-19T14:24:46.940Z,37.17
2019-02-19T14:27:34.707Z,37.22
2019-02-19T14:30:23.248Z,37.47
2019-02-19T14:33:11.243Z,37.44
2019-02-19T14:36:00.244Z,37.30
2019-02-19T14:39:01.656Z,37.34
2019-02-19T14:41:51.471Z,37.28
2019-02-19T14:44:37.189Z,37.57
2019-02-19T14:47:24.986Z,37.73
2019-02-19T14:50:14.752Z,37.96
2019-02-19T14:53:06.997Z,38.13
2019-02-19T14:55:52.020Z,38.12
2019-02-19T14:58:35.844Z,38.29
2019-02-19T15:01:34.590Z,38.37
2019-02-19T15:04:35.820Z,38.44
2019-02-19T15:07:25.175Z,38.44
2019-02-19T15:10:13.151Z,38.56
2019-02-19T15:13:00.980Z,38.60
2019-02-19T15:15:49.548Z,38.70
2019-02-19T15:18:44.941Z,38.82
2019-02-19T15:21:33.006Z,39.06
2019-02-19T15:24:22.312Z,39.25
2019-02-19T15:27:14.658Z,39.44
2019-02-19T15:30:02.576Z,39.65
2019-02-19T15:32:50.630Z,39.84
2019-02-19T15:35:31.638Z,39.98
2019-02-19T15:38:13.006Z,40.08
2019-02-19T15:41:01.068Z,40.22
2019-02-19T15:43:50.427Z,40.33
2019-02-19T15:46:45.838Z,40.57
2019-02-19T15:49:35.226Z,40.73
2019-02-19T15:52:33.773Z,40.90
2019-02-19T15:55:34.982Z,41.17
2019-02-19T15:58:33.316Z,41.79
2019-02-19T16:01:21.394Z,41.86
2019-02-19T16:04:13.963Z,42.09
2019-02-19T16:07:06.210Z,42.76
2019-02-19T16:09:47.824Z,43.14
2019-02-19T16:12:42.970Z,43.03
2019-02-19T16:15:22.499Z,43.58
2019-02-19T16:18:22.215Z,44.09
2019-02-19T16:21:14.300Z,44.48
2019-02-19T16:24:03.600Z,44.39
2019-02-19T16:26:57.611Z,44.58
2019-02-19T16:29:46.975Z,44.85
2019-02-19T16:32:42.466Z,44.75
2019-02-19T16:35:26.450Z,44.95
2019-02-19T16:38:21.763Z,45.04
2019-02-19T16:41:08.993Z,45.25
2019-02-19T16:44:10.566Z,45.52
2019-02-19T16:46:49.431Z,45.86
2019-02-19T16:49:50.940Z,46.21
2019-02-19T16:52:43.112Z,46.64
2019-02-19T16:55:32.424Z,46.96
2019-02-19T16:58:13.318Z,47.22
2019-02-19T17:00:54.117Z,47.95
2019-02-19T17:03:41.890Z,47.86
2019-02-19T17:06:37.001Z,48.11
2019-02-19T17:09:39.406Z,48.49
2019-02-19T17:12:22.570Z,48.63
2019-02-19T17:15:14.906Z,48.88
2019-02-19T17:18:04.324Z,49.09
2019-02-19T17:21:02.823Z,49.50
2019-02-19T17:23:47.160Z,49.67
2019-02-19T17:26:39.234Z,49.73
2019-02-19T17:29:28.187Z,50.10
2019-02-19T17:32:05.418Z,50.20
2019-02-19T17:34:53.428Z,50.23
2019-02-19T17:37:38.281Z,50.62
2019-02-19T17:40:17.259Z,50.67
2019-02-19T17:43:09.463Z,51.10
2019-02-19T17:45:54.471Z,51.19
2019-02-19T17:48:49.902Z,51.59
2019-02-19T17:51:48.422Z,51.36
2019-02-19T17:54:37.787Z,51.39
2019-02-19T17:57:42.357Z,51.87
2019-02-19T18:00:28.111Z,51.70
2019-02-19T18:03:11.088Z,51.70
2019-02-19T18:06:12.427Z,51.94
2019-02-19T18:08:54.334Z,52.08
2019-02-19T18:11:41.741Z,52.22
2019-02-19T18:14:43.166Z,52.54
2019-02-19T18:17:25.030Z,52.56
2019-02-19T18:19:55.528Z,52.78
2019-02-19T18:22:26.054Z,52.70
2019-02-19T18:24:56.584Z,52.90
2019-02-19T18:27:27.114Z,52.92
2019-02-19T18:29:57.649Z,53.20
2019-02-19T18:32:28.112Z,53.33
2019-02-19T18:34:58.629Z,53.29
2019-02-19T18:37:29.101Z,53.19
2019-02-19T18:39:59.636Z,53.22
2019-02-19T18:42:30.152Z,53.34
2019-02-19T18:45:00.618Z,53.30
2019-02-19T18:47:31.089Z,53.41
2019-02-19T18:50:01.609Z,53.50
2019-02-19T18:52:32.078Z,53.61
2019-02-19T18:55:02.600Z,53.65
2019-02-19T18:57:33.051Z,53.76
2019-02-19T19:00:03.584Z,54.10
2019-02-19T19:02:34.080Z,54.23
2019-02-19T19:05:04.662Z,54.27
2019-02-19T19:07:35.337Z,54.10
2019-02-19T19:10:06.125Z,54.62
2019-02-19T19:12:36.603Z,54.68
2019-02-19T19:15:07.548Z,54.85
2019-02-19T19:17:38.008Z,54.97
2019-02-19T19:20:08.747Z,55.06
2019-02-19T19:22:39.224Z,55.30
2019-02-19T19:25:09.873Z,55.30
2019-02-19T19:27:40.402Z,55.89
2019-02-19T19:30:12.094Z,55.58
2019-02-19T19:32:42.619Z,55.84
2019-02-19T19:35:13.197Z,55.93
2019-02-19T19:37:43.671Z,56.01
2019-02-19T19:40:14.199Z,55.75
2019-02-19T19:42:44.713Z,55.76
2019-02-19T19:45:15.306Z,55.67
2019-02-19T19:47:45.838Z,56.03
2019-02-19T19:50:16.293Z,56.88
2019-02-19T19:52:46.815Z,56.98
2019-02-19T19:55:17.287Z,56.87
2019-02-19T19:57:47.805Z,56.53
2019-02-19T20:00:18.703Z,56.13
2019-02-19T20:02:49.173Z,55.94
2019-02-19T20:05:19.693Z,56.04
2019-02-19T20:07:50.151Z,55.96
2019-02-19T20:10:20.669Z,55.95
2019-02-19T20:12:51.215Z,56.15
2019-02-19T20:15:21.685Z,56.14
2019-02-19T20:17:52.166Z,55.46
2019-02-19T20:20:22.691Z,55.10
2019-02-19T20:22:53.162Z,54.86
2019-02-19T20:25:23.704Z,54.66
2019-02-19T20:27:54.165Z,54.71
2019-02-19T20:30:24.639Z,54.84
2019-02-19T20:32:55.167Z,54.77
2019-02-19T20:35:25.634Z,54.84
2019-02-19T20:37:56.160Z,54.99
2019-02-19T20:40:26.641Z,54.87
2019-02-19T20:42:57.128Z,54.61
2019-02-19T20:45:27.600Z,55.01
2019-02-19T20:47:59.812Z,55.13
2019-02-19T20:50:30.510Z,55.46
2019-02-19T20:53:00.964Z,55.82
2019-02-19T20:55:37.000Z,56.00
2019-02-19T20:58:03.637Z,56.01
2019-02-19T21:00:34.106Z,56.25
2019-02-19T21:03:04.581Z,56.40
2019-02-19T21:05:35.108Z,56.53
2019-02-19T21:08:05.714Z,56.58
2019-02-19T21:10:36.190Z,56.93
2019-02-19T21:13:06.712Z,56.70
2019-02-19T21:15:37.242Z,56.79
2019-02-19T21:18:07.714Z,56.91
2019-02-19T21:20:38.269Z,56.89
2019-02-19T21:23:08.730Z,56.97
2019-02-19T21:25:39.185Z,56.96
2019-02-19T21:28:09.649Z,57.16
2019-02-19T21:30:40.179Z,57.34
2019-02-19T21:33:10.633Z,57.36
2019-02-19T21:35:41.109Z,57.46
2019-02-19T21:38:11.594Z,57.48
2019-02-19T21:40:42.108Z,57.58
2019-02-19T21:43:12.627Z,57.55
2019-02-19T21:45:43.088Z,57.44
2019-02-19T21:48:13.619Z,58.63
2019-02-19T21:50:44.093Z,58.76
2019-02-19T21:53:14.617Z,59.20
2019-02-19T21:55:45.141Z,60.21
2019-02-19T21:58:15.605Z,60.46
2019-02-19T22:00:46.057Z,60.84
2019-02-19T22:03:16.530Z,60.19
2019-02-19T22:05:47.050Z,60.14
2019-02-19T22:08:17.574Z,59.87
2019-02-19T22:10:48.050Z,60.45
2019-02-19T22:13:18.562Z,60.80
2019-02-19T22:15:49.085Z,60.39
2019-02-19T22:18:19.569Z,60.64
2019-02-19T22:20:57.829Z,60.21
2019-02-19T22:23:28.399Z,59.78
2019-02-19T22:25:59.032Z,60.15
2019-02-19T22:28:29.481Z,60.31
2019-02-19T22:30:59.992Z,60.15
2019-02-19T22:33:30.457Z,59.62
2019-02-19T22:36:00.981Z,59.51
2019-02-19T22:38:31.503Z,59.49
2019-02-19T22:41:02.048Z,59.19
2019-02-19T22:43:32.513Z,59.12
2019-02-19T22:46:03.033Z,59.08
2019-02-19T22:48:33.498Z,58.85
2019-02-19T22:51:04.014Z,58.73
2019-02-19T22:53:44.573Z,58.54
2019-02-19T22:56:39.771Z,58.37
2019-02-19T22:59:10.234Z,58.33
2019-02-19T23:02:00.862Z,58.35
2019-02-19T23:04:31.868Z,58.31
2019-02-19T23:07:02.380Z,58.32
2019-02-19T23:09:32.838Z,58.37
2019-02-19T23:12:03.363Z,58.59
2019-02-19T23:14:33.826Z,58.60
2019-02-19T23:17:04.302Z,58.65
2019-02-19T23:19:34.831Z,58.73
2019-02-19T23:22:05.302Z,58.81
2019-02-19T23:24:35.821Z,58.83
2019-02-19T23:27:06.283Z,58.99
2019-02-19T23:29:36.798Z,58.93
2019-02-19T23:32:07.353Z,59.05
2019-02-19T23:34:37.826Z,59.12
2019-02-19T23:37:20.044Z,59.30
2019-02-19T23:39:50.573Z,59.27
2019-02-19T23:42:21.030Z,59.40
2019-02-19T23:44:51.505Z,59.42
2019-02-19T23:47:22.022Z,59.44
2019-02-19T23:49:52.561Z,59.46
2019-02-19T23:52:30.331Z,59.51
2019-02-19T23:54:55.333Z,59.45
2019-02-19T23:57:25.797Z,59.33
2019-02-19T23:59:56.278Z,59.41
