createdAt,value
2018-11-14T00:00:50.090Z,997.847
2018-11-14T00:02:50.108Z,997.865
2018-11-14T00:04:50.489Z,997.895
2018-11-14T00:06:49.706Z,997.895
2018-11-14T00:08:49.717Z,997.895
2018-11-14T00:10:49.789Z,997.890
2018-11-14T00:12:49.891Z,997.894
2018-11-14T00:14:50.026Z,997.919
2018-11-14T00:16:50.168Z,997.967
2018-11-14T00:18:50.180Z,997.989
2018-11-14T00:20:50.202Z,998.024
2018-11-14T00:22:50.253Z,998.024
2018-11-14T00:24:50.631Z,998.024
2018-11-14T00:26:50.853Z,997.993
2018-11-14T00:28:50.561Z,997.972
2018-11-14T00:30:49.641Z,997.983
2018-11-14T00:32:49.647Z,997.997
2018-11-14T00:34:50.662Z,997.992
2018-11-14T00:36:50.184Z,997.977
2018-11-14T00:38:50.158Z,997.954
2018-11-14T00:40:50.211Z,997.944
2018-11-14T00:42:50.275Z,997.904
2018-11-14T00:44:50.282Z,997.894
2018-11-14T00:46:50.499Z,997.878
2018-11-14T00:48:50.597Z,997.844
2018-11-14T00:50:49.622Z,997.832
2018-11-14T00:52:49.765Z,997.832
2018-11-14T00:54:49.788Z,997.852
2018-11-14T00:56:50.119Z,997.856
2018-11-14T00:58:50.167Z,997.856
2018-11-14T01:00:50.182Z,997.878
2018-11-14T01:02:50.192Z,997.893
2018-11-14T01:04:50.581Z,997.915
2018-11-14T01:06:49.865Z,997.924
2018-11-14T01:08:49.864Z,997.938
2018-11-14T01:10:49.893Z,997.953
2018-11-14T01:12:50.059Z,997.937
2018-11-14T01:14:50.114Z,997.944
2018-11-14T01:16:50.301Z,997.937
2018-11-14T01:18:50.378Z,997.927
2018-11-14T01:20:50.435Z,997.927
2018-11-14T01:22:50.478Z,997.963
2018-11-14T01:24:50.440Z,997.971
2018-11-14T01:26:49.680Z,997.966
2018-11-14T01:28:49.662Z,997.973
2018-11-14T01:30:49.764Z,997.994
2018-11-14T01:32:49.912Z,998.021
2018-11-14T01:34:50.254Z,998.028
2018-11-14T01:36:50.550Z,998.039
2018-11-14T01:38:49.776Z,998.034
2018-11-14T01:40:49.966Z,998.046
2018-11-14T01:42:50.014Z,998.042
2018-11-14T01:44:50.029Z,998.008
2018-11-14T01:46:50.274Z,997.996
2018-11-14T01:48:50.348Z,997.972
2018-11-14T01:50:50.399Z,997.967
2018-11-14T01:52:50.396Z,997.980
2018-11-14T01:54:50.346Z,997.978
2018-11-14T01:56:49.643Z,997.970
2018-11-14T01:58:49.689Z,997.969
2018-11-14T02:00:49.758Z,997.959
2018-11-14T02:02:49.792Z,997.963
2018-11-14T02:04:50.212Z,997.965
2018-11-14T02:06:50.374Z,997.978
2018-11-14T02:08:50.439Z,997.968
2018-11-14T02:10:50.425Z,997.948
2018-11-14T02:12:50.562Z,997.927
2018-11-14T02:14:49.737Z,997.923
2018-11-14T02:16:50.134Z,997.924
2018-11-14T02:18:50.210Z,997.926
2018-11-14T02:20:50.360Z,997.926
2018-11-14T02:22:50.516Z,997.946
2018-11-14T02:24:49.672Z,997.949
2018-11-14T02:26:49.986Z,997.970
2018-11-14T02:28:50.165Z,997.978
2018-11-14T02:30:50.372Z,998.003
2018-11-14T02:32:50.382Z,998.013
2018-11-14T02:34:49.774Z,998.018
2018-11-14T02:36:50.050Z,998.032
2018-11-14T02:38:50.077Z,998.013
2018-11-14T02:40:50.111Z,997.996
2018-11-14T02:42:50.096Z,997.971
2018-11-14T02:44:50.110Z,997.964
2018-11-14T02:46:50.268Z,997.967
2018-11-14T02:48:50.253Z,997.943
2018-11-14T02:50:50.235Z,997.939
2018-11-14T02:52:50.321Z,997.951
2018-11-14T02:54:50.353Z,997.931
2018-11-14T02:56:50.476Z,997.931
2018-11-14T02:58:50.521Z,997.884
2018-11-14T03:00:50.493Z,997.833
2018-11-14T03:02:50.576Z,997.824
2018-11-14T03:04:50.081Z,997.783
2018-11-14T03:06:50.332Z,997.748
2018-11-14T03:08:50.526Z,997.726
2018-11-14T03:10:50.571Z,997.699
2018-11-14T03:12:50.491Z,997.683
2018-11-14T03:14:50.486Z,997.658
2018-11-14T03:16:49.768Z,997.637
2018-11-14T03:18:49.812Z,997.629
2018-11-14T03:20:49.851Z,997.628
2018-11-14T03:22:49.840Z,997.633
2018-11-14T03:24:49.869Z,997.674
2018-11-14T03:26:50.043Z,997.694
2018-11-14T03:28:50.020Z,997.686
2018-11-14T03:30:50.048Z,997.666
2018-11-14T03:32:49.909Z,997.667
2018-11-14T03:34:50.085Z,997.667
2018-11-14T03:36:50.241Z,997.665
2018-11-14T03:38:50.048Z,997.673
2018-11-14T03:40:49.948Z,997.710
2018-11-14T03:42:49.804Z,997.733
2018-11-14T03:44:49.686Z,997.755
2018-11-14T03:46:49.895Z,997.761
2018-11-14T03:48:49.877Z,997.779
2018-11-14T03:50:49.874Z,997.802
2018-11-14T03:52:49.896Z,997.820
2018-11-14T03:54:49.908Z,997.832
2018-11-14T03:56:50.095Z,997.836
2018-11-14T03:58:50.051Z,997.812
2018-11-14T04:00:50.037Z,997.799
2018-11-14T04:02:50.042Z,997.791
2018-11-14T04:04:50.354Z,997.791
2018-11-14T04:06:49.655Z,997.793
2018-11-14T04:08:49.644Z,997.806
2018-11-14T04:10:49.749Z,997.782
2018-11-14T04:12:49.802Z,997.782
2018-11-14T04:14:49.828Z,997.782
2018-11-14T04:16:50.092Z,997.753
2018-11-14T04:18:50.109Z,997.768
2018-11-14T04:20:50.133Z,997.775
2018-11-14T04:22:50.196Z,997.770
2018-11-14T04:24:50.224Z,997.756
2018-11-14T04:26:50.397Z,997.712
2018-11-14T04:28:50.500Z,997.699
2018-11-14T04:30:50.485Z,997.699
2018-11-14T04:32:50.530Z,997.702
2018-11-14T04:34:50.044Z,997.717
2018-11-14T04:36:50.175Z,997.725
2018-11-14T04:38:50.160Z,997.731
2018-11-14T04:40:50.152Z,997.731
2018-11-14T04:42:50.298Z,997.718
2018-11-14T04:44:50.353Z,997.718
2018-11-14T04:46:49.618Z,997.624
2018-11-14T04:48:49.696Z,997.574
2018-11-14T04:50:49.722Z,997.545
2018-11-14T04:52:49.814Z,997.537
2018-11-14T04:54:49.908Z,997.534
2018-11-14T04:56:50.127Z,997.558
2018-11-14T04:58:50.134Z,997.573
2018-11-14T05:00:50.154Z,997.582
2018-11-14T05:02:50.151Z,997.602
2018-11-14T05:04:50.448Z,997.587
2018-11-14T05:06:49.710Z,997.580
2018-11-14T05:08:49.832Z,997.580
2018-11-14T05:10:49.883Z,997.613
2018-11-14T05:12:50.070Z,997.653
2018-11-14T05:14:50.175Z,997.683
2018-11-14T05:16:50.443Z,997.692
2018-11-14T05:18:50.496Z,997.718
2018-11-14T05:20:50.598Z,997.745
2018-11-14T05:22:49.706Z,997.751
2018-11-14T05:24:50.104Z,997.738
2018-11-14T05:26:50.001Z,997.730
2018-11-14T05:28:50.130Z,997.748
2018-11-14T05:30:50.166Z,997.720
2018-11-14T05:32:50.185Z,997.720
2018-11-14T05:34:50.456Z,997.698
2018-11-14T05:36:49.630Z,997.692
2018-11-14T05:38:49.726Z,997.675
2018-11-14T05:40:49.800Z,997.631
2018-11-14T05:42:49.879Z,997.578
2018-11-14T05:44:49.882Z,997.530
2018-11-14T05:46:50.112Z,997.488
2018-11-14T05:48:50.170Z,997.495
2018-11-14T05:50:50.173Z,997.466
2018-11-14T05:52:50.199Z,997.468
2018-11-14T05:54:50.469Z,997.469
2018-11-14T05:56:49.908Z,997.480
2018-11-14T05:58:49.907Z,997.500
2018-11-14T06:00:49.911Z,997.495
2018-11-14T06:02:49.887Z,997.501
2018-11-14T06:04:50.213Z,997.517
2018-11-14T06:06:50.399Z,997.517
2018-11-14T06:08:50.438Z,997.569
2018-11-14T06:10:50.401Z,997.582
2018-11-14T06:12:50.528Z,997.597
2018-11-14T06:14:50.586Z,997.615
2018-11-14T06:16:50.106Z,997.638
2018-11-14T06:18:50.089Z,997.654
2018-11-14T06:20:50.138Z,997.686
2018-11-14T06:22:50.144Z,997.710
2018-11-14T06:24:50.156Z,997.703
2018-11-14T06:26:50.454Z,997.722
2018-11-14T06:28:50.456Z,997.715
2018-11-14T06:30:50.537Z,997.697
2018-11-14T06:32:49.757Z,997.698
2018-11-14T06:34:50.208Z,997.720
2018-11-14T06:36:50.152Z,997.734
2018-11-14T06:38:50.185Z,997.744
2018-11-14T06:40:50.190Z,997.774
2018-11-14T06:42:50.224Z,997.774
2018-11-14T06:44:50.260Z,997.782
2018-11-14T06:46:50.480Z,997.748
2018-11-14T06:48:50.584Z,997.738
2018-11-14T06:50:50.602Z,997.763
2018-11-14T06:52:49.746Z,997.795
2018-11-14T06:54:49.852Z,997.849
2018-11-14T06:56:50.162Z,997.911
2018-11-14T06:58:50.653Z,997.924
2018-11-14T07:00:50.114Z,997.936
2018-11-14T07:02:50.201Z,997.971
2018-11-14T07:04:50.618Z,997.964
2018-11-14T07:06:50.144Z,997.965
2018-11-14T07:08:50.122Z,997.968
2018-11-14T07:10:50.330Z,997.978
2018-11-14T07:12:50.478Z,997.994
2018-11-14T07:14:50.437Z,998.018
2018-11-14T07:16:49.668Z,998.043
2018-11-14T07:18:49.669Z,998.087
2018-11-14T07:20:49.664Z,998.087
2018-11-14T07:22:49.820Z,998.126
2018-11-14T07:24:49.791Z,998.152
2018-11-14T07:26:50.098Z,998.135
2018-11-14T07:28:50.088Z,998.113
2018-11-14T07:30:50.168Z,998.087
2018-11-14T07:32:50.208Z,998.034
2018-11-14T07:34:50.517Z,998.026
2018-11-14T07:36:49.724Z,997.985
2018-11-14T07:38:49.855Z,997.957
2018-11-14T07:40:49.868Z,997.925
2018-11-14T07:42:49.872Z,997.880
2018-11-14T07:44:49.923Z,997.863
2018-11-14T07:46:50.088Z,997.871
2018-11-14T07:48:50.460Z,997.887
2018-11-14T07:50:49.739Z,997.925
2018-11-14T07:52:49.918Z,997.934
2018-11-14T07:54:50.440Z,997.926
2018-11-14T07:56:49.686Z,997.921
2018-11-14T07:58:49.733Z,997.908
2018-11-14T08:00:49.869Z,997.877
2018-11-14T08:02:50.089Z,997.877
2018-11-14T08:04:50.335Z,997.765
2018-11-14T08:06:49.943Z,997.687
2018-11-14T08:08:50.123Z,997.601
2018-11-14T08:10:49.711Z,997.566
2018-11-14T08:12:50.256Z,997.557
2018-11-14T08:14:50.296Z,997.555
2018-11-14T08:16:49.679Z,997.586
2018-11-14T08:18:49.900Z,997.566
2018-11-14T08:20:50.358Z,997.549
2018-11-14T08:22:50.362Z,997.523
2018-11-14T08:24:50.514Z,997.530
2018-11-14T08:26:49.904Z,997.533
2018-11-14T08:28:49.904Z,997.553
2018-11-14T08:30:49.948Z,997.572
2018-11-14T08:32:50.004Z,997.559
2018-11-14T08:34:50.262Z,997.553
2018-11-14T08:36:50.418Z,997.560
2018-11-14T08:38:50.436Z,997.609
2018-11-14T08:40:50.404Z,997.675
2018-11-14T08:42:50.516Z,997.683
2018-11-14T08:44:50.433Z,997.706
2018-11-14T08:46:50.562Z,997.714
2018-11-14T08:48:50.646Z,997.729
2018-11-14T08:50:49.649Z,997.740
2018-11-14T08:52:49.793Z,997.748
2018-11-14T08:54:49.780Z,997.755
2018-11-14T08:56:50.046Z,997.782
2018-11-14T08:58:50.076Z,997.770
2018-11-14T09:00:50.086Z,997.750
2018-11-14T09:02:50.194Z,997.718
2018-11-14T09:04:50.572Z,997.726
2018-11-14T09:06:49.835Z,997.733
2018-11-14T09:08:49.854Z,997.714
2018-11-14T09:10:49.933Z,997.725
2018-11-14T09:12:50.254Z,997.755
2018-11-14T09:14:50.523Z,997.783
2018-11-14T09:16:49.883Z,997.808
2018-11-14T09:18:50.381Z,997.836
2018-11-14T09:20:49.765Z,997.852
2018-11-14T09:22:49.806Z,997.766
2018-11-14T09:24:50.062Z,997.696
2018-11-14T09:26:49.607Z,997.645
2018-11-14T09:28:49.788Z,997.686
2018-11-14T09:30:50.009Z,997.746
2018-11-14T09:32:50.249Z,997.752
2018-11-14T09:34:49.881Z,997.709
2018-11-14T09:36:49.668Z,997.663
2018-11-14T09:38:49.918Z,997.669
2018-11-14T09:40:50.361Z,997.697
2018-11-14T09:42:49.662Z,997.705
2018-11-14T09:44:49.749Z,997.706
2018-11-14T09:46:50.080Z,997.700
2018-11-14T09:48:50.148Z,997.714
2018-11-14T09:50:50.257Z,997.716
2018-11-14T09:52:50.467Z,997.718
2018-11-14T09:54:50.449Z,997.722
2018-11-14T09:56:49.877Z,997.732
2018-11-14T09:58:50.496Z,997.742
2018-11-14T10:00:49.933Z,997.738
2018-11-14T10:02:50.235Z,997.730
2018-11-14T10:04:49.980Z,997.728
2018-11-14T10:06:50.232Z,997.681
2018-11-14T10:08:50.484Z,997.655
2018-11-14T10:10:49.743Z,997.614
2018-11-14T10:12:49.831Z,997.601
2018-11-14T10:14:49.798Z,997.586
2018-11-14T10:16:49.931Z,997.553
2018-11-14T10:18:49.995Z,997.529
2018-11-14T10:20:50.068Z,997.519
2018-11-14T10:22:50.037Z,997.481
2018-11-14T10:24:50.153Z,997.462
2018-11-14T10:26:50.338Z,997.437
2018-11-14T10:28:50.296Z,997.417
2018-11-14T10:30:50.625Z,997.402
2018-11-14T10:32:49.947Z,997.390
2018-11-14T10:34:50.336Z,997.369
2018-11-14T10:36:49.630Z,997.356
2018-11-14T10:38:49.629Z,997.347
2018-11-14T10:40:49.662Z,997.313
2018-11-14T10:42:49.891Z,997.266
2018-11-14T10:44:50.135Z,997.224
2018-11-14T10:46:50.310Z,997.194
2018-11-14T10:48:50.290Z,997.162
2018-11-14T10:50:50.488Z,997.162
2018-11-14T10:52:49.937Z,997.138
2018-11-14T10:54:49.915Z,997.124
2018-11-14T10:56:50.304Z,997.111
2018-11-14T10:58:50.349Z,997.056
2018-11-14T11:00:50.417Z,997.034
2018-11-14T11:02:50.578Z,996.992
2018-11-14T11:04:49.664Z,996.981
2018-11-14T11:06:49.947Z,996.967
2018-11-14T11:08:49.943Z,996.962
2018-11-14T11:10:49.977Z,996.987
2018-11-14T11:12:50.525Z,996.987
2018-11-14T11:14:50.591Z,997.018
2018-11-14T11:16:49.919Z,997.035
2018-11-14T11:18:50.029Z,997.081
2018-11-14T11:20:49.990Z,997.083
2018-11-14T11:22:50.031Z,997.078
2018-11-14T11:24:50.050Z,997.045
2018-11-14T11:26:50.195Z,997.047
2018-11-14T11:28:50.166Z,997.063
2018-11-14T11:30:50.544Z,997.059
2018-11-14T11:32:49.974Z,997.009
2018-11-14T11:34:50.198Z,996.998
2018-11-14T11:36:50.374Z,997.008
2018-11-14T11:38:50.322Z,997.011
2018-11-14T11:40:50.315Z,997.020
2018-11-14T11:42:50.314Z,997.019
2018-11-14T11:44:50.431Z,997.019
2018-11-14T11:46:50.572Z,997.035
2018-11-14T11:48:50.533Z,997.029
2018-11-14T11:50:50.717Z,997.021
2018-11-14T11:52:49.927Z,997.008
2018-11-14T11:54:49.874Z,996.986
2018-11-14T11:56:50.133Z,996.950
2018-11-14T11:58:50.184Z,996.958
2018-11-14T12:00:50.656Z,996.978
2018-11-14T12:02:50.053Z,996.995
2018-11-14T12:04:50.265Z,997.002
2018-11-14T12:06:50.406Z,997.011
2018-11-14T12:08:50.396Z,996.997
2018-11-14T12:10:50.872Z,996.987
2018-11-14T12:12:50.468Z,996.953
2018-11-14T12:14:49.631Z,996.909
2018-11-14T12:16:49.840Z,996.881
2018-11-14T12:18:49.897Z,996.866
2018-11-14T12:20:50.006Z,996.804
2018-11-14T12:22:50.032Z,996.778
2018-11-14T12:24:50.006Z,996.719
2018-11-14T12:26:50.254Z,996.703
2018-11-14T12:28:50.299Z,996.690
2018-11-14T12:30:51.057Z,996.624
2018-11-14T12:32:50.119Z,996.600
2018-11-14T12:34:50.936Z,996.574
2018-11-14T12:36:50.580Z,996.535
2018-11-14T12:38:50.028Z,996.501
2018-11-14T12:40:50.577Z,996.501
2018-11-14T12:42:49.703Z,996.513
2018-11-14T12:44:49.799Z,996.494
2018-11-14T12:46:50.011Z,996.506
2018-11-14T12:48:50.014Z,996.521
2018-11-14T12:50:50.053Z,996.521
2018-11-14T12:52:50.558Z,996.566
2018-11-14T12:54:49.878Z,996.592
2018-11-14T12:56:50.017Z,996.586
2018-11-14T12:58:49.956Z,996.587
2018-11-14T13:00:49.976Z,996.565
2018-11-14T13:02:49.969Z,996.560
2018-11-14T13:04:50.429Z,996.536
2018-11-14T13:06:50.601Z,996.508
2018-11-14T13:08:49.621Z,996.458
2018-11-14T13:10:49.715Z,996.407
2018-11-14T13:12:49.740Z,996.378
2018-11-14T13:14:49.747Z,996.375
2018-11-14T13:16:49.888Z,996.362
2018-11-14T13:18:49.926Z,996.354
2018-11-14T13:20:49.935Z,996.363
2018-11-14T13:22:49.935Z,996.376
2018-11-14T13:24:49.945Z,996.405
2018-11-14T13:26:50.132Z,996.445
2018-11-14T13:28:50.365Z,996.461
2018-11-14T13:30:49.630Z,996.485
2018-11-14T13:32:49.762Z,996.483
2018-11-14T13:34:50.281Z,996.479
2018-11-14T13:36:50.605Z,996.500
2018-11-14T13:38:49.689Z,996.521
2018-11-14T13:40:49.752Z,996.516
2018-11-14T13:42:49.753Z,996.510
2018-11-14T13:44:49.812Z,996.520
2018-11-14T13:46:49.967Z,996.519
2018-11-14T13:48:50.391Z,996.521
2018-11-14T13:50:50.986Z,996.517
2018-11-14T13:52:49.866Z,996.517
2018-11-14T13:54:49.882Z,996.502
2018-11-14T13:56:50.015Z,996.496
2018-11-14T13:58:49.994Z,996.497
2018-11-14T14:00:50.152Z,996.504
2018-11-14T14:02:50.270Z,996.512
2018-11-14T14:04:50.428Z,996.495
2018-11-14T14:06:50.550Z,996.454
2018-11-14T14:08:50.599Z,996.432
2018-11-14T14:10:50.576Z,996.410
2018-11-14T14:12:50.589Z,996.392
2018-11-14T14:14:50.599Z,996.362
2018-11-14T14:16:49.892Z,996.346
2018-11-14T14:18:49.856Z,996.348
2018-11-14T14:20:49.830Z,996.325
2018-11-14T14:22:49.897Z,996.323
2018-11-14T14:24:49.893Z,996.326
2018-11-14T14:26:50.125Z,996.328
2018-11-14T14:28:50.104Z,996.328
2018-11-14T14:30:50.367Z,996.328
2018-11-14T14:32:49.620Z,996.328
2018-11-14T14:34:50.047Z,996.352
2018-11-14T14:36:50.266Z,996.352
2018-11-14T14:38:50.248Z,996.374
2018-11-14T14:40:50.287Z,996.389
2018-11-14T14:42:50.367Z,996.383
2018-11-14T14:44:50.362Z,996.374
2018-11-14T14:46:50.576Z,996.369
2018-11-14T14:48:49.962Z,996.347
2018-11-14T14:50:50.399Z,996.330
2018-11-14T14:52:50.439Z,996.323
2018-11-14T14:54:49.604Z,996.301
2018-11-14T14:56:49.832Z,996.269
2018-11-14T14:58:49.856Z,996.225
2018-11-14T15:00:49.919Z,996.190
2018-11-14T15:02:49.927Z,996.148
2018-11-14T15:04:50.145Z,996.107
2018-11-14T15:06:50.447Z,996.066
2018-11-14T15:08:50.528Z,996.050
2018-11-14T15:10:50.517Z,996.010
2018-11-14T15:12:50.575Z,995.988
2018-11-14T15:14:50.589Z,995.953
2018-11-14T15:16:49.721Z,995.942
2018-11-14T15:18:49.743Z,995.924
2018-11-14T15:20:49.797Z,995.935
2018-11-14T15:22:50.275Z,995.948
2018-11-14T15:24:49.842Z,995.951
2018-11-14T15:26:50.140Z,995.965
2018-11-14T15:28:50.300Z,995.968
2018-11-14T15:30:49.597Z,995.965
2018-11-14T15:32:50.605Z,995.953
2018-11-14T15:34:50.046Z,995.943
2018-11-14T15:36:50.158Z,995.943
2018-11-14T15:38:50.152Z,995.961
2018-11-14T15:40:50.178Z,995.994
2018-11-14T15:42:50.720Z,996.000
2018-11-14T15:44:50.364Z,996.000
2018-11-14T15:46:49.630Z,996.045
2018-11-14T15:48:49.725Z,996.048
2018-11-14T15:50:49.711Z,996.068
2018-11-14T15:52:49.748Z,996.077
2018-11-14T15:54:49.800Z,996.080
2018-11-14T15:56:50.217Z,996.080
2018-11-14T15:58:50.263Z,996.060
2018-11-14T16:00:50.353Z,996.073
2018-11-14T16:02:50.411Z,996.089
2018-11-14T16:04:49.893Z,996.096
2018-11-14T16:06:50.157Z,996.074
2018-11-14T16:08:50.224Z,996.059
2018-11-14T16:10:50.258Z,996.036
2018-11-14T16:12:50.277Z,996.035
2018-11-14T16:14:50.243Z,996.059
2018-11-14T16:16:50.559Z,996.059
2018-11-14T16:18:49.648Z,996.062
2018-11-14T16:20:49.739Z,996.046
2018-11-14T16:22:49.812Z,996.023
2018-11-14T16:24:49.890Z,996.024
2018-11-14T16:26:50.218Z,996.021
2018-11-14T16:28:50.252Z,996.024
2018-11-14T16:30:50.252Z,996.006
2018-11-14T16:32:50.370Z,995.995
2018-11-14T16:34:49.827Z,995.992
2018-11-14T16:36:50.002Z,996.017
2018-11-14T16:38:50.061Z,996.080
2018-11-14T16:40:50.034Z,996.095
2018-11-14T16:42:50.020Z,996.109
2018-11-14T16:44:50.076Z,996.104
2018-11-14T16:46:50.376Z,996.089
2018-11-14T16:48:50.518Z,996.127
2018-11-14T16:50:50.579Z,996.176
2018-11-14T16:52:50.591Z,996.188
2018-11-14T16:54:49.691Z,996.190
2018-11-14T16:56:49.877Z,996.189
2018-11-14T16:58:49.915Z,996.184
2018-11-14T17:00:49.906Z,996.184
2018-11-14T17:02:49.929Z,996.172
2018-11-14T17:04:50.280Z,996.172
2018-11-14T17:06:50.563Z,996.144
2018-11-14T17:08:49.607Z,996.142
2018-11-14T17:10:49.667Z,996.157
2018-11-14T17:12:49.883Z,996.180
2018-11-14T17:14:50.131Z,996.166
2018-11-14T17:16:49.737Z,996.159
2018-11-14T17:18:49.723Z,996.155
2018-11-14T17:20:49.790Z,996.151
2018-11-14T17:22:49.867Z,996.152
2018-11-14T17:24:49.922Z,996.150
2018-11-14T17:26:50.216Z,996.130
2018-11-14T17:28:50.313Z,996.130
2018-11-14T17:30:50.292Z,996.145
2018-11-14T17:32:50.312Z,996.145
2018-11-14T17:34:49.808Z,996.151
2018-11-14T17:36:50.042Z,996.129
2018-11-14T17:38:50.075Z,996.120
2018-11-14T17:40:50.093Z,996.084
2018-11-14T17:42:50.480Z,996.087
2018-11-14T17:44:49.909Z,996.093
2018-11-14T17:46:50.139Z,996.109
2018-11-14T17:48:50.211Z,996.103
2018-11-14T17:50:50.520Z,996.109
2018-11-14T17:52:50.005Z,996.115
2018-11-14T17:54:50.031Z,996.123
2018-11-14T17:56:50.236Z,996.116
2018-11-14T17:58:50.229Z,996.129
2018-11-14T18:00:50.397Z,996.154
2018-11-14T18:02:50.795Z,996.176
2018-11-14T18:04:50.310Z,996.164
2018-11-14T18:06:50.411Z,996.163
2018-11-14T18:08:50.483Z,996.154
2018-11-14T18:10:50.432Z,996.166
2018-11-14T18:12:50.484Z,996.163
2018-11-14T18:14:50.467Z,996.180
2018-11-14T18:16:49.736Z,996.198
2018-11-14T18:18:49.837Z,996.183
2018-11-14T18:20:49.853Z,996.173
2018-11-14T18:22:49.869Z,996.163
2018-11-14T18:24:49.876Z,996.146
2018-11-14T18:26:50.038Z,996.138
2018-11-14T18:28:50.061Z,996.100
2018-11-14T18:30:50.009Z,996.098
2018-11-14T18:32:50.030Z,996.098
2018-11-14T18:34:50.325Z,996.093
2018-11-14T18:36:50.557Z,996.093
2018-11-14T18:38:49.638Z,996.122
2018-11-14T18:40:49.736Z,996.140
2018-11-14T18:42:49.798Z,996.143
2018-11-14T18:44:49.913Z,996.114
2018-11-14T18:46:50.031Z,996.122
2018-11-14T18:48:50.105Z,996.131
2018-11-14T18:50:50.113Z,996.134
2018-11-14T18:52:50.138Z,996.127
2018-11-14T18:54:50.178Z,996.120
2018-11-14T18:56:50.404Z,996.118
2018-11-14T18:58:50.406Z,996.111
2018-11-14T19:00:50.442Z,996.091
2018-11-14T19:02:50.415Z,996.089
2018-11-14T19:04:49.744Z,996.078
2018-11-14T19:06:50.281Z,996.083
2018-11-14T19:08:49.777Z,996.072
2018-11-14T19:10:49.781Z,996.061
2018-11-14T19:12:50.155Z,996.060
2018-11-14T19:14:50.572Z,996.065
2018-11-14T19:16:49.771Z,996.072
2018-11-14T19:18:50.032Z,996.128
2018-11-14T19:20:50.262Z,996.136
2018-11-14T19:22:50.292Z,996.118
2018-11-14T19:24:50.238Z,996.122
2018-11-14T19:26:50.499Z,996.118
2018-11-14T19:28:50.517Z,996.105
2018-11-14T19:30:51.062Z,996.121
2018-11-14T19:32:50.393Z,996.121
2018-11-14T19:34:49.794Z,996.133
2018-11-14T19:36:50.150Z,996.153
2018-11-14T19:38:50.143Z,996.200
2018-11-14T19:40:50.310Z,996.225
2018-11-14T19:42:50.507Z,996.219
2018-11-14T19:44:50.574Z,996.224
2018-11-14T19:46:49.854Z,996.224
2018-11-14T19:48:49.945Z,996.213
2018-11-14T19:50:49.964Z,996.207
2018-11-14T19:52:49.985Z,996.220
2018-11-14T19:54:49.948Z,996.219
2018-11-14T19:56:50.126Z,996.245
2018-11-14T19:58:50.128Z,996.242
2018-11-14T20:00:50.128Z,996.196
2018-11-14T20:02:50.104Z,996.172
2018-11-14T20:04:50.440Z,996.168
2018-11-14T20:06:49.729Z,996.175
2018-11-14T20:08:49.794Z,996.147
2018-11-14T20:10:49.893Z,996.099
2018-11-14T20:12:49.938Z,996.072
2018-11-14T20:14:49.967Z,996.048
2018-11-14T20:16:50.255Z,996.060
2018-11-14T20:18:50.242Z,996.048
2018-11-14T20:20:50.253Z,996.021
2018-11-14T20:22:50.333Z,995.982
2018-11-14T20:24:50.444Z,995.974
2018-11-14T20:26:49.651Z,995.986
2018-11-14T20:28:49.645Z,995.986
2018-11-14T20:30:49.705Z,996.021
2018-11-14T20:32:49.696Z,996.021
2018-11-14T20:34:50.019Z,996.025
2018-11-14T20:36:50.219Z,996.027
2018-11-14T20:38:50.216Z,996.033
2018-11-14T20:40:50.151Z,996.036
2018-11-14T20:42:50.389Z,996.036
2018-11-14T20:44:49.805Z,996.034
2018-11-14T20:46:50.012Z,996.040
2018-11-14T20:48:50.052Z,996.028
2018-11-14T20:50:50.137Z,996.000
2018-11-14T20:52:50.212Z,995.979
2018-11-14T20:54:50.201Z,995.967
2018-11-14T20:56:50.345Z,995.958
2018-11-14T20:58:50.365Z,995.921
2018-11-14T21:00:50.362Z,995.908
2018-11-14T21:02:50.414Z,995.892
2018-11-14T21:04:49.797Z,995.872
2018-11-14T21:06:50.117Z,995.848
2018-11-14T21:08:50.164Z,995.841
2018-11-14T21:10:50.242Z,995.837
2018-11-14T21:12:50.297Z,995.815
2018-11-14T21:14:50.295Z,995.795
2018-11-14T21:16:50.492Z,995.732
2018-11-14T21:18:50.453Z,995.732
2018-11-14T21:20:50.525Z,995.710
2018-11-14T21:22:50.737Z,995.707
2018-11-14T21:24:49.863Z,995.697
2018-11-14T21:26:50.092Z,995.697
2018-11-14T21:28:50.194Z,995.752
2018-11-14T21:30:50.260Z,995.758
2018-11-14T21:32:50.270Z,995.748
2018-11-14T21:34:49.624Z,995.729
2018-11-14T21:36:49.969Z,995.713
2018-11-14T21:38:49.985Z,995.719
2018-11-14T21:40:50.038Z,995.728
2018-11-14T21:42:50.146Z,995.716
2018-11-14T21:44:50.228Z,995.724
2018-11-14T21:46:50.660Z,995.705
2018-11-14T21:48:49.901Z,995.701
2018-11-14T21:50:49.897Z,995.682
2018-11-14T21:52:49.959Z,995.675
2018-11-14T21:54:49.881Z,995.650
2018-11-14T21:56:50.127Z,995.629
2018-11-14T21:58:50.119Z,995.610
2018-11-14T22:00:50.161Z,995.583
2018-11-14T22:02:50.122Z,995.555
2018-11-14T22:04:50.440Z,995.555
2018-11-14T22:06:49.716Z,995.555
2018-11-14T22:08:49.765Z,995.538
2018-11-14T22:10:49.836Z,995.535
2018-11-14T22:12:49.816Z,995.538
2018-11-14T22:14:49.795Z,995.556
2018-11-14T22:16:50.071Z,995.556
2018-11-14T22:18:50.172Z,995.554
2018-11-14T22:20:50.261Z,995.554
2018-11-14T22:22:50.365Z,995.542
2018-11-14T22:24:50.417Z,995.535
2018-11-14T22:26:50.560Z,995.529
2018-11-14T22:28:49.635Z,995.515
2018-11-14T22:30:49.679Z,995.506
2018-11-14T22:32:49.792Z,995.488
2018-11-14T22:34:50.620Z,995.488
2018-11-14T22:36:50.179Z,995.450
2018-11-14T22:38:50.171Z,995.428
2018-11-14T22:40:50.179Z,995.439
2018-11-14T22:42:50.269Z,995.452
2018-11-14T22:44:50.322Z,995.419
2018-11-14T22:46:50.472Z,995.356
2018-11-14T22:48:50.480Z,995.321
2018-11-14T22:50:50.460Z,995.319
2018-11-14T22:52:50.610Z,995.312
2018-11-14T22:54:49.636Z,995.293
2018-11-14T22:56:49.813Z,995.307
2018-11-14T22:58:49.952Z,995.321
2018-11-14T23:00:50.004Z,995.395
2018-11-14T23:02:50.030Z,995.422
2018-11-14T23:04:50.369Z,995.433
2018-11-14T23:06:49.658Z,995.437
2018-11-14T23:08:49.680Z,995.439
2018-11-14T23:10:49.749Z,995.458
2018-11-14T23:12:49.770Z,995.443
2018-11-14T23:14:49.907Z,995.443
2018-11-14T23:16:50.067Z,995.386
2018-11-14T23:18:50.057Z,995.364
2018-11-14T23:20:50.160Z,995.351
2018-11-14T23:22:50.208Z,995.348
2018-11-14T23:24:50.204Z,995.331
2018-11-14T23:26:50.511Z,995.339
2018-11-14T23:28:50.586Z,995.318
2018-11-14T23:30:50.589Z,995.295
2018-11-14T23:32:49.673Z,995.306
2018-11-14T23:34:50.171Z,995.330
2018-11-14T23:36:50.310Z,995.314
2018-11-14T23:38:50.375Z,995.299
2018-11-14T23:40:50.389Z,995.308
2018-11-14T23:42:50.400Z,995.297
2018-11-14T23:44:50.413Z,995.296
2018-11-14T23:46:49.668Z,995.306
2018-11-14T23:48:49.683Z,995.296
2018-11-14T23:50:49.829Z,995.281
2018-11-14T23:52:49.823Z,995.267
2018-11-14T23:54:49.808Z,995.228
2018-11-14T23:56:50.128Z,995.222
2018-11-14T23:58:50.138Z,995.238
