createdAt,value
2023-03-18T00:01:07.100Z,69.80
2023-03-18T00:03:39.954Z,70.60
2023-03-18T00:06:18.577Z,70.90
2023-03-18T00:08:48.879Z,70.70
2023-03-18T00:11:21.227Z,70.40
2023-03-18T00:13:49.528Z,70.60
2023-03-18T00:16:17.418Z,70.70
2023-03-18T00:18:44.535Z,70.80
2023-03-18T00:21:12.124Z,70.70
2023-03-18T00:23:39.650Z,71.20
2023-03-18T00:26:08.833Z,71.30
2023-03-18T00:28:37.321Z,72.00
2023-03-18T00:31:11.033Z,72.00
2023-03-18T00:33:43.483Z,71.80
2023-03-18T00:36:13.616Z,72.00
2023-03-18T00:38:44.135Z,72.70
2023-03-18T00:41:12.565Z,72.70
2023-03-18T00:43:52.185Z,72.30
2023-03-18T00:46:29.137Z,72.70
2023-03-18T00:49:02.011Z,72.70
2023-03-18T00:51:33.507Z,72.70
2023-03-18T00:54:07.158Z,72.50
2023-03-18T00:56:37.454Z,72.60
2023-03-18T00:59:06.715Z,72.60
2023-03-18T01:01:34.745Z,72.90
2023-03-18T01:04:02.526Z,73.00
2023-03-18T01:06:34.675Z,73.40
2023-03-18T01:09:04.929Z,73.00
2023-03-18T01:11:33.250Z,73.30
2023-03-18T01:14:00.938Z,73.60
2023-03-18T01:16:29.688Z,74.20
2023-03-18T01:18:57.219Z,74.00
2023-03-18T01:21:24.336Z,74.10
2023-03-18T01:23:51.586Z,74.00
2023-03-18T01:26:20.162Z,74.80
2023-03-18T01:28:47.938Z,74.80
2023-03-18T01:31:15.719Z,74.60
2023-03-18T01:33:42.642Z,74.40
2023-03-18T01:36:10.495Z,74.80
2023-03-18T01:38:38.659Z,75.20
2023-03-18T01:41:05.590Z,75.30
2023-03-18T01:43:38.734Z,75.40
2023-03-18T01:46:44.881Z,75.50
2023-03-18T01:49:22.426Z,75.90
2023-03-18T01:52:03.770Z,76.30
2023-03-18T01:54:39.972Z,76.70
2023-03-18T01:57:07.488Z,76.60
2023-03-18T01:59:41.856Z,76.40
2023-03-18T02:02:14.580Z,76.90
2023-03-18T02:04:50.248Z,77.50
2023-03-18T02:07:27.780Z,77.60
2023-03-18T02:09:59.848Z,77.40
2023-03-18T02:12:34.374Z,77.90
2023-03-18T02:15:11.923Z,78.00
2023-03-18T02:17:53.231Z,77.90
2023-03-18T02:20:47.274Z,77.80
2023-03-18T02:24:01.189Z,77.50
2023-03-18T02:27:28.860Z,77.70
2023-03-18T02:30:05.336Z,78.80
2023-03-18T02:32:34.534Z,78.80
2023-03-18T02:35:08.527Z,78.60
2023-03-18T02:37:35.840Z,79.00
2023-03-18T02:40:24.733Z,79.10
2023-03-18T02:42:52.789Z,79.20
2023-03-18T02:45:57.874Z,79.30
2023-03-18T02:48:36.502Z,79.60
2023-03-18T02:51:07.179Z,79.80
2023-03-18T02:53:34.486Z,79.90
2023-03-18T02:56:02.021Z,79.90
2023-03-18T02:58:29.271Z,79.80
2023-03-18T03:00:57.548Z,79.40
2023-03-18T03:03:27.523Z,79.10
2023-03-18T03:05:55.084Z,79.10
2023-03-18T03:08:22.951Z,79.10
2023-03-18T03:10:52.283Z,78.90
2023-03-18T03:13:23.012Z,78.80
2023-03-18T03:15:50.780Z,78.90
2023-03-18T03:18:17.834Z,78.80
2023-03-18T03:20:45.524Z,78.70
2023-03-18T03:23:16.616Z,78.90
2023-03-18T03:25:44.785Z,78.90
2023-03-18T03:28:16.486Z,79.30
2023-03-18T03:30:44.504Z,79.80
2023-03-18T03:33:12.542Z,79.50
2023-03-18T03:35:39.970Z,79.40
2023-03-18T03:38:07.414Z,79.50
2023-03-18T03:40:34.744Z,79.80
2023-03-18T03:43:01.808Z,80.40
2023-03-18T03:45:28.804Z,80.20
2023-03-18T03:47:55.806Z,80.60
2023-03-18T03:50:23.459Z,80.80
2023-03-18T03:52:50.422Z,80.80
2023-03-18T03:55:22.323Z,80.80
2023-03-18T03:57:51.296Z,81.20
2023-03-18T04:00:23.228Z,81.30
2023-03-18T04:02:52.940Z,81.20
2023-03-18T04:05:24.950Z,81.30
2023-03-18T04:07:55.185Z,81.70
2023-03-18T04:10:23.052Z,82.60
2023-03-18T04:12:50.811Z,82.90
2023-03-18T04:15:21.856Z,83.20
2023-03-18T04:17:50.567Z,83.30
2023-03-18T04:20:18.680Z,83.30
2023-03-18T04:22:45.773Z,83.70
2023-03-18T04:25:16.874Z,83.80
2023-03-18T04:27:43.924Z,83.70
2023-03-18T04:30:12.652Z,84.10
2023-03-18T04:32:39.752Z,83.90
2023-03-18T04:35:07.733Z,84.00
2023-03-18T04:37:37.469Z,83.90
2023-03-18T04:40:06.482Z,83.70
2023-03-18T04:42:33.577Z,83.60
2023-03-18T04:45:01.710Z,84.10
2023-03-18T04:47:28.619Z,84.40
2023-03-18T04:49:55.563Z,84.60
2023-03-18T04:52:22.720Z,84.70
2023-03-18T04:54:49.994Z,85.20
2023-03-18T04:57:17.256Z,85.50
2023-03-18T04:59:45.379Z,85.30
2023-03-18T05:02:12.290Z,85.30
2023-03-18T05:04:39.694Z,85.10
2023-03-18T05:07:07.060Z,85.00
2023-03-18T05:09:34.204Z,85.10
2023-03-18T05:12:01.221Z,85.00
2023-03-18T05:14:28.856Z,85.00
2023-03-18T05:16:55.942Z,85.10
2023-03-18T05:19:23.768Z,85.10
2023-03-18T05:21:50.715Z,85.10
2023-03-18T05:24:17.652Z,85.10
2023-03-18T05:26:44.626Z,85.20
2023-03-18T05:29:11.636Z,85.30
2023-03-18T05:31:38.539Z,85.90
2023-03-18T05:34:07.072Z,86.00
2023-03-18T05:36:34.052Z,86.30
2023-03-18T05:39:01.055Z,86.70
2023-03-18T05:41:27.923Z,87.00
2023-03-18T05:43:54.931Z,87.40
2023-03-18T05:46:22.688Z,87.80
2023-03-18T05:48:49.552Z,88.10
2023-03-18T05:51:16.398Z,88.30
2023-03-18T05:53:43.321Z,88.60
2023-03-18T05:56:12.139Z,89.00
2023-03-18T05:58:40.170Z,89.20
2023-03-18T06:01:07.269Z,89.30
2023-03-18T06:03:34.717Z,89.40
2023-03-18T06:06:02.386Z,89.50
2023-03-18T06:08:29.380Z,89.50
2023-03-18T06:10:56.431Z,89.40
2023-03-18T06:13:23.848Z,89.40
2023-03-18T06:15:58.117Z,89.20
2023-03-18T06:18:26.294Z,88.70
2023-03-18T06:20:53.556Z,88.40
2023-03-18T06:23:21.588Z,87.90
2023-03-18T06:25:49.402Z,87.50
2023-03-18T06:28:16.472Z,87.20
2023-03-18T06:30:43.374Z,87.30
2023-03-18T06:33:10.808Z,87.30
2023-03-18T06:35:38.067Z,86.60
2023-03-18T06:38:06.086Z,86.20
2023-03-18T06:40:33.070Z,85.90
2023-03-18T06:43:00.322Z,85.80
2023-03-18T06:45:27.243Z,85.80
2023-03-18T06:47:54.201Z,85.80
2023-03-18T06:50:22.418Z,86.00
2023-03-18T06:52:49.345Z,86.70
2023-03-18T06:55:16.571Z,86.20
2023-03-18T06:57:44.871Z,85.40
2023-03-18T07:00:13.361Z,85.10
2023-03-18T07:02:40.540Z,84.90
2023-03-18T07:05:08.826Z,84.50
2023-03-18T07:07:39.352Z,84.90
2023-03-18T07:10:11.561Z,84.90
2023-03-18T07:12:38.433Z,84.00
2023-03-18T07:15:06.208Z,82.80
2023-03-18T07:17:33.097Z,82.40
2023-03-18T07:19:59.952Z,80.70
2023-03-18T07:22:26.829Z,80.40
2023-03-18T07:24:53.723Z,80.10
2023-03-18T07:27:20.573Z,79.00
2023-03-18T07:29:47.439Z,78.50
2023-03-18T07:32:14.722Z,78.40
2023-03-18T07:34:42.458Z,78.30
2023-03-18T07:37:09.403Z,78.50
2023-03-18T07:39:37.219Z,79.00
2023-03-18T07:42:04.466Z,77.00
2023-03-18T07:44:31.398Z,75.30
2023-03-18T07:46:58.580Z,75.40
2023-03-18T07:49:25.484Z,74.70
2023-03-18T07:51:52.358Z,73.70
2023-03-18T07:54:19.950Z,72.90
2023-03-18T07:56:46.935Z,72.40
2023-03-18T07:59:15.249Z,72.30
2023-03-18T08:01:43.411Z,71.90
2023-03-18T08:04:10.690Z,71.50
2023-03-18T08:06:37.891Z,71.20
2023-03-18T08:09:06.467Z,70.90
2023-03-18T08:11:33.463Z,70.40
2023-03-18T08:14:00.481Z,70.10
2023-03-18T08:16:27.417Z,70.30
2023-03-18T08:18:54.304Z,70.60
2023-03-18T08:21:21.267Z,70.00
2023-03-18T08:23:48.442Z,68.60
2023-03-18T08:26:15.425Z,68.00
2023-03-18T08:28:42.537Z,67.70
2023-03-18T08:31:09.509Z,68.00
2023-03-18T08:33:36.660Z,67.50
2023-03-18T08:36:03.963Z,68.30
2023-03-18T08:38:30.864Z,68.70
2023-03-18T08:40:57.841Z,69.10
2023-03-18T08:43:25.652Z,68.30
2023-03-18T08:45:54.141Z,68.30
2023-03-18T08:48:23.618Z,68.90
2023-03-18T08:50:50.663Z,67.30
2023-03-18T08:53:20.098Z,67.00
2023-03-18T08:55:47.598Z,66.60
2023-03-18T08:58:14.468Z,67.00
2023-03-18T09:03:46.727Z,62.80
2023-03-18T09:06:13.997Z,62.80
2023-03-18T09:08:41.385Z,61.90
2023-03-18T09:11:09.653Z,61.20
2023-03-18T09:13:39.248Z,61.80
2023-03-18T09:16:07.230Z,61.10
2023-03-18T09:18:35.309Z,60.40
2023-03-18T09:21:03.252Z,60.40
2023-03-18T09:23:31.671Z,60.70
2023-03-18T09:25:59.664Z,59.80
2023-03-18T09:28:27.246Z,59.60
2023-03-18T09:30:55.472Z,58.10
2023-03-18T09:33:23.002Z,57.40
2023-03-18T09:35:50.705Z,56.90
2023-03-18T09:38:20.765Z,57.60
2023-03-18T09:41:29.757Z,55.90
2023-03-18T09:44:25.298Z,54.90
2023-03-18T09:47:32.823Z,52.40
2023-03-18T09:50:47.734Z,53.50
2023-03-18T09:53:37.397Z,52.30
2023-03-18T09:56:12.702Z,51.20
2023-03-18T09:58:58.116Z,50.70
2023-03-18T10:01:28.997Z,50.30
2023-03-18T10:04:32.912Z,50.50
2023-03-18T10:07:30.098Z,48.40
2023-03-18T10:10:09.393Z,48.40
2023-03-18T10:12:48.309Z,45.70
2023-03-18T10:15:32.900Z,45.60
2023-03-18T10:18:35.609Z,43.70
2023-03-18T10:22:04.834Z,42.60
2023-03-18T10:24:58.962Z,43.10
2023-03-18T10:27:59.035Z,41.80
2023-03-18T10:31:08.191Z,41.40
2023-03-18T10:34:02.001Z,41.40
2023-03-18T10:37:17.836Z,42.40
2023-03-18T10:39:48.278Z,41.80
2023-03-18T10:42:31.788Z,42.00
2023-03-18T10:45:29.813Z,40.20
2023-03-18T10:48:29.947Z,40.20
2023-03-18T10:51:48.882Z,39.80
2023-03-18T10:54:35.284Z,40.00
2023-03-18T10:57:02.215Z,40.80
2023-03-18T10:59:30.642Z,40.30
2023-03-18T11:02:25.478Z,42.10
2023-03-18T11:05:01.549Z,40.70
2023-03-18T11:07:28.972Z,40.80
2023-03-18T11:10:23.685Z,39.90
2023-03-18T11:12:50.695Z,38.80
2023-03-18T11:15:20.944Z,39.40
2023-03-18T11:17:51.680Z,39.10
2023-03-18T11:20:37.403Z,38.80
2023-03-18T11:23:13.480Z,39.80
2023-03-18T11:25:45.266Z,38.60
2023-03-18T11:28:29.922Z,39.00
2023-03-18T11:31:04.947Z,38.80
2023-03-18T11:33:37.201Z,39.30
2023-03-18T11:36:18.475Z,38.60
2023-03-18T11:39:01.910Z,38.70
2023-03-18T11:41:30.112Z,37.50
2023-03-18T11:44:00.041Z,36.60
2023-03-18T11:46:46.999Z,35.60
2023-03-18T11:49:23.008Z,34.70
2023-03-18T11:52:28.193Z,33.40
2023-03-18T11:55:31.634Z,34.20
2023-03-18T11:58:48.128Z,35.50
2023-03-18T12:01:50.162Z,35.40
2023-03-18T12:04:44.992Z,36.40
2023-03-18T12:07:57.478Z,35.50
2023-03-18T12:10:36.205Z,36.20
2023-03-18T12:13:47.209Z,36.70
2023-03-18T12:17:15.126Z,36.20
2023-03-18T12:20:12.987Z,37.30
2023-03-18T12:23:10.555Z,35.50
2023-03-18T12:26:06.907Z,35.30
2023-03-18T12:29:07.375Z,34.90
2023-03-18T12:32:35.651Z,33.50
2023-03-18T12:35:21.485Z,34.20
2023-03-18T12:38:41.880Z,33.60
2023-03-18T12:41:51.146Z,34.40
2023-03-18T12:44:51.662Z,34.20
2023-03-18T12:47:36.992Z,32.50
2023-03-18T12:50:32.376Z,33.30
2023-03-18T12:53:33.345Z,34.10
2023-03-18T12:56:16.509Z,32.10
2023-03-18T12:58:54.275Z,32.00
2023-03-18T13:01:34.810Z,30.80
2023-03-18T13:04:14.538Z,29.90
2023-03-18T13:06:57.315Z,30.10
2023-03-18T13:10:02.303Z,29.90
2023-03-18T13:12:43.681Z,30.40
2023-03-18T13:15:33.761Z,29.40
2023-03-18T13:18:18.832Z,29.70
2023-03-18T13:20:49.237Z,28.90
2023-03-18T13:23:59.981Z,29.30
2023-03-18T13:27:30.253Z,29.10
2023-03-18T13:30:35.365Z,29.60
2023-03-18T13:34:02.104Z,30.00
2023-03-18T13:37:22.649Z,29.70
2023-03-18T13:40:50.675Z,29.70
2023-03-18T13:43:23.987Z,29.50
2023-03-18T13:45:55.355Z,29.80
2023-03-18T13:48:35.623Z,29.40
2023-03-18T13:51:35.166Z,29.70
2023-03-18T13:54:10.885Z,29.90
2023-03-18T13:56:43.121Z,29.90
2023-03-18T13:59:34.971Z,30.70
2023-03-18T14:02:38.650Z,30.60
2023-03-18T14:05:40.259Z,30.80
2023-03-18T14:08:38.379Z,30.30
2023-03-18T14:11:17.657Z,31.80
2023-03-18T14:13:52.241Z,33.30
2023-03-18T14:16:29.694Z,33.10
2023-03-18T14:19:21.655Z,31.90
2023-03-18T14:22:08.574Z,32.10
2023-03-18T14:24:37.359Z,31.00
2023-03-18T14:27:04.250Z,30.70
2023-03-18T14:29:36.967Z,31.20
2023-03-18T14:32:26.935Z,31.30
2023-03-18T14:34:59.331Z,31.30
2023-03-18T14:37:33.848Z,31.30
2023-03-18T14:40:15.362Z,31.00
2023-03-18T14:42:58.277Z,31.60
2023-03-18T14:45:36.011Z,32.00
2023-03-18T14:48:31.248Z,32.20
2023-03-18T14:51:24.325Z,33.00
2023-03-18T14:54:22.146Z,34.30
2023-03-18T14:56:55.940Z,35.50
2023-03-18T14:59:26.282Z,35.90
2023-03-18T15:01:55.338Z,36.20
2023-03-18T15:04:28.723Z,36.60
2023-03-18T15:07:07.154Z,37.70
2023-03-18T15:09:36.353Z,38.40
2023-03-18T15:12:26.597Z,39.30
2023-03-18T15:14:53.767Z,39.50
2023-03-18T15:17:20.656Z,39.90
2023-03-18T15:19:50.829Z,40.60
2023-03-18T15:22:28.132Z,40.70
2023-03-18T15:25:08.353Z,41.00
2023-03-18T15:27:36.896Z,41.50
2023-03-18T15:30:10.782Z,42.00
2023-03-18T15:32:49.712Z,41.80
2023-03-18T15:35:26.559Z,42.60
2023-03-18T15:38:19.010Z,42.50
2023-03-18T15:40:52.515Z,43.20
2023-03-18T15:43:39.893Z,44.10
2023-03-18T15:46:30.983Z,46.00
2023-03-18T15:49:03.086Z,45.30
2023-03-18T15:51:42.018Z,46.00
2023-03-18T15:54:28.254Z,46.30
2023-03-18T15:56:58.845Z,45.40
2023-03-18T15:59:33.504Z,45.70
2023-03-18T16:02:01.403Z,45.20
2023-03-18T16:04:35.395Z,45.50
2023-03-18T16:07:04.798Z,45.40
2023-03-18T16:09:34.664Z,45.70
2023-03-18T16:12:17.268Z,46.40
2023-03-18T16:14:49.016Z,46.60
2023-03-18T16:17:22.644Z,46.40
2023-03-18T16:19:54.218Z,46.70
2023-03-18T16:22:21.892Z,46.90
2023-03-18T16:24:49.257Z,46.90
2023-03-18T16:27:36.004Z,46.70
2023-03-18T16:30:04.607Z,46.70
2023-03-18T16:32:31.698Z,46.80
2023-03-18T16:34:59.186Z,46.90
2023-03-18T16:37:27.679Z,46.90
2023-03-18T16:39:55.704Z,51.60
2023-03-18T16:42:24.996Z,54.60
2023-03-18T16:44:52.177Z,55.20
2023-03-18T16:47:27.095Z,54.80
2023-03-18T16:49:55.317Z,54.00
2023-03-18T16:52:23.205Z,53.60
2023-03-18T16:54:50.093Z,53.40
2023-03-18T16:57:21.519Z,53.50
2023-03-18T16:59:55.943Z,53.30
2023-03-18T17:02:34.820Z,53.20
2023-03-18T17:05:02.519Z,53.20
2023-03-18T17:07:29.528Z,53.60
2023-03-18T17:09:56.557Z,53.90
2023-03-18T17:12:26.300Z,54.40
2023-03-18T17:14:56.873Z,54.80
2023-03-18T17:17:37.409Z,54.90
2023-03-18T17:20:20.891Z,55.40
2023-03-18T17:22:48.902Z,55.40
2023-03-18T17:25:16.217Z,55.60
2023-03-18T17:28:04.205Z,56.10
2023-03-18T17:30:39.940Z,56.50
2023-03-18T17:33:31.560Z,56.90
2023-03-18T17:36:01.786Z,57.30
2023-03-18T17:38:34.999Z,57.90
2023-03-18T17:41:13.804Z,58.10
2023-03-18T17:43:41.864Z,58.40
2023-03-18T17:46:09.588Z,59.10
2023-03-18T17:48:39.454Z,59.60
2023-03-18T17:51:18.931Z,60.10
2023-03-18T17:53:59.420Z,60.20
2023-03-18T17:56:27.737Z,60.40
2023-03-18T17:58:55.083Z,60.80
2023-03-18T18:01:28.894Z,61.50
2023-03-18T18:04:00.240Z,61.80
2023-03-18T18:06:29.645Z,61.80
2023-03-18T18:09:00.322Z,61.90
2023-03-18T18:11:44.039Z,62.30
2023-03-18T18:14:26.006Z,62.50
2023-03-18T18:16:59.441Z,62.70
2023-03-18T18:19:26.897Z,62.90
2023-03-18T18:21:54.745Z,63.20
2023-03-18T18:24:40.363Z,63.50
2023-03-18T18:27:12.848Z,63.90
2023-03-18T18:29:40.105Z,64.60
2023-03-18T18:32:07.264Z,64.20
2023-03-18T18:34:34.159Z,64.70
2023-03-18T18:37:01.233Z,64.70
2023-03-18T18:39:28.397Z,64.80
2023-03-18T18:41:55.642Z,65.20
2023-03-18T18:44:22.983Z,65.10
2023-03-18T18:46:50.014Z,65.30
2023-03-18T18:49:24.783Z,65.40
2023-03-18T18:51:56.295Z,65.50
2023-03-18T18:54:24.996Z,65.70
2023-03-18T18:56:52.430Z,65.60
2023-03-18T18:59:30.597Z,65.70
2023-03-18T19:01:58.351Z,66.00
2023-03-18T19:04:25.272Z,66.00
2023-03-18T19:06:53.764Z,66.30
2023-03-18T19:09:25.861Z,66.60
2023-03-18T19:11:55.984Z,66.70
2023-03-18T19:14:27.485Z,66.90
2023-03-18T19:16:58.537Z,67.00
2023-03-18T19:19:31.082Z,66.90
2023-03-18T19:21:58.730Z,66.80
2023-03-18T19:24:37.957Z,66.90
2023-03-18T19:27:31.329Z,67.10
2023-03-18T19:30:05.332Z,67.30
2023-03-18T19:32:32.286Z,67.60
2023-03-18T19:34:59.226Z,68.30
2023-03-18T19:37:35.576Z,68.60
2023-03-18T19:40:33.945Z,68.50
2023-03-18T19:43:01.001Z,68.40
2023-03-18T19:45:28.723Z,68.20
2023-03-18T19:47:55.821Z,67.90
2023-03-18T19:50:22.924Z,67.80
2023-03-18T19:52:50.093Z,67.80
2023-03-18T19:55:17.881Z,67.60
2023-03-18T19:57:48.552Z,67.70
2023-03-18T20:00:25.740Z,67.80
2023-03-18T20:02:53.554Z,67.80
2023-03-18T20:05:24.177Z,67.80
2023-03-18T20:07:51.205Z,67.60
2023-03-18T20:10:21.200Z,67.60
2023-03-18T20:12:50.791Z,67.60
2023-03-18T20:15:26.909Z,67.50
2023-03-18T20:17:55.638Z,67.50
2023-03-18T20:20:31.265Z,67.30
2023-03-18T20:23:12.023Z,67.40
2023-03-18T20:25:44.577Z,67.40
2023-03-18T20:28:18.193Z,67.30
2023-03-18T20:30:50.703Z,67.10
2023-03-18T20:33:22.464Z,67.10
2023-03-18T20:35:54.181Z,67.10
2023-03-18T20:38:39.922Z,67.00
2023-03-18T20:41:07.669Z,67.10
2023-03-18T20:43:34.630Z,66.90
2023-03-18T20:46:02.270Z,67.70
2023-03-18T20:48:29.263Z,67.30
2023-03-18T20:50:56.518Z,68.50
2023-03-18T20:53:28.796Z,69.20
2023-03-18T20:55:57.208Z,69.50
2023-03-18T20:58:28.822Z,70.00
2023-03-18T21:00:55.877Z,71.60
2023-03-18T21:03:35.166Z,71.90
2023-03-18T21:06:06.409Z,72.30
2023-03-18T21:08:34.014Z,72.60
2023-03-18T21:11:02.880Z,73.00
2023-03-18T21:13:39.005Z,73.60
2023-03-18T21:16:15.378Z,74.20
2023-03-18T21:18:45.566Z,74.50
2023-03-18T21:21:35.902Z,74.90
2023-03-18T21:24:23.637Z,75.30
2023-03-18T21:27:03.686Z,75.70
2023-03-18T21:29:32.661Z,75.90
2023-03-18T21:31:59.975Z,76.40
2023-03-18T21:34:26.869Z,76.50
2023-03-18T21:36:53.760Z,76.40
2023-03-18T21:39:21.200Z,76.50
2023-03-18T21:41:48.185Z,76.60
2023-03-18T21:44:15.072Z,76.50
2023-03-18T21:46:42.025Z,75.90
2023-03-18T21:49:08.964Z,75.10
2023-03-18T21:51:39.420Z,74.40
2023-03-18T21:54:18.906Z,74.30
2023-03-18T21:56:45.848Z,74.40
2023-03-18T21:59:14.830Z,74.40
2023-03-18T22:01:42.011Z,74.60
2023-03-18T22:04:08.996Z,75.00
2023-03-18T22:06:36.270Z,75.00
2023-03-18T22:09:03.531Z,75.50
2023-03-18T22:11:30.849Z,74.10
2023-03-18T22:13:57.721Z,73.40
2023-03-18T22:16:24.725Z,72.80
2023-03-18T22:18:51.760Z,72.50
2023-03-18T22:21:28.243Z,72.60
2023-03-18T22:23:57.955Z,72.70
2023-03-18T22:26:24.840Z,73.30
2023-03-18T22:28:51.735Z,72.80
2023-03-18T22:31:26.677Z,73.10
2023-03-18T22:33:54.710Z,73.20
2023-03-18T22:36:22.172Z,73.20
2023-03-18T22:38:49.630Z,73.20
2023-03-18T22:41:24.854Z,73.00
2023-03-18T22:43:51.828Z,72.90
2023-03-18T22:46:18.807Z,72.60
2023-03-18T22:48:45.913Z,72.20
2023-03-18T22:51:23.686Z,71.90
2023-03-18T22:53:53.908Z,71.80
2023-03-18T22:56:23.126Z,71.40
2023-03-18T22:58:51.169Z,71.30
2023-03-18T23:01:26.279Z,71.40
2023-03-18T23:03:53.237Z,71.30
2023-03-18T23:06:23.800Z,71.00
2023-03-18T23:08:50.988Z,70.80
2023-03-18T23:11:18.622Z,71.00
2023-03-18T23:13:53.115Z,71.20
2023-03-18T23:16:24.166Z,71.80
2023-03-18T23:18:52.086Z,72.00
2023-03-18T23:21:25.463Z,72.40
2023-03-18T23:23:53.115Z,72.90
2023-03-18T23:26:20.826Z,72.80
2023-03-18T23:28:48.906Z,72.90
2023-03-18T23:31:17.066Z,73.10
2023-03-18T23:33:44.861Z,73.00
2023-03-18T23:36:12.144Z,73.10
2023-03-18T23:38:39.268Z,73.50
2023-03-18T23:41:07.132Z,73.80
2023-03-18T23:43:34.066Z,74.40
2023-03-18T23:46:02.055Z,74.70
2023-03-18T23:48:29.471Z,74.20
2023-03-18T23:50:56.498Z,74.10
2023-03-18T23:53:23.423Z,73.80
2023-03-18T23:55:50.569Z,73.90
2023-03-18T23:58:17.559Z,74.10
