createdAt,value
2017-09-23T00:02:54.475Z,16.44
2017-09-23T00:07:58.669Z,16.48
2017-09-23T00:13:02.615Z,16.54
2017-09-23T00:18:08.005Z,16.51
2017-09-23T00:23:13.859Z,16.56
2017-09-23T00:28:20.472Z,16.41
2017-09-23T00:33:29.200Z,16.60
2017-09-23T00:38:32.970Z,16.69
2017-09-23T00:43:41.400Z,16.75
2017-09-23T00:48:45.458Z,16.82
2017-09-23T00:53:54.771Z,16.83
2017-09-23T00:58:57.494Z,16.86
2017-09-23T01:03:59.932Z,16.86
2017-09-23T01:09:08.327Z,16.86
2017-09-23T01:14:11.550Z,16.86
2017-09-23T01:19:15.754Z,16.92
2017-09-23T01:24:19.464Z,16.94
2017-09-23T01:29:22.028Z,16.92
2017-09-23T01:34:25.377Z,16.91
2017-09-23T01:39:27.992Z,16.89
2017-09-23T01:44:35.518Z,16.88
2017-09-23T01:49:43.730Z,16.86
2017-09-23T01:54:47.360Z,16.89
2017-09-23T01:59:54.238Z,16.55
2017-09-23T02:05:02.101Z,16.53
2017-09-23T02:10:04.899Z,16.61
2017-09-23T02:15:08.604Z,16.73
2017-09-23T02:20:15.628Z,16.78
2017-09-23T02:25:20.588Z,16.61
2017-09-23T02:30:28.398Z,16.69
2017-09-23T02:35:36.644Z,16.72
2017-09-23T02:40:39.899Z,16.70
2017-09-23T02:45:42.521Z,16.72
2017-09-23T02:50:45.231Z,16.75
2017-09-23T02:55:48.309Z,16.75
2017-09-23T03:00:51.355Z,16.72
2017-09-23T03:05:54.342Z,16.66
2017-09-23T03:10:56.928Z,16.58
2017-09-23T03:15:59.476Z,16.54
2017-09-23T03:21:01.495Z,16.44
2017-09-23T03:26:04.887Z,16.42
2017-09-23T03:31:07.316Z,16.36
2017-09-23T03:36:09.313Z,16.30
2017-09-23T03:41:11.926Z,16.31
2017-09-23T03:46:14.339Z,16.30
2017-09-23T03:51:16.933Z,16.28
2017-09-23T03:56:19.599Z,16.11
2017-09-23T04:01:25.848Z,16.01
2017-09-23T04:06:33.631Z,15.95
2017-09-23T04:11:37.360Z,15.87
2017-09-23T04:16:42.419Z,16.11
2017-09-23T04:21:45.609Z,16.28
2017-09-23T04:26:48.127Z,16.40
2017-09-23T04:31:50.607Z,16.53
2017-09-23T04:36:53.334Z,16.57
2017-09-23T04:41:55.986Z,16.63
2017-09-23T04:46:58.964Z,16.70
2017-09-23T04:52:02.210Z,16.71
2017-09-23T04:57:04.916Z,16.66
2017-09-23T05:02:07.077Z,16.68
2017-09-23T05:07:09.308Z,16.73
2017-09-23T05:12:12.003Z,16.80
2017-09-23T05:17:14.668Z,16.86
2017-09-23T05:22:17.241Z,16.89
2017-09-23T05:27:19.777Z,16.87
2017-09-23T05:32:21.754Z,16.94
2017-09-23T05:37:24.302Z,16.99
2017-09-23T05:42:27.636Z,16.96
2017-09-23T05:47:30.342Z,17.02
2017-09-23T05:52:32.813Z,17.06
2017-09-23T05:57:35.425Z,17.10
2017-09-23T06:02:38.039Z,17.17
2017-09-23T06:07:39.931Z,17.24
2017-09-23T06:12:42.597Z,17.15
2017-09-23T06:17:45.351Z,17.22
2017-09-23T06:22:47.332Z,17.34
2017-09-23T06:27:49.253Z,17.46
2017-09-23T06:32:51.174Z,17.53
2017-09-23T06:37:53.072Z,17.62
2017-09-23T06:42:54.975Z,17.70
2017-09-23T06:47:57.007Z,17.82
2017-09-23T06:52:58.954Z,17.75
2017-09-23T06:58:00.832Z,17.66
2017-09-23T07:03:02.830Z,17.61
2017-09-23T07:08:04.733Z,17.11
2017-09-23T07:13:07.391Z,17.09
2017-09-23T07:18:09.354Z,17.02
2017-09-23T07:23:12.090Z,17.18
2017-09-23T07:28:14.909Z,17.34
2017-09-23T07:33:16.809Z,17.43
2017-09-23T07:38:18.693Z,17.40
2017-09-23T07:43:20.629Z,17.44
2017-09-23T07:48:23.250Z,17.49
2017-09-23T07:53:25.242Z,17.49
2017-09-23T07:58:27.275Z,17.53
2017-09-23T08:03:29.945Z,17.70
2017-09-23T08:08:32.607Z,17.81
2017-09-23T08:13:35.329Z,17.87
2017-09-23T08:18:37.256Z,17.89
2017-09-23T08:23:39.132Z,17.81
2017-09-23T08:28:41.032Z,17.90
2017-09-23T08:33:42.965Z,17.82
2017-09-23T08:38:45.599Z,17.73
2017-09-23T08:43:47.486Z,18.21
2017-09-23T08:48:49.372Z,18.39
2017-09-23T08:53:51.278Z,18.30
2017-09-23T08:58:53.210Z,18.56
2017-09-23T09:03:55.868Z,18.83
2017-09-23T09:08:58.539Z,18.75
2017-09-23T09:14:00.448Z,18.99
2017-09-23T09:19:02.374Z,19.60
2017-09-23T09:24:04.343Z,19.71
2017-09-23T09:29:06.273Z,19.44
2017-09-23T09:34:08.190Z,19.50
2017-09-23T09:39:10.188Z,19.55
2017-09-23T09:44:12.123Z,19.81
2017-09-23T09:49:14.060Z,20.10
2017-09-23T09:54:16.267Z,20.14
2017-09-23T09:59:18.949Z,20.13
2017-09-23T10:04:20.886Z,20.03
2017-09-23T10:09:22.821Z,20.23
2017-09-23T10:14:25.557Z,19.99
2017-09-23T10:19:27.812Z,20.10
2017-09-23T10:24:30.979Z,20.15
2017-09-23T10:29:32.883Z,20.59
2017-09-23T10:34:34.816Z,20.87
2017-09-23T10:39:36.751Z,20.93
2017-09-23T10:44:38.651Z,20.86
2017-09-23T10:49:40.574Z,20.91
2017-09-23T10:54:43.223Z,21.25
2017-09-23T10:59:45.128Z,21.19
2017-09-23T11:04:47.011Z,20.84
2017-09-23T11:09:49.636Z,21.24
2017-09-23T11:14:53.104Z,21.95
2017-09-23T11:19:55.137Z,22.70
2017-09-23T11:24:57.129Z,23.35
2017-09-23T11:29:59.805Z,23.69
2017-09-23T11:35:02.500Z,23.34
2017-09-23T11:40:04.461Z,22.65
2017-09-23T11:45:06.376Z,22.51
2017-09-23T11:50:09.067Z,23.23
2017-09-23T11:55:11.063Z,23.47
2017-09-23T12:00:12.987Z,23.13
2017-09-23T12:05:14.915Z,23.06
2017-09-23T12:10:16.908Z,23.21
2017-09-23T12:15:18.855Z,23.60
2017-09-23T12:20:20.852Z,23.31
2017-09-23T12:25:22.839Z,23.66
2017-09-23T12:30:24.780Z,23.72
2017-09-23T12:35:26.880Z,24.27
2017-09-23T12:40:28.926Z,24.62
2017-09-23T12:45:30.904Z,24.72
2017-09-23T12:50:32.872Z,24.38
2017-09-23T12:55:34.802Z,24.50
2017-09-23T13:00:36.731Z,24.52
2017-09-23T13:05:38.663Z,24.40
2017-09-23T13:10:40.600Z,24.04
2017-09-23T13:15:42.590Z,23.41
2017-09-23T13:20:44.582Z,23.51
2017-09-23T13:25:46.579Z,23.53
2017-09-23T13:30:48.509Z,23.48
2017-09-23T13:35:50.415Z,23.24
2017-09-23T13:40:53.247Z,23.16
2017-09-23T13:45:55.263Z,22.95
2017-09-23T13:50:57.272Z,23.21
2017-09-23T13:55:59.204Z,23.36
2017-09-23T14:01:01.107Z,23.72
2017-09-23T14:06:03.102Z,24.06
2017-09-23T14:11:05.023Z,24.32
2017-09-23T14:16:10.022Z,24.03
2017-09-23T14:21:14.359Z,23.71
2017-09-23T14:26:22.828Z,23.52
2017-09-23T14:31:28.982Z,23.76
2017-09-23T14:36:34.577Z,24.37
2017-09-23T14:41:40.800Z,24.79
2017-09-23T14:46:45.912Z,24.52
2017-09-23T14:51:50.800Z,24.18
2017-09-23T14:56:56.001Z,24.14
2017-09-23T15:02:02.248Z,24.20
2017-09-23T15:07:08.540Z,24.04
2017-09-23T15:12:16.741Z,23.97
2017-09-23T15:17:20.556Z,23.88
2017-09-23T15:22:25.844Z,23.72
2017-09-23T15:27:32.814Z,23.70
2017-09-23T15:32:38.534Z,23.59
2017-09-23T15:37:44.709Z,23.40
2017-09-23T15:42:47.474Z,23.30
2017-09-23T15:47:52.736Z,23.26
2017-09-23T15:52:58.235Z,23.14
2017-09-23T15:58:02.621Z,23.02
2017-09-23T16:03:08.851Z,22.77
2017-09-23T16:08:13.419Z,22.68
2017-09-23T16:13:19.920Z,22.63
2017-09-23T16:18:24.534Z,22.56
2017-09-23T16:23:29.146Z,22.40
2017-09-23T16:28:32.009Z,22.26
2017-09-23T16:33:37.638Z,22.16
2017-09-23T16:38:40.568Z,22.07
2017-09-23T16:43:47.917Z,21.99
2017-09-23T16:48:55.395Z,21.86
2017-09-23T16:54:01.836Z,21.69
2017-09-23T16:59:07.054Z,21.51
2017-09-23T17:04:11.357Z,21.34
2017-09-23T17:09:16.985Z,21.19
2017-09-23T17:14:21.046Z,21.04
2017-09-23T17:19:28.130Z,20.89
2017-09-23T17:24:30.339Z,20.75
2017-09-23T17:29:33.039Z,20.62
2017-09-23T17:34:36.075Z,20.44
2017-09-23T17:39:38.505Z,20.12
2017-09-23T17:44:41.158Z,19.93
2017-09-23T17:49:43.478Z,19.84
2017-09-23T17:54:46.172Z,19.71
2017-09-23T17:59:48.567Z,19.63
2017-09-23T18:04:50.888Z,19.53
2017-09-23T18:09:53.225Z,19.48
2017-09-23T18:14:55.412Z,19.44
2017-09-23T18:19:59.628Z,19.40
2017-09-23T18:25:02.035Z,19.28
2017-09-23T18:30:05.283Z,19.31
2017-09-23T18:35:07.789Z,19.35
2017-09-23T18:40:10.246Z,19.38
2017-09-23T18:45:12.301Z,19.40
2017-09-23T18:55:22.801Z,19.27
2017-09-23T19:00:27.989Z,19.04
2017-09-23T19:05:34.265Z,18.88
2017-09-23T19:10:41.205Z,18.89
2017-09-23T19:15:46.413Z,18.88
2017-09-23T19:20:49.319Z,18.79
2017-09-23T19:25:55.366Z,18.81
2017-09-23T19:31:01.220Z,18.79
2017-09-23T19:36:08.385Z,18.78
2017-09-23T19:41:12.078Z,18.80
2017-09-23T19:46:19.853Z,18.70
2017-09-23T19:51:25.756Z,18.56
2017-09-23T19:56:30.957Z,18.48
2017-09-23T20:01:37.776Z,18.35
2017-09-23T20:06:42.251Z,18.24
2017-09-23T20:11:48.152Z,18.19
2017-09-23T20:16:53.869Z,18.13
2017-09-23T20:22:00.855Z,18.09
2017-09-23T20:27:06.608Z,17.97
2017-09-23T20:32:11.926Z,17.65
2017-09-23T20:37:18.197Z,17.54
2017-09-23T20:42:22.304Z,17.51
2017-09-23T20:47:28.704Z,17.40
2017-09-23T20:52:35.805Z,17.46
2017-09-23T20:57:39.887Z,17.40
2017-09-23T21:02:45.026Z,17.28
2017-09-23T21:07:50.077Z,17.24
2017-09-23T21:12:57.674Z,17.12
2017-09-23T21:18:04.363Z,17.01
2017-09-23T21:23:10.128Z,16.90
2017-09-23T21:28:14.678Z,16.72
2017-09-23T21:33:19.172Z,16.84
2017-09-23T21:38:22.523Z,16.92
2017-09-23T21:43:25.850Z,17.05
2017-09-23T21:48:32.545Z,17.06
2017-09-23T21:53:38.194Z,17.11
2017-09-23T21:58:44.805Z,17.04
2017-09-23T22:03:50.580Z,16.99
2017-09-23T22:08:54.964Z,16.99
2017-09-23T22:13:59.258Z,16.97
2017-09-23T22:19:04.296Z,16.98
2017-09-23T22:24:10.147Z,16.90
2017-09-23T22:29:15.899Z,16.86
2017-09-23T22:34:20.662Z,16.79
2017-09-23T22:39:25.693Z,16.67
2017-09-23T22:44:31.938Z,16.57
2017-09-23T22:49:36.401Z,16.47
2017-09-23T22:54:39.689Z,16.44
2017-09-23T22:59:46.050Z,16.39
2017-09-23T23:04:49.508Z,16.42
2017-09-23T23:09:56.391Z,16.41
2017-09-23T23:15:04.046Z,16.31
2017-09-23T23:20:11.742Z,16.33
2017-09-23T23:25:20.538Z,16.41
2017-09-23T23:30:23.499Z,16.39
2017-09-23T23:35:28.390Z,16.44
2017-09-23T23:40:32.275Z,16.50
2017-09-23T23:45:39.596Z,16.56
2017-09-23T23:50:46.381Z,16.52
2017-09-23T23:55:52.515Z,16.48
