createdAt,value
2023-02-11T00:01:09.531Z,1.97
2023-02-11T00:03:38.148Z,1.98
2023-02-11T00:06:10.730Z,1.98
2023-02-11T00:08:38.530Z,1.90
2023-02-11T00:11:05.340Z,1.99
2023-02-11T00:13:32.199Z,2.00
2023-02-11T00:15:59.134Z,1.98
2023-02-11T00:18:25.907Z,2.01
2023-02-11T00:20:52.637Z,2.02
2023-02-11T00:23:19.644Z,2.02
2023-02-11T00:25:46.307Z,2.02
2023-02-11T00:28:13.030Z,2.02
2023-02-11T00:30:40.646Z,2.02
2023-02-11T00:33:08.195Z,2.03
2023-02-11T00:35:38.323Z,2.03
2023-02-11T00:38:08.101Z,2.03
2023-02-11T00:40:34.850Z,2.04
2023-02-11T00:43:03.162Z,2.04
2023-02-11T00:45:30.093Z,2.03
2023-02-11T00:47:56.835Z,2.04
2023-02-11T00:50:24.066Z,2.05
2023-02-11T00:52:51.183Z,2.06
2023-02-11T00:55:18.117Z,2.06
2023-02-11T00:57:45.586Z,2.06
2023-02-11T01:00:13.484Z,2.06
2023-02-11T01:02:40.089Z,2.07
2023-02-11T01:05:07.476Z,2.07
2023-02-11T01:07:34.429Z,2.07
2023-02-11T01:10:02.086Z,2.07
2023-02-11T01:12:29.746Z,2.07
2023-02-11T01:14:58.257Z,2.08
2023-02-11T01:17:24.838Z,2.07
2023-02-11T01:19:51.924Z,2.07
2023-02-11T01:22:18.765Z,2.08
2023-02-11T01:24:47.116Z,2.07
2023-02-11T01:27:13.851Z,2.07
2023-02-11T01:29:40.743Z,2.07
2023-02-11T01:32:07.573Z,2.07
2023-02-11T01:34:34.344Z,2.08
2023-02-11T01:37:01.393Z,2.08
2023-02-11T01:39:33.775Z,2.08
2023-02-11T01:42:02.810Z,2.08
2023-02-11T01:44:34.590Z,2.07
2023-02-11T01:47:04.457Z,2.07
2023-02-11T01:49:35.557Z,2.07
2023-02-11T01:52:09.722Z,2.07
2023-02-11T01:55:14.496Z,2.07
2023-02-11T01:57:45.596Z,2.07
2023-02-11T02:00:30.254Z,2.07
2023-02-11T02:02:59.890Z,2.06
2023-02-11T02:05:41.892Z,2.05
2023-02-11T02:08:17.802Z,2.05
2023-02-11T02:10:47.634Z,2.05
2023-02-11T02:13:16.874Z,2.04
2023-02-11T02:15:52.859Z,1.96
2023-02-11T02:18:32.527Z,2.04
2023-02-11T02:21:01.820Z,2.04
2023-02-11T02:23:36.506Z,1.95
2023-02-11T02:26:19.252Z,1.95
2023-02-11T02:28:51.825Z,1.94
2023-02-11T02:31:46.707Z,2.03
2023-02-11T02:34:22.962Z,2.02
2023-02-11T02:37:02.258Z,2.01
2023-02-11T02:39:33.411Z,2.02
2023-02-11T02:42:01.557Z,2.02
2023-02-11T02:44:29.392Z,2.02
2023-02-11T02:46:56.269Z,2.03
2023-02-11T02:49:23.081Z,2.03
2023-02-11T02:52:12.890Z,2.04
2023-02-11T02:55:14.080Z,2.04
2023-02-11T02:57:49.950Z,2.05
2023-02-11T03:00:32.476Z,2.06
2023-02-11T03:03:15.839Z,2.06
2023-02-11T03:06:02.508Z,2.07
2023-02-11T03:08:46.911Z,2.08
2023-02-11T03:11:17.798Z,2.08
2023-02-11T03:13:47.263Z,2.09
2023-02-11T03:16:22.364Z,1.96
2023-02-11T03:18:55.234Z,2.09
2023-02-11T03:21:23.845Z,2.10
2023-02-11T03:23:55.885Z,2.11
2023-02-11T03:26:39.906Z,2.11
2023-02-11T03:29:25.368Z,2.10
2023-02-11T03:32:01.274Z,2.10
2023-02-11T03:34:52.385Z,2.10
2023-02-11T03:37:21.691Z,2.10
2023-02-11T03:39:54.331Z,2.09
2023-02-11T03:42:24.283Z,2.08
2023-02-11T03:45:03.953Z,2.08
2023-02-11T03:47:34.709Z,2.05
2023-02-11T03:50:04.463Z,2.08
2023-02-11T03:52:32.141Z,2.07
2023-02-11T03:55:03.662Z,2.07
2023-02-11T03:57:30.627Z,2.07
2023-02-11T03:59:58.633Z,2.07
2023-02-11T04:02:29.861Z,2.07
2023-02-11T04:04:57.076Z,2.07
2023-02-11T04:07:24.506Z,2.07
2023-02-11T04:09:51.908Z,2.07
2023-02-11T04:12:19.052Z,2.06
2023-02-11T04:14:53.716Z,2.05
2023-02-11T04:17:35.013Z,2.04
2023-02-11T04:20:02.243Z,2.05
2023-02-11T04:22:29.725Z,2.04
2023-02-11T04:24:58.377Z,2.04
2023-02-11T04:27:25.079Z,2.03
2023-02-11T04:29:51.826Z,2.03
2023-02-11T04:32:18.488Z,2.03
2023-02-11T04:34:45.344Z,2.03
2023-02-11T04:37:12.953Z,2.03
2023-02-11T04:39:39.819Z,2.02
2023-02-11T04:42:07.129Z,2.01
2023-02-11T04:44:33.850Z,2.01
2023-02-11T04:47:01.228Z,1.99
2023-02-11T04:49:28.335Z,1.99
2023-02-11T04:51:55.032Z,1.99
2023-02-11T04:54:21.967Z,2.00
2023-02-11T04:56:49.248Z,2.00
2023-02-11T04:59:16.082Z,2.00
2023-02-11T05:01:43.086Z,2.00
2023-02-11T05:04:09.867Z,2.00
2023-02-11T05:06:39.262Z,1.99
2023-02-11T05:09:06.141Z,1.98
2023-02-11T05:11:32.953Z,1.99
2023-02-11T05:13:59.812Z,1.98
2023-02-11T05:16:26.714Z,1.99
2023-02-11T05:18:55.193Z,1.99
2023-02-11T05:21:22.054Z,1.98
2023-02-11T05:23:48.780Z,1.98
2023-02-11T05:26:15.843Z,1.98
2023-02-11T05:28:43.184Z,1.98
2023-02-11T05:31:11.131Z,1.98
2023-02-11T05:33:37.932Z,1.97
2023-02-11T05:36:08.981Z,1.97
2023-02-11T05:38:36.859Z,1.96
2023-02-11T05:41:05.050Z,1.97
2023-02-11T05:43:34.265Z,1.96
2023-02-11T05:46:01.226Z,1.97
2023-02-11T05:48:27.998Z,1.98
2023-02-11T05:50:55.253Z,1.98
2023-02-11T05:53:22.297Z,2.00
2023-02-11T05:55:49.850Z,1.98
2023-02-11T05:58:17.314Z,2.01
2023-02-11T06:00:44.694Z,2.02
2023-02-11T06:03:11.252Z,2.03
2023-02-11T06:05:38.058Z,2.03
2023-02-11T06:08:05.822Z,2.04
2023-02-11T06:10:32.482Z,2.05
2023-02-11T06:12:59.352Z,2.05
2023-02-11T06:15:26.147Z,2.06
2023-02-11T06:17:53.344Z,2.07
2023-02-11T06:20:20.525Z,2.08
2023-02-11T06:22:47.553Z,2.09
2023-02-11T06:25:15.142Z,2.05
2023-02-11T06:27:41.936Z,2.10
2023-02-11T06:30:09.665Z,2.10
2023-02-11T06:32:44.031Z,2.02
2023-02-11T06:35:14.040Z,2.11
2023-02-11T06:37:41.294Z,2.11
2023-02-11T06:40:09.271Z,2.12
2023-02-11T06:42:38.273Z,2.12
2023-02-11T06:45:05.561Z,2.13
2023-02-11T06:47:32.252Z,2.14
2023-02-11T06:49:58.992Z,2.14
2023-02-11T06:52:26.419Z,2.15
2023-02-11T06:54:53.187Z,2.16
2023-02-11T06:57:20.299Z,2.17
2023-02-11T06:59:46.914Z,2.18
2023-02-11T07:02:13.709Z,2.19
2023-02-11T07:04:41.395Z,2.19
2023-02-11T07:07:08.065Z,2.19
2023-02-11T07:09:35.397Z,2.19
2023-02-11T07:12:02.318Z,2.19
2023-02-11T07:14:29.010Z,2.02
2023-02-11T07:16:55.658Z,2.20
2023-02-11T07:19:22.508Z,2.20
2023-02-11T07:21:49.120Z,2.20
2023-02-11T07:24:15.888Z,2.20
2023-02-11T07:26:44.216Z,2.20
2023-02-11T07:29:11.105Z,2.19
2023-02-11T07:31:37.825Z,2.20
2023-02-11T07:34:04.727Z,2.19
2023-02-11T07:36:32.189Z,2.20
2023-02-11T07:38:59.681Z,2.20
2023-02-11T07:41:27.230Z,2.21
2023-02-11T07:43:54.973Z,2.21
2023-02-11T07:46:28.509Z,2.13
2023-02-11T07:48:55.761Z,2.22
2023-02-11T07:51:25.615Z,2.22
2023-02-11T07:53:53.638Z,2.23
2023-02-11T07:56:21.417Z,2.25
2023-02-11T07:58:48.700Z,2.25
2023-02-11T08:01:21.918Z,2.26
2023-02-11T08:03:48.895Z,2.26
2023-02-11T08:06:19.926Z,2.26
2023-02-11T08:08:47.402Z,2.24
2023-02-11T08:11:17.217Z,2.21
2023-02-11T08:13:45.045Z,2.17
2023-02-11T08:16:22.928Z,2.15
2023-02-11T08:18:51.601Z,2.13
2023-02-11T08:21:19.509Z,2.10
2023-02-11T08:23:47.163Z,2.08
2023-02-11T08:26:25.900Z,2.06
2023-02-11T08:28:54.994Z,2.04
2023-02-11T08:34:11.047Z,2.00
2023-02-11T08:36:39.669Z,2.01
2023-02-11T08:39:19.316Z,2.00
2023-02-11T08:41:49.759Z,1.98
2023-02-11T08:44:18.223Z,1.97
2023-02-11T08:46:46.557Z,1.95
2023-02-11T08:49:14.151Z,1.87
2023-02-11T08:51:41.163Z,1.94
2023-02-11T08:54:09.429Z,1.94
2023-02-11T08:56:39.244Z,1.92
2023-02-11T08:59:06.939Z,1.94
2023-02-11T09:01:33.786Z,1.94
2023-02-11T09:04:01.064Z,1.95
2023-02-11T09:06:28.575Z,1.95
2023-02-11T09:08:56.796Z,1.95
2023-02-11T09:11:35.376Z,1.96
2023-02-11T09:14:03.391Z,1.96
2023-02-11T09:16:33.108Z,1.97
2023-02-11T09:19:01.719Z,1.99
2023-02-11T09:21:29.167Z,2.00
2023-02-11T09:23:56.129Z,2.03
2023-02-11T09:26:25.835Z,2.05
2023-02-11T09:28:52.872Z,2.09
2023-02-11T09:31:22.678Z,2.10
2023-02-11T09:33:53.023Z,2.12
2023-02-11T09:36:22.669Z,2.14
2023-02-11T09:38:49.487Z,2.07
2023-02-11T09:41:38.991Z,2.17
2023-02-11T09:44:10.083Z,2.19
2023-02-11T09:46:41.941Z,2.21
2023-02-11T09:49:31.770Z,2.23
2023-02-11T09:52:06.064Z,2.24
2023-02-11T09:55:05.841Z,2.26
2023-02-11T10:00:31.665Z,2.29
2023-02-11T10:03:31.090Z,2.30
2023-02-11T10:06:06.706Z,2.32
2023-02-11T10:09:22.155Z,2.34
2023-02-11T10:11:59.844Z,2.34
2023-02-11T10:15:11.980Z,2.27
2023-02-11T10:17:45.994Z,2.36
2023-02-11T10:20:35.249Z,2.36
2023-02-11T10:23:24.138Z,2.37
2023-02-11T10:25:56.241Z,2.36
2023-02-11T10:28:29.472Z,2.36
2023-02-11T10:31:18.230Z,2.36
2023-02-11T10:33:49.841Z,2.36
2023-02-11T10:36:18.084Z,2.36
2023-02-11T10:38:45.083Z,2.36
2023-02-11T10:41:27.739Z,2.36
2023-02-11T10:43:55.132Z,2.37
2023-02-11T10:46:26.372Z,2.38
2023-02-11T10:48:53.675Z,2.31
2023-02-11T10:51:26.159Z,2.41
2023-02-11T10:54:13.758Z,2.43
2023-02-11T10:56:45.956Z,2.46
2023-02-11T10:59:39.679Z,2.48
2023-02-11T11:02:34.221Z,2.47
2023-02-11T11:05:06.130Z,2.51
2023-02-11T11:07:34.317Z,2.53
2023-02-11T11:10:03.502Z,2.54
2023-02-11T11:12:30.419Z,2.51
2023-02-11T11:15:18.284Z,2.57
2023-02-11T11:18:20.524Z,2.57
2023-02-11T11:21:07.357Z,2.59
2023-02-11T11:23:36.505Z,2.60
2023-02-11T11:26:12.495Z,2.62
2023-02-11T11:28:54.368Z,2.64
2023-02-11T11:31:29.831Z,2.66
2023-02-11T11:33:58.967Z,2.68
2023-02-11T11:36:36.332Z,2.71
2023-02-11T11:39:29.308Z,2.74
2023-02-11T11:41:59.174Z,2.68
2023-02-11T11:44:33.700Z,2.77
2023-02-11T11:47:13.064Z,2.78
2023-02-11T11:50:13.428Z,2.79
2023-02-11T11:52:49.350Z,2.81
2023-02-11T11:55:21.543Z,2.81
2023-02-11T11:57:48.847Z,2.82
2023-02-11T12:00:18.289Z,2.82
2023-02-11T12:03:15.023Z,2.73
2023-02-11T12:06:05.267Z,2.82
2023-02-11T12:08:50.621Z,2.83
2023-02-11T12:11:58.641Z,2.84
2023-02-11T12:14:46.772Z,2.85
2023-02-11T12:17:33.722Z,2.85
2023-02-11T12:20:13.490Z,2.86
2023-02-11T12:23:02.596Z,2.86
2023-02-11T12:25:38.158Z,2.87
2023-02-11T12:28:23.679Z,2.88
2023-02-11T12:30:53.494Z,2.89
2023-02-11T12:33:34.079Z,2.90
2023-02-11T12:36:06.636Z,2.92
2023-02-11T12:38:56.640Z,2.94
2023-02-11T12:41:50.749Z,2.96
2023-02-11T12:44:29.955Z,2.98
2023-02-11T12:47:30.235Z,3.01
2023-02-11T12:50:30.941Z,3.05
2023-02-11T12:53:34.536Z,3.09
2023-02-11T12:56:12.299Z,3.14
2023-02-11T12:58:45.421Z,3.17
2023-02-11T13:01:39.969Z,3.21
2023-02-11T13:04:17.018Z,3.25
2023-02-11T13:06:54.198Z,3.29
2023-02-11T13:09:35.180Z,3.33
2023-02-11T13:12:27.773Z,3.35
2023-02-11T13:14:58.874Z,3.39
2023-02-11T13:17:36.426Z,3.41
2023-02-11T13:20:43.560Z,3.41
2023-02-11T13:23:41.454Z,3.47
2023-02-11T13:26:26.728Z,3.49
2023-02-11T13:29:15.367Z,3.51
2023-02-11T13:31:42.569Z,3.50
2023-02-11T13:34:46.720Z,3.52
2023-02-11T13:37:36.690Z,3.53
2023-02-11T13:40:25.543Z,3.53
2023-02-11T13:42:56.848Z,3.54
2023-02-11T13:45:42.227Z,3.56
2023-02-11T13:48:25.062Z,3.56
2023-02-11T13:50:55.791Z,3.57
2023-02-11T13:53:26.966Z,3.58
2023-02-11T13:56:28.291Z,3.58
2023-02-11T13:58:56.234Z,3.59
2023-02-11T14:01:38.505Z,3.50
2023-02-11T14:04:44.365Z,3.59
2023-02-11T14:07:42.123Z,3.60
2023-02-11T14:10:55.395Z,3.61
2023-02-11T14:13:30.127Z,3.62
2023-02-11T14:16:10.696Z,3.62
2023-02-11T14:19:00.828Z,3.63
2023-02-11T14:21:28.982Z,3.63
2023-02-11T14:24:01.665Z,3.64
2023-02-11T14:26:41.159Z,3.64
2023-02-11T14:29:17.498Z,3.56
2023-02-11T14:32:21.640Z,3.65
2023-02-11T14:34:56.123Z,3.66
2023-02-11T14:37:50.459Z,3.66
2023-02-11T14:40:20.696Z,3.66
2023-02-11T14:42:47.506Z,3.67
2023-02-11T14:45:22.471Z,3.67
2023-02-11T14:48:01.064Z,3.67
2023-02-11T14:50:38.409Z,3.67
2023-02-11T14:53:12.252Z,3.68
2023-02-11T14:55:42.974Z,3.68
2023-02-11T14:58:17.167Z,3.69
2023-02-11T15:00:53.821Z,3.69
2023-02-11T15:03:42.220Z,3.69
2023-02-11T15:06:15.046Z,3.70
2023-02-11T15:08:46.513Z,3.69
2023-02-11T15:11:17.511Z,3.70
2023-02-11T15:13:49.102Z,3.71
2023-02-11T15:16:20.246Z,3.72
2023-02-11T15:18:52.691Z,3.71
2023-02-11T15:21:26.107Z,3.71
2023-02-11T15:24:03.515Z,3.71
2023-02-11T15:26:30.341Z,3.72
2023-02-11T15:28:57.186Z,3.72
2023-02-11T15:31:26.266Z,3.64
2023-02-11T15:34:07.470Z,3.73
2023-02-11T15:36:35.765Z,3.65
2023-02-11T15:39:17.650Z,3.73
2023-02-11T15:41:44.973Z,3.74
2023-02-11T15:44:32.835Z,3.75
2023-02-11T15:46:59.885Z,3.75
2023-02-11T15:49:26.874Z,3.76
2023-02-11T15:51:57.218Z,3.76
2023-02-11T15:54:28.750Z,3.77
2023-02-11T15:57:04.265Z,3.77
2023-02-11T15:59:35.556Z,3.77
2023-02-11T16:02:09.687Z,3.78
2023-02-11T16:04:37.153Z,3.78
2023-02-11T16:07:04.644Z,3.78
2023-02-11T16:09:34.563Z,3.79
2023-02-11T16:12:22.431Z,3.80
2023-02-11T16:14:49.402Z,3.74
2023-02-11T16:17:26.816Z,3.76
2023-02-11T16:19:54.368Z,3.84
2023-02-11T16:22:29.461Z,3.85
2023-02-11T16:24:59.602Z,3.86
2023-02-11T16:27:31.680Z,3.86
2023-02-11T16:29:58.611Z,3.87
2023-02-11T16:32:28.697Z,3.88
2023-02-11T16:35:00.121Z,3.89
2023-02-11T16:37:26.923Z,3.90
2023-02-11T16:39:58.342Z,3.90
2023-02-11T16:42:26.148Z,3.92
2023-02-11T16:44:53.330Z,3.92
2023-02-11T16:47:29.311Z,3.93
2023-02-11T16:49:57.082Z,3.94
2023-02-11T16:52:25.140Z,3.94
2023-02-11T16:55:00.113Z,3.87
2023-02-11T16:57:30.307Z,3.96
2023-02-11T17:00:01.487Z,3.96
2023-02-11T17:02:32.361Z,3.97
2023-02-11T17:05:03.322Z,3.98
2023-02-11T17:07:31.430Z,3.97
2023-02-11T17:09:58.334Z,3.98
2023-02-11T17:12:26.165Z,3.98
2023-02-11T17:14:58.837Z,3.99
2023-02-11T17:17:25.581Z,3.99
2023-02-11T17:19:52.377Z,3.87
2023-02-11T17:22:19.627Z,4.01
2023-02-11T17:24:46.238Z,4.02
2023-02-11T17:27:13.562Z,4.02
2023-02-11T17:29:40.505Z,4.03
2023-02-11T17:32:07.986Z,4.03
2023-02-11T17:34:35.153Z,4.04
2023-02-11T17:37:08.408Z,4.04
2023-02-11T17:39:36.631Z,4.05
2023-02-11T17:42:04.971Z,4.06
2023-02-11T17:44:35.144Z,4.07
2023-02-11T17:47:02.078Z,4.00
2023-02-11T17:49:29.269Z,3.99
2023-02-11T17:51:56.747Z,4.09
2023-02-11T17:54:24.320Z,4.10
2023-02-11T17:56:54.594Z,4.13
2023-02-11T17:59:22.625Z,4.14
2023-02-11T18:01:49.574Z,4.07
2023-02-11T18:04:18.523Z,4.12
2023-02-11T18:06:45.915Z,4.17
2023-02-11T18:09:13.465Z,4.18
2023-02-11T18:11:41.357Z,4.18
2023-02-11T18:14:09.860Z,4.18
2023-02-11T18:16:42.611Z,4.18
2023-02-11T18:19:10.959Z,4.18
2023-02-11T18:21:38.122Z,4.12
2023-02-11T18:24:06.970Z,4.20
2023-02-11T18:26:35.111Z,4.21
2023-02-11T18:29:03.280Z,4.21
2023-02-11T18:31:30.165Z,4.22
2023-02-11T18:33:58.181Z,4.23
2023-02-11T18:36:24.859Z,4.23
2023-02-11T18:38:53.268Z,4.24
2023-02-11T18:41:20.550Z,4.25
2023-02-11T18:43:48.385Z,4.25
2023-02-11T18:46:17.372Z,4.19
2023-02-11T18:48:45.728Z,4.26
2023-02-11T18:51:15.483Z,4.26
2023-02-11T18:53:42.938Z,4.26
2023-02-11T18:56:17.052Z,4.27
2023-02-11T18:58:43.921Z,4.28
2023-02-11T19:01:20.322Z,4.28
2023-02-11T19:03:48.220Z,4.28
2023-02-11T19:06:26.834Z,4.28
2023-02-11T19:09:00.250Z,4.29
2023-02-11T19:11:53.376Z,4.29
2023-02-11T19:14:26.746Z,4.29
2023-02-11T19:16:56.239Z,4.30
2023-02-11T19:19:25.163Z,4.31
2023-02-11T19:21:54.329Z,4.29
2023-02-11T19:24:22.419Z,4.32
2023-02-11T19:26:51.467Z,4.32
2023-02-11T19:29:19.716Z,4.22
2023-02-11T19:31:47.116Z,4.33
2023-02-11T19:34:15.499Z,4.33
2023-02-11T19:36:43.232Z,4.26
2023-02-11T19:39:10.291Z,4.34
2023-02-11T19:41:37.301Z,4.34
2023-02-11T19:44:07.777Z,4.35
2023-02-11T19:46:40.219Z,4.35
2023-02-11T19:49:07.704Z,4.36
2023-02-11T19:51:38.549Z,4.36
2023-02-11T19:54:06.434Z,4.37
2023-02-11T19:56:33.643Z,4.39
2023-02-11T19:59:01.973Z,4.40
2023-02-11T20:01:29.463Z,4.42
2023-02-11T20:03:57.168Z,4.45
2023-02-11T20:06:27.420Z,4.47
2023-02-11T20:08:59.591Z,4.49
2023-02-11T20:11:29.114Z,4.51
2023-02-11T20:13:57.386Z,4.53
2023-02-11T20:16:44.565Z,4.54
2023-02-11T20:19:17.353Z,4.56
2023-02-11T20:21:46.978Z,4.57
2023-02-11T20:24:15.694Z,4.57
2023-02-11T20:26:42.971Z,4.59
2023-02-11T20:29:09.604Z,4.59
2023-02-11T20:31:37.138Z,4.52
2023-02-11T20:34:04.117Z,4.61
2023-02-11T20:36:34.979Z,4.62
2023-02-11T20:39:04.248Z,4.62
2023-02-11T20:41:34.568Z,4.62
2023-02-11T20:44:04.362Z,4.62
2023-02-11T20:46:33.149Z,4.63
2023-02-11T20:49:01.258Z,4.63
2023-02-11T20:51:31.661Z,4.60
2023-02-11T20:53:59.031Z,4.62
2023-02-11T20:56:29.641Z,4.61
2023-02-11T20:58:57.900Z,4.62
2023-02-11T21:01:27.998Z,4.62
2023-02-11T21:04:02.596Z,4.62
2023-02-11T21:06:35.472Z,4.61
2023-02-11T21:09:06.149Z,4.61
2023-02-11T21:11:33.819Z,4.61
2023-02-11T21:14:01.752Z,4.61
2023-02-11T21:16:28.785Z,4.60
2023-02-11T21:18:56.386Z,4.60
2023-02-11T21:21:23.741Z,4.59
2023-02-11T21:23:50.563Z,4.60
2023-02-11T21:26:17.384Z,4.59
2023-02-11T21:28:44.343Z,4.59
2023-02-11T21:31:26.309Z,4.58
2023-02-11T21:34:08.139Z,4.56
2023-02-11T21:36:35.327Z,4.56
2023-02-11T21:39:03.266Z,4.56
2023-02-11T21:41:30.131Z,4.55
2023-02-11T21:43:57.236Z,4.55
2023-02-11T21:46:24.486Z,4.40
2023-02-11T21:48:51.684Z,4.53
2023-02-11T21:51:26.624Z,4.52
2023-02-11T21:53:59.007Z,4.50
2023-02-11T21:56:27.560Z,4.48
2023-02-11T21:58:56.064Z,4.45
2023-02-11T22:01:31.557Z,4.37
2023-02-11T22:03:59.486Z,4.42
2023-02-11T22:06:32.961Z,4.38
2023-02-11T22:09:07.914Z,4.33
2023-02-11T22:11:35.275Z,4.28
2023-02-11T22:14:02.299Z,4.22
2023-02-11T22:16:30.691Z,4.18
2023-02-11T22:19:12.884Z,4.10
2023-02-11T22:21:40.049Z,4.07
2023-02-11T22:24:06.836Z,4.03
2023-02-11T22:26:33.535Z,3.96
2023-02-11T22:29:01.058Z,3.92
2023-02-11T22:31:33.257Z,3.88
2023-02-11T22:34:01.120Z,3.84
2023-02-11T22:36:39.729Z,3.81
2023-02-11T22:39:10.221Z,3.78
2023-02-11T22:41:37.972Z,3.76
2023-02-11T22:44:05.031Z,3.73
2023-02-11T22:46:32.074Z,3.69
2023-02-11T22:48:58.884Z,3.65
2023-02-11T22:51:28.228Z,3.63
2023-02-11T22:54:06.266Z,3.52
2023-02-11T22:56:34.820Z,3.57
2023-02-11T22:59:04.868Z,3.54
2023-02-11T23:01:31.843Z,3.52
2023-02-11T23:04:00.953Z,3.50
2023-02-11T23:06:38.192Z,3.47
2023-02-11T23:09:14.147Z,3.37
2023-02-11T23:11:41.170Z,3.41
2023-02-11T23:14:09.668Z,3.41
2023-02-11T23:16:36.804Z,3.39
2023-02-11T23:19:06.744Z,3.37
2023-02-11T23:21:37.092Z,3.34
2023-02-11T23:24:07.993Z,3.23
2023-02-11T23:26:37.696Z,3.28
2023-02-11T23:29:04.940Z,3.25
2023-02-11T23:31:34.761Z,3.24
2023-02-11T23:34:06.138Z,3.22
2023-02-11T23:36:33.018Z,3.20
2023-02-11T23:39:00.180Z,3.18
2023-02-11T23:41:27.019Z,3.15
2023-02-11T23:43:56.970Z,3.12
2023-02-11T23:46:25.803Z,3.10
2023-02-11T23:48:53.129Z,3.05
2023-02-11T23:51:20.332Z,3.01
2023-02-11T23:53:48.987Z,2.97
2023-02-11T23:56:18.853Z,2.91
2023-02-11T23:58:49.731Z,2.85
