createdAt,value
2019-04-21T00:00:52.389Z,9.50
2019-04-21T00:04:19.704Z,9.00
2019-04-21T00:07:14.522Z,9.57
2019-04-21T00:10:16.758Z,9.40
2019-04-21T00:12:58.353Z,10.37
2019-04-21T00:15:36.652Z,10.00
2019-04-21T00:18:54.841Z,10.17
2019-04-21T00:23:09.465Z,9.43
2019-04-21T00:25:09.018Z,10.57
2019-04-21T00:28:03.179Z,10.40
2019-04-21T00:31:12.775Z,9.48
2019-04-21T00:34:19.572Z,10.90
2019-04-21T00:40:56.578Z,10.23
2019-04-21T00:43:50.913Z,11.87
2019-04-21T00:46:44.629Z,12.10
2019-04-21T00:49:44.654Z,12.47
2019-04-21T00:53:04.716Z,10.83
2019-04-21T00:56:05.293Z,12.58
2019-04-21T00:58:49.867Z,11.37
2019-04-21T01:01:42.589Z,12.03
2019-04-21T01:04:55.312Z,12.87
2019-04-21T01:07:42.013Z,12.00
2019-04-21T01:17:59.376Z,13.03
2019-04-21T01:20:33.183Z,12.57
2019-04-21T01:23:48.615Z,12.57
2019-04-21T01:26:52.506Z,11.73
2019-04-21T01:30:08.564Z,11.90
2019-04-21T01:33:07.232Z,11.13
2019-04-21T01:36:24.265Z,11.60
2019-04-21T01:39:32.393Z,12.13
2019-04-21T01:42:04.950Z,12.47
2019-04-21T01:44:56.804Z,10.67
2019-04-21T01:47:17.375Z,10.93
2019-04-21T01:50:02.394Z,12.30
2019-04-21T01:52:58.962Z,12.43
2019-04-21T01:55:54.132Z,13.18
2019-04-21T01:58:51.722Z,11.70
2019-04-21T02:01:48.857Z,12.13
2019-04-21T02:04:34.684Z,12.20
2019-04-21T02:07:15.064Z,11.80
2019-04-21T02:10:22.552Z,12.33
2019-04-21T02:13:01.679Z,12.47
2019-04-21T02:15:55.513Z,13.13
2019-04-21T02:18:18.814Z,11.97
2019-04-21T02:20:53.873Z,12.63
2019-04-21T02:23:46.495Z,12.25
2019-04-21T02:26:37.502Z,14.47
2019-04-21T02:29:29.143Z,10.73
2019-04-21T02:32:11.413Z,12.53
2019-04-21T02:34:57.465Z,11.77
2019-04-21T02:37:44.592Z,12.50
2019-04-21T02:40:17.505Z,12.60
2019-04-21T02:43:07.547Z,12.77
2019-04-21T02:45:51.666Z,12.50
2019-04-21T02:48:39.094Z,11.53
2019-04-21T02:51:21.842Z,13.20
2019-04-21T02:54:31.512Z,13.27
2019-04-21T02:56:51.469Z,12.80
2019-04-21T02:59:33.811Z,11.30
2019-04-21T03:02:37.788Z,14.50
2019-04-21T03:05:28.779Z,13.57
2019-04-21T03:08:14.381Z,13.13
2019-04-21T03:13:42.177Z,19.50
2019-04-21T03:18:48.216Z,18.27
2019-04-21T03:21:29.069Z,17.60
2019-04-21T03:24:13.404Z,16.33
2019-04-21T03:27:03.498Z,16.80
2019-04-21T03:29:37.133Z,17.23
2019-04-21T03:35:33.813Z,14.73
2019-04-21T03:37:39.872Z,14.63
2019-04-21T03:40:14.950Z,15.03
2019-04-21T03:42:59.460Z,15.53
2019-04-21T03:45:44.451Z,14.77
2019-04-21T03:48:20.208Z,13.90
2019-04-21T03:50:58.693Z,13.50
2019-04-21T03:53:46.472Z,14.83
2019-04-21T03:56:45.366Z,14.70
2019-04-21T04:05:20.922Z,14.73
2019-04-21T04:08:26.597Z,16.37
2019-04-21T04:10:50.090Z,16.90
2019-04-21T04:16:20.409Z,14.00
2019-04-21T04:21:45.104Z,16.40
2019-04-21T04:24:16.905Z,15.93
2019-04-21T04:34:50.725Z,18.70
2019-04-21T04:37:32.116Z,17.03
2019-04-21T04:40:31.370Z,17.90
2019-04-21T04:43:23.038Z,19.43
2019-04-21T04:54:32.363Z,18.50
2019-04-21T04:57:07.892Z,19.10
2019-04-21T05:02:46.416Z,20.50
2019-04-21T05:06:24.070Z,18.60
2019-04-21T05:12:03.501Z,16.67
2019-04-21T05:14:59.610Z,19.90
2019-04-21T05:17:50.799Z,18.63
2019-04-21T05:21:16.054Z,18.42
2019-04-21T05:29:59.502Z,18.70
2019-04-21T05:33:18.785Z,17.80
2019-04-21T05:36:47.387Z,18.47
2019-04-21T05:40:00.628Z,18.23
2019-04-21T05:43:32.446Z,20.60
2019-04-21T05:48:48.719Z,17.73
2019-04-21T05:49:55.690Z,19.00
2019-04-21T05:52:53.665Z,18.93
2019-04-21T05:59:00.656Z,20.90
2019-04-21T06:01:50.222Z,17.70
2019-04-21T06:04:51.786Z,19.13
2019-04-21T06:07:25.792Z,18.10
2019-04-21T06:10:27.358Z,18.93
2019-04-21T06:17:11.326Z,17.30
2019-04-21T06:20:27.427Z,19.57
2019-04-21T06:23:49.766Z,20.17
2019-04-21T06:26:53.849Z,18.80
2019-04-21T06:29:38.319Z,19.30
2019-04-21T06:35:42.905Z,18.70
2019-04-21T06:38:31.042Z,20.20
2019-04-21T06:41:07.897Z,18.47
2019-04-21T06:44:08.435Z,18.10
2019-04-21T06:47:00.891Z,18.73
2019-04-21T06:50:37.690Z,19.10
2019-04-21T06:53:57.836Z,19.87
2019-04-21T06:56:58.520Z,20.17
2019-04-21T07:00:10.130Z,20.20
2019-04-21T07:06:24.345Z,20.03
2019-04-21T07:09:25.496Z,16.97
2019-04-21T07:15:43.455Z,18.07
2019-04-21T07:18:37.538Z,16.90
2019-04-21T07:21:38.666Z,17.97
2019-04-21T07:24:31.939Z,18.60
2019-04-21T07:27:43.079Z,18.05
2019-04-21T07:30:59.087Z,17.33
2019-04-21T07:34:48.324Z,18.10
2019-04-21T07:37:13.912Z,17.03
2019-04-21T07:40:05.416Z,17.57
2019-04-21T07:42:54.181Z,17.07
2019-04-21T07:45:44.455Z,18.63
2019-04-21T07:49:01.699Z,16.33
2019-04-21T07:52:22.274Z,15.80
2019-04-21T07:56:09.236Z,17.87
2019-04-21T07:59:25.582Z,18.30
2019-04-21T08:05:42.379Z,20.40
2019-04-21T08:11:44.206Z,17.03
2019-04-21T08:14:50.680Z,16.33
2019-04-21T08:17:30.269Z,16.17
2019-04-21T08:18:39.537Z,17.47
2019-04-21T08:20:24.653Z,18.17
2019-04-21T08:26:51.807Z,18.40
2019-04-21T08:33:07.020Z,21.93
2019-04-21T08:36:13.008Z,18.53
2019-04-21T08:41:30.054Z,20.10
2019-04-21T08:44:35.267Z,21.37
2019-04-21T08:48:02.729Z,16.48
2019-04-21T08:54:52.123Z,19.63
2019-04-21T09:01:38.257Z,20.90
2019-04-21T09:04:59.143Z,19.63
2019-04-21T09:08:13.429Z,18.13
2019-04-21T09:11:24.051Z,17.60
2019-04-21T09:18:04.982Z,16.57
2019-04-21T09:21:31.768Z,18.47
2019-04-21T09:24:51.912Z,15.60
2019-04-21T09:28:18.329Z,16.70
2019-04-21T09:31:04.633Z,13.75
2019-04-21T09:35:24.035Z,15.20
2019-04-21T09:38:42.063Z,15.97
2019-04-21T09:42:46.980Z,16.47
2019-04-21T09:52:44.268Z,12.77
2019-04-21T09:55:58.202Z,14.10
2019-04-21T09:59:19.728Z,14.40
2019-04-21T10:03:12.474Z,12.80
2019-04-21T10:06:33.050Z,13.40
2019-04-21T10:08:08.203Z,15.63
2019-04-21T10:13:56.879Z,11.40
2019-04-21T10:21:34.019Z,13.97
2019-04-21T10:24:04.015Z,13.03
2019-04-21T10:28:03.192Z,14.90
2019-04-21T10:34:27.286Z,14.20
2019-04-21T10:37:42.800Z,18.27
2019-04-21T10:40:37.760Z,15.97
2019-04-21T10:43:55.510Z,17.00
2019-04-21T10:47:09.297Z,17.30
2019-04-21T10:50:31.459Z,21.40
2019-04-21T10:54:13.772Z,15.60
2019-04-21T10:57:46.832Z,15.53
2019-04-21T11:00:51.547Z,15.97
2019-04-21T11:09:06.956Z,13.40
2019-04-21T11:16:23.379Z,13.78
2019-04-21T11:20:04.626Z,14.00
2019-04-21T11:23:16.657Z,15.03
2019-04-21T11:26:40.043Z,15.20
2019-04-21T11:33:57.537Z,15.60
2019-04-21T11:37:24.024Z,15.60
2019-04-21T11:40:34.139Z,14.13
2019-04-21T11:44:01.383Z,10.70
2019-04-21T11:47:20.476Z,12.80
2019-04-21T11:57:17.647Z,13.40
2019-04-21T12:04:16.102Z,11.23
2019-04-21T12:07:31.185Z,10.87
2019-04-21T12:11:18.482Z,8.90
2019-04-21T12:14:36.569Z,10.60
2019-04-21T12:17:30.097Z,11.03
2019-04-21T12:20:41.473Z,12.00
2019-04-21T12:23:58.493Z,11.43
2019-04-21T12:27:37.947Z,10.97
2019-04-21T12:30:51.617Z,11.97
2019-04-21T12:33:54.064Z,12.30
2019-04-21T12:40:14.730Z,11.53
2019-04-21T12:43:21.220Z,12.20
2019-04-21T12:50:25.689Z,12.30
2019-04-21T12:53:37.198Z,14.87
2019-04-21T12:56:43.246Z,20.65
2019-04-21T12:59:58.568Z,15.57
2019-04-21T13:02:58.374Z,15.90
2019-04-21T13:09:44.307Z,12.50
2019-04-21T13:16:57.328Z,16.60
2019-04-21T13:20:01.262Z,43.37
2019-04-21T13:23:23.114Z,11.10
2019-04-21T13:26:27.076Z,13.90
2019-04-21T13:29:43.966Z,22.10
2019-04-21T13:39:33.077Z,11.50
2019-04-21T13:42:52.253Z,11.67
2019-04-21T13:46:18.778Z,10.73
2019-04-21T13:49:39.287Z,13.60
2019-04-21T13:52:51.033Z,11.43
2019-04-21T13:56:32.340Z,16.60
2019-04-21T13:59:44.387Z,14.30
2019-04-21T14:02:52.514Z,34.40
2019-04-21T14:09:40.292Z,15.17
2019-04-21T14:16:42.224Z,15.68
2019-04-21T14:19:53.171Z,12.37
2019-04-21T14:27:02.688Z,13.20
2019-04-21T14:29:41.860Z,11.20
2019-04-21T14:36:24.133Z,11.20
2019-04-21T14:41:56.522Z,11.77
2019-04-21T14:44:51.191Z,10.60
2019-04-21T14:48:04.998Z,9.90
2019-04-21T14:51:29.253Z,9.60
2019-04-21T14:54:48.898Z,9.13
2019-04-21T15:05:59.537Z,9.63
2019-04-21T15:09:25.388Z,10.60
2019-04-21T15:12:56.217Z,12.37
2019-04-21T15:20:17.820Z,11.38
2019-04-21T15:23:46.606Z,9.20
2019-04-21T15:26:58.948Z,9.33
2019-04-21T15:30:44.700Z,9.80
2019-04-21T15:33:49.575Z,9.37
2019-04-21T15:37:29.064Z,9.08
2019-04-21T15:40:37.703Z,12.33
2019-04-21T16:02:38.518Z,11.97
2019-04-21T16:06:07.546Z,10.70
2019-04-21T16:09:43.971Z,9.90
2019-04-21T16:12:58.105Z,9.93
2019-04-21T16:27:21.469Z,9.30
2019-04-21T17:25:37.042Z,7.60
2019-04-21T17:29:18.756Z,6.60
2019-04-21T18:02:04.075Z,9.33
2019-04-21T18:20:03.778Z,8.50
2019-04-21T18:24:10.387Z,7.90
2019-04-21T18:27:38.636Z,6.80
2019-04-21T18:31:14.731Z,9.20
2019-04-21T18:45:55.289Z,7.50
2019-04-21T18:52:09.941Z,9.67
2019-04-21T19:01:07.308Z,9.20
2019-04-21T19:13:27.944Z,8.03
2019-04-21T19:17:29.182Z,9.27
2019-04-21T19:25:23.882Z,9.67
2019-04-21T19:43:05.482Z,14.13
2019-04-21T19:54:57.182Z,13.13
2019-04-21T20:02:32.281Z,12.70
2019-04-21T20:06:10.468Z,13.57
2019-04-21T20:09:32.127Z,12.73
2019-04-21T20:13:14.884Z,12.40
2019-04-21T20:24:16.442Z,12.90
2019-04-21T20:28:15.675Z,13.27
2019-04-21T20:31:45.983Z,12.10
2019-04-21T20:35:46.501Z,12.00
2019-04-21T20:42:01.816Z,12.90
2019-04-21T20:42:42.742Z,11.25
2019-04-21T21:02:17.213Z,18.00
2019-04-21T21:05:45.780Z,15.43
2019-04-21T21:09:04.795Z,13.60
2019-04-21T21:13:14.515Z,14.27
2019-04-21T21:14:57.635Z,14.27
2019-04-21T21:18:35.582Z,15.30
2019-04-21T21:21:45.648Z,15.30
2019-04-21T21:25:00.917Z,18.17
2019-04-21T21:27:26.759Z,16.80
2019-04-21T21:31:07.361Z,17.93
2019-04-21T21:34:16.700Z,17.60
2019-04-21T21:37:49.030Z,17.70
2019-04-21T21:45:02.767Z,19.60
2019-04-21T21:48:18.781Z,20.07
2019-04-21T21:51:10.078Z,20.00
2019-04-21T21:57:49.609Z,24.13
2019-04-21T22:01:06.435Z,22.17
2019-04-21T22:04:09.220Z,22.60
2019-04-21T22:07:37.174Z,22.83
2019-04-21T22:15:24.877Z,20.23
2019-04-21T22:18:39.214Z,25.40
2019-04-21T22:22:05.151Z,23.40
2019-04-21T22:25:10.006Z,23.60
2019-04-21T22:28:20.149Z,23.70
2019-04-21T22:32:02.730Z,24.83
2019-04-21T22:35:50.376Z,27.70
2019-04-21T22:39:09.187Z,22.75
2019-04-21T22:46:01.217Z,26.20
2019-04-21T22:49:52.677Z,24.90
2019-04-21T22:57:02.634Z,24.33
2019-04-21T23:03:23.957Z,24.10
2019-04-21T23:10:09.347Z,22.77
2019-04-21T23:13:11.240Z,24.23
2019-04-21T23:16:19.110Z,25.23
2019-04-21T23:19:42.184Z,23.30
2019-04-21T23:22:52.721Z,22.37
2019-04-21T23:30:13.233Z,25.20
2019-04-21T23:33:15.506Z,23.67
2019-04-21T23:36:36.061Z,23.17
2019-04-21T23:40:35.187Z,24.43
2019-04-21T23:43:52.899Z,22.90
2019-04-21T23:46:36.905Z,23.90
2019-04-21T23:52:27.852Z,25.43
2019-04-21T23:59:38.694Z,26.40
